createdAt,value
2023-05-02T00:02:21.890Z,11.60
2023-05-02T00:04:49.325Z,11.58
2023-05-02T00:07:17.000Z,11.49
2023-05-02T00:09:44.351Z,11.45
2023-05-02T00:12:11.540Z,11.41
2023-05-02T00:14:38.930Z,11.33
2023-05-02T00:17:06.155Z,11.29
2023-05-02T00:19:40.080Z,11.36
2023-05-02T00:22:07.339Z,11.27
2023-05-02T00:24:34.805Z,11.23
2023-05-02T00:27:02.158Z,11.14
2023-05-02T00:29:29.570Z,11.09
2023-05-02T00:31:57.946Z,11.05
2023-05-02T00:34:31.243Z,11.01
2023-05-02T00:36:59.034Z,10.94
2023-05-02T00:39:26.726Z,10.82
2023-05-02T00:41:58.899Z,10.86
2023-05-02T00:44:26.519Z,10.86
2023-05-02T00:46:55.105Z,10.80
2023-05-02T00:49:22.965Z,10.81
2023-05-02T00:51:50.695Z,10.80
2023-05-02T00:54:18.588Z,10.77
2023-05-02T00:56:46.426Z,10.71
2023-05-02T00:59:15.592Z,10.67
2023-05-02T01:02:17.077Z,10.66
2023-05-02T01:05:21.093Z,10.63
2023-05-02T01:08:01.033Z,10.54
2023-05-02T01:10:47.480Z,10.45
2023-05-02T01:13:25.829Z,10.43
2023-05-02T01:15:58.323Z,10.43
2023-05-02T01:18:32.602Z,10.39
2023-05-02T01:21:06.366Z,10.34
2023-05-02T01:23:52.511Z,10.31
2023-05-02T01:26:48.807Z,10.26
2023-05-02T01:29:18.316Z,10.22
2023-05-02T01:31:50.689Z,10.10
2023-05-02T01:34:21.943Z,10.04
2023-05-02T01:36:52.032Z,10.05
2023-05-02T01:39:26.213Z,10.06
2023-05-02T01:41:58.262Z,10.07
2023-05-02T01:44:29.119Z,10.06
2023-05-02T01:46:58.013Z,10.07
2023-05-02T01:49:27.239Z,10.04
2023-05-02T01:51:56.359Z,10.03
2023-05-02T01:54:26.687Z,9.99
2023-05-02T01:56:56.513Z,9.95
2023-05-02T01:59:27.268Z,9.95
2023-05-02T02:01:56.577Z,9.94
2023-05-02T02:04:26.817Z,9.94
2023-05-02T02:07:03.249Z,9.88
2023-05-02T02:09:32.014Z,9.84
2023-05-02T02:12:40.428Z,9.77
2023-05-02T02:15:19.619Z,9.75
2023-05-02T02:17:57.344Z,9.66
2023-05-02T02:20:26.897Z,9.60
2023-05-02T02:22:56.168Z,9.53
2023-05-02T02:25:25.446Z,9.49
2023-05-02T02:27:53.580Z,9.44
2023-05-02T02:30:21.341Z,9.40
2023-05-02T02:32:48.868Z,9.42
2023-05-02T02:35:16.265Z,9.41
2023-05-02T02:37:59.086Z,9.40
2023-05-02T02:40:40.848Z,9.34
2023-05-02T02:43:42.845Z,9.31
2023-05-02T02:46:49.031Z,9.24
2023-05-02T02:49:25.541Z,9.14
2023-05-02T02:52:12.203Z,9.11
2023-05-02T02:54:52.724Z,9.14
2023-05-02T02:57:37.652Z,9.13
2023-05-02T03:00:15.317Z,9.09
2023-05-02T03:02:45.353Z,9.03
2023-05-02T03:05:14.470Z,8.97
2023-05-02T03:07:42.038Z,9.00
2023-05-02T03:10:09.654Z,9.04
2023-05-02T03:12:43.826Z,9.06
2023-05-02T03:15:29.845Z,9.07
2023-05-02T03:17:57.138Z,9.05
2023-05-02T03:20:24.487Z,9.03
2023-05-02T03:22:52.233Z,9.01
2023-05-02T03:25:19.788Z,8.96
2023-05-02T03:27:49.620Z,8.93
2023-05-02T03:30:17.074Z,8.90
2023-05-02T03:32:44.284Z,8.81
2023-05-02T03:35:11.793Z,8.77
2023-05-02T03:37:43.078Z,8.78
2023-05-02T03:40:11.073Z,8.74
2023-05-02T03:42:41.394Z,8.75
2023-05-02T03:45:20.276Z,8.76
2023-05-02T03:47:48.974Z,8.71
2023-05-02T03:50:16.560Z,8.71
2023-05-02T03:52:47.521Z,8.62
2023-05-02T03:55:18.544Z,8.62
2023-05-02T03:57:45.966Z,8.65
2023-05-02T04:00:14.701Z,8.70
2023-05-02T04:02:49.710Z,8.71
2023-05-02T04:05:21.681Z,8.68
2023-05-02T04:07:50.490Z,8.67
2023-05-02T04:10:18.364Z,8.70
2023-05-02T04:12:54.195Z,8.74
2023-05-02T04:15:22.493Z,8.77
2023-05-02T04:17:52.259Z,8.81
2023-05-02T04:20:21.021Z,8.85
2023-05-02T04:22:51.066Z,8.85
2023-05-02T04:25:18.974Z,8.87
2023-05-02T04:27:47.293Z,8.92
2023-05-02T04:30:18.175Z,8.97
2023-05-02T04:32:53.692Z,9.03
2023-05-02T04:35:21.625Z,9.09
2023-05-02T04:37:49.059Z,9.16
2023-05-02T04:40:17.700Z,9.24
2023-05-02T04:42:47.691Z,9.34
2023-05-02T04:45:21.555Z,9.44
2023-05-02T04:47:49.868Z,9.58
2023-05-02T04:50:17.595Z,9.70
2023-05-02T04:52:44.927Z,9.81
2023-05-02T04:55:12.783Z,9.94
2023-05-02T04:57:40.317Z,10.13
2023-05-02T05:00:11.629Z,10.31
2023-05-02T05:02:41.726Z,10.48
2023-05-02T05:05:12.267Z,10.67
2023-05-02T05:07:39.950Z,10.84
2023-05-02T05:10:11.163Z,11.01
2023-05-02T05:12:44.279Z,11.18
2023-05-02T05:15:12.228Z,11.34
2023-05-02T05:17:44.595Z,11.51
2023-05-02T05:20:12.497Z,11.69
2023-05-02T05:22:41.727Z,11.89
2023-05-02T05:25:11.731Z,12.04
2023-05-02T05:27:39.758Z,12.18
2023-05-02T05:30:09.263Z,12.28
2023-05-02T05:32:37.233Z,12.41
2023-05-02T05:35:05.274Z,12.61
2023-05-02T05:37:32.821Z,12.84
2023-05-02T05:40:02.335Z,13.01
2023-05-02T05:42:30.779Z,13.24
2023-05-02T05:45:01.936Z,13.44
2023-05-02T05:47:29.429Z,13.65
2023-05-02T05:49:57.594Z,13.77
2023-05-02T05:52:29.161Z,13.99
2023-05-02T05:54:59.709Z,14.35
2023-05-02T05:57:28.713Z,14.66
2023-05-02T05:59:57.622Z,14.90
2023-05-02T06:02:25.207Z,15.18
2023-05-02T06:04:52.924Z,15.42
2023-05-02T06:07:23.305Z,15.64
2023-05-02T06:09:51.001Z,15.88
2023-05-02T06:12:18.817Z,16.08
2023-05-02T06:14:47.084Z,16.32
2023-05-02T06:17:14.660Z,16.56
2023-05-02T06:19:42.275Z,16.87
2023-05-02T06:22:13.518Z,17.18
2023-05-02T06:24:41.174Z,17.51
2023-05-02T06:27:08.284Z,17.77
2023-05-02T06:29:35.789Z,18.06
2023-05-02T06:32:04.080Z,18.27
2023-05-02T06:34:34.459Z,18.41
2023-05-02T06:37:03.478Z,18.56
2023-05-02T06:39:30.896Z,18.74
2023-05-02T06:41:58.664Z,18.83
2023-05-02T06:44:27.284Z,18.95
2023-05-02T06:46:55.744Z,19.02
2023-05-02T06:49:24.196Z,19.08
2023-05-02T06:51:51.339Z,19.11
2023-05-02T06:54:18.676Z,19.11
2023-05-02T06:56:46.017Z,19.09
2023-05-02T06:59:13.436Z,19.15
2023-05-02T07:01:40.519Z,19.27
2023-05-02T07:04:07.938Z,19.45
2023-05-02T07:06:35.226Z,19.61
2023-05-02T07:09:02.582Z,19.72
2023-05-02T07:11:29.661Z,19.65
2023-05-02T07:13:57.812Z,19.58
2023-05-02T07:16:25.036Z,19.42
2023-05-02T07:18:52.448Z,19.20
2023-05-02T07:21:19.575Z,19.06
2023-05-02T07:23:46.978Z,19.00
2023-05-02T07:26:14.154Z,18.91
2023-05-02T07:28:41.819Z,18.84
2023-05-02T07:31:08.939Z,18.76
2023-05-02T07:33:36.343Z,18.67
2023-05-02T07:36:03.870Z,18.58
2023-05-02T07:38:31.168Z,18.54
2023-05-02T07:41:00.269Z,18.50
2023-05-02T07:43:29.359Z,18.47
2023-05-02T07:45:56.497Z,18.45
2023-05-02T07:48:26.069Z,18.42
2023-05-02T07:50:54.814Z,18.41
2023-05-02T07:53:22.090Z,18.43
2023-05-02T07:55:49.206Z,18.46
2023-05-02T07:58:16.772Z,18.52
2023-05-02T08:00:44.023Z,18.60
2023-05-02T08:03:11.670Z,18.70
2023-05-02T08:05:38.857Z,18.80
2023-05-02T08:08:06.426Z,18.91
2023-05-02T08:10:33.660Z,19.02
2023-05-02T08:13:01.278Z,19.09
2023-05-02T08:15:28.528Z,19.21
2023-05-02T08:17:55.997Z,19.30
2023-05-02T08:20:23.314Z,19.47
2023-05-02T08:22:51.407Z,19.66
2023-05-02T08:25:18.590Z,19.74
2023-05-02T08:27:46.026Z,19.80
2023-05-02T08:30:13.536Z,19.89
2023-05-02T08:32:40.827Z,19.93
2023-05-02T08:35:08.999Z,19.81
2023-05-02T08:37:37.043Z,19.65
2023-05-02T08:40:05.124Z,19.55
2023-05-02T08:42:34.732Z,19.51
2023-05-02T08:45:02.936Z,19.49
2023-05-02T08:47:32.503Z,19.46
2023-05-02T08:50:01.759Z,19.49
2023-05-02T08:52:32.614Z,19.51
2023-05-02T08:55:03.365Z,19.56
2023-05-02T08:57:31.780Z,19.55
2023-05-02T08:59:59.630Z,19.52
2023-05-02T09:02:51.316Z,19.53
2023-05-02T09:05:24.793Z,19.56
2023-05-02T09:07:52.721Z,19.56
2023-05-02T09:10:21.753Z,19.60
2023-05-02T09:12:49.238Z,19.62
2023-05-02T09:15:20.038Z,19.55
2023-05-02T09:17:49.055Z,19.54
2023-05-02T09:20:17.367Z,19.54
2023-05-02T09:22:52.824Z,19.55
2023-05-02T09:25:21.491Z,19.62
2023-05-02T09:27:54.129Z,19.67
2023-05-02T09:30:26.497Z,19.73
2023-05-02T09:32:57.347Z,19.78
2023-05-02T09:35:25.890Z,19.88
2023-05-02T09:37:57.654Z,20.01
2023-05-02T09:40:25.721Z,20.28
2023-05-02T09:42:53.068Z,20.52
2023-05-02T09:45:25.974Z,20.75
2023-05-02T09:47:54.271Z,21.08
2023-05-02T09:50:38.776Z,21.49
2023-05-02T09:53:11.143Z,21.87
2023-05-02T09:55:38.413Z,22.17
2023-05-02T09:58:06.005Z,22.48
2023-05-02T10:00:46.522Z,22.82
2023-05-02T10:03:17.824Z,23.10
2023-05-02T10:05:47.086Z,23.35
2023-05-02T10:08:18.449Z,23.55
2023-05-02T10:10:56.621Z,23.90
2023-05-02T10:13:31.973Z,24.29
2023-05-02T10:16:07.288Z,24.67
2023-05-02T10:19:07.448Z,24.88
2023-05-02T10:21:36.906Z,25.49
2023-05-02T10:24:05.900Z,25.60
2023-05-02T10:26:36.169Z,25.76
2023-05-02T10:29:04.031Z,25.53
2023-05-02T10:31:35.081Z,25.30
2023-05-02T10:34:05.085Z,25.18
2023-05-02T10:36:33.605Z,25.25
2023-05-02T10:39:02.646Z,25.26
2023-05-02T10:41:34.302Z,25.24
2023-05-02T10:44:07.367Z,25.22
2023-05-02T10:46:43.411Z,25.29
2023-05-02T10:49:13.492Z,25.39
2023-05-02T10:51:42.731Z,25.50
2023-05-02T10:54:24.110Z,25.76
2023-05-02T10:57:09.548Z,25.93
2023-05-02T10:59:46.428Z,25.91
2023-05-02T11:02:27.711Z,26.06
2023-05-02T11:05:07.589Z,26.04
2023-05-02T11:07:38.076Z,26.00
2023-05-02T11:10:17.959Z,25.95
2023-05-02T11:13:00.898Z,25.97
2023-05-02T11:15:28.833Z,26.09
2023-05-02T11:18:13.211Z,26.49
2023-05-02T11:20:43.505Z,26.90
2023-05-02T11:23:16.798Z,26.96
2023-05-02T11:25:50.799Z,27.18
2023-05-02T11:28:36.913Z,27.16
2023-05-02T11:31:07.928Z,26.90
2023-05-02T11:33:35.373Z,26.80
2023-05-02T11:36:03.162Z,26.82
2023-05-02T11:38:38.855Z,26.80
2023-05-02T11:41:06.597Z,26.84
2023-05-02T11:43:33.809Z,26.92
2023-05-02T11:46:03.780Z,27.15
2023-05-02T11:48:31.515Z,27.29
2023-05-02T11:51:06.991Z,27.33
2023-05-02T11:53:40.479Z,27.43
2023-05-02T11:56:08.986Z,27.25
2023-05-02T11:58:36.102Z,27.16
2023-05-02T12:01:17.349Z,26.99
2023-05-02T12:03:45.091Z,26.80
2023-05-02T12:06:21.070Z,26.57
2023-05-02T12:08:49.181Z,26.30
2023-05-02T12:11:17.326Z,26.04
2023-05-02T12:13:49.972Z,25.90
2023-05-02T12:16:19.777Z,25.87
2023-05-02T12:18:48.573Z,25.80
2023-05-02T12:21:18.188Z,25.64
2023-05-02T12:23:45.854Z,25.64
2023-05-02T12:26:29.467Z,25.58
2023-05-02T12:28:58.215Z,25.62
2023-05-02T12:31:31.490Z,25.56
2023-05-02T12:34:00.685Z,25.63
2023-05-02T12:36:30.983Z,25.74
2023-05-02T12:38:59.945Z,25.82
2023-05-02T12:41:45.930Z,25.80
2023-05-02T12:44:13.097Z,25.81
2023-05-02T12:47:00.924Z,25.79
2023-05-02T12:49:28.505Z,25.78
2023-05-02T12:51:56.322Z,25.64
2023-05-02T12:54:23.587Z,25.51
2023-05-02T12:56:52.225Z,25.29
2023-05-02T12:59:28.968Z,25.10
2023-05-02T13:01:57.290Z,24.92
2023-05-02T13:04:40.094Z,24.80
2023-05-02T13:07:08.120Z,24.64
2023-05-02T13:09:35.190Z,24.47
2023-05-02T13:12:03.779Z,24.26
2023-05-02T13:14:31.144Z,24.00
2023-05-02T13:16:59.188Z,23.70
2023-05-02T13:19:31.123Z,23.44
2023-05-02T13:21:59.106Z,23.21
2023-05-02T13:24:26.260Z,22.97
2023-05-02T13:26:53.831Z,22.74
2023-05-02T13:29:21.053Z,22.32
2023-05-02T13:31:48.654Z,21.91
2023-05-02T13:34:15.906Z,21.55
2023-05-02T13:36:46.081Z,21.23
2023-05-02T13:39:16.251Z,20.95
2023-05-02T13:41:43.614Z,20.66
2023-05-02T13:44:10.689Z,20.48
2023-05-02T13:46:38.431Z,20.52
2023-05-02T13:49:06.021Z,20.34
2023-05-02T13:51:33.901Z,20.07
2023-05-02T13:54:02.547Z,19.94
2023-05-02T13:56:29.860Z,19.81
2023-05-02T13:58:57.235Z,19.77
2023-05-02T14:01:26.747Z,19.75
2023-05-02T14:03:54.608Z,19.76
2023-05-02T14:06:22.152Z,19.71
2023-05-02T14:08:51.182Z,19.70
2023-05-02T14:11:18.543Z,19.62
2023-05-02T14:13:45.955Z,19.53
2023-05-02T14:16:13.331Z,19.15
2023-05-02T14:18:40.785Z,18.80
2023-05-02T14:21:08.359Z,18.72
2023-05-02T14:23:35.803Z,18.73
2023-05-02T14:26:03.994Z,18.80
2023-05-02T14:28:31.184Z,18.72
2023-05-02T14:30:58.756Z,18.33
2023-05-02T14:33:26.274Z,17.94
2023-05-02T14:35:53.659Z,18.17
2023-05-02T14:38:21.542Z,18.21
2023-05-02T14:40:49.028Z,18.38
2023-05-02T14:43:16.146Z,18.51
2023-05-02T14:45:43.496Z,18.58
2023-05-02T14:48:11.717Z,18.56
2023-05-02T14:50:39.688Z,18.52
2023-05-02T14:53:07.006Z,18.56
2023-05-02T14:55:40.849Z,18.58
2023-05-02T14:58:10.324Z,18.65
2023-05-02T15:00:38.630Z,18.66
2023-05-02T15:03:08.112Z,18.68
2023-05-02T15:05:37.126Z,18.67
2023-05-02T15:08:05.210Z,18.71
2023-05-02T15:10:36.889Z,18.80
2023-05-02T15:13:04.772Z,18.87
2023-05-02T15:15:32.207Z,18.91
2023-05-02T15:17:59.558Z,18.97
2023-05-02T15:20:26.987Z,18.99
2023-05-02T15:22:54.197Z,18.98
2023-05-02T15:25:21.702Z,18.94
2023-05-02T15:27:48.833Z,18.92
2023-05-02T15:30:17.868Z,18.94
2023-05-02T15:32:45.394Z,18.93
2023-05-02T15:35:12.812Z,18.91
2023-05-02T15:37:40.024Z,18.90
2023-05-02T15:40:08.428Z,18.88
2023-05-02T15:42:37.163Z,18.85
2023-05-02T15:45:05.602Z,18.83
2023-05-02T15:47:33.103Z,18.80
2023-05-02T15:50:00.976Z,18.75
2023-05-02T15:52:28.430Z,18.73
2023-05-02T15:54:56.172Z,18.70
2023-05-02T15:57:23.496Z,18.69
2023-05-02T15:59:50.810Z,18.67
2023-05-02T16:02:18.379Z,18.65
2023-05-02T16:04:46.526Z,18.59
2023-05-02T16:07:13.948Z,18.55
2023-05-02T16:09:42.458Z,18.53
2023-05-02T16:12:10.271Z,18.48
2023-05-02T16:14:37.875Z,18.46
2023-05-02T16:17:05.133Z,18.42
2023-05-02T16:19:33.255Z,18.38
2023-05-02T16:22:02.296Z,18.37
2023-05-02T16:24:29.801Z,18.34
2023-05-02T16:26:57.066Z,18.32
2023-05-02T16:29:24.463Z,18.29
2023-05-02T16:31:51.942Z,18.23
2023-05-02T16:34:19.410Z,18.18
2023-05-02T16:36:46.805Z,18.15
2023-05-02T16:39:14.174Z,18.12
2023-05-02T16:41:41.725Z,18.08
2023-05-02T16:44:10.406Z,18.04
2023-05-02T16:46:37.695Z,18.00
2023-05-02T16:49:06.768Z,17.97
2023-05-02T16:51:34.048Z,17.88
2023-05-02T16:54:01.548Z,17.80
2023-05-02T16:56:29.365Z,17.73
2023-05-02T16:58:56.884Z,17.73
2023-05-02T17:01:24.396Z,17.73
2023-05-02T17:03:51.800Z,17.71
2023-05-02T17:06:19.008Z,17.66
2023-05-02T17:08:46.361Z,17.56
2023-05-02T17:11:13.523Z,17.48
2023-05-02T17:13:42.253Z,17.43
2023-05-02T17:16:09.907Z,17.39
2023-05-02T17:18:37.396Z,17.28
2023-05-02T17:21:04.816Z,17.23
2023-05-02T17:23:32.497Z,17.12
2023-05-02T17:25:59.709Z,17.11
2023-05-02T17:28:27.196Z,17.04
2023-05-02T17:30:54.734Z,16.84
2023-05-02T17:33:22.421Z,16.79
2023-05-02T17:35:50.125Z,16.80
2023-05-02T17:38:17.634Z,16.75
2023-05-02T17:40:44.809Z,16.66
2023-05-02T17:43:12.250Z,16.68
2023-05-02T17:45:41.539Z,16.64
2023-05-02T17:48:08.913Z,16.63
2023-05-02T17:50:40.466Z,16.59
2023-05-02T17:53:08.380Z,16.57
2023-05-02T17:55:39.470Z,16.55
2023-05-02T17:58:07.228Z,16.54
2023-05-02T18:00:34.393Z,16.53
2023-05-02T18:03:02.598Z,16.52
2023-05-02T18:05:29.832Z,16.53
2023-05-02T18:07:59.062Z,16.52
2023-05-02T18:10:26.310Z,16.49
2023-05-02T18:12:53.764Z,16.49
2023-05-02T18:15:21.271Z,16.48
2023-05-02T18:17:48.595Z,16.43
2023-05-02T18:20:15.780Z,16.32
2023-05-02T18:22:43.212Z,16.16
2023-05-02T18:25:10.515Z,16.00
2023-05-02T18:27:37.989Z,15.99
2023-05-02T18:30:07.320Z,16.03
2023-05-02T18:32:35.241Z,16.03
2023-05-02T18:35:04.255Z,15.98
2023-05-02T18:37:31.969Z,15.66
2023-05-02T18:39:59.306Z,15.17
2023-05-02T18:42:27.816Z,15.43
2023-05-02T18:44:55.774Z,15.61
2023-05-02T18:47:24.528Z,15.55
2023-05-02T18:49:56.278Z,15.58
2023-05-02T18:52:24.852Z,15.60
2023-05-02T18:54:51.964Z,15.53
2023-05-02T18:57:19.377Z,15.55
2023-05-02T18:59:46.483Z,15.59
2023-05-02T19:02:15.538Z,15.61
2023-05-02T19:04:42.787Z,15.62
2023-05-02T19:07:10.147Z,15.58
2023-05-02T19:09:37.352Z,15.55
2023-05-02T19:12:05.633Z,15.55
2023-05-02T19:14:33.424Z,15.53
2023-05-02T19:17:01.027Z,15.49
2023-05-02T19:19:28.312Z,15.46
2023-05-02T19:21:55.736Z,15.47
2023-05-02T19:24:22.843Z,15.46
2023-05-02T19:26:50.249Z,15.43
2023-05-02T19:29:17.394Z,15.43
2023-05-02T19:31:45.237Z,15.40
2023-05-02T19:34:12.539Z,15.34
2023-05-02T19:36:40.317Z,15.31
2023-05-02T19:39:07.750Z,15.28
2023-05-02T19:41:35.252Z,15.27
2023-05-02T19:44:02.400Z,15.27
2023-05-02T19:46:30.214Z,15.26
2023-05-02T19:48:57.538Z,15.26
2023-05-02T19:51:26.619Z,15.24
2023-05-02T19:53:54.184Z,15.22
2023-05-02T19:56:21.702Z,15.20
2023-05-02T19:58:48.839Z,15.19
2023-05-02T20:01:16.311Z,15.16
2023-05-02T20:03:43.791Z,15.13
2023-05-02T20:06:11.333Z,15.07
2023-05-02T20:08:38.459Z,15.06
2023-05-02T20:11:06.143Z,15.03
2023-05-02T20:13:33.253Z,15.04
2023-05-02T20:16:00.844Z,15.03
2023-05-02T20:18:27.992Z,15.01
2023-05-02T20:20:55.429Z,15.02
2023-05-02T20:23:22.572Z,15.01
2023-05-02T20:25:50.484Z,15.00
2023-05-02T20:28:17.520Z,15.00
2023-05-02T20:30:44.960Z,14.99
2023-05-02T20:33:16.210Z,14.95
2023-05-02T20:35:45.376Z,14.93
2023-05-02T20:38:12.719Z,14.90
2023-05-02T20:40:42.473Z,14.86
2023-05-02T20:43:09.649Z,14.85
2023-05-02T20:45:38.713Z,14.83
2023-05-02T20:48:06.430Z,14.81
2023-05-02T20:50:33.888Z,14.80
2023-05-02T20:53:01.029Z,14.79
2023-05-02T20:55:28.825Z,14.77
2023-05-02T20:57:55.959Z,14.75
2023-05-02T21:00:23.369Z,14.72
2023-05-02T21:02:50.611Z,14.71
2023-05-02T21:05:18.153Z,14.71
2023-05-02T21:07:45.666Z,14.68
2023-05-02T21:10:13.466Z,14.64
2023-05-02T21:12:40.734Z,14.62
2023-05-02T21:15:08.642Z,14.60
2023-05-02T21:17:41.022Z,14.58
2023-05-02T21:20:09.775Z,14.58
2023-05-02T21:22:37.118Z,14.55
2023-05-02T21:25:05.055Z,14.53
2023-05-02T21:27:32.489Z,14.51
2023-05-02T21:30:00.025Z,14.49
2023-05-02T21:32:28.614Z,14.47
2023-05-02T21:34:56.204Z,14.48
2023-05-02T21:37:23.775Z,14.45
2023-05-02T21:39:51.205Z,14.43
2023-05-02T21:42:18.457Z,14.39
2023-05-02T21:44:45.874Z,14.37
2023-05-02T21:47:12.978Z,14.37
2023-05-02T21:49:40.436Z,14.35
2023-05-02T21:52:07.948Z,14.33
2023-05-02T21:54:35.620Z,14.32
2023-05-02T21:57:02.880Z,14.31
2023-05-02T21:59:30.251Z,14.32
2023-05-02T22:01:57.648Z,14.32
2023-05-02T22:04:25.288Z,14.30
2023-05-02T22:06:53.408Z,14.28
2023-05-02T22:09:21.951Z,14.25
2023-05-02T22:11:49.150Z,14.24
2023-05-02T22:14:16.913Z,14.22
2023-05-02T22:16:44.029Z,14.20
2023-05-02T22:19:14.562Z,14.19
2023-05-02T22:21:41.806Z,14.16
2023-05-02T22:24:09.352Z,14.13
2023-05-02T22:26:36.709Z,14.10
2023-05-02T22:29:04.796Z,14.10
2023-05-02T22:31:32.010Z,14.07
2023-05-02T22:33:59.608Z,14.07
2023-05-02T22:36:27.714Z,14.04
2023-05-02T22:38:55.064Z,14.03
2023-05-02T22:41:22.392Z,14.04
2023-05-02T22:43:50.341Z,14.02
2023-05-02T22:46:18.350Z,14.00
2023-05-02T22:48:45.824Z,13.98
2023-05-02T22:51:13.554Z,13.98
2023-05-02T22:53:40.941Z,13.97
2023-05-02T22:56:08.166Z,13.97
2023-05-02T22:58:35.589Z,13.98
2023-05-02T23:01:02.623Z,13.96
2023-05-02T23:03:30.190Z,13.96
2023-05-02T23:05:57.392Z,13.92
2023-05-02T23:08:24.763Z,13.90
2023-05-02T23:10:52.144Z,13.87
2023-05-02T23:13:19.490Z,13.85
2023-05-02T23:15:46.586Z,13.84
2023-05-02T23:18:14.299Z,13.85
2023-05-02T23:20:41.304Z,13.83
2023-05-02T23:23:08.698Z,13.83
2023-05-02T23:25:36.789Z,13.81
2023-05-02T23:28:04.506Z,13.78
2023-05-02T23:30:32.725Z,13.76
2023-05-02T23:33:00.940Z,13.76
2023-05-02T23:35:28.133Z,13.73
2023-05-02T23:37:55.654Z,13.74
2023-05-02T23:40:22.853Z,13.71
2023-05-02T23:42:50.363Z,13.71
2023-05-02T23:45:17.711Z,13.71
2023-05-02T23:47:45.525Z,13.68
2023-05-02T23:50:12.653Z,13.68
2023-05-02T23:52:40.270Z,13.66
2023-05-02T23:55:10.670Z,13.64
2023-05-02T23:57:38.346Z,13.64
