createdAt,value
2022-08-03T00:04:33.969Z,7.9
2022-08-03T00:10:29.393Z,7.9
2022-08-03T00:16:29.568Z,7.8
2022-08-03T00:22:29.532Z,7.7
2022-08-03T00:28:30.064Z,7.7
2022-08-03T00:34:57.100Z,7.6
2022-08-03T00:40:29.642Z,7.6
2022-08-03T00:46:30.448Z,7.5
2022-08-03T00:52:31.659Z,7.5
2022-08-03T00:58:29.467Z,7.5
2022-08-03T01:04:31.048Z,7.4
2022-08-03T01:10:29.021Z,7.4
2022-08-03T01:16:36.768Z,7.4
2022-08-03T01:22:29.025Z,7.4
2022-08-03T01:28:28.899Z,7.3
2022-08-03T01:34:29.085Z,7.3
2022-08-03T01:40:29.767Z,7.2
2022-08-03T01:46:29.916Z,7.3
2022-08-03T01:52:29.721Z,7.2
2022-08-03T01:58:29.584Z,7.2
2022-08-03T02:04:30.949Z,7.2
2022-08-03T02:10:35.351Z,7.2
2022-08-03T02:16:29.985Z,7.1
2022-08-03T02:22:29.979Z,7.1
2022-08-03T02:28:29.437Z,7
2022-08-03T02:34:30.315Z,7
2022-08-03T02:40:31.539Z,7
2022-08-03T02:46:30.904Z,7
2022-08-03T02:52:30.047Z,6.9
2022-08-03T02:58:29.714Z,6.8
2022-08-03T03:04:33.196Z,6.7
2022-08-03T03:10:29.153Z,6.7
2022-08-03T03:16:30.724Z,6.7
2022-08-03T03:22:29.604Z,6.7
2022-08-03T03:28:29.662Z,6.7
2022-08-03T03:34:30.669Z,6.7
2022-08-03T03:40:29.588Z,6.7
2022-08-03T03:46:30.244Z,6.7
2022-08-03T03:52:29.417Z,6.7
2022-08-03T03:58:30.284Z,6.7
2022-08-03T04:04:29.339Z,6.7
2022-08-03T04:10:29.903Z,6.8
2022-08-03T04:16:30.735Z,6.8
2022-08-03T04:22:31.278Z,6.9
2022-08-03T04:28:31.870Z,6.8
2022-08-03T04:34:30.546Z,6.9
2022-08-03T04:40:30.136Z,6.9
2022-08-03T04:46:30.683Z,6.9
2022-08-03T04:52:29.380Z,6.9
2022-08-03T04:58:29.183Z,7
2022-08-03T05:04:30.934Z,7
2022-08-03T05:10:29.512Z,7.1
2022-08-03T05:16:30.099Z,6.8
2022-08-03T05:22:31.868Z,6.9
2022-08-03T05:28:30.110Z,6.8
2022-08-03T05:34:29.375Z,6.9
2022-08-03T05:40:29.266Z,6.9
2022-08-03T05:46:30.063Z,7
2022-08-03T05:52:29.317Z,7.2
2022-08-03T05:58:31.738Z,7.2
2022-08-03T06:04:29.479Z,7.4
2022-08-03T06:10:37.651Z,7.5
2022-08-03T06:16:30.231Z,7.7
2022-08-03T06:22:30.554Z,7.8
2022-08-03T06:28:53.347Z,7.9
2022-08-03T06:34:35.237Z,7.9
2022-08-03T06:40:29.916Z,8.1
2022-08-03T06:46:30.955Z,8.1
2022-08-03T06:52:37.498Z,8.4
2022-08-03T06:58:29.610Z,8.6
2022-08-03T07:04:29.560Z,8.7
2022-08-03T07:10:29.549Z,8.8
2022-08-03T07:16:30.444Z,8.9
2022-08-03T07:22:29.451Z,9
2022-08-03T07:28:29.207Z,9
2022-08-03T07:34:29.952Z,9
2022-08-03T07:40:30.789Z,9.1
2022-08-03T07:46:29.680Z,9.3
2022-08-03T07:52:30.976Z,9.4
2022-08-03T07:58:29.168Z,9.5
2022-08-03T08:04:29.783Z,9.8
2022-08-03T08:10:29.172Z,9.7
2022-08-03T08:16:29.722Z,9.9
2022-08-03T08:22:31.417Z,10.2
2022-08-03T08:28:33.466Z,10.3
2022-08-03T08:34:29.434Z,10.4
2022-08-03T08:40:30.074Z,10.6
2022-08-03T08:46:29.892Z,10.8
2022-08-03T08:52:32.113Z,11.1
2022-08-03T08:58:30.843Z,11.3
2022-08-03T09:04:29.252Z,12.4
2022-08-03T09:10:30.064Z,13
2022-08-03T09:16:29.838Z,12.7
2022-08-03T09:22:29.482Z,12.7
2022-08-03T09:28:53.918Z,12.7
2022-08-03T09:34:29.720Z,13.2
2022-08-03T09:40:29.243Z,13.4
2022-08-03T09:46:29.988Z,13.7
2022-08-03T09:52:37.891Z,13.7
2022-08-03T09:58:30.074Z,13.6
2022-08-03T10:04:29.460Z,13.9
2022-08-03T10:10:32.357Z,13.4
2022-08-03T10:16:29.810Z,14.2
2022-08-03T10:22:29.956Z,14.2
2022-08-03T10:28:31.747Z,14
2022-08-03T10:34:30.565Z,14.1
2022-08-03T10:40:48.836Z,14.3
2022-08-03T10:46:29.989Z,14.8
2022-08-03T10:52:32.459Z,14.9
2022-08-03T10:58:30.752Z,14.7
2022-08-03T11:04:29.052Z,15.1
2022-08-03T11:10:29.102Z,15.6
2022-08-03T11:16:29.571Z,15.6
2022-08-03T11:22:30.467Z,15.4
2022-08-03T11:28:29.091Z,15.4
2022-08-03T11:34:28.931Z,15.4
2022-08-03T11:40:29.094Z,15.4
2022-08-03T11:46:29.836Z,16.2
2022-08-03T11:52:30.063Z,16.2
2022-08-03T11:59:11.262Z,15.9
2022-08-03T12:04:30.680Z,15.9
2022-08-03T12:10:30.004Z,16.3
2022-08-03T12:16:32.048Z,16.4
2022-08-03T12:22:30.808Z,16.6
2022-08-03T12:28:37.710Z,16.7
2022-08-03T12:34:32.537Z,17.1
2022-08-03T12:40:31.920Z,16.9
2022-08-03T12:46:31.043Z,18.4
2022-08-03T12:52:30.182Z,18.6
2022-08-03T12:58:30.116Z,17.9
2022-08-03T13:04:30.272Z,17.7
2022-08-03T13:10:29.251Z,18.4
2022-08-03T13:16:30.878Z,18.2
2022-08-03T13:22:30.247Z,18.7
2022-08-03T13:28:29.283Z,18.4
2022-08-03T13:34:29.490Z,18.8
2022-08-03T13:40:30.108Z,18.7
2022-08-03T13:46:31.848Z,18.7
2022-08-03T13:52:29.590Z,19.3
2022-08-03T13:58:29.306Z,19.3
2022-08-03T14:04:31.351Z,19.7
2022-08-03T14:10:29.284Z,20
2022-08-03T14:16:31.334Z,19.9
2022-08-03T14:22:30.487Z,20.5
2022-08-03T14:28:30.346Z,20.3
2022-08-03T14:34:30.762Z,20.5
2022-08-03T14:40:29.578Z,20.6
2022-08-03T14:46:32.958Z,21.6
2022-08-03T14:52:31.577Z,21.6
2022-08-03T14:58:30.032Z,22.1
2022-08-03T15:04:29.186Z,22.3
2022-08-03T15:10:44.549Z,23.2
2022-08-03T15:16:30.585Z,24.4
2022-08-03T15:22:34.528Z,25.2
2022-08-03T15:28:30.145Z,26.5
2022-08-03T15:34:30.284Z,26.3
2022-08-03T15:40:30.149Z,26.8
2022-08-03T15:46:30.470Z,26.8
2022-08-03T15:52:31.819Z,29
2022-08-03T15:59:03.925Z,28.7
2022-08-03T16:04:29.675Z,29.1
2022-08-03T16:10:30.484Z,30.4
2022-08-03T16:16:30.480Z,31.1
2022-08-03T16:22:30.976Z,31.8
2022-08-03T16:28:29.407Z,30.9
2022-08-03T16:34:30.917Z,30.1
2022-08-03T16:40:31.923Z,28.9
2022-08-03T16:46:30.645Z,28
2022-08-03T16:52:29.803Z,23.9
2022-08-03T16:58:41.344Z,23.4
2022-08-03T17:04:30.133Z,22.5
2022-08-03T17:10:29.679Z,23.4
2022-08-03T17:16:30.279Z,26.7
2022-08-03T17:22:30.180Z,28.1
2022-08-03T17:28:48.619Z,29.9
2022-08-03T17:34:30.634Z,30.4
2022-08-03T17:40:29.605Z,31.1
2022-08-03T17:46:29.916Z,30.7
2022-08-03T17:52:30.435Z,28.1
2022-08-03T17:58:29.140Z,25.6
2022-08-03T18:04:29.830Z,23.2
2022-08-03T18:10:30.673Z,21.7
2022-08-03T18:16:29.518Z,20.1
2022-08-03T18:22:30.612Z,19.3
2022-08-03T18:28:29.307Z,18.8
2022-08-03T18:34:33.822Z,18.6
2022-08-03T18:40:29.281Z,17.8
2022-08-03T18:46:29.605Z,17.8
2022-08-03T18:52:29.139Z,17.2
2022-08-03T18:58:29.167Z,17.2
2022-08-03T19:04:29.205Z,17
2022-08-03T19:10:29.229Z,16.1
2022-08-03T19:16:29.800Z,15.7
2022-08-03T19:22:29.887Z,15.6
2022-08-03T19:28:30.240Z,15.4
2022-08-03T19:34:29.952Z,14.9
2022-08-03T19:40:29.355Z,14.9
2022-08-03T19:46:31.380Z,14.7
2022-08-03T19:52:31.619Z,14.7
2022-08-03T19:58:29.431Z,13.9
2022-08-03T20:04:31.022Z,14
2022-08-03T20:10:29.902Z,13.8
2022-08-03T20:16:30.844Z,13.7
2022-08-03T20:22:29.624Z,13.6
2022-08-03T20:28:30.129Z,13.4
2022-08-03T20:34:29.582Z,13.4
2022-08-03T20:40:29.479Z,13
2022-08-03T20:46:40.641Z,12.6
2022-08-03T20:52:29.399Z,12.6
2022-08-03T20:58:30.625Z,12.4
2022-08-03T21:04:29.437Z,12.3
2022-08-03T21:10:29.404Z,12.2
2022-08-03T21:16:29.840Z,12
2022-08-03T21:22:30.522Z,11.8
2022-08-03T21:28:29.469Z,11.7
2022-08-03T21:34:29.958Z,11.6
2022-08-03T21:40:29.821Z,11.3
2022-08-03T21:46:30.761Z,11.2
2022-08-03T21:52:29.626Z,11.1
2022-08-03T21:58:29.767Z,10.9
2022-08-03T22:04:53.519Z,10.8
2022-08-03T22:10:29.591Z,10.6
2022-08-03T22:16:31.036Z,10.4
2022-08-03T22:22:29.625Z,10.4
2022-08-03T22:28:30.220Z,10.2
2022-08-03T22:34:29.638Z,10.1
2022-08-03T22:40:29.617Z,10
2022-08-03T22:46:30.300Z,10
2022-08-03T22:52:29.669Z,9.9
2022-08-03T22:58:29.503Z,9.9
2022-08-03T23:04:29.566Z,9.9
2022-08-03T23:10:30.564Z,9.8
2022-08-03T23:16:29.935Z,9.7
2022-08-03T23:22:30.896Z,9.5
2022-08-03T23:28:29.972Z,9.5
2022-08-03T23:34:30.686Z,9.3
2022-08-03T23:40:29.492Z,9.3
2022-08-03T23:46:29.796Z,9
2022-08-03T23:52:29.641Z,8.9
2022-08-03T23:58:29.189Z,8.9
