createdAt,value
2022-09-11T00:00:39.952Z,9.757541
2022-09-11T00:01:39.998Z,9.757678
2022-09-11T00:02:39.960Z,9.757711
2022-09-11T00:03:39.964Z,9.757481
2022-09-11T00:04:39.951Z,9.757397
2022-09-11T00:05:39.931Z,9.757352
2022-09-11T00:06:39.899Z,9.757413
2022-09-11T00:07:39.897Z,9.757476
2022-09-11T00:08:39.881Z,9.757529
2022-09-11T00:09:39.908Z,9.757420
2022-09-11T00:10:39.868Z,9.757447
2022-09-11T00:11:39.860Z,9.757492
2022-09-11T00:12:39.857Z,9.757580
2022-09-11T00:13:39.883Z,9.757506
2022-09-11T00:14:39.864Z,9.757433
2022-09-11T00:15:39.867Z,9.757461
2022-09-11T00:16:39.824Z,9.757444
2022-09-11T00:17:39.818Z,9.757498
2022-09-11T00:18:39.808Z,9.757470
2022-09-11T00:19:39.821Z,9.757490
2022-09-11T00:20:39.882Z,9.757490
2022-09-11T00:21:39.776Z,9.757479
2022-09-11T00:22:39.852Z,9.757483
2022-09-11T00:23:39.795Z,9.757514
2022-09-11T00:24:39.777Z,9.757492
2022-09-11T00:25:39.738Z,9.757437
2022-09-11T00:26:39.730Z,9.757421
2022-09-11T00:27:39.720Z,9.757447
2022-09-11T00:28:39.726Z,9.757419
2022-09-11T00:29:39.726Z,9.757418
2022-09-11T00:30:39.693Z,9.757409
2022-09-11T00:31:39.966Z,9.757457
2022-09-11T00:32:39.675Z,9.757480
2022-09-11T00:33:39.722Z,9.757543
2022-09-11T00:34:39.766Z,9.757579
2022-09-11T00:35:39.652Z,9.757701
2022-09-11T00:36:39.643Z,9.757668
2022-09-11T00:37:39.633Z,9.757648
2022-09-11T00:38:39.619Z,9.757762
2022-09-11T00:39:39.685Z,9.757558
2022-09-11T00:40:39.621Z,9.757705
2022-09-11T00:41:39.607Z,9.757722
2022-09-11T00:42:39.595Z,9.757627
2022-09-11T00:43:39.591Z,9.757690
2022-09-11T00:44:39.598Z,9.757676
2022-09-11T00:45:39.643Z,9.757503
2022-09-11T00:46:39.553Z,9.757450
2022-09-11T00:47:39.571Z,9.757394
2022-09-11T00:48:39.541Z,9.757434
2022-09-11T00:49:39.555Z,9.757452
2022-09-11T00:50:39.553Z,9.757457
2022-09-11T00:51:39.520Z,9.757395
2022-09-11T00:52:39.507Z,9.757442
2022-09-11T00:53:39.541Z,9.757484
2022-09-11T00:54:39.513Z,9.757468
2022-09-11T00:55:39.484Z,9.757458
2022-09-11T00:56:39.476Z,9.757481
2022-09-11T00:57:39.474Z,9.757386
2022-09-11T00:58:39.509Z,9.757426
2022-09-11T00:59:39.476Z,9.757483
2022-09-11T01:00:39.688Z,9.757500
2022-09-11T01:01:39.481Z,9.757454
2022-09-11T01:02:39.415Z,9.757438
2022-09-11T01:03:39.432Z,9.757458
2022-09-11T01:04:39.440Z,9.757407
2022-09-11T01:05:39.429Z,9.757393
2022-09-11T01:06:39.384Z,9.757643
2022-09-11T01:07:39.384Z,9.757709
2022-09-11T01:08:39.439Z,9.757602
2022-09-11T01:09:39.392Z,9.757734
2022-09-11T01:10:39.355Z,9.757658
2022-09-11T01:11:39.355Z,9.757538
2022-09-11T01:12:39.338Z,9.757545
2022-09-11T01:13:39.497Z,9.757750
2022-09-11T01:14:39.353Z,9.757669
2022-09-11T01:15:39.313Z,9.757481
2022-09-11T01:16:40.330Z,9.757647
2022-09-11T01:17:39.304Z,9.757787
2022-09-11T01:18:39.290Z,9.757739
2022-09-11T01:19:39.328Z,9.757827
2022-09-11T01:20:39.268Z,9.757953
2022-09-11T01:21:39.387Z,9.757957
2022-09-11T01:33:05.894Z,9.757537
2022-09-11T01:34:05.874Z,9.757216
2022-09-11T01:35:05.888Z,9.757845
2022-09-11T01:36:05.859Z,9.757395
2022-09-11T01:37:05.847Z,9.756436
2022-09-11T01:38:05.915Z,9.757023
2022-09-11T01:39:05.831Z,9.756955
2022-09-11T01:40:05.927Z,9.757506
2022-09-11T01:41:05.819Z,9.757323
2022-09-11T01:42:05.809Z,9.757477
2022-09-11T01:43:05.788Z,9.757361
2022-09-11T01:44:05.798Z,9.757361
2022-09-11T01:45:05.801Z,9.756248
2022-09-11T01:46:05.784Z,9.757045
2022-09-11T01:47:05.757Z,9.757067
2022-09-11T01:48:05.837Z,9.757189
2022-09-11T01:49:05.742Z,9.756221
2022-09-11T01:50:05.768Z,9.756672
2022-09-11T01:51:05.731Z,9.756672
2022-09-11T01:52:05.727Z,9.755334
2022-09-11T01:53:05.707Z,9.757213
2022-09-11T01:54:05.723Z,9.756536
2022-09-11T01:55:05.728Z,9.756530
2022-09-11T01:56:05.735Z,9.756530
2022-09-11T01:57:05.674Z,9.756530
2022-09-11T01:58:05.672Z,9.756957
2022-09-11T01:59:05.678Z,9.757241
2022-09-11T02:00:05.683Z,9.757464
2022-09-11T02:01:05.679Z,9.757491
2022-09-11T02:02:05.753Z,9.757435
2022-09-11T02:03:05.636Z,9.757546
2022-09-11T02:04:05.690Z,9.757535
2022-09-11T02:05:05.749Z,9.757520
2022-09-11T02:06:05.608Z,9.757492
2022-09-11T02:07:05.678Z,9.757463
2022-09-11T02:08:05.591Z,9.757444
2022-09-11T02:09:05.577Z,9.757565
2022-09-11T02:10:05.636Z,9.757472
2022-09-11T02:11:05.567Z,9.757318
2022-09-11T02:12:05.625Z,9.757507
2022-09-11T02:13:05.581Z,9.757581
2022-09-11T02:14:05.537Z,9.757354
2022-09-11T02:15:05.764Z,9.757271
2022-09-11T02:16:05.584Z,9.757293
2022-09-11T02:17:05.509Z,9.757324
2022-09-11T02:18:05.501Z,9.757257
2022-09-11T02:19:05.493Z,9.757328
2022-09-11T02:20:05.511Z,9.757242
2022-09-11T02:21:05.562Z,9.757195
2022-09-11T02:22:05.471Z,9.757246
2022-09-11T02:23:05.463Z,9.757357
2022-09-11T02:24:05.461Z,9.757310
2022-09-11T02:25:05.469Z,9.757378
2022-09-11T02:26:05.448Z,9.757457
2022-09-11T02:27:05.428Z,9.757423
2022-09-11T02:28:05.417Z,9.757402
2022-09-11T02:29:05.407Z,9.757430
2022-09-11T02:30:05.423Z,9.757206
2022-09-11T02:31:05.477Z,9.757404
2022-09-11T02:32:05.393Z,9.757468
2022-09-11T02:33:05.398Z,9.757535
2022-09-11T02:34:05.432Z,9.757501
2022-09-11T02:35:05.384Z,9.757440
2022-09-11T02:36:05.348Z,9.757433
2022-09-11T02:37:05.342Z,9.757525
2022-09-11T02:38:05.326Z,9.757498
2022-09-11T02:39:05.320Z,9.757494
2022-09-11T02:40:05.397Z,9.757642
2022-09-11T02:41:05.298Z,9.757539
2022-09-11T02:42:05.339Z,9.757501
2022-09-11T02:43:05.282Z,9.757495
2022-09-11T02:44:05.326Z,9.757579
2022-09-11T02:45:05.298Z,9.757528
2022-09-11T02:46:05.306Z,9.757509
2022-09-11T02:47:05.285Z,9.757457
2022-09-11T02:48:05.257Z,9.757466
2022-09-11T02:49:05.235Z,9.757548
2022-09-11T02:50:05.257Z,9.757400
2022-09-11T02:51:05.233Z,9.757441
2022-09-11T02:52:05.232Z,9.757469
2022-09-11T02:53:05.226Z,9.757514
2022-09-11T02:54:05.191Z,9.757516
2022-09-11T02:55:05.237Z,9.757477
2022-09-11T02:56:05.174Z,9.757504
2022-09-11T02:57:05.177Z,9.757434
2022-09-11T02:58:05.162Z,9.757353
2022-09-11T02:59:05.148Z,9.757429
2022-09-11T03:00:05.174Z,9.757463
2022-09-11T03:01:05.201Z,9.757528
2022-09-11T03:02:05.138Z,9.757431
2022-09-11T03:03:05.141Z,9.757489
2022-09-11T03:04:05.109Z,9.757506
2022-09-11T03:05:05.143Z,9.757354
2022-09-11T03:06:05.113Z,9.757408
2022-09-11T03:07:05.084Z,9.757478
2022-09-11T03:08:05.074Z,9.757519
2022-09-11T03:09:05.072Z,9.757457
2022-09-11T03:10:05.102Z,9.757463
2022-09-11T03:11:05.061Z,9.757452
2022-09-11T03:12:05.104Z,9.757463
2022-09-11T03:13:05.045Z,9.757454
2022-09-11T03:14:05.044Z,9.757491
2022-09-11T03:15:05.060Z,9.757435
2022-09-11T03:16:05.065Z,9.757499
2022-09-11T03:17:05.028Z,9.757464
2022-09-11T03:18:04.989Z,9.757491
2022-09-11T03:19:05.016Z,9.757548
2022-09-11T03:20:05.017Z,9.757558
2022-09-11T03:21:04.972Z,9.757531
2022-09-11T03:22:04.972Z,9.757627
2022-09-11T03:23:04.957Z,9.757588
2022-09-11T03:24:04.950Z,9.757463
2022-09-11T03:25:04.975Z,9.757648
2022-09-11T03:26:04.935Z,9.757676
2022-09-11T03:27:04.921Z,9.757513
2022-09-11T03:28:04.913Z,9.757519
2022-09-11T03:29:04.903Z,9.757487
2022-09-11T03:30:04.893Z,9.757477
2022-09-11T03:31:04.944Z,9.757371
2022-09-11T03:32:04.907Z,9.757416
2022-09-11T03:33:04.874Z,9.757479
2022-09-11T03:34:04.863Z,9.757603
2022-09-11T03:35:04.899Z,9.757639
2022-09-11T03:36:04.867Z,9.757613
2022-09-11T03:37:05.845Z,9.757827
2022-09-11T03:38:04.842Z,9.757753
2022-09-11T03:39:04.829Z,9.757593
2022-09-11T03:40:04.869Z,9.757472
2022-09-11T03:41:04.844Z,9.757483
2022-09-11T03:42:04.800Z,9.757533
2022-09-11T03:43:04.787Z,9.757427
2022-09-11T03:44:04.778Z,9.757493
2022-09-11T03:45:04.770Z,9.757587
2022-09-11T03:46:04.850Z,9.757528
2022-09-11T03:47:04.755Z,9.757571
2022-09-11T03:48:04.766Z,9.757633
2022-09-11T03:49:04.738Z,9.757401
2022-09-11T03:50:04.731Z,9.757568
2022-09-11T03:51:04.750Z,9.757724
2022-09-11T03:52:04.715Z,9.757502
2022-09-11T03:53:04.710Z,9.756899
2022-09-11T03:54:04.737Z,9.756966
2022-09-11T03:55:04.691Z,9.757407
2022-09-11T03:56:04.714Z,9.757477
2022-09-11T03:57:04.670Z,9.757462
2022-09-11T03:58:04.666Z,9.757660
2022-09-11T03:59:04.654Z,9.757788
2022-09-11T04:00:04.645Z,9.757540
2022-09-11T04:01:04.704Z,9.757551
2022-09-11T04:02:04.674Z,9.757740
2022-09-11T04:03:04.622Z,9.757710
2022-09-11T04:04:04.647Z,9.757541
2022-09-11T04:05:04.680Z,9.757313
2022-09-11T04:06:04.624Z,9.757520
2022-09-11T04:07:04.633Z,9.757684
2022-09-11T04:08:04.585Z,9.757572
2022-09-11T04:09:04.583Z,9.757790
2022-09-11T04:10:04.599Z,9.757949
2022-09-11T04:11:04.588Z,9.758047
2022-09-11T04:12:04.556Z,9.757844
2022-09-11T04:13:04.553Z,9.757726
2022-09-11T04:14:04.545Z,9.757744
2022-09-11T04:15:04.579Z,9.757824
2022-09-11T04:16:04.634Z,9.757906
2022-09-11T04:17:04.517Z,9.757866
2022-09-11T04:18:05.678Z,9.757933
2022-09-11T04:19:05.488Z,9.758002
2022-09-11T04:20:04.490Z,9.758097
2022-09-11T04:21:04.518Z,9.758106
2022-09-11T04:22:04.476Z,9.758116
2022-09-11T04:23:04.479Z,9.758082
2022-09-11T04:24:04.447Z,9.758075
2022-09-11T04:25:04.440Z,9.758185
2022-09-11T04:26:04.498Z,9.758012
2022-09-11T04:27:04.426Z,9.758417
2022-09-11T04:28:04.418Z,9.758448
2022-09-11T04:29:04.418Z,9.758531
2022-09-11T04:30:04.415Z,9.758384
2022-09-11T04:31:04.426Z,9.758380
2022-09-11T04:32:04.388Z,9.758308
2022-09-11T04:33:04.383Z,9.758356
2022-09-11T04:34:04.372Z,9.758471
2022-09-11T04:35:04.360Z,9.758294
2022-09-11T04:36:04.385Z,9.758186
2022-09-11T04:37:04.342Z,9.757938
2022-09-11T04:38:04.338Z,9.757830
2022-09-11T04:39:04.331Z,9.757713
2022-09-11T04:40:04.485Z,9.757770
2022-09-11T04:41:04.351Z,9.757711
2022-09-11T04:42:04.311Z,9.757612
2022-09-11T04:43:04.294Z,9.757664
2022-09-11T04:44:05.679Z,9.757687
2022-09-11T04:45:05.302Z,9.757678
2022-09-11T04:46:04.387Z,9.757631
2022-09-11T04:47:04.280Z,9.757561
2022-09-11T04:48:04.266Z,9.757586
2022-09-11T04:49:04.262Z,9.757674
2022-09-11T04:50:04.250Z,9.757565
2022-09-11T04:51:04.265Z,9.757625
2022-09-11T04:52:04.224Z,9.757413
2022-09-11T04:53:04.286Z,9.757392
2022-09-11T04:54:04.199Z,9.757439
2022-09-11T04:55:04.292Z,9.757406
2022-09-11T04:56:04.224Z,9.757474
2022-09-11T04:57:04.177Z,9.757382
2022-09-11T04:58:04.168Z,9.757474
2022-09-11T04:59:04.165Z,9.757701
2022-09-11T05:00:04.151Z,9.757813
2022-09-11T05:01:04.317Z,9.757425
2022-09-11T05:02:04.237Z,9.757460
2022-09-11T05:03:04.122Z,9.757460
2022-09-11T05:04:04.119Z,9.757411
2022-09-11T05:05:04.112Z,9.757503
2022-09-11T05:06:04.130Z,9.757410
2022-09-11T05:07:04.089Z,9.757271
2022-09-11T05:08:04.087Z,9.757281
2022-09-11T05:09:04.081Z,9.757257
2022-09-11T05:10:04.072Z,9.757206
2022-09-11T05:11:04.088Z,9.757373
2022-09-11T05:12:04.070Z,9.757500
2022-09-11T05:13:04.037Z,9.757391
2022-09-11T05:14:04.031Z,9.757331
2022-09-11T05:15:04.016Z,9.757410
2022-09-11T05:16:05.113Z,9.757364
2022-09-11T05:17:04.001Z,9.757233
2022-09-11T05:18:04.000Z,9.757339
2022-09-11T05:19:03.984Z,9.757507
2022-09-11T05:20:06.628Z,9.757340
2022-09-11T05:21:03.996Z,9.757493
2022-09-11T05:22:03.966Z,9.757163
2022-09-11T05:23:03.946Z,9.757360
2022-09-11T05:24:03.950Z,9.757323
2022-09-11T05:25:03.944Z,9.757327
2022-09-11T05:26:04.005Z,9.757386
2022-09-11T05:27:03.921Z,9.757416
2022-09-11T05:28:03.909Z,9.757468
2022-09-11T05:29:04.004Z,9.757542
2022-09-11T05:30:03.896Z,9.757245
2022-09-11T05:31:03.923Z,9.757297
2022-09-11T05:32:03.909Z,9.757422
2022-09-11T05:33:03.877Z,9.757382
2022-09-11T05:34:03.854Z,9.757345
2022-09-11T05:35:03.847Z,9.757324
2022-09-11T05:36:03.884Z,9.757360
2022-09-11T05:37:03.829Z,9.757370
2022-09-11T05:38:03.834Z,9.757360
2022-09-11T05:39:03.830Z,9.757282
2022-09-11T05:40:03.846Z,9.757252
2022-09-11T05:41:03.836Z,9.757431
2022-09-11T05:42:03.830Z,9.757343
2022-09-11T05:43:03.797Z,9.757247
2022-09-11T05:44:03.787Z,9.757372
2022-09-11T05:45:03.775Z,9.757424
2022-09-11T05:46:03.837Z,9.757456
2022-09-11T05:47:03.774Z,9.757465
2022-09-11T05:48:03.752Z,9.757340
2022-09-11T05:49:03.759Z,9.757233
2022-09-11T05:50:03.731Z,9.757306
2022-09-11T05:51:03.714Z,9.757333
2022-09-11T05:52:03.742Z,9.757400
2022-09-11T05:53:03.694Z,9.757367
2022-09-11T05:54:03.689Z,9.757374
2022-09-11T05:55:03.709Z,9.757250
2022-09-11T05:56:03.689Z,9.757347
2022-09-11T05:57:07.618Z,9.757330
2022-09-11T05:58:04.657Z,9.757211
2022-09-11T05:59:03.651Z,9.757305
2022-09-11T06:00:03.656Z,9.757047
2022-09-11T06:01:03.656Z,9.757167
2022-09-11T06:02:03.698Z,9.757228
2022-09-11T06:03:03.656Z,9.757320
2022-09-11T06:04:03.607Z,9.757624
2022-09-11T06:05:03.612Z,9.757382
2022-09-11T06:06:03.626Z,9.757432
2022-09-11T06:07:03.615Z,9.757355
2022-09-11T06:08:03.590Z,9.757347
2022-09-11T06:09:03.562Z,9.757355
2022-09-11T06:10:03.656Z,9.757448
2022-09-11T06:11:03.558Z,9.757337
2022-09-11T06:12:03.585Z,9.757545
2022-09-11T06:13:03.569Z,9.757355
2022-09-11T06:14:03.538Z,9.757401
2022-09-11T06:15:03.516Z,9.757390
2022-09-11T06:16:03.506Z,9.757353
2022-09-11T06:17:03.526Z,9.757357
2022-09-11T06:18:03.498Z,9.757464
2022-09-11T06:19:03.475Z,9.757477
2022-09-11T06:20:03.469Z,9.757467
2022-09-11T06:21:03.525Z,9.757463
2022-09-11T06:22:03.477Z,9.757365
2022-09-11T06:23:07.335Z,9.757338
2022-09-11T06:24:05.573Z,9.757427
2022-09-11T06:25:03.428Z,9.757492
2022-09-11T06:26:03.419Z,9.757403
2022-09-11T06:27:03.444Z,9.757522
2022-09-11T06:28:03.407Z,9.757493
2022-09-11T06:29:03.396Z,9.757507
2022-09-11T06:30:03.392Z,9.757565
2022-09-11T06:31:03.401Z,9.757695
2022-09-11T06:32:03.402Z,9.757754
2022-09-11T06:33:03.363Z,9.757637
2022-09-11T06:34:03.348Z,9.757555
2022-09-11T06:35:03.340Z,9.757501
2022-09-11T06:36:03.336Z,9.757487
2022-09-11T06:37:03.361Z,9.757593
2022-09-11T06:38:03.322Z,9.757545
2022-09-11T06:39:03.315Z,9.757578
2022-09-11T06:40:03.360Z,9.757471
2022-09-11T06:41:03.294Z,9.756956
2022-09-11T06:42:03.324Z,9.757441
2022-09-11T06:43:03.275Z,9.757421
2022-09-11T06:44:03.269Z,9.757517
2022-09-11T06:45:03.265Z,9.757550
2022-09-11T06:46:03.365Z,9.757415
2022-09-11T06:47:03.272Z,9.757513
2022-09-11T06:48:03.261Z,9.757535
2022-09-11T06:49:03.227Z,9.757488
2022-09-11T06:50:03.435Z,9.757414
2022-09-11T06:51:03.224Z,9.757392
2022-09-11T06:52:03.232Z,9.757290
2022-09-11T06:53:03.196Z,9.757419
2022-09-11T06:54:03.185Z,9.757468
2022-09-11T06:55:03.172Z,9.757562
2022-09-11T06:56:03.167Z,9.757544
2022-09-11T06:57:03.193Z,9.757467
2022-09-11T06:58:03.171Z,9.757509
2022-09-11T06:59:03.146Z,9.757522
2022-09-11T07:00:03.131Z,9.757483
2022-09-11T07:01:04.235Z,9.757391
2022-09-11T07:02:03.204Z,9.757389
2022-09-11T07:03:03.105Z,9.757417
2022-09-11T07:04:03.103Z,9.757458
2022-09-11T07:05:03.095Z,9.757277
2022-09-11T07:06:03.094Z,9.757490
2022-09-11T07:07:03.115Z,9.757505
2022-09-11T07:08:03.078Z,9.757548
2022-09-11T07:09:03.093Z,9.757470
2022-09-11T07:10:03.107Z,9.757533
2022-09-11T07:11:03.051Z,9.757470
2022-09-11T07:12:03.275Z,9.757477
2022-09-11T07:13:03.047Z,9.757479
2022-09-11T07:14:03.026Z,9.757469
2022-09-11T07:15:03.039Z,9.757432
2022-09-11T07:16:03.011Z,9.757486
2022-09-11T07:17:03.025Z,9.757528
2022-09-11T07:18:03.012Z,9.757491
2022-09-11T07:19:02.982Z,9.757450
2022-09-11T07:20:02.983Z,9.757465
2022-09-11T07:21:02.967Z,9.757512
2022-09-11T07:22:02.986Z,9.757477
2022-09-11T07:23:02.949Z,9.757470
2022-09-11T07:24:02.938Z,9.757548
2022-09-11T07:25:07.100Z,9.757412
2022-09-11T07:26:03.930Z,9.757426
2022-09-11T07:27:02.936Z,9.757414
2022-09-11T07:28:02.906Z,9.757518
2022-09-11T07:29:02.898Z,9.757429
2022-09-11T07:30:02.888Z,9.757455
2022-09-11T07:31:02.907Z,9.757465
2022-09-11T07:32:02.899Z,9.757431
2022-09-11T07:33:02.869Z,9.757475
2022-09-11T07:34:02.869Z,9.757473
2022-09-11T07:35:02.859Z,9.757366
2022-09-11T07:36:02.865Z,9.757415
2022-09-11T07:37:02.872Z,9.757753
2022-09-11T07:38:02.829Z,9.757710
2022-09-11T07:39:02.815Z,9.757647
2022-09-11T07:40:02.852Z,9.757280
2022-09-11T07:41:02.805Z,9.757472
2022-09-11T07:42:02.822Z,9.757530
2022-09-11T07:43:02.788Z,9.757558
2022-09-11T07:44:02.780Z,9.757693
2022-09-11T07:45:02.770Z,9.757648
2022-09-11T07:46:02.814Z,9.757574
2022-09-11T07:47:02.782Z,9.757634
2022-09-11T07:48:02.747Z,9.757443
2022-09-11T07:49:02.741Z,9.757339
2022-09-11T07:50:02.772Z,9.757551
2022-09-11T07:51:02.721Z,9.757526
2022-09-11T07:52:02.752Z,9.757546
2022-09-11T07:53:02.705Z,9.757528
2022-09-11T07:54:02.691Z,9.757648
2022-09-11T07:55:02.691Z,9.757631
2022-09-11T07:56:02.685Z,9.757582
2022-09-11T07:57:02.715Z,9.757494
2022-09-11T07:58:02.684Z,9.757440
2022-09-11T07:59:02.658Z,9.757349
2022-09-11T08:00:02.647Z,9.757524
2022-09-11T08:01:02.642Z,9.757571
2022-09-11T08:02:02.715Z,9.757650
2022-09-11T08:03:02.649Z,9.757696
2022-09-11T08:04:02.616Z,9.757958
2022-09-11T08:05:02.613Z,9.757915
2022-09-11T08:06:02.602Z,9.757740
2022-09-11T08:07:02.619Z,9.757619
2022-09-11T08:08:02.583Z,9.757604
2022-09-11T08:09:02.583Z,9.757398
2022-09-11T08:10:26.202Z,9.757452
2022-09-11T08:11:04.552Z,9.757506
2022-09-11T08:12:02.579Z,9.757409
2022-09-11T08:13:02.573Z,9.757423
2022-09-11T08:14:02.522Z,9.757495
2022-09-11T08:15:02.524Z,9.757436
2022-09-11T08:16:02.505Z,9.757458
2022-09-11T08:17:02.512Z,9.757514
2022-09-11T08:18:02.529Z,9.757393
2022-09-11T08:19:02.489Z,9.757371
2022-09-11T08:20:02.488Z,9.757341
2022-09-11T08:21:02.473Z,9.757406
2022-09-11T08:22:02.462Z,9.757432
2022-09-11T08:23:02.479Z,9.757440
2022-09-11T08:24:02.446Z,9.757429
2022-09-11T08:25:02.435Z,9.757423
2022-09-11T08:26:02.438Z,9.757399
2022-09-11T08:27:02.425Z,9.757416
2022-09-11T08:28:02.453Z,9.757434
2022-09-11T08:29:02.415Z,9.757405
2022-09-11T08:30:02.398Z,9.757420
2022-09-11T08:31:02.420Z,9.757442
2022-09-11T08:32:02.637Z,9.757435
2022-09-11T08:33:03.408Z,9.757366
2022-09-11T08:34:02.370Z,9.757438
2022-09-11T08:35:02.359Z,9.757444
2022-09-11T08:36:02.360Z,9.757386
2022-09-11T08:37:02.351Z,9.757370
2022-09-11T08:38:02.359Z,9.757413
2022-09-11T08:39:03.347Z,9.757386
2022-09-11T08:40:02.335Z,9.757380
2022-09-11T08:41:02.307Z,9.757423
2022-09-11T08:42:03.305Z,9.757445
2022-09-11T08:43:02.327Z,9.757448
2022-09-11T08:44:02.293Z,9.757444
2022-09-11T08:45:02.351Z,9.757390
2022-09-11T08:46:02.325Z,9.757450
2022-09-11T08:47:02.267Z,9.757410
2022-09-11T08:48:02.285Z,9.757479
2022-09-11T08:49:02.253Z,9.757462
2022-09-11T08:50:02.240Z,9.757449
2022-09-11T08:51:02.236Z,9.757479
2022-09-11T08:52:02.222Z,9.757423
2022-09-11T08:53:02.250Z,9.757467
2022-09-11T08:54:02.213Z,9.757420
2022-09-11T08:55:02.207Z,9.757302
2022-09-11T08:56:02.197Z,9.757188
2022-09-11T08:57:02.204Z,9.757382
2022-09-11T08:58:02.213Z,9.757298
2022-09-11T08:59:02.177Z,9.757432
2022-09-11T09:00:02.163Z,9.757411
2022-09-11T09:01:02.253Z,9.757421
2022-09-11T09:02:02.188Z,9.757415
2022-09-11T09:03:02.169Z,9.757377
2022-09-11T09:04:02.130Z,9.757648
2022-09-11T09:05:02.126Z,9.757603
2022-09-11T09:06:02.118Z,9.757541
2022-09-11T09:07:02.103Z,9.757697
2022-09-11T09:08:02.137Z,9.757759
2022-09-11T09:09:02.179Z,9.757516
2022-09-11T09:10:02.077Z,9.757323
2022-09-11T09:11:02.077Z,9.757412
2022-09-11T09:12:02.079Z,9.758038
2022-09-11T09:13:02.095Z,9.757761
2022-09-11T09:14:02.045Z,9.757534
2022-09-11T09:15:02.039Z,9.757345
2022-09-11T09:16:02.117Z,9.757388
2022-09-11T09:17:02.024Z,9.757495
2022-09-11T09:18:02.066Z,9.757501
2022-09-11T09:19:02.014Z,9.757502
2022-09-11T09:20:02.005Z,9.757517
2022-09-11T09:21:01.997Z,9.757536
2022-09-11T09:22:02.002Z,9.757660
2022-09-11T09:23:02.002Z,9.757460
2022-09-11T09:24:01.970Z,9.757486
2022-09-11T09:25:01.972Z,9.757539
2022-09-11T09:26:01.945Z,9.757567
2022-09-11T09:27:01.942Z,9.757626
2022-09-11T09:28:01.962Z,9.757488
2022-09-11T09:29:01.924Z,9.757798
2022-09-11T09:30:01.917Z,9.757591
2022-09-11T09:31:01.942Z,9.757396
2022-09-11T09:32:01.898Z,9.757701
2022-09-11T09:33:01.917Z,9.757398
2022-09-11T09:34:01.880Z,9.757436
2022-09-11T09:35:01.877Z,9.757521
2022-09-11T09:36:01.866Z,9.757380
2022-09-11T09:37:01.860Z,9.757527
2022-09-11T09:38:01.886Z,9.757859
2022-09-11T09:39:01.847Z,9.757653
2022-09-11T09:40:01.929Z,9.757474
2022-09-11T09:41:01.840Z,9.757716
2022-09-11T09:42:01.818Z,9.757668
2022-09-11T09:43:01.853Z,9.757656
2022-09-11T09:44:01.805Z,9.757583
2022-09-11T09:45:01.798Z,9.757522
2022-09-11T09:46:01.856Z,9.757602
2022-09-11T09:47:01.778Z,9.757385
2022-09-11T09:48:01.801Z,9.757458
2022-09-11T09:49:01.764Z,9.757557
2022-09-11T09:50:01.755Z,9.757523
2022-09-11T09:51:01.743Z,9.757494
2022-09-11T09:52:04.380Z,9.757436
2022-09-11T09:53:02.755Z,9.757478
2022-09-11T09:54:01.775Z,9.757480
2022-09-11T09:55:01.698Z,9.757432
2022-09-11T09:56:02.704Z,9.757580
2022-09-11T09:57:01.697Z,9.757571
2022-09-11T09:58:01.686Z,9.757497
2022-09-11T09:59:01.730Z,9.757638
2022-09-11T10:00:02.658Z,9.757686
2022-09-11T10:01:02.712Z,9.757534
2022-09-11T10:02:01.719Z,9.757492
2022-09-11T10:03:01.673Z,9.757568
2022-09-11T10:04:01.638Z,9.757500
2022-09-11T10:05:01.630Z,9.757519
2022-09-11T10:06:01.621Z,9.757534
2022-09-11T10:07:01.616Z,9.757485
2022-09-11T10:08:01.630Z,9.757487
2022-09-11T10:09:03.575Z,9.757357
2022-09-11T10:10:02.594Z,9.757526
2022-09-11T10:11:01.577Z,9.757531
2022-09-11T10:12:01.570Z,9.757504
2022-09-11T10:13:18.144Z,9.757421
2022-09-11T10:14:03.550Z,9.757467
2022-09-11T10:15:01.546Z,9.757430
2022-09-11T10:16:01.615Z,9.757455
2022-09-11T10:17:01.528Z,9.757457
2022-09-11T10:18:01.550Z,9.757511
2022-09-11T10:19:01.511Z,9.757538
2022-09-11T10:20:01.500Z,9.757436
2022-09-11T10:21:02.017Z,9.757516
2022-09-11T10:22:02.483Z,9.757722
2022-09-11T10:23:01.505Z,9.757711
2022-09-11T10:24:01.470Z,9.757468
2022-09-11T10:25:01.464Z,9.757473
2022-09-11T10:26:01.456Z,9.757524
2022-09-11T10:27:01.442Z,9.757596
2022-09-11T10:28:01.461Z,9.757856
2022-09-11T10:29:01.436Z,9.757588
2022-09-11T10:30:01.416Z,9.757391
2022-09-11T10:31:01.433Z,9.757489
2022-09-11T10:32:01.397Z,9.757730
2022-09-11T10:33:03.670Z,9.757564
2022-09-11T10:34:02.391Z,9.757712
2022-09-11T10:35:01.377Z,9.757555
2022-09-11T10:36:01.380Z,9.757516
2022-09-11T10:37:01.370Z,9.757616
2022-09-11T10:38:01.352Z,9.757591
2022-09-11T10:39:01.373Z,9.757722
2022-09-11T10:40:01.355Z,9.757483
2022-09-11T10:41:01.328Z,9.757566
2022-09-11T10:42:01.323Z,9.757658
2022-09-11T10:43:01.437Z,9.757270
2022-09-11T10:44:01.299Z,9.757311
2022-09-11T10:45:01.298Z,9.757323
2022-09-11T10:46:01.350Z,9.757562
2022-09-11T10:47:01.278Z,9.757499
2022-09-11T10:48:01.272Z,9.757430
2022-09-11T10:49:01.297Z,9.757508
2022-09-11T10:50:01.252Z,9.757600
2022-09-11T10:51:01.251Z,9.757546
2022-09-11T10:52:01.265Z,9.757606
2022-09-11T10:53:01.240Z,9.757540
2022-09-11T10:54:01.257Z,9.757491
2022-09-11T10:55:01.214Z,9.757631
2022-09-11T10:56:01.201Z,9.757571
2022-09-11T10:57:01.207Z,9.757380
2022-09-11T10:58:01.189Z,9.757370
2022-09-11T10:59:01.212Z,9.757533
2022-09-11T11:00:01.179Z,9.757453
2022-09-11T11:01:01.167Z,9.757546
2022-09-11T11:02:01.193Z,9.757517
2022-09-11T11:03:01.158Z,9.757419
2022-09-11T11:04:01.182Z,9.757449
2022-09-11T11:05:01.137Z,9.757455
2022-09-11T11:06:01.138Z,9.757427
2022-09-11T11:07:01.123Z,9.757509
2022-09-11T11:08:01.127Z,9.757547
2022-09-11T11:09:01.144Z,9.757634
2022-09-11T11:10:07.597Z,9.757571
2022-09-11T11:11:02.107Z,9.757517
2022-09-11T11:12:01.088Z,9.757397
2022-09-11T11:13:01.085Z,9.757431
2022-09-11T11:14:01.103Z,9.757520
2022-09-11T11:15:01.061Z,9.757277
2022-09-11T11:16:01.095Z,9.757408
2022-09-11T11:17:01.044Z,9.757429
2022-09-11T11:18:01.030Z,9.757318
2022-09-11T11:19:01.054Z,9.757504
2022-09-11T11:20:01.021Z,9.757499
2022-09-11T11:21:01.013Z,9.757328
2022-09-11T11:22:01.009Z,9.757363
2022-09-11T11:23:00.994Z,9.757459
2022-09-11T11:24:01.018Z,9.757505
2022-09-11T11:25:00.983Z,9.757467
2022-09-11T11:26:00.968Z,9.757421
2022-09-11T11:27:00.965Z,9.757560
2022-09-11T11:28:00.956Z,9.757455
2022-09-11T11:29:00.982Z,9.757462
2022-09-11T11:30:00.943Z,9.757602
2022-09-11T11:31:00.985Z,9.757480
2022-09-11T11:32:00.938Z,9.757581
2022-09-11T11:33:00.927Z,9.757497
2022-09-11T11:34:00.943Z,9.757498
2022-09-11T11:35:00.898Z,9.757481
2022-09-11T11:36:00.898Z,9.757456
2022-09-11T11:37:00.884Z,9.757574
2022-09-11T11:38:00.873Z,9.757569
2022-09-11T11:39:00.869Z,9.757418
2022-09-11T11:40:00.908Z,9.757406
2022-09-11T11:41:00.852Z,9.757532
2022-09-11T11:42:00.842Z,9.757360
2022-09-11T11:43:00.850Z,9.757429
2022-09-11T11:44:00.830Z,9.757442
2022-09-11T11:45:00.858Z,9.757449
2022-09-11T11:46:00.855Z,9.757470
2022-09-11T11:47:00.804Z,9.757459
2022-09-11T11:48:00.803Z,9.757487
2022-09-11T11:49:00.791Z,9.757529
2022-09-11T11:50:00.816Z,9.757543
2022-09-11T11:51:00.790Z,9.757489
2022-09-11T11:52:00.770Z,9.757473
2022-09-11T11:53:00.760Z,9.757446
2022-09-11T11:54:00.788Z,9.757536
2022-09-11T11:55:00.753Z,9.757562