createdAt,value
2019-04-04T00:00:58.044Z,15.40
2019-04-04T00:01:58.072Z,16.60
2019-04-04T00:02:58.027Z,15.60
2019-04-04T00:03:58.018Z,13.40
2019-04-04T00:04:58.007Z,13.20
2019-04-04T00:05:57.998Z,12.80
2019-04-04T00:06:58.722Z,13.40
2019-04-04T00:07:59.913Z,12.20
2019-04-04T00:08:57.957Z,11.60
2019-04-04T00:09:57.949Z,12.00
2019-04-04T00:10:57.940Z,13.00
2019-04-04T00:11:57.954Z,13.60
2019-04-04T00:12:57.912Z,13.10
2019-04-04T00:13:57.905Z,12.80
2019-04-04T00:14:57.902Z,13.10
2019-04-04T00:15:57.886Z,14.90
2019-04-04T00:16:57.895Z,13.60
2019-04-04T00:17:57.885Z,13.30
2019-04-04T00:18:59.091Z,13.60
2019-04-04T00:19:58.987Z,14.20
2019-04-04T00:20:57.828Z,13.80
2019-04-04T00:21:57.851Z,14.00
2019-04-04T00:22:57.818Z,13.60
2019-04-04T00:23:57.802Z,14.20
2019-04-04T00:24:57.792Z,15.10
2019-04-04T00:25:57.781Z,14.80
2019-04-04T00:26:57.764Z,15.40
2019-04-04T00:27:57.776Z,15.60
2019-04-04T00:28:57.752Z,15.80
2019-04-04T00:29:57.734Z,16.10
2019-04-04T00:30:57.722Z,15.30
2019-04-04T00:31:57.714Z,14.50
2019-04-04T00:32:57.731Z,15.50
2019-04-04T00:33:57.695Z,14.00
2019-04-04T00:34:57.845Z,16.20
2019-04-04T00:35:57.667Z,16.00
2019-04-04T00:36:57.656Z,16.50
2019-04-04T00:37:57.672Z,15.30
2019-04-04T00:38:57.639Z,15.70
2019-04-04T00:39:57.632Z,16.80
2019-04-04T00:40:57.629Z,18.10
2019-04-04T00:41:57.608Z,23.70
2019-04-04T00:42:57.619Z,25.40
2019-04-04T00:43:57.584Z,24.40
2019-04-04T00:44:57.581Z,20.00
2019-04-04T00:46:00.471Z,19.10
2019-04-04T00:46:57.555Z,17.90
2019-04-04T00:47:57.585Z,18.70
2019-04-04T00:48:57.538Z,20.20
2019-04-04T00:49:57.518Z,21.70
2019-04-04T00:50:57.510Z,22.20
2019-04-04T00:51:57.506Z,21.90
2019-04-04T00:52:57.520Z,21.30
2019-04-04T00:53:57.483Z,20.30
2019-04-04T00:54:57.473Z,16.30
2019-04-04T00:55:57.463Z,16.60
2019-04-04T00:56:57.449Z,16.70
2019-04-04T00:57:57.457Z,16.20
2019-04-04T00:58:57.432Z,16.20
2019-04-04T00:59:57.416Z,15.60
2019-04-04T01:00:57.409Z,16.50
2019-04-04T01:01:57.657Z,16.50
2019-04-04T01:02:58.567Z,17.80
2019-04-04T01:04:00.320Z,17.00
2019-04-04T01:04:57.374Z,17.20
2019-04-04T01:05:57.352Z,17.80
2019-04-04T01:06:57.398Z,18.00
2019-04-04T01:07:57.397Z,19.40
2019-04-04T01:08:57.318Z,19.10
2019-04-04T01:09:57.315Z,20.10
2019-04-04T01:10:57.305Z,17.60
2019-04-04T01:11:57.284Z,18.90
2019-04-04T01:12:57.305Z,19.70
2019-04-04T01:13:57.867Z,18.20
2019-04-04T01:14:58.087Z,20.70
2019-04-04T01:15:57.255Z,19.80
2019-04-04T01:16:57.233Z,20.50
2019-04-04T01:17:57.252Z,20.70
2019-04-04T01:18:57.215Z,18.20
2019-04-04T01:19:57.207Z,19.80
2019-04-04T01:20:57.196Z,15.60
2019-04-04T01:21:57.178Z,17.90
2019-04-04T01:22:57.201Z,17.40
2019-04-04T01:23:58.304Z,19.70
2019-04-04T01:24:57.159Z,20.20
2019-04-04T01:25:57.142Z,21.50
2019-04-04T01:26:57.133Z,25.70
2019-04-04T01:27:57.153Z,24.00
2019-04-04T01:28:57.110Z,24.10
2019-04-04T01:29:57.110Z,23.00
2019-04-04T01:30:57.114Z,21.60
2019-04-04T01:31:57.076Z,20.20
2019-04-04T01:32:57.093Z,20.20
2019-04-04T01:33:57.077Z,21.00
2019-04-04T01:34:57.050Z,28.50
2019-04-04T01:35:57.071Z,34.90
2019-04-04T01:36:57.201Z,30.60
2019-04-04T01:37:58.140Z,27.30
2019-04-04T01:38:58.130Z,25.50
2019-04-04T01:39:57.011Z,23.70
2019-04-04T01:40:56.986Z,23.20
2019-04-04T01:41:56.972Z,21.10
2019-04-04T01:42:56.992Z,19.10
2019-04-04T01:44:04.819Z,19.00
2019-04-04T01:44:57.937Z,20.10
2019-04-04T01:45:56.928Z,17.80
2019-04-04T01:46:56.934Z,20.30
2019-04-04T01:47:56.914Z,19.10
2019-04-04T01:48:56.952Z,20.20
2019-04-04T01:49:56.887Z,19.60
2019-04-04T01:50:56.888Z,19.70
2019-04-04T01:51:57.863Z,19.70
2019-04-04T01:52:58.882Z,18.90
2019-04-04T01:53:56.872Z,17.90
2019-04-04T01:54:56.830Z,17.80
2019-04-04T01:55:56.829Z,18.20
2019-04-04T01:56:56.803Z,18.70
2019-04-04T01:57:56.799Z,19.10
2019-04-04T01:58:56.821Z,19.20
2019-04-04T01:59:56.782Z,19.70
2019-04-04T02:00:56.765Z,20.70
2019-04-04T02:01:56.751Z,19.80
2019-04-04T02:02:56.743Z,19.60
2019-04-04T02:03:56.775Z,21.30
2019-04-04T02:04:56.717Z,22.40
2019-04-04T02:05:58.246Z,24.20
2019-04-04T02:06:58.892Z,22.60
2019-04-04T02:07:56.691Z,22.90
2019-04-04T02:08:56.703Z,20.60
2019-04-04T02:09:56.672Z,23.50
2019-04-04T02:10:56.654Z,22.30
2019-04-04T02:11:56.641Z,22.80
2019-04-04T02:12:56.636Z,23.30
2019-04-04T02:13:56.653Z,23.00
2019-04-04T02:14:56.610Z,23.20
2019-04-04T02:15:56.601Z,30.20
2019-04-04T02:16:56.583Z,30.80
2019-04-04T02:17:56.583Z,32.60
2019-04-04T02:18:56.604Z,32.70
2019-04-04T02:19:56.556Z,31.40
2019-04-04T02:20:57.928Z,27.60
2019-04-04T02:21:57.906Z,28.10
2019-04-04T02:22:56.529Z,24.90
2019-04-04T02:23:56.562Z,25.10
2019-04-04T02:24:56.512Z,24.80
2019-04-04T02:25:56.499Z,35.80
2019-04-04T02:26:56.491Z,48.40
2019-04-04T02:27:56.473Z,44.70
2019-04-04T02:28:56.489Z,34.10
2019-04-04T02:29:56.468Z,32.40
2019-04-04T02:30:56.456Z,31.20
2019-04-04T02:31:56.435Z,26.50
2019-04-04T02:32:59.399Z,29.60
2019-04-04T02:33:56.434Z,28.20
2019-04-04T02:34:56.418Z,27.80
2019-04-04T02:35:56.403Z,26.00
2019-04-04T02:36:56.376Z,25.90
2019-04-04T02:37:56.364Z,26.10
2019-04-04T02:38:57.573Z,25.40
2019-04-04T02:39:56.355Z,25.90
2019-04-04T02:40:56.345Z,25.60
2019-04-04T02:41:56.329Z,25.90
2019-04-04T02:42:56.333Z,26.90
2019-04-04T02:43:59.435Z,24.90
2019-04-04T02:44:56.295Z,24.50
2019-04-04T02:45:56.285Z,25.60
2019-04-04T02:46:56.283Z,25.20
2019-04-04T02:47:56.258Z,25.40
2019-04-04T02:48:57.071Z,24.50
2019-04-04T02:50:00.689Z,25.10
2019-04-04T02:50:57.235Z,26.90
2019-04-04T02:51:56.218Z,26.20
2019-04-04T02:52:56.223Z,27.40
2019-04-04T02:53:56.253Z,27.30
2019-04-04T02:54:58.155Z,27.20
2019-04-04T02:55:56.182Z,26.30
2019-04-04T02:56:56.169Z,28.10
2019-04-04T02:57:56.154Z,27.10
2019-04-04T02:58:56.154Z,27.10
2019-04-04T02:59:56.171Z,28.60
2019-04-04T03:00:59.235Z,28.30
2019-04-04T03:01:56.119Z,27.90
2019-04-04T03:02:56.199Z,27.60
2019-04-04T03:03:56.095Z,28.80
2019-04-04T03:04:56.107Z,28.90
2019-04-04T03:05:56.080Z,29.80
2019-04-04T03:06:58.474Z,28.70
2019-04-04T03:07:56.053Z,27.90
2019-04-04T03:08:56.041Z,30.60
2019-04-04T03:09:56.060Z,29.30
2019-04-04T03:10:56.037Z,30.80
2019-04-04T03:11:56.026Z,32.10
2019-04-04T03:12:58.480Z,30.00
2019-04-04T03:13:55.997Z,30.50
2019-04-04T03:14:56.012Z,30.80
2019-04-04T03:15:55.980Z,31.60
2019-04-04T03:16:56.890Z,34.10
2019-04-04T03:17:55.942Z,33.60
2019-04-04T03:18:55.942Z,32.50
2019-04-04T03:19:55.950Z,33.70
2019-04-04T03:20:55.915Z,32.10
2019-04-04T03:21:56.185Z,35.90
2019-04-04T03:23:00.164Z,36.00
2019-04-04T03:23:55.877Z,35.40
2019-04-04T03:24:55.897Z,34.70
2019-04-04T03:25:55.857Z,34.00
2019-04-04T03:26:55.896Z,33.90
2019-04-04T03:27:58.239Z,34.20
2019-04-04T03:28:55.830Z,35.60
2019-04-04T03:29:55.839Z,37.90
2019-04-04T03:31:02.618Z,38.80
2019-04-04T03:31:56.805Z,37.30
2019-04-04T03:32:55.854Z,38.70
2019-04-04T03:33:55.809Z,42.60
2019-04-04T03:34:55.795Z,40.10
2019-04-04T03:35:57.555Z,41.40
2019-04-04T03:36:55.745Z,42.40
2019-04-04T03:37:55.732Z,43.00
2019-04-04T03:38:55.820Z,43.60
2019-04-04T03:39:55.764Z,42.00
2019-04-04T03:40:57.945Z,36.50
2019-04-04T03:41:55.695Z,36.30
2019-04-04T03:42:55.682Z,40.50
2019-04-04T03:43:55.663Z,39.00
2019-04-04T03:44:55.688Z,37.50
2019-04-04T03:46:00.161Z,35.60
2019-04-04T03:46:56.625Z,38.10
2019-04-04T03:47:55.621Z,34.80
2019-04-04T03:48:55.608Z,39.20
2019-04-04T03:49:57.723Z,45.10
2019-04-04T03:50:57.353Z,45.60
2019-04-04T03:51:55.589Z,47.90
2019-04-04T03:52:55.571Z,55.50
2019-04-04T03:53:55.558Z,49.80
2019-04-04T03:54:56.547Z,47.00
2019-04-04T03:55:59.953Z,63.70
2019-04-04T03:56:56.530Z,64.60
2019-04-04T03:57:55.522Z,73.00
2019-04-04T03:58:59.729Z,64.90
2019-04-04T03:59:55.527Z,59.10
2019-04-04T04:00:55.481Z,52.30
2019-04-04T04:01:55.475Z,47.90
2019-04-04T04:02:55.459Z,43.50
2019-04-04T04:03:55.747Z,38.10
2019-04-04T04:05:00.326Z,37.30
2019-04-04T04:05:56.429Z,36.80
2019-04-04T04:06:55.422Z,38.70
2019-04-04T04:07:55.417Z,38.00
2019-04-04T04:08:55.445Z,41.60
2019-04-04T04:09:59.364Z,45.40
2019-04-04T04:10:55.383Z,46.10
2019-04-04T04:11:55.361Z,52.70
2019-04-04T04:12:55.371Z,43.70
2019-04-04T04:13:55.361Z,37.30
2019-04-04T04:14:55.406Z,43.40
2019-04-04T04:15:55.319Z,43.70
2019-04-04T04:16:55.313Z,41.20
2019-04-04T04:17:55.295Z,44.30
2019-04-04T04:18:55.527Z,41.70
2019-04-04T04:19:55.311Z,41.00
2019-04-04T04:20:55.274Z,38.20
2019-04-04T04:21:55.262Z,37.20
2019-04-04T04:22:55.245Z,39.40
2019-04-04T04:23:56.916Z,39.30
2019-04-04T04:24:55.250Z,39.90
2019-04-04T04:25:55.225Z,38.80
2019-04-04T04:26:55.210Z,40.00
2019-04-04T04:27:55.211Z,37.10
2019-04-04T04:28:55.186Z,35.50
2019-04-04T04:29:55.204Z,38.60
2019-04-04T04:30:55.172Z,34.30
2019-04-04T04:31:55.152Z,36.50
2019-04-04T04:32:57.053Z,34.40
2019-04-04T04:33:55.131Z,33.00
2019-04-04T04:34:55.153Z,38.20
2019-04-04T04:35:55.130Z,38.00
2019-04-04T04:36:55.096Z,33.90
2019-04-04T04:37:55.090Z,34.80
2019-04-04T04:38:58.888Z,34.70
2019-04-04T04:39:55.097Z,35.60
2019-04-04T04:40:55.051Z,37.50
2019-04-04T04:41:55.053Z,35.30
2019-04-04T04:42:55.055Z,37.50
2019-04-04T04:43:55.066Z,37.20
2019-04-04T04:44:55.109Z,33.60
2019-04-04T04:45:55.142Z,35.10
2019-04-04T04:46:55.005Z,37.10
2019-04-04T04:47:57.117Z,36.10
2019-04-04T04:48:55.000Z,34.60
2019-04-04T04:49:55.593Z,34.30
2019-04-04T04:50:55.028Z,35.50
2019-04-04T04:51:55.008Z,37.10
2019-04-04T04:52:54.916Z,35.70
2019-04-04T04:53:54.923Z,37.00
2019-04-04T04:54:55.541Z,36.60
2019-04-04T04:55:54.887Z,37.60
2019-04-04T04:56:54.877Z,38.10
2019-04-04T04:57:56.551Z,38.80
2019-04-04T04:58:55.615Z,40.30
2019-04-04T04:59:54.883Z,41.50
2019-04-04T05:00:54.838Z,42.50
2019-04-04T05:01:54.822Z,40.10
2019-04-04T05:02:54.807Z,41.00
2019-04-04T05:03:56.494Z,45.00
2019-04-04T05:04:54.794Z,47.10
2019-04-04T05:05:54.818Z,51.80
2019-04-04T05:06:54.762Z,52.50
2019-04-04T05:07:55.153Z,53.00
2019-04-04T05:08:54.746Z,55.50
2019-04-04T05:09:54.729Z,55.10
2019-04-04T05:10:54.761Z,47.60
2019-04-04T05:11:54.714Z,58.40
2019-04-04T05:12:54.698Z,57.30
2019-04-04T05:13:56.072Z,55.70
2019-04-04T05:14:55.629Z,46.00
2019-04-04T05:16:08.857Z,50.90
2019-04-04T05:16:55.906Z,51.50
2019-04-04T05:17:54.838Z,54.90
2019-04-04T05:18:54.641Z,58.30
2019-04-04T05:19:54.630Z,46.70
2019-04-04T05:20:57.265Z,57.00
2019-04-04T05:21:54.609Z,48.90
2019-04-04T05:22:54.625Z,46.30
2019-04-04T05:23:54.630Z,50.10
2019-04-04T05:25:07.508Z,47.70
2019-04-04T05:25:55.589Z,44.60
2019-04-04T05:26:54.547Z,45.40
2019-04-04T05:28:06.388Z,42.90
2019-04-04T05:28:56.970Z,49.70
2019-04-04T05:29:54.509Z,53.70
2019-04-04T05:30:54.576Z,41.90
2019-04-04T05:31:54.532Z,45.60
2019-04-04T05:32:56.389Z,44.00
2019-04-04T05:33:54.468Z,40.20
2019-04-04T05:34:54.461Z,45.20
2019-04-04T05:35:54.476Z,46.20
2019-04-04T05:36:54.543Z,45.20
2019-04-04T05:37:54.427Z,42.20
2019-04-04T05:38:54.416Z,54.30
2019-04-04T05:39:55.378Z,45.80
2019-04-04T05:40:55.415Z,49.90
2019-04-04T05:41:54.379Z,45.00
2019-04-04T05:42:54.372Z,40.70
2019-04-04T05:43:54.389Z,40.40
2019-04-04T05:44:54.350Z,48.80
2019-04-04T05:45:54.380Z,54.50
2019-04-04T05:46:54.344Z,53.60
2019-04-04T05:47:56.353Z,42.80
2019-04-04T05:48:54.305Z,51.80
2019-04-04T05:49:54.308Z,47.00
2019-04-04T05:50:54.323Z,51.80
2019-04-04T05:51:54.277Z,47.20
2019-04-04T05:52:54.264Z,47.80
2019-04-04T05:53:54.290Z,47.40
2019-04-04T05:54:54.265Z,46.40
2019-04-04T05:55:54.268Z,39.90
2019-04-04T05:56:54.223Z,39.80
2019-04-04T05:57:54.216Z,38.20
2019-04-04T05:58:54.202Z,39.40
2019-04-04T05:59:56.032Z,41.40
2019-04-04T06:00:54.216Z,43.20
2019-04-04T06:01:54.171Z,43.70
2019-04-04T06:02:54.155Z,40.50
2019-04-04T06:03:54.159Z,42.60
2019-04-04T06:04:55.411Z,40.90
2019-04-04T06:05:54.155Z,40.10
2019-04-04T06:06:55.591Z,41.60
2019-04-04T06:07:54.103Z,39.90
2019-04-04T06:08:54.092Z,43.00
2019-04-04T06:09:54.085Z,41.50
2019-04-04T06:10:54.094Z,41.80
2019-04-04T06:11:54.062Z,44.20
2019-04-04T06:12:55.889Z,41.40
2019-04-04T06:13:54.046Z,40.40
2019-04-04T06:14:54.039Z,40.30
2019-04-04T06:15:54.043Z,38.60
2019-04-04T06:16:54.016Z,42.70
2019-04-04T06:17:53.998Z,38.80
2019-04-04T06:18:53.987Z,35.10
2019-04-04T06:19:53.978Z,40.90
2019-04-04T06:20:53.994Z,40.40
2019-04-04T06:21:53.956Z,42.90
2019-04-04T06:22:53.944Z,45.00
2019-04-04T06:23:55.986Z,39.10
2019-04-04T06:24:53.925Z,38.60
2019-04-04T06:25:53.942Z,38.80
2019-04-04T06:26:53.908Z,37.40
2019-04-04T06:27:53.895Z,36.90
2019-04-04T06:28:53.884Z,36.60
2019-04-04T06:29:53.871Z,36.30
2019-04-04T06:30:54.410Z,32.80
2019-04-04T06:31:53.860Z,36.70
2019-04-04T06:32:53.836Z,44.00
2019-04-04T06:33:53.846Z,43.90
2019-04-04T06:34:56.579Z,41.90
2019-04-04T06:35:53.857Z,45.80
2019-04-04T06:36:53.796Z,40.00
2019-04-04T06:37:53.787Z,42.90
2019-04-04T06:38:54.210Z,43.70
2019-04-04T06:39:54.461Z,42.70
2019-04-04T06:40:53.778Z,44.50
2019-04-04T06:41:53.739Z,43.30
2019-04-04T06:42:53.733Z,42.60
2019-04-04T06:43:53.719Z,42.40
2019-04-04T06:44:54.299Z,43.50
2019-04-04T06:45:53.728Z,46.60
2019-04-04T06:46:54.227Z,40.60
2019-04-04T06:47:55.256Z,46.40
2019-04-04T06:48:53.667Z,48.50
2019-04-04T06:49:53.658Z,45.10
2019-04-04T06:50:53.673Z,48.70
2019-04-04T06:51:53.638Z,42.80
2019-04-04T06:52:56.367Z,47.00
2019-04-04T06:53:54.428Z,46.70
2019-04-04T06:54:55.276Z,47.80
2019-04-04T06:55:53.615Z,41.20
2019-04-04T06:56:53.578Z,39.00
2019-04-04T06:57:53.573Z,32.70
2019-04-04T06:58:53.561Z,30.60
2019-04-04T06:59:53.548Z,39.70
2019-04-04T07:00:53.573Z,42.90
2019-04-04T07:01:53.523Z,46.90
2019-04-04T07:02:55.982Z,49.50
2019-04-04T07:03:53.508Z,44.20
2019-04-04T07:04:53.492Z,45.60
2019-04-04T07:05:53.526Z,41.60
2019-04-04T07:06:53.474Z,42.30
2019-04-04T07:07:53.459Z,43.70
2019-04-04T07:08:53.451Z,44.80
2019-04-04T07:09:53.440Z,43.90
2019-04-04T07:10:58.162Z,40.50
2019-04-04T07:11:54.445Z,38.60
2019-04-04T07:13:09.240Z,41.00
2019-04-04T07:13:54.398Z,41.10
2019-04-04T07:14:53.385Z,38.80
2019-04-04T07:16:06.182Z,40.30
2019-04-04T07:16:54.470Z,40.50
2019-04-04T07:17:53.427Z,41.70
2019-04-04T07:18:53.347Z,41.70
2019-04-04T07:19:53.334Z,43.50
2019-04-04T07:20:53.323Z,47.20
2019-04-04T07:21:53.330Z,46.70
2019-04-04T07:22:55.606Z,41.70
2019-04-04T07:23:53.289Z,36.90
2019-04-04T07:24:53.277Z,36.90
2019-04-04T07:25:53.642Z,34.90
2019-04-04T07:26:53.280Z,43.00
2019-04-04T07:27:53.273Z,38.20
2019-04-04T07:28:53.954Z,33.50
2019-04-04T07:29:56.583Z,36.40
2019-04-04T07:30:54.749Z,34.60
2019-04-04T07:31:53.227Z,33.10
2019-04-04T07:32:53.197Z,37.50
2019-04-04T07:33:53.177Z,38.00
2019-04-04T07:34:53.188Z,38.80
2019-04-04T07:35:53.158Z,35.60
2019-04-04T07:36:53.170Z,35.30
2019-04-04T07:37:57.083Z,35.70
2019-04-04T07:38:53.116Z,33.60
2019-04-04T07:39:53.112Z,32.20
2019-04-04T07:40:53.106Z,37.60
2019-04-04T07:41:53.126Z,36.20
2019-04-04T07:42:53.081Z,33.70
2019-04-04T07:43:53.074Z,30.90
2019-04-04T07:44:54.719Z,31.80
2019-04-04T07:45:55.293Z,29.10
2019-04-04T07:46:54.065Z,31.60
2019-04-04T07:47:53.025Z,30.70
2019-04-04T07:48:53.010Z,33.90
2019-04-04T07:49:53.274Z,29.60
2019-04-04T07:50:52.994Z,32.50
2019-04-04T07:51:53.013Z,34.90
2019-04-04T07:52:52.973Z,37.50
2019-04-04T07:53:52.967Z,35.50
2019-04-04T07:54:52.954Z,37.20
2019-04-04T07:55:52.941Z,34.10
2019-04-04T07:56:52.950Z,30.50
2019-04-04T07:57:52.914Z,31.90
2019-04-04T07:58:52.907Z,33.30
2019-04-04T07:59:52.910Z,30.60
2019-04-04T08:00:52.886Z,35.90
2019-04-04T08:01:52.926Z,33.40
2019-04-04T08:02:52.865Z,32.70
2019-04-04T08:03:52.851Z,32.00
2019-04-04T08:04:52.842Z,31.10
2019-04-04T08:05:52.834Z,31.10
2019-04-04T08:06:52.847Z,29.10
2019-04-04T08:07:52.818Z,30.10
2019-04-04T08:08:52.798Z,27.60
2019-04-04T08:09:52.796Z,28.70
2019-04-04T08:10:52.786Z,28.20
2019-04-04T08:11:52.790Z,28.10
2019-04-04T08:12:52.758Z,28.10
2019-04-04T08:13:52.749Z,28.20
2019-04-04T08:14:52.733Z,27.50
2019-04-04T08:15:52.729Z,29.50
2019-04-04T08:16:52.734Z,32.30
2019-04-04T08:17:52.703Z,28.50
2019-04-04T08:18:52.697Z,30.90
2019-04-04T08:19:59.548Z,28.80
2019-04-04T08:20:53.670Z,30.50
2019-04-04T08:21:52.716Z,30.30
2019-04-04T08:22:52.659Z,35.00
2019-04-04T08:23:52.640Z,30.40
2019-04-04T08:24:52.624Z,30.00
2019-04-04T08:25:52.619Z,29.90
2019-04-04T08:26:52.643Z,31.10
2019-04-04T08:27:52.593Z,31.30
2019-04-04T08:28:52.588Z,30.30
2019-04-04T08:29:52.585Z,32.10
2019-04-04T08:30:52.563Z,31.10
2019-04-04T08:31:52.579Z,32.40
2019-04-04T08:32:52.539Z,31.90
2019-04-04T08:33:52.534Z,31.50
2019-04-04T08:34:52.524Z,32.80
2019-04-04T08:36:05.077Z,33.40
2019-04-04T08:36:53.529Z,32.70
2019-04-04T08:37:52.488Z,32.80
2019-04-04T08:38:52.478Z,32.10
2019-04-04T08:39:52.467Z,31.70
2019-04-04T08:40:52.455Z,32.00
2019-04-04T08:41:52.678Z,32.10
2019-04-04T08:42:52.426Z,33.00
2019-04-04T08:43:52.426Z,32.70
2019-04-04T08:44:52.414Z,33.40
2019-04-04T08:45:52.468Z,33.70
2019-04-04T08:46:55.424Z,33.90
2019-04-04T08:47:52.387Z,37.10
2019-04-04T08:48:52.371Z,34.80
2019-04-04T08:49:52.359Z,34.50
2019-04-04T08:50:52.347Z,33.90
2019-04-04T08:51:52.365Z,36.50
2019-04-04T08:52:52.322Z,35.00
2019-04-04T08:53:52.316Z,34.50
2019-04-04T08:54:52.304Z,34.20
2019-04-04T08:55:52.293Z,34.30
2019-04-04T08:56:52.309Z,35.00
2019-04-04T08:57:52.269Z,36.70
2019-04-04T08:58:52.263Z,34.60
2019-04-04T08:59:52.249Z,33.90
2019-04-04T09:00:52.237Z,35.80
2019-04-04T09:01:52.304Z,37.40
2019-04-04T09:02:52.217Z,37.60
2019-04-04T09:03:52.208Z,36.60
2019-04-04T09:04:52.196Z,37.60
2019-04-04T09:05:52.182Z,39.50
2019-04-04T09:06:52.201Z,38.70
2019-04-04T09:07:52.164Z,37.10
2019-04-04T09:08:52.151Z,36.60
2019-04-04T09:09:52.200Z,37.20
2019-04-04T09:10:52.139Z,37.20
2019-04-04T09:11:52.176Z,36.90
2019-04-04T09:12:52.118Z,36.80
2019-04-04T09:13:52.108Z,41.50
2019-04-04T09:14:52.082Z,39.90
2019-04-04T09:15:52.086Z,39.20
2019-04-04T09:16:52.065Z,38.00
2019-04-04T09:17:52.107Z,37.70
2019-04-04T09:18:52.048Z,39.00
2019-04-04T09:19:52.039Z,41.60
2019-04-04T09:20:52.051Z,37.40
2019-04-04T09:21:52.009Z,39.20
2019-04-04T09:22:52.061Z,38.90
2019-04-04T09:23:51.995Z,39.80
2019-04-04T09:24:51.978Z,41.00
2019-04-04T09:26:04.635Z,40.00
2019-04-04T09:26:52.955Z,39.20
2019-04-04T09:27:51.972Z,40.90
2019-04-04T09:28:51.932Z,38.30
2019-04-04T09:29:51.924Z,41.70
2019-04-04T09:30:51.915Z,39.50
2019-04-04T09:31:51.907Z,42.60
2019-04-04T09:32:51.914Z,43.90
2019-04-04T09:33:51.880Z,42.70
2019-04-04T09:34:51.884Z,41.00
2019-04-04T09:35:51.892Z,42.20
2019-04-04T09:36:51.874Z,42.60
2019-04-04T09:37:51.931Z,44.90
2019-04-04T09:38:51.828Z,47.20
2019-04-04T09:39:51.817Z,46.10
2019-04-04T09:40:51.809Z,49.20
2019-04-04T09:41:51.794Z,49.00
2019-04-04T09:42:51.807Z,48.00
2019-04-04T09:43:51.775Z,48.30
2019-04-04T09:44:51.790Z,48.40
2019-04-04T09:45:51.750Z,50.10
2019-04-04T09:47:04.598Z,49.00
2019-04-04T09:47:52.751Z,46.80
2019-04-04T09:48:51.716Z,48.10
2019-04-04T09:49:51.703Z,50.90
2019-04-04T09:50:51.695Z,50.80
2019-04-04T09:51:51.694Z,51.40
2019-04-04T09:52:51.778Z,50.90
2019-04-04T09:53:53.352Z,52.50
2019-04-04T09:54:51.655Z,52.70
2019-04-04T09:55:51.659Z,52.70
2019-04-04T09:56:51.671Z,52.70
2019-04-04T09:57:51.657Z,52.00
2019-04-04T09:58:54.702Z,52.00
2019-04-04T09:59:51.595Z,52.90
2019-04-04T10:00:51.583Z,57.30
2019-04-04T10:01:51.578Z,58.70
2019-04-04T10:02:51.589Z,59.80
2019-04-04T10:03:51.551Z,61.30
2019-04-04T10:04:51.549Z,63.90
2019-04-04T10:05:51.536Z,61.90
2019-04-04T10:06:51.522Z,59.90
2019-04-04T10:07:51.537Z,59.30
2019-04-04T10:08:51.501Z,58.40
2019-04-04T10:09:51.487Z,60.90
2019-04-04T10:10:51.480Z,59.50
2019-04-04T10:11:51.469Z,58.60
2019-04-04T10:12:51.486Z,55.90
2019-04-04T10:13:51.493Z,59.80
2019-04-04T10:14:51.451Z,55.30
2019-04-04T10:15:51.423Z,59.40
2019-04-04T10:16:51.523Z,58.70
2019-04-04T10:17:51.545Z,56.10
2019-04-04T10:18:51.398Z,55.30
2019-04-04T10:19:51.384Z,51.10
2019-04-04T10:20:51.368Z,52.40
2019-04-04T10:21:51.359Z,57.60
2019-04-04T10:22:51.373Z,53.70
2019-04-04T10:23:51.331Z,57.40
2019-04-04T10:24:51.326Z,55.30
2019-04-04T10:25:51.317Z,56.70
2019-04-04T10:26:51.302Z,58.70
2019-04-04T10:27:51.324Z,56.00
2019-04-04T10:28:51.281Z,55.90
2019-04-04T10:29:51.277Z,54.40
2019-04-04T10:30:51.266Z,47.30
2019-04-04T10:31:51.258Z,49.60
2019-04-04T10:32:51.267Z,50.80
2019-04-04T10:33:51.223Z,45.30
2019-04-04T10:34:51.223Z,45.30
2019-04-04T10:35:51.205Z,46.60
2019-04-04T10:36:51.191Z,46.80
2019-04-04T10:37:51.229Z,42.30
2019-04-04T10:38:51.173Z,43.80
2019-04-04T10:39:51.159Z,41.80
2019-04-04T10:40:51.157Z,44.60
2019-04-04T10:41:51.139Z,43.10
2019-04-04T10:42:51.130Z,43.20
2019-04-04T10:43:51.147Z,41.20
2019-04-04T10:44:51.107Z,39.20
2019-04-04T10:45:51.097Z,40.80
2019-04-04T10:46:51.086Z,45.30
2019-04-04T10:47:51.078Z,39.50
2019-04-04T10:48:51.098Z,39.80
2019-04-04T10:49:51.052Z,42.80
2019-04-04T10:50:51.040Z,42.30
2019-04-04T10:51:51.033Z,37.40
2019-04-04T10:52:51.032Z,37.30
2019-04-04T10:53:51.033Z,37.00
2019-04-04T10:54:51.008Z,39.20
2019-04-04T10:55:50.992Z,39.00
2019-04-04T10:56:50.977Z,36.00
2019-04-04T10:57:50.973Z,34.90
2019-04-04T10:58:50.980Z,35.80
2019-04-04T10:59:54.614Z,36.20
2019-04-04T11:00:50.921Z,34.10
2019-04-04T11:01:50.921Z,35.50
2019-04-04T11:02:50.913Z,33.60
2019-04-04T11:03:50.928Z,32.90
2019-04-04T11:04:50.889Z,33.30
2019-04-04T11:05:50.880Z,34.00
2019-04-04T11:06:50.863Z,35.10
2019-04-04T11:07:50.858Z,36.40
2019-04-04T11:08:50.865Z,34.20
2019-04-04T11:09:50.839Z,35.30
2019-04-04T11:10:50.828Z,35.30
2019-04-04T11:11:50.811Z,33.50
2019-04-04T11:12:50.807Z,33.80
2019-04-04T11:13:50.829Z,33.90
2019-04-04T11:14:50.780Z,34.10
2019-04-04T11:15:50.768Z,34.20
2019-04-04T11:16:50.762Z,35.40
2019-04-04T11:17:50.740Z,36.00
2019-04-04T11:18:50.772Z,34.40
2019-04-04T11:19:50.715Z,34.30
2019-04-04T11:20:50.727Z,35.70
2019-04-04T11:21:50.731Z,38.60
2019-04-04T11:22:50.770Z,35.80
2019-04-04T11:23:50.718Z,34.10
2019-04-04T11:24:50.673Z,33.30
2019-04-04T11:25:50.659Z,32.00
2019-04-04T11:26:50.658Z,32.00
2019-04-04T11:28:01.208Z,32.50
2019-04-04T11:28:50.661Z,35.50
2019-04-04T11:29:50.618Z,32.40
2019-04-04T11:30:50.647Z,33.80
2019-04-04T11:31:50.597Z,33.30
2019-04-04T11:32:50.582Z,34.30
2019-04-04T11:33:50.607Z,39.20
2019-04-04T11:34:53.394Z,33.70
2019-04-04T11:35:50.552Z,34.30
2019-04-04T11:36:50.553Z,34.70
2019-04-04T11:37:50.535Z,33.80
2019-04-04T11:38:50.553Z,33.30
2019-04-04T11:39:55.036Z,32.00
2019-04-04T11:40:50.499Z,33.90
2019-04-04T11:41:50.534Z,32.60
2019-04-04T11:42:50.479Z,31.70
2019-04-04T11:43:50.497Z,34.40
2019-04-04T11:44:50.456Z,32.80
2019-04-04T11:45:50.460Z,32.20
2019-04-04T11:46:50.435Z,31.80
2019-04-04T11:47:50.427Z,33.00
2019-04-04T11:48:50.449Z,33.10
2019-04-04T11:49:50.403Z,35.40
2019-04-04T11:50:50.401Z,35.00
2019-04-04T11:51:50.382Z,33.30
2019-04-04T11:52:50.373Z,33.60
2019-04-04T11:53:50.388Z,32.40
2019-04-04T11:54:50.350Z,33.80
2019-04-04T11:55:50.336Z,34.40
2019-04-04T11:56:50.335Z,33.50
2019-04-04T11:57:50.320Z,33.90
2019-04-04T11:58:50.342Z,34.20
2019-04-04T11:59:50.308Z,34.30
2019-04-04T12:00:50.290Z,32.60
2019-04-04T12:01:50.278Z,33.10
2019-04-04T12:02:50.272Z,31.80
2019-04-04T12:03:50.250Z,35.00
2019-04-04T12:04:50.324Z,34.10
2019-04-04T12:05:50.262Z,35.60
2019-04-04T12:06:50.253Z,33.30
2019-04-04T12:07:50.243Z,34.70
2019-04-04T12:08:50.279Z,34.30
2019-04-04T12:09:50.266Z,35.90
2019-04-04T12:10:50.210Z,35.00
2019-04-04T12:11:50.187Z,34.40
2019-04-04T12:12:50.189Z,33.40
2019-04-04T12:13:50.610Z,35.30
2019-04-04T12:14:50.173Z,35.50
2019-04-04T12:15:50.127Z,36.40
2019-04-04T12:16:50.115Z,35.60
2019-04-04T12:17:50.105Z,35.80
2019-04-04T12:18:50.094Z,35.90
2019-04-04T12:19:50.112Z,32.50
2019-04-04T12:20:50.070Z,32.60
2019-04-04T12:21:50.060Z,32.30
2019-04-04T12:22:50.061Z,33.10
2019-04-04T12:23:51.426Z,33.00
2019-04-04T12:24:50.059Z,32.80
2019-04-04T12:25:50.026Z,33.50
2019-04-04T12:26:50.061Z,30.80
2019-04-04T12:27:50.000Z,32.20
2019-04-04T12:28:49.996Z,30.80
2019-04-04T12:29:50.072Z,32.30
2019-04-04T12:30:49.967Z,33.00
2019-04-04T12:31:49.981Z,33.40
2019-04-04T12:32:49.944Z,33.60
2019-04-04T12:33:49.931Z,32.70
2019-04-04T12:34:49.949Z,33.80
2019-04-04T12:35:52.259Z,35.70
2019-04-04T12:36:49.905Z,33.30
2019-04-04T12:37:49.884Z,33.30
2019-04-04T12:38:49.880Z,34.40
2019-04-04T12:39:49.896Z,33.00
2019-04-04T12:40:49.857Z,35.20
2019-04-04T12:41:49.848Z,33.90
2019-04-04T12:42:49.842Z,33.60
2019-04-04T12:43:49.823Z,33.30
2019-04-04T12:44:49.840Z,34.10
2019-04-04T12:45:49.806Z,33.80
2019-04-04T12:46:49.790Z,33.60
2019-04-04T12:47:49.785Z,31.70
2019-04-04T12:48:49.782Z,32.60
2019-04-04T12:49:49.788Z,34.20
2019-04-04T12:50:49.772Z,34.70
2019-04-04T12:51:49.739Z,33.70
2019-04-04T12:52:49.730Z,33.70