createdAt,value
2019-02-02T00:02:06.413Z,7.90
2019-02-02T00:04:33.806Z,7.90
2019-02-02T00:07:01.228Z,10.50
2019-02-02T00:09:28.687Z,5.00
2019-02-02T00:11:56.109Z,11.33
2019-02-02T00:14:23.497Z,7.00
2019-02-02T00:16:50.978Z,6.10
2019-02-02T00:19:18.374Z,7.53
2019-02-02T00:21:45.791Z,6.63
2019-02-02T00:24:13.303Z,7.83
2019-02-02T00:26:40.723Z,6.20
2019-02-02T00:29:08.116Z,5.53
2019-02-02T00:31:35.530Z,7.17
2019-02-02T00:34:03.062Z,12.10
2019-02-02T00:36:30.420Z,5.27
2019-02-02T00:38:57.796Z,6.50
2019-02-02T00:41:25.230Z,6.47
2019-02-02T00:43:52.608Z,5.80
2019-02-02T00:46:20.097Z,7.50
2019-02-02T00:48:47.491Z,4.20
2019-02-02T00:51:14.982Z,10.27
2019-02-02T00:53:42.500Z,8.77
2019-02-02T00:56:10.170Z,12.63
2019-02-02T00:58:37.593Z,6.60
2019-02-02T01:01:05.082Z,4.13
2019-02-02T01:03:32.474Z,8.00
2019-02-02T01:06:00.004Z,4.93
2019-02-02T01:08:27.388Z,7.20
2019-02-02T01:10:54.851Z,5.07
2019-02-02T01:13:22.274Z,5.80
2019-02-02T01:15:49.664Z,6.70
2019-02-02T01:18:17.192Z,5.90
2019-02-02T01:20:44.574Z,5.73
2019-02-02T01:23:11.991Z,5.43
2019-02-02T01:25:39.452Z,5.73
2019-02-02T01:28:06.932Z,6.37
2019-02-02T01:30:34.466Z,5.40
2019-02-02T01:33:01.916Z,5.23
2019-02-02T01:35:29.302Z,5.10
2019-02-02T01:37:56.789Z,8.07
2019-02-02T01:40:24.840Z,5.03
2019-02-02T01:42:52.334Z,8.07
2019-02-02T01:45:24.406Z,6.70
2019-02-02T01:47:52.085Z,7.57
2019-02-02T01:50:20.455Z,6.03
2019-02-02T01:52:47.937Z,5.30
2019-02-02T01:55:16.283Z,6.37
2019-02-02T01:57:43.970Z,7.80
2019-02-02T02:00:12.897Z,6.27
2019-02-02T02:02:40.313Z,9.03
2019-02-02T02:05:07.965Z,6.07
2019-02-02T02:07:35.388Z,7.20
2019-02-02T02:10:03.348Z,8.80
2019-02-02T02:12:30.951Z,7.03
2019-02-02T02:14:58.312Z,5.53
2019-02-02T02:17:25.726Z,7.37
2019-02-02T02:19:53.119Z,7.50
2019-02-02T02:22:20.615Z,13.20
2019-02-02T02:24:48.026Z,6.90
2019-02-02T02:27:15.446Z,7.10
2019-02-02T02:29:42.832Z,8.77
2019-02-02T02:32:10.335Z,5.50
2019-02-02T02:34:37.721Z,8.00
2019-02-02T02:37:05.212Z,7.10
2019-02-02T02:39:32.605Z,8.07
2019-02-02T02:42:00.011Z,8.20
2019-02-02T02:44:27.394Z,6.47
2019-02-02T02:46:54.819Z,7.87
2019-02-02T02:49:22.219Z,5.60
2019-02-02T02:51:49.635Z,8.60
2019-02-02T02:54:17.018Z,6.93
2019-02-02T02:56:44.444Z,6.97
2019-02-02T02:59:11.823Z,5.53
2019-02-02T03:01:39.312Z,8.35
2019-02-02T03:04:06.735Z,5.57
2019-02-02T03:06:34.154Z,5.47
2019-02-02T03:09:01.535Z,7.37
2019-02-02T03:11:29.115Z,7.73
2019-02-02T03:13:56.522Z,9.77
2019-02-02T03:16:23.914Z,6.07
2019-02-02T03:18:51.334Z,7.13
2019-02-02T03:21:18.802Z,10.27
2019-02-02T03:23:46.210Z,8.10
2019-02-02T03:26:13.597Z,9.53
2019-02-02T03:28:52.803Z,6.77
2019-02-02T03:31:10.070Z,6.90
2019-02-02T03:33:37.491Z,6.00
2019-02-02T03:36:04.905Z,7.63
2019-02-02T03:38:32.318Z,6.00
2019-02-02T03:40:59.782Z,8.40
2019-02-02T03:43:28.153Z,6.90
2019-02-02T03:45:55.530Z,6.10
2019-02-02T03:48:22.949Z,6.63
2019-02-02T03:50:50.333Z,4.73
2019-02-02T03:53:17.755Z,5.20
2019-02-02T03:55:45.174Z,6.93
2019-02-02T03:58:12.573Z,5.40
2019-02-02T04:00:39.962Z,5.93
2019-02-02T04:03:07.381Z,5.77
2019-02-02T04:05:34.938Z,8.70
2019-02-02T04:08:02.368Z,6.93
2019-02-02T04:10:29.755Z,5.50
2019-02-02T04:12:57.235Z,8.10
2019-02-02T04:15:24.690Z,6.63
2019-02-02T04:17:52.128Z,8.60
2019-02-02T04:20:21.049Z,5.80
2019-02-02T04:22:48.735Z,6.33
2019-02-02T04:25:16.307Z,6.63
2019-02-02T04:27:43.723Z,9.13
2019-02-02T04:30:12.661Z,8.33
2019-02-02T04:32:40.137Z,5.60
2019-02-02T04:35:08.802Z,5.97
2019-02-02T04:37:38.172Z,12.20
2019-02-02T04:40:06.832Z,7.07
2019-02-02T04:42:34.275Z,6.50
2019-02-02T04:45:01.661Z,7.77
2019-02-02T04:47:29.080Z,7.90
2019-02-02T04:49:56.462Z,8.83
2019-02-02T04:52:23.893Z,5.80
2019-02-02T04:54:51.285Z,5.90
2019-02-02T04:57:18.704Z,6.10
2019-02-02T04:59:46.109Z,7.20
2019-02-02T05:02:13.536Z,7.20
2019-02-02T05:04:40.954Z,11.43
2019-02-02T05:07:08.341Z,5.40
2019-02-02T05:09:35.757Z,4.47
2019-02-02T05:12:03.152Z,7.10
2019-02-02T05:14:30.563Z,5.83
2019-02-02T05:16:57.944Z,7.07
2019-02-02T05:19:25.357Z,6.03
2019-02-02T05:21:52.755Z,7.30
2019-02-02T05:24:20.232Z,6.13
2019-02-02T05:26:47.612Z,5.10
2019-02-02T05:29:15.034Z,5.10
2019-02-02T05:31:42.418Z,6.50
2019-02-02T05:34:09.830Z,6.13
2019-02-02T05:36:37.220Z,7.23
2019-02-02T05:39:06.406Z,5.17
2019-02-02T05:41:33.795Z,6.67
2019-02-02T05:44:01.201Z,8.50
2019-02-02T05:46:28.645Z,6.93
2019-02-02T05:48:56.067Z,5.20
2019-02-02T05:51:23.458Z,4.90
2019-02-02T05:53:50.887Z,6.00
2019-02-02T05:56:18.374Z,7.00
2019-02-02T05:58:45.787Z,4.97
2019-02-02T06:01:15.027Z,7.00
2019-02-02T06:03:42.444Z,4.77
2019-02-02T06:06:09.828Z,5.37
2019-02-02T06:08:37.246Z,7.40
2019-02-02T06:11:04.760Z,5.80
2019-02-02T06:13:32.173Z,6.70
2019-02-02T06:15:59.554Z,4.80
2019-02-02T06:18:27.057Z,6.63
2019-02-02T06:20:54.480Z,8.33
2019-02-02T06:23:21.902Z,6.10
2019-02-02T06:25:49.292Z,6.20
2019-02-02T06:28:16.712Z,4.00
2019-02-02T06:30:44.094Z,7.57
2019-02-02T06:33:11.478Z,7.40
2019-02-02T06:35:38.893Z,4.50
2019-02-02T06:38:06.294Z,6.00
2019-02-02T06:40:33.709Z,6.60
2019-02-02T06:43:01.093Z,5.47
2019-02-02T06:45:29.679Z,7.20
2019-02-02T06:47:57.534Z,9.57
2019-02-02T06:50:25.019Z,5.63
2019-02-02T06:52:52.465Z,7.73
2019-02-02T06:55:19.883Z,7.03
2019-02-02T06:57:47.267Z,9.67
2019-02-02T07:00:18.962Z,17.70
2019-02-02T07:02:46.420Z,7.37
2019-02-02T07:05:14.001Z,8.93
2019-02-02T07:07:41.392Z,9.90
2019-02-02T07:10:13.654Z,9.70
2019-02-02T07:12:41.046Z,11.67
2019-02-02T07:15:12.730Z,10.13
2019-02-02T07:17:40.122Z,8.03
2019-02-02T07:20:09.406Z,9.60
2019-02-02T07:22:36.791Z,5.43
2019-02-02T07:25:05.573Z,14.50
2019-02-02T07:27:32.961Z,11.20
2019-02-02T07:30:00.422Z,8.73
2019-02-02T07:32:27.946Z,7.83
2019-02-02T07:34:55.363Z,10.03
2019-02-02T07:37:22.749Z,8.53
2019-02-02T07:39:50.179Z,16.07
2019-02-02T07:42:17.567Z,14.43
2019-02-02T07:44:44.973Z,7.33
2019-02-02T07:47:12.362Z,7.87
2019-02-02T07:49:39.790Z,10.97
2019-02-02T07:52:07.169Z,8.23
2019-02-02T07:54:34.689Z,6.77
2019-02-02T07:57:02.155Z,13.13
2019-02-02T07:59:29.608Z,12.83
2019-02-02T08:01:56.984Z,7.10
2019-02-02T08:04:24.378Z,10.43
2019-02-02T08:06:51.806Z,11.30
2019-02-02T08:09:19.296Z,8.80
2019-02-02T08:11:46.719Z,8.27
2019-02-02T08:14:14.099Z,8.93
2019-02-02T08:16:41.517Z,10.23
2019-02-02T08:19:08.896Z,11.27
2019-02-02T08:21:36.310Z,9.50
2019-02-02T08:24:03.840Z,16.10
2019-02-02T08:26:31.249Z,7.47
2019-02-02T08:28:58.648Z,12.10
2019-02-02T08:31:26.242Z,23.53
2019-02-02T08:33:53.631Z,6.83
2019-02-02T08:36:21.068Z,13.10
2019-02-02T08:38:48.449Z,7.53
2019-02-02T08:41:15.866Z,8.00
2019-02-02T08:43:43.261Z,9.90
2019-02-02T08:46:10.707Z,10.00
2019-02-02T08:48:38.077Z,7.80
2019-02-02T08:51:05.500Z,11.00
2019-02-02T08:53:33.032Z,11.77
2019-02-02T08:56:00.422Z,10.70
2019-02-02T08:58:27.844Z,9.97
2019-02-02T09:01:03.761Z,19.77
2019-02-02T09:03:24.382Z,12.33
2019-02-02T09:05:51.772Z,7.50
2019-02-02T09:08:19.178Z,14.60
2019-02-02T09:10:46.654Z,14.10
2019-02-02T09:13:14.070Z,7.37
2019-02-02T09:15:41.571Z,14.57
2019-02-02T09:18:08.988Z,8.70
2019-02-02T09:20:36.375Z,10.17
2019-02-02T09:23:06.613Z,11.50
2019-02-02T09:25:32.903Z,11.00
2019-02-02T09:28:00.423Z,16.93
2019-02-02T09:30:29.189Z,9.40
2019-02-02T09:32:56.606Z,15.93
2019-02-02T09:35:24.065Z,8.07
2019-02-02T09:37:51.551Z,9.13
2019-02-02T09:40:19.319Z,11.77
2019-02-02T09:42:46.900Z,9.87
2019-02-02T09:45:15.363Z,11.90
2019-02-02T09:47:42.858Z,8.93
2019-02-02T09:50:11.737Z,13.23
2019-02-02T09:52:39.225Z,10.23
2019-02-02T09:55:08.228Z,7.10
2019-02-02T09:57:36.924Z,11.70
2019-02-02T10:00:05.979Z,14.57
2019-02-02T10:02:33.394Z,7.47
2019-02-02T10:05:00.819Z,8.27
2019-02-02T10:07:28.244Z,7.93
2019-02-02T10:09:55.630Z,9.17
2019-02-02T10:12:23.052Z,15.23
2019-02-02T10:14:51.091Z,9.43
2019-02-02T10:17:18.518Z,8.57
2019-02-02T10:19:45.903Z,11.30
2019-02-02T10:22:13.328Z,13.20
2019-02-02T10:24:40.720Z,13.03
2019-02-02T10:27:08.134Z,7.70
2019-02-02T10:29:35.631Z,12.30
2019-02-02T10:32:03.023Z,12.10
2019-02-02T10:34:30.438Z,9.93
2019-02-02T10:36:57.882Z,9.97
2019-02-02T10:39:25.246Z,9.87
2019-02-02T10:41:52.644Z,9.77
2019-02-02T10:44:20.063Z,8.20
2019-02-02T10:46:47.442Z,6.63
2019-02-02T10:49:14.855Z,12.27
2019-02-02T10:51:42.237Z,7.00
2019-02-02T10:54:09.663Z,9.90
2019-02-02T10:56:37.152Z,7.90
2019-02-02T10:59:04.558Z,8.70
2019-02-02T11:01:31.941Z,9.60
2019-02-02T11:03:59.454Z,8.13
2019-02-02T11:06:26.983Z,8.97
2019-02-02T11:08:54.604Z,13.50
2019-02-02T11:11:21.990Z,10.53
2019-02-02T11:13:49.424Z,8.90
2019-02-02T11:16:16.830Z,11.90
2019-02-02T11:18:44.267Z,14.67
2019-02-02T11:21:11.681Z,8.27
2019-02-02T11:23:39.283Z,10.80
2019-02-02T11:26:06.820Z,8.93
2019-02-02T11:28:34.332Z,20.17
2019-02-02T11:31:01.745Z,5.87
2019-02-02T11:33:29.250Z,14.60
2019-02-02T11:35:56.643Z,12.90
2019-02-02T11:38:24.080Z,9.23
2019-02-02T11:40:51.490Z,11.30
2019-02-02T11:43:18.977Z,16.67
2019-02-02T11:45:46.363Z,9.90
2019-02-02T11:48:15.160Z,14.73
2019-02-02T11:50:42.695Z,16.17
2019-02-02T11:53:10.111Z,14.63
2019-02-02T11:55:37.529Z,26.47
2019-02-02T11:58:05.026Z,23.40
2019-02-02T12:00:36.643Z,41.57
2019-02-02T12:03:04.633Z,30.03
2019-02-02T12:05:32.200Z,24.17
2019-02-02T12:07:59.589Z,19.27
2019-02-02T12:10:30.955Z,13.87
2019-02-02T12:12:58.375Z,29.40
2019-02-02T12:15:25.877Z,23.10
2019-02-02T12:17:53.337Z,27.00
2019-02-02T12:20:24.731Z,26.03
2019-02-02T12:22:52.208Z,23.93
2019-02-02T12:25:19.703Z,20.50
2019-02-02T12:27:47.162Z,22.00
2019-02-02T12:30:25.045Z,17.37
2019-02-02T12:32:52.502Z,22.23
2019-02-02T12:35:21.115Z,22.00
2019-02-02T12:37:48.495Z,22.30
2019-02-02T12:40:19.957Z,23.90
2019-02-02T12:42:47.716Z,22.50
2019-02-02T12:45:16.703Z,20.67
2019-02-02T12:47:44.079Z,26.10
2019-02-02T12:50:12.373Z,25.70
2019-02-02T12:52:39.842Z,24.03
2019-02-02T12:55:08.322Z,16.70
2019-02-02T12:57:35.803Z,13.73
2019-02-02T13:00:03.794Z,16.83
2019-02-02T13:02:38.191Z,15.07
2019-02-02T13:05:00.364Z,18.03
2019-02-02T13:07:28.047Z,25.43
2019-02-02T13:09:55.430Z,14.57
2019-02-02T13:12:22.851Z,18.00
2019-02-02T13:14:50.347Z,19.60
2019-02-02T13:17:17.725Z,10.20
2019-02-02T13:19:45.185Z,23.03
2019-02-02T13:22:12.706Z,11.23
2019-02-02T13:24:40.095Z,16.27
2019-02-02T13:27:07.521Z,21.47
2019-02-02T13:29:34.909Z,13.60
2019-02-02T13:32:02.343Z,15.95
2019-02-02T13:34:29.714Z,10.83
2019-02-02T13:36:57.205Z,18.93
2019-02-02T13:39:24.596Z,16.13
2019-02-02T13:41:52.017Z,13.10
2019-02-02T13:44:19.406Z,15.60
2019-02-02T13:46:46.835Z,11.73
2019-02-02T13:49:14.294Z,12.87
2019-02-02T13:51:41.714Z,19.30
2019-02-02T13:54:09.093Z,17.53
2019-02-02T13:56:36.515Z,15.50
2019-02-02T13:59:04.182Z,10.07
2019-02-02T14:01:41.705Z,18.73
2019-02-02T14:04:00.670Z,17.07
2019-02-02T14:06:28.166Z,8.07
2019-02-02T14:08:55.557Z,10.20
2019-02-02T14:11:22.999Z,10.83
2019-02-02T14:13:50.374Z,9.57
2019-02-02T14:16:17.798Z,12.73
2019-02-02T14:18:45.187Z,9.47
2019-02-02T14:21:12.570Z,10.27
2019-02-02T14:23:39.993Z,9.77
2019-02-02T14:26:07.477Z,21.63
2019-02-02T14:28:34.903Z,11.50
2019-02-02T14:31:02.400Z,9.20
2019-02-02T14:33:29.823Z,12.13
2019-02-02T14:35:57.198Z,9.27
2019-02-02T14:38:24.716Z,15.10
2019-02-02T14:40:52.220Z,11.60
2019-02-02T14:43:19.615Z,10.87
2019-02-02T14:45:47.009Z,10.20
2019-02-02T14:48:14.598Z,8.90
2019-02-02T14:50:42.065Z,21.40
2019-02-02T14:53:09.550Z,19.63
2019-02-02T14:55:36.943Z,10.47
2019-02-02T14:58:04.736Z,13.50
2019-02-02T15:00:32.748Z,9.30
2019-02-02T15:03:03.213Z,10.27
2019-02-02T15:05:42.183Z,14.47
2019-02-02T15:07:59.708Z,19.23
2019-02-02T15:10:27.403Z,18.83
2019-02-02T15:12:55.121Z,11.27
2019-02-02T15:15:22.991Z,5.60
2019-02-02T15:17:50.336Z,8.73
2019-02-02T15:20:21.958Z,10.57
2019-02-02T15:22:47.963Z,8.67
2019-02-02T15:25:15.453Z,13.30
2019-02-02T15:27:42.844Z,15.97
2019-02-02T15:30:14.287Z,19.53
2019-02-02T15:32:41.678Z,9.87
2019-02-02T15:35:09.266Z,8.47
2019-02-02T15:37:36.763Z,9.80
2019-02-02T15:40:05.718Z,10.10
2019-02-02T15:42:33.123Z,14.27
2019-02-02T15:45:00.545Z,6.93
2019-02-02T15:47:28.017Z,12.50
2019-02-02T15:49:55.514Z,8.27
2019-02-02T15:52:22.903Z,8.83
2019-02-02T15:54:50.416Z,9.77
2019-02-02T15:57:17.937Z,10.33
2019-02-02T15:59:45.392Z,11.20
2019-02-02T16:02:12.791Z,12.90
2019-02-02T16:04:40.200Z,4.80
2019-02-02T16:07:07.587Z,12.57
2019-02-02T16:09:35.077Z,11.77
2019-02-02T16:12:02.463Z,5.70
2019-02-02T16:14:29.883Z,11.33
2019-02-02T16:16:57.510Z,10.00
2019-02-02T16:19:24.952Z,5.23
2019-02-02T16:21:52.314Z,6.57
2019-02-02T16:24:20.274Z,8.60
2019-02-02T16:26:48.700Z,9.63
2019-02-02T16:29:16.271Z,14.97
2019-02-02T16:31:43.664Z,19.13
2019-02-02T16:34:11.143Z,8.83
2019-02-02T16:36:38.601Z,16.50
2019-02-02T16:39:06.856Z,22.33
2019-02-02T16:41:34.291Z,34.25
2019-02-02T16:44:01.686Z,26.13
2019-02-02T16:46:29.122Z,26.30
2019-02-02T16:48:56.612Z,26.63
2019-02-02T16:51:24.099Z,24.33
2019-02-02T16:53:51.492Z,21.17
2019-02-02T16:56:18.918Z,14.93
2019-02-02T16:58:46.303Z,13.80
2019-02-02T17:01:13.875Z,22.33
2019-02-02T17:03:41.186Z,12.80
2019-02-02T17:06:08.607Z,14.70
2019-02-02T17:08:35.995Z,17.20
2019-02-02T17:11:03.688Z,8.67
2019-02-02T17:13:31.145Z,9.50
2019-02-02T17:15:58.570Z,10.80
2019-02-02T17:18:25.963Z,12.67
2019-02-02T17:20:53.382Z,14.00
2019-02-02T17:23:20.774Z,15.73
2019-02-02T17:25:48.206Z,12.40
2019-02-02T17:28:15.624Z,10.00
2019-02-02T17:30:43.046Z,13.33
2019-02-02T17:33:13.889Z,16.52
2019-02-02T17:35:41.404Z,22.40
2019-02-02T17:38:08.856Z,9.20
2019-02-02T17:40:36.274Z,14.83
2019-02-02T17:43:03.733Z,10.23
2019-02-02T17:45:31.246Z,9.27
2019-02-02T17:47:58.810Z,13.03
2019-02-02T17:50:29.718Z,16.17
2019-02-02T17:52:57.803Z,12.67
2019-02-02T17:55:25.349Z,5.13
2019-02-02T17:57:52.948Z,7.70
2019-02-02T18:00:44.219Z,17.93
2019-02-02T18:03:11.607Z,9.00
2019-02-02T18:05:39.007Z,15.20
2019-02-02T18:08:06.473Z,9.43
2019-02-02T18:10:34.043Z,5.03
2019-02-02T18:13:01.440Z,10.73
2019-02-02T18:15:28.906Z,5.50
2019-02-02T18:17:56.321Z,8.03
2019-02-02T18:20:23.756Z,8.57
2019-02-02T18:22:51.251Z,10.00
2019-02-02T18:25:18.708Z,11.07
2019-02-02T18:27:46.195Z,6.07
2019-02-02T18:30:24.055Z,9.30
2019-02-02T18:32:51.590Z,9.60
2019-02-02T18:35:19.050Z,5.07
2019-02-02T18:37:46.631Z,4.60
2019-02-02T18:40:23.578Z,9.13
2019-02-02T18:42:51.067Z,4.63
2019-02-02T18:45:19.632Z,8.20
2019-02-02T18:47:47.110Z,9.30
2019-02-02T18:50:15.467Z,8.20
2019-02-02T18:52:43.055Z,5.40
2019-02-02T18:55:14.827Z,9.30
2019-02-02T18:57:42.242Z,8.40
2019-02-02T19:00:14.309Z,14.63
2019-02-02T19:02:41.798Z,4.97
2019-02-02T19:05:09.772Z,4.37
2019-02-02T19:07:37.223Z,8.77
2019-02-02T19:10:12.399Z,7.33
2019-02-02T19:12:39.884Z,7.77
2019-02-02T19:15:08.545Z,8.77
2019-02-02T19:17:35.972Z,6.90
2019-02-02T19:20:05.642Z,5.33
2019-02-02T19:22:33.124Z,4.77
2019-02-02T19:25:00.583Z,7.10
2019-02-02T19:27:27.974Z,7.13
2019-02-02T19:29:55.361Z,6.63
2019-02-02T19:32:22.804Z,3.60
2019-02-02T19:34:50.217Z,6.20
2019-02-02T19:37:17.709Z,7.10
2019-02-02T19:39:45.356Z,5.60
2019-02-02T19:42:12.803Z,4.63
2019-02-02T19:44:40.256Z,6.37
2019-02-02T19:47:15.790Z,5.30
2019-02-02T19:49:36.770Z,4.87
2019-02-02T19:52:04.227Z,5.57
2019-02-02T19:54:31.647Z,5.33
2019-02-02T19:56:59.034Z,6.00
2019-02-02T19:59:26.459Z,8.90
2019-02-02T20:01:53.839Z,5.90
2019-02-02T20:04:21.262Z,5.47
2019-02-02T20:06:48.661Z,4.73
2019-02-02T20:09:16.088Z,5.07
2019-02-02T20:11:43.483Z,4.75
2019-02-02T20:14:10.962Z,4.00
2019-02-02T20:16:38.385Z,5.00
2019-02-02T20:19:05.800Z,5.03
2019-02-02T20:21:33.199Z,6.43
2019-02-02T20:24:00.616Z,5.60
2019-02-02T20:26:28.075Z,6.97
2019-02-02T20:28:55.485Z,5.90
2019-02-02T20:31:23.031Z,7.70
2019-02-02T20:33:50.446Z,6.23
2019-02-02T20:36:17.834Z,6.33
2019-02-02T20:38:45.250Z,6.50
2019-02-02T20:41:12.645Z,6.70
2019-02-02T20:43:40.053Z,6.43
2019-02-02T20:46:07.434Z,4.20
2019-02-02T20:48:34.922Z,5.53
2019-02-02T20:51:02.586Z,4.03
2019-02-02T20:53:30.003Z,5.47
2019-02-02T20:55:57.391Z,5.47
2019-02-02T20:58:24.811Z,7.27
2019-02-02T21:00:52.194Z,7.50
2019-02-02T21:03:19.650Z,4.40
2019-02-02T21:05:52.572Z,4.00
2019-02-02T21:08:16.410Z,4.87
2019-02-02T21:10:44.589Z,5.73
2019-02-02T21:13:12.271Z,7.47
2019-02-02T21:15:39.686Z,6.87
2019-02-02T21:18:07.250Z,6.20
2019-02-02T21:20:34.979Z,5.63
2019-02-02T21:23:02.440Z,5.13
2019-02-02T21:25:29.850Z,6.47
2019-02-02T21:27:57.238Z,11.80
2019-02-02T21:30:25.939Z,10.60
2019-02-02T21:32:53.390Z,12.93
2019-02-02T21:35:21.206Z,10.50
2019-02-02T21:37:48.662Z,24.37
2019-02-02T21:40:17.618Z,8.00
2019-02-02T21:42:45.035Z,27.00
2019-02-02T21:45:13.427Z,11.50
2019-02-02T21:47:41.081Z,18.73
2019-02-02T21:50:10.506Z,13.77
2019-02-02T21:52:37.886Z,7.47
2019-02-02T21:55:06.844Z,15.80
2019-02-02T21:57:34.386Z,10.80
2019-02-02T22:00:01.801Z,19.27
2019-02-02T22:02:30.022Z,11.27
2019-02-02T22:04:57.744Z,8.87
2019-02-02T22:07:25.135Z,10.73
2019-02-02T22:09:52.551Z,8.83
2019-02-02T22:12:19.938Z,12.10
2019-02-02T22:14:47.353Z,9.67
2019-02-02T22:17:14.758Z,17.23
2019-02-02T22:19:44.253Z,11.07
2019-02-02T22:22:11.616Z,13.63
2019-02-02T22:24:40.089Z,13.73
2019-02-02T22:27:07.473Z,11.03
2019-02-02T22:29:34.891Z,17.33
2019-02-02T22:32:02.281Z,13.80
2019-02-02T22:34:29.972Z,17.93
2019-02-02T22:36:57.390Z,10.80
2019-02-02T22:39:24.775Z,10.60
2019-02-02T22:41:52.205Z,10.87
2019-02-02T22:44:19.586Z,9.47
2019-02-02T22:46:49.918Z,34.27
2019-02-02T22:49:16.049Z,12.30
2019-02-02T22:51:43.494Z,8.77
2019-02-02T22:54:10.886Z,11.87
2019-02-02T22:56:38.411Z,8.60
2019-02-02T22:59:05.802Z,10.30
2019-02-02T23:01:33.764Z,10.33
2019-02-02T23:04:02.692Z,22.20
2019-02-02T23:06:40.947Z,11.07
2019-02-02T23:09:26.367Z,11.73
2019-02-02T23:12:07.401Z,9.30
2019-02-02T23:14:53.019Z,8.53
2019-02-02T23:17:20.438Z,12.80
2019-02-02T23:19:47.902Z,8.60
2019-02-02T23:22:15.720Z,9.73
2019-02-02T23:24:43.096Z,8.73
2019-02-02T23:27:10.569Z,5.20
2019-02-02T23:29:37.989Z,10.00
2019-02-02T23:32:05.590Z,14.23
2019-02-02T23:34:33.066Z,9.73
2019-02-02T23:37:00.815Z,7.23
2019-02-02T23:39:28.198Z,10.07
2019-02-02T23:41:55.628Z,7.27
2019-02-02T23:44:23.087Z,12.73
2019-02-02T23:46:50.500Z,17.30
2019-02-02T23:49:17.892Z,7.43
2019-02-02T23:51:45.316Z,10.10
2019-02-02T23:54:12.907Z,9.63
2019-02-02T23:56:40.321Z,7.33
2019-02-02T23:59:07.796Z,14.50
