createdAt,value
2018-03-25T00:00:41.837Z,66.64
2018-03-25T00:03:10.434Z,65.29
2018-03-25T00:05:39.054Z,64.96
2018-03-25T00:08:07.660Z,65.02
2018-03-25T00:10:36.209Z,65.65
2018-03-25T00:13:04.915Z,66.10
2018-03-25T00:15:33.542Z,65.66
2018-03-25T00:18:02.121Z,65.72
2018-03-25T00:20:30.773Z,66.19
2018-03-25T00:23:01.144Z,66.03
2018-03-25T00:25:29.735Z,65.98
2018-03-25T00:27:58.321Z,66.04
2018-03-25T00:30:26.870Z,66.42
2018-03-25T00:32:55.493Z,66.51
2018-03-25T00:35:24.127Z,66.87
2018-03-25T00:37:52.670Z,66.95
2018-03-25T00:40:21.460Z,66.90
2018-03-25T00:42:50.044Z,67.45
2018-03-25T00:45:18.620Z,69.20
2018-03-25T00:47:47.225Z,69.27
2018-03-25T00:50:15.815Z,68.78
2018-03-25T00:52:44.399Z,69.30
2018-03-25T00:55:12.945Z,69.20
2018-03-25T00:57:42.039Z,71.00
2018-03-25T01:00:10.832Z,70.73
2018-03-25T01:02:39.452Z,71.30
2018-03-25T01:05:08.053Z,71.83
2018-03-25T01:07:36.794Z,72.31
2018-03-25T01:10:05.450Z,72.21
2018-03-25T01:12:34.108Z,71.70
2018-03-25T01:15:02.862Z,71.20
2018-03-25T01:17:31.652Z,70.95
2018-03-25T01:20:00.294Z,71.08
2018-03-25T01:22:29.835Z,71.02
2018-03-25T01:24:58.400Z,71.43
2018-03-25T01:27:27.652Z,70.94
2018-03-25T01:29:56.397Z,71.33
2018-03-25T01:32:25.006Z,70.02
2018-03-25T01:34:53.645Z,70.83
2018-03-25T01:37:22.250Z,71.63
2018-03-25T01:39:50.872Z,71.79
2018-03-25T01:42:19.469Z,71.52
2018-03-25T01:44:48.140Z,71.69
2018-03-25T01:47:16.723Z,71.97
2018-03-25T01:49:45.279Z,71.62
2018-03-25T01:52:13.840Z,71.92
2018-03-25T01:54:42.420Z,71.57
2018-03-25T01:57:11.010Z,69.76
2018-03-25T01:59:39.655Z,69.35
2018-03-25T02:02:08.883Z,70.27
2018-03-25T02:04:37.486Z,70.94
2018-03-25T02:07:06.049Z,71.30
2018-03-25T02:09:34.751Z,71.06
2018-03-25T02:12:04.467Z,71.18
2018-03-25T02:14:33.073Z,70.78
2018-03-25T02:17:01.620Z,71.23
2018-03-25T02:19:30.528Z,72.03
2018-03-25T02:21:59.117Z,72.29
2018-03-25T02:24:28.685Z,73.31
2018-03-25T02:26:57.479Z,73.67
2018-03-25T02:29:26.136Z,74.07
2018-03-25T02:31:54.707Z,75.10
2018-03-25T02:34:23.689Z,74.69
2018-03-25T02:36:52.406Z,74.52
2018-03-25T02:39:21.115Z,74.70
2018-03-25T02:41:49.781Z,74.68
2018-03-25T02:44:18.416Z,73.88
2018-03-25T02:46:47.028Z,74.15
2018-03-25T02:49:15.686Z,73.58
2018-03-25T02:51:44.308Z,74.00
2018-03-25T02:54:12.939Z,73.89
2018-03-25T02:56:41.575Z,73.84
2018-03-25T02:59:10.202Z,72.29
2018-03-25T03:01:38.827Z,71.99
2018-03-25T03:04:07.448Z,72.07
2018-03-25T03:06:36.647Z,71.68
2018-03-25T03:09:05.342Z,71.97
2018-03-25T03:11:34.004Z,71.99
2018-03-25T03:14:02.619Z,71.10
2018-03-25T03:16:31.274Z,71.53
2018-03-25T03:18:59.873Z,72.98
2018-03-25T03:21:28.606Z,72.51
2018-03-25T03:23:57.262Z,72.69
2018-03-25T03:26:25.951Z,72.19
2018-03-25T03:28:54.566Z,72.31
2018-03-25T03:31:23.149Z,73.09
2018-03-25T03:33:51.774Z,73.39
2018-03-25T03:36:20.425Z,72.59
2018-03-25T03:38:49.043Z,71.92
2018-03-25T03:41:17.709Z,71.89
2018-03-25T03:43:46.341Z,71.80
2018-03-25T03:46:14.942Z,70.93
2018-03-25T03:48:43.591Z,71.06
2018-03-25T03:51:12.251Z,70.78
2018-03-25T03:53:40.869Z,70.40
2018-03-25T03:56:09.474Z,70.16
2018-03-25T03:58:38.409Z,69.70
2018-03-25T04:01:07.132Z,69.17
2018-03-25T04:03:36.536Z,69.10
2018-03-25T04:06:05.383Z,69.47
2018-03-25T04:08:34.043Z,69.56
2018-03-25T04:11:02.784Z,68.82
2018-03-25T04:13:31.568Z,68.39
2018-03-25T04:16:00.368Z,68.74
2018-03-25T04:18:29.190Z,68.53
2018-03-25T04:20:57.779Z,69.41
2018-03-25T04:23:26.691Z,69.52
2018-03-25T04:25:55.453Z,69.64
2018-03-25T04:28:24.376Z,70.10
2018-03-25T04:30:52.995Z,69.41
2018-03-25T04:33:21.571Z,69.36
2018-03-25T04:35:50.344Z,69.38
2018-03-25T04:38:19.062Z,69.17
2018-03-25T04:40:47.732Z,69.84
2018-03-25T04:43:17.512Z,68.98
2018-03-25T04:45:46.419Z,69.00
2018-03-25T04:48:15.165Z,70.08
2018-03-25T04:50:43.877Z,69.70
2018-03-25T04:53:12.700Z,69.05
2018-03-25T04:55:41.521Z,69.82
2018-03-25T04:58:10.342Z,69.94
2018-03-25T05:00:39.173Z,68.95
2018-03-25T05:03:07.787Z,68.81
2018-03-25T05:05:36.437Z,69.08
2018-03-25T05:08:05.229Z,69.03
2018-03-25T05:10:34.056Z,68.54
2018-03-25T05:13:02.783Z,68.75
2018-03-25T05:15:32.420Z,68.92
2018-03-25T05:18:01.190Z,68.77
2018-03-25T05:20:29.776Z,68.47
2018-03-25T05:22:58.477Z,69.42
2018-03-25T05:25:27.287Z,70.08
2018-03-25T05:27:56.008Z,69.87
2018-03-25T05:30:24.731Z,69.27
2018-03-25T05:32:53.554Z,69.62
2018-03-25T05:35:22.203Z,68.39
2018-03-25T05:37:51.160Z,69.02
2018-03-25T05:40:20.433Z,68.36
2018-03-25T05:42:49.118Z,68.09
2018-03-25T05:45:17.777Z,67.76
2018-03-25T05:47:46.472Z,68.08
2018-03-25T05:50:15.146Z,67.64
2018-03-25T05:52:43.759Z,68.05
2018-03-25T05:55:12.398Z,68.32
2018-03-25T05:57:41.018Z,67.77
2018-03-25T06:00:09.655Z,67.18
2018-03-25T06:02:38.416Z,67.65
2018-03-25T06:05:07.143Z,67.08
2018-03-25T06:07:35.961Z,67.32
2018-03-25T06:10:04.678Z,67.49
2018-03-25T06:12:33.503Z,67.44
2018-03-25T06:15:08.562Z,66.84
2018-03-25T06:17:44.095Z,66.50
2018-03-25T06:20:12.819Z,65.91
2018-03-25T06:22:41.643Z,65.88
2018-03-25T06:25:10.326Z,66.26
2018-03-25T06:27:38.998Z,65.73
2018-03-25T06:30:07.706Z,66.40
2018-03-25T06:32:36.828Z,65.79
2018-03-25T06:35:05.654Z,65.93
2018-03-25T06:37:34.272Z,66.37
2018-03-25T06:40:03.093Z,66.43
2018-03-25T06:42:31.919Z,65.57
2018-03-25T06:45:01.483Z,65.92
2018-03-25T06:47:30.262Z,64.75
2018-03-25T06:49:59.003Z,64.79
2018-03-25T06:52:27.716Z,64.92
2018-03-25T06:54:56.630Z,65.07
2018-03-25T06:57:25.355Z,65.35
2018-03-25T06:59:54.064Z,65.79
2018-03-25T07:02:22.711Z,66.12
2018-03-25T07:04:52.131Z,65.87
2018-03-25T07:07:20.759Z,65.12
2018-03-25T07:09:50.265Z,65.00
2018-03-25T07:12:19.093Z,65.35
2018-03-25T07:14:47.821Z,65.34
2018-03-25T07:17:16.542Z,65.23
2018-03-25T07:19:45.167Z,65.42
2018-03-25T07:22:13.774Z,65.22
2018-03-25T07:24:42.516Z,66.15
2018-03-25T07:27:11.263Z,66.21
2018-03-25T07:29:40.045Z,66.69
2018-03-25T07:32:08.747Z,65.91
2018-03-25T07:34:37.383Z,65.70
2018-03-25T07:37:06.277Z,64.92
2018-03-25T07:39:34.942Z,65.43
2018-03-25T07:42:04.355Z,66.82
2018-03-25T07:44:33.176Z,65.16
2018-03-25T07:47:01.813Z,66.65
2018-03-25T07:49:30.740Z,64.40
2018-03-25T07:51:59.440Z,65.47
2018-03-25T07:54:28.163Z,64.12
2018-03-25T07:56:56.912Z,62.31
2018-03-25T07:59:25.511Z,64.31
2018-03-25T08:01:54.135Z,64.13
2018-03-25T08:04:22.854Z,64.64
2018-03-25T08:06:51.571Z,64.46
2018-03-25T08:09:20.293Z,63.12
2018-03-25T08:11:49.018Z,62.32
2018-03-25T08:14:17.856Z,62.91
2018-03-25T08:16:46.561Z,62.20
2018-03-25T08:19:16.587Z,63.04
2018-03-25T08:21:45.222Z,61.58
2018-03-25T08:24:13.881Z,62.50
2018-03-25T08:26:42.571Z,63.57
2018-03-25T08:29:11.275Z,62.80
2018-03-25T08:31:39.966Z,62.42
2018-03-25T08:34:08.604Z,61.75
2018-03-25T08:36:37.276Z,62.15
2018-03-25T08:39:06.018Z,60.97
2018-03-25T08:41:35.034Z,60.56
2018-03-25T08:44:03.711Z,60.60
2018-03-25T08:46:33.002Z,60.49
2018-03-25T08:49:01.753Z,60.51
2018-03-25T08:51:30.373Z,60.48
2018-03-25T08:53:59.118Z,60.74
2018-03-25T08:56:27.916Z,63.58
2018-03-25T08:58:56.608Z,63.64
2018-03-25T09:01:25.461Z,62.34
2018-03-25T09:03:54.107Z,62.42
2018-03-25T09:06:22.904Z,62.62
2018-03-25T09:08:51.626Z,63.13
2018-03-25T09:11:20.448Z,62.36
2018-03-25T09:13:49.172Z,62.72
2018-03-25T09:16:18.336Z,63.14
2018-03-25T09:18:48.523Z,62.60
2018-03-25T09:21:17.443Z,62.63
2018-03-25T09:23:46.141Z,63.02
2018-03-25T09:26:14.887Z,61.62
2018-03-25T09:28:43.717Z,63.56
2018-03-25T09:31:12.532Z,62.83
2018-03-25T09:33:41.257Z,61.94
2018-03-25T09:36:09.890Z,61.52
2018-03-25T09:38:38.766Z,61.01
2018-03-25T09:41:07.404Z,61.03
2018-03-25T09:43:37.145Z,61.15
2018-03-25T09:46:05.867Z,61.93
2018-03-25T09:48:34.591Z,60.38
2018-03-25T09:51:04.526Z,60.27
2018-03-25T09:53:33.337Z,61.46
2018-03-25T09:56:02.159Z,61.23
2018-03-25T09:58:31.086Z,60.11
2018-03-25T10:01:07.029Z,61.33
2018-03-25T10:03:35.844Z,61.91
2018-03-25T10:06:05.325Z,62.40
2018-03-25T10:08:33.922Z,62.18
2018-03-25T10:11:02.825Z,61.50
2018-03-25T10:13:31.720Z,62.34
2018-03-25T10:16:00.672Z,63.36
2018-03-25T10:18:29.502Z,61.40
2018-03-25T10:20:58.411Z,62.71
2018-03-25T10:23:27.120Z,63.70
2018-03-25T10:25:56.961Z,62.95
2018-03-25T10:28:25.681Z,62.29
2018-03-25T10:30:54.488Z,61.71
2018-03-25T10:33:23.124Z,61.75
2018-03-25T10:35:51.964Z,62.39
2018-03-25T10:38:21.132Z,62.18
2018-03-25T10:40:49.992Z,62.39
2018-03-25T10:43:18.896Z,62.77
2018-03-25T10:45:47.961Z,61.76
2018-03-25T10:48:16.759Z,61.79
2018-03-25T10:50:45.585Z,61.90
2018-03-25T10:53:14.505Z,62.09
2018-03-25T10:55:43.305Z,62.47
2018-03-25T10:58:12.046Z,62.47
2018-03-25T11:00:40.835Z,62.70
2018-03-25T11:03:09.593Z,63.39
2018-03-25T11:05:38.231Z,63.94
2018-03-25T11:08:06.936Z,63.59
2018-03-25T11:10:35.657Z,62.29
2018-03-25T11:13:05.383Z,61.08
2018-03-25T11:15:34.807Z,60.80
2018-03-25T11:18:06.695Z,61.18
2018-03-25T11:20:36.267Z,61.51
2018-03-25T11:23:05.019Z,60.82
2018-03-25T11:25:33.782Z,60.84
2018-03-25T11:28:02.468Z,61.36
2018-03-25T11:30:31.354Z,61.85
2018-03-25T11:33:00.184Z,66.04
2018-03-25T11:35:28.894Z,61.90
2018-03-25T11:37:58.849Z,63.86
2018-03-25T11:40:28.151Z,63.98
2018-03-25T11:42:56.970Z,64.11
2018-03-25T11:45:25.608Z,62.29
2018-03-25T11:47:56.421Z,61.97
2018-03-25T11:50:25.243Z,61.35
2018-03-25T11:52:53.897Z,61.30
2018-03-25T11:55:22.500Z,62.35
2018-03-25T11:57:52.112Z,63.31
2018-03-25T12:00:20.745Z,62.07
2018-03-25T12:02:50.758Z,62.43
2018-03-25T12:05:19.498Z,63.86
2018-03-25T12:07:48.309Z,63.85
2018-03-25T12:10:17.876Z,62.31
2018-03-25T12:12:46.650Z,62.37
2018-03-25T12:15:15.580Z,63.31
2018-03-25T12:17:44.493Z,62.84
2018-03-25T12:20:13.318Z,62.72
2018-03-25T12:22:42.039Z,61.64
2018-03-25T12:25:10.700Z,61.24
2018-03-25T12:27:39.383Z,62.72
2018-03-25T12:30:08.038Z,61.92
2018-03-25T12:32:36.688Z,61.96
2018-03-25T12:35:05.426Z,62.22
2018-03-25T12:37:34.169Z,63.48
2018-03-25T12:40:03.049Z,65.80
2018-03-25T12:42:31.689Z,64.47
2018-03-25T12:45:00.742Z,63.58
2018-03-25T12:47:33.544Z,64.53
2018-03-25T12:50:02.225Z,62.44
2018-03-25T12:52:30.962Z,63.19
2018-03-25T12:55:00.407Z,63.23
2018-03-25T12:57:29.101Z,64.02
2018-03-25T12:59:57.764Z,65.28
2018-03-25T13:02:26.362Z,64.32
2018-03-25T13:04:55.027Z,64.00
2018-03-25T13:07:23.805Z,62.83
2018-03-25T13:09:52.414Z,62.39
2018-03-25T13:12:22.238Z,61.19
2018-03-25T13:14:50.918Z,61.08
2018-03-25T13:17:19.756Z,61.11
2018-03-25T13:19:48.467Z,61.30
2018-03-25T13:22:17.185Z,61.35
2018-03-25T13:24:45.871Z,62.16
2018-03-25T13:27:14.512Z,62.45
2018-03-25T13:29:43.251Z,62.61
2018-03-25T13:32:11.968Z,62.84
2018-03-25T13:34:40.689Z,62.58
2018-03-25T13:37:09.520Z,61.00
2018-03-25T13:39:38.155Z,60.82
2018-03-25T13:42:06.961Z,60.43
2018-03-25T13:44:35.606Z,60.10
2018-03-25T13:47:04.303Z,59.64
2018-03-25T13:49:32.908Z,60.83
2018-03-25T13:52:01.550Z,60.02
2018-03-25T13:54:30.156Z,58.19
2018-03-25T13:56:58.797Z,57.20
2018-03-25T13:59:27.800Z,57.93
2018-03-25T14:01:56.460Z,58.01
2018-03-25T14:04:25.163Z,58.33
2018-03-25T14:06:53.804Z,59.47
2018-03-25T14:09:22.601Z,58.84
2018-03-25T14:11:51.287Z,58.74
2018-03-25T14:14:19.944Z,58.73
2018-03-25T14:16:48.603Z,58.51
2018-03-25T14:19:17.297Z,59.64
2018-03-25T14:21:46.031Z,59.82
2018-03-25T14:24:14.895Z,60.38
2018-03-25T14:26:43.564Z,61.65
2018-03-25T14:29:12.254Z,62.02
2018-03-25T14:31:41.623Z,62.44
2018-03-25T14:34:45.247Z,63.12
2018-03-25T14:37:14.788Z,64.80
2018-03-25T14:39:43.886Z,64.27
2018-03-25T14:42:12.633Z,64.96
2018-03-25T14:44:41.537Z,65.69
2018-03-25T14:47:10.175Z,65.28
2018-03-25T14:49:38.879Z,64.08
2018-03-25T14:52:07.541Z,64.62
2018-03-25T14:54:36.221Z,65.83
2018-03-25T14:57:04.854Z,66.45
2018-03-25T14:59:33.467Z,67.25
2018-03-25T15:02:02.260Z,68.24
2018-03-25T15:04:31.009Z,67.94
2018-03-25T15:06:59.648Z,68.17
2018-03-25T15:09:28.234Z,70.20
2018-03-25T15:11:58.039Z,69.20
2018-03-25T15:14:28.106Z,70.00
2018-03-25T15:16:57.530Z,69.85
2018-03-25T15:19:26.257Z,70.46
2018-03-25T15:21:54.891Z,70.89
2018-03-25T15:24:24.298Z,70.14
2018-03-25T15:26:53.114Z,69.15
2018-03-25T15:29:21.742Z,69.56
2018-03-25T15:31:50.438Z,70.05
2018-03-25T15:34:19.190Z,69.80
2018-03-25T15:36:48.813Z,70.72
2018-03-25T15:39:18.283Z,71.41
2018-03-25T15:41:46.931Z,73.12
2018-03-25T15:44:15.541Z,72.27
2018-03-25T15:46:44.162Z,71.34
2018-03-25T15:49:13.033Z,72.03
2018-03-25T15:51:41.642Z,72.37
2018-03-25T15:54:10.328Z,73.58
2018-03-25T15:56:39.564Z,74.42
2018-03-25T15:59:08.155Z,76.05
2018-03-25T16:01:36.777Z,76.11
2018-03-25T16:04:05.390Z,76.52
2018-03-25T16:06:34.016Z,76.17
2018-03-25T16:09:03.708Z,77.15
2018-03-25T16:11:33.068Z,77.15
2018-03-25T16:14:01.708Z,77.95
2018-03-25T16:16:30.339Z,77.59
2018-03-25T16:19:01.767Z,77.45
2018-03-25T16:21:30.724Z,78.07
2018-03-25T16:23:59.418Z,77.51
2018-03-25T16:26:28.235Z,78.60
2018-03-25T16:28:56.948Z,79.15
2018-03-25T16:31:26.678Z,78.37
2018-03-25T16:33:56.292Z,78.41
2018-03-25T16:36:27.052Z,79.40
2018-03-25T16:38:55.881Z,79.33
2018-03-25T16:41:24.632Z,79.98
2018-03-25T16:43:53.535Z,79.82
2018-03-25T16:46:23.881Z,80.83
2018-03-25T16:48:52.482Z,80.97
2018-03-25T16:51:21.124Z,81.34
2018-03-25T16:53:49.748Z,81.11
2018-03-25T16:56:18.507Z,81.48
2018-03-25T16:58:52.792Z,81.89
2018-03-25T17:04:03.901Z,81.79
2018-03-25T17:06:33.247Z,82.30
2018-03-25T17:09:01.902Z,82.58
2018-03-25T17:11:32.518Z,82.21
2018-03-25T17:14:01.248Z,81.58
2018-03-25T17:16:29.931Z,82.67
2018-03-25T17:18:58.599Z,82.76
2018-03-25T17:21:29.943Z,82.18
2018-03-25T17:24:04.799Z,82.05
2018-03-25T17:26:33.500Z,82.63
2018-03-25T17:29:03.068Z,82.24
2018-03-25T17:31:31.702Z,82.05
2018-03-25T17:34:00.317Z,82.28
2018-03-25T17:36:28.950Z,82.07
2018-03-25T17:39:00.258Z,81.99
2018-03-25T17:41:29.765Z,81.76
2018-03-25T17:44:00.122Z,81.81
2018-03-25T17:46:32.736Z,82.00
2018-03-25T17:49:01.364Z,82.47
2018-03-25T17:51:29.991Z,82.58
2018-03-25T17:53:58.664Z,82.86
2018-03-25T17:56:29.022Z,82.16
2018-03-25T17:58:58.480Z,82.54
2018-03-25T18:01:29.816Z,81.48
2018-03-25T18:04:00.212Z,81.78
2018-03-25T18:06:28.891Z,82.30
2018-03-25T18:08:57.526Z,82.62
2018-03-25T18:11:26.400Z,82.65
2018-03-25T18:13:55.002Z,83.22
2018-03-25T18:16:24.599Z,82.55
2018-03-25T18:18:53.189Z,82.60
2018-03-25T18:21:21.820Z,82.23
2018-03-25T18:23:50.407Z,82.33
2018-03-25T18:26:19.827Z,83.08
2018-03-25T18:28:48.947Z,82.54
2018-03-25T18:31:17.539Z,82.23
2018-03-25T18:33:46.134Z,81.91
2018-03-25T18:36:14.736Z,82.28
2018-03-25T18:38:43.355Z,81.73
2018-03-25T18:41:12.987Z,81.36
2018-03-25T18:43:41.624Z,81.92
2018-03-25T18:46:10.209Z,81.70
2018-03-25T18:48:38.803Z,81.88
2018-03-25T18:51:07.446Z,82.20
2018-03-25T18:53:36.117Z,81.56
2018-03-25T18:56:04.787Z,83.04
2018-03-25T18:58:33.364Z,83.53
2018-03-25T19:01:01.998Z,82.15
2018-03-25T19:03:30.592Z,81.13
2018-03-25T19:05:59.208Z,80.92
2018-03-25T19:08:27.787Z,81.60
2018-03-25T19:10:56.367Z,82.23
2018-03-25T19:13:25.070Z,82.05
2018-03-25T19:15:53.699Z,81.97
2018-03-25T19:18:23.587Z,82.00
2018-03-25T19:20:52.191Z,82.17
2018-03-25T19:23:20.745Z,82.76
2018-03-25T19:25:49.377Z,82.88
2018-03-25T19:28:18.960Z,82.80
2018-03-25T19:30:47.561Z,82.66
2018-03-25T19:33:16.190Z,82.45
2018-03-25T19:35:44.772Z,82.52
2018-03-25T19:38:13.391Z,82.11
2018-03-25T19:40:42.011Z,82.99
2018-03-25T19:43:10.629Z,82.11
2018-03-25T19:45:39.258Z,82.75
2018-03-25T19:48:07.825Z,82.66
2018-03-25T19:50:36.457Z,82.49
2018-03-25T19:53:05.099Z,81.93
2018-03-25T19:55:33.675Z,82.96
2018-03-25T19:58:03.116Z,82.65
2018-03-25T20:00:31.715Z,82.59
2018-03-25T20:03:00.334Z,82.71
2018-03-25T20:05:29.020Z,83.48
2018-03-25T20:07:57.638Z,83.21
2018-03-25T20:10:26.268Z,83.39
2018-03-25T20:12:54.844Z,83.31
2018-03-25T20:15:23.681Z,83.20
2018-03-25T20:17:53.096Z,83.11
2018-03-25T20:20:21.725Z,84.03
2018-03-25T20:22:50.307Z,83.79
2018-03-25T20:25:18.893Z,83.52
2018-03-25T20:27:47.452Z,82.63
2018-03-25T20:30:16.101Z,82.91
2018-03-25T20:32:45.052Z,82.39
2018-03-25T20:35:14.299Z,81.94
2018-03-25T20:37:42.862Z,82.16
2018-03-25T20:40:12.235Z,82.00
2018-03-25T20:42:41.648Z,81.88
2018-03-25T20:45:10.221Z,81.95
2018-03-25T20:47:39.085Z,81.98
2018-03-25T20:50:08.621Z,81.59
2018-03-25T20:52:39.034Z,82.01
2018-03-25T20:55:07.678Z,82.71
2018-03-25T20:57:37.121Z,81.94
2018-03-25T21:00:05.780Z,81.77
2018-03-25T21:02:35.079Z,82.10
2018-03-25T21:05:03.886Z,81.54
2018-03-25T21:07:32.525Z,81.38
2018-03-25T21:10:01.922Z,81.82
2018-03-25T21:12:30.581Z,81.93
2018-03-25T21:14:59.181Z,82.90
2018-03-25T21:17:27.795Z,82.85
2018-03-25T21:19:56.390Z,82.83
2018-03-25T21:22:24.965Z,83.34
2018-03-25T21:24:54.604Z,83.00
2018-03-25T21:27:23.716Z,82.75
2018-03-25T21:29:52.439Z,82.51
2018-03-25T21:32:21.165Z,82.46
2018-03-25T21:34:49.762Z,82.27
2018-03-25T21:37:18.440Z,82.61
2018-03-25T21:39:48.791Z,82.54
2018-03-25T21:42:17.495Z,82.81
2018-03-25T21:44:46.114Z,82.85
2018-03-25T21:47:14.742Z,82.33
2018-03-25T21:49:43.326Z,82.08
2018-03-25T21:52:11.950Z,82.50
2018-03-25T21:54:40.535Z,82.52
2018-03-25T21:57:09.149Z,82.19
2018-03-25T21:59:37.726Z,82.42
2018-03-25T22:02:06.373Z,82.63
2018-03-25T22:04:35.005Z,82.14
2018-03-25T22:07:03.731Z,82.00
2018-03-25T22:09:32.410Z,82.14
2018-03-25T22:12:01.237Z,81.60
2018-03-25T22:14:30.162Z,81.67
2018-03-25T22:16:58.883Z,81.18
2018-03-25T22:19:28.413Z,81.50
2018-03-25T22:21:57.056Z,81.67
2018-03-25T22:24:25.695Z,82.66
2018-03-25T22:26:54.375Z,79.47
2018-03-25T22:29:23.710Z,78.47
2018-03-25T22:31:52.522Z,79.24
2018-03-25T22:34:21.098Z,79.37
2018-03-25T22:36:49.834Z,78.91
2018-03-25T22:39:18.397Z,79.08
2018-03-25T22:41:47.513Z,79.23
2018-03-25T22:44:16.138Z,79.18
2018-03-25T22:46:44.747Z,79.46
2018-03-25T22:49:13.317Z,79.87
2018-03-25T22:51:42.672Z,79.81
2018-03-25T22:54:11.417Z,78.96
2018-03-25T22:56:40.006Z,79.22
2018-03-25T22:59:08.629Z,79.26
2018-03-25T23:01:37.319Z,79.03
2018-03-25T23:04:06.761Z,78.77
2018-03-25T23:06:35.393Z,78.60
2018-03-25T23:09:04.104Z,79.17
2018-03-25T23:11:32.735Z,79.20
2018-03-25T23:14:01.493Z,78.50
2018-03-25T23:16:30.321Z,78.07
2018-03-25T23:18:58.992Z,78.56
2018-03-25T23:21:27.625Z,78.97
2018-03-25T23:23:56.239Z,78.92
2018-03-25T23:26:25.568Z,79.04
2018-03-25T23:28:54.185Z,79.52
2018-03-25T23:31:22.875Z,79.44
2018-03-25T23:33:51.469Z,79.63
2018-03-25T23:36:20.024Z,79.42
2018-03-25T23:38:48.629Z,79.32
2018-03-25T23:41:17.244Z,79.17
2018-03-25T23:43:45.878Z,79.39
2018-03-25T23:46:14.495Z,79.38
2018-03-25T23:48:43.134Z,79.20
2018-03-25T23:51:11.741Z,78.82
2018-03-25T23:53:40.726Z,79.13
2018-03-25T23:56:09.304Z,78.93
2018-03-25T23:58:38.654Z,78.83
