createdAt,value
2022-12-14T00:00:00.158Z,35.00
2022-12-14T00:03:03.647Z,32.50
2022-12-14T00:06:11.773Z,34.00
2022-12-14T00:09:15.076Z,32.75
2022-12-14T00:12:18.403Z,33.00
2022-12-14T00:15:23.824Z,35.25
2022-12-14T00:18:27.869Z,33.40
2022-12-14T00:21:31.501Z,33.00
2022-12-14T00:24:34.854Z,35.50
2022-12-14T00:27:43.861Z,34.75
2022-12-14T00:30:48.690Z,34.00
2022-12-14T00:33:52.819Z,34.20
2022-12-14T00:36:56.082Z,37.00
2022-12-14T00:39:59.467Z,35.40
2022-12-14T00:43:02.891Z,36.40
2022-12-14T00:46:08.297Z,35.00
2022-12-14T00:49:12.168Z,35.00
2022-12-14T00:52:15.732Z,35.40
2022-12-14T00:55:19.138Z,35.00
2022-12-14T00:58:23.981Z,34.00
2022-12-14T01:01:30.681Z,33.00
2022-12-14T01:04:34.030Z,35.25
2022-12-14T01:07:37.957Z,34.25
2022-12-14T01:10:41.769Z,33.00
2022-12-14T01:13:45.132Z,37.00
2022-12-14T01:16:54.099Z,34.00
2022-12-14T01:19:57.475Z,34.67
2022-12-14T01:23:00.885Z,33.75
2022-12-14T01:26:04.571Z,35.00
2022-12-14T01:29:09.085Z,34.80
2022-12-14T01:32:14.313Z,34.50
2022-12-14T01:35:18.097Z,33.40
2022-12-14T01:38:21.592Z,34.00
2022-12-14T01:41:27.663Z,34.75
2022-12-14T01:45:07.716Z,36.00
2022-12-14T01:48:14.753Z,34.00
2022-12-14T01:51:18.456Z,35.00
2022-12-14T01:54:22.444Z,35.25
2022-12-14T01:57:29.697Z,36.50
2022-12-14T02:00:33.265Z,38.00
2022-12-14T02:03:43.003Z,47.00
2022-12-14T02:06:49.063Z,37.20
2022-12-14T02:09:54.418Z,39.00
2022-12-14T02:13:04.148Z,36.00
2022-12-14T02:16:08.186Z,35.00
2022-12-14T02:19:13.440Z,35.00
2022-12-14T02:23:10.165Z,35.00
2022-12-14T02:26:38.771Z,35.00
2022-12-14T02:30:00.846Z,34.00
2022-12-14T02:33:22.894Z,34.00
2022-12-14T02:36:35.966Z,34.00
2022-12-14T02:39:52.029Z,33.00
2022-12-14T02:43:07.738Z,33.75
2022-12-14T02:46:22.792Z,33.60
2022-12-14T02:49:43.552Z,32.00
2022-12-14T02:53:04.747Z,33.00
2022-12-14T02:56:12.736Z,34.00
2022-12-14T02:59:17.533Z,33.60
2022-12-14T03:02:22.894Z,32.00
2022-12-14T03:05:27.001Z,33.20
2022-12-14T03:08:34.902Z,33.00
2022-12-14T03:11:47.138Z,33.20
2022-12-14T03:14:54.918Z,34.60
2022-12-14T03:18:06.530Z,32.60
2022-12-14T03:21:13.527Z,33.00
2022-12-14T03:24:23.129Z,34.00
2022-12-14T03:27:32.272Z,33.50
2022-12-14T03:30:59.479Z,37.00
2022-12-14T03:34:06.204Z,34.60
2022-12-14T03:37:23.021Z,34.60
2022-12-14T03:40:33.862Z,33.00
2022-12-14T03:43:42.867Z,31.60
2022-12-14T03:46:59.222Z,33.00
2022-12-14T03:50:11.574Z,30.00
2022-12-14T03:53:20.358Z,30.00
2022-12-14T03:56:35.309Z,30.20
2022-12-14T03:59:49.051Z,29.00
2022-12-14T04:03:01.761Z,31.60
2022-12-14T04:06:14.311Z,30.00
2022-12-14T04:09:32.322Z,31.40
2022-12-14T04:12:54.397Z,33.80
2022-12-14T04:16:19.403Z,33.00
2022-12-14T04:19:27.626Z,33.00
2022-12-14T04:22:37.449Z,34.00
2022-12-14T04:26:05.298Z,35.40
2022-12-14T04:29:31.443Z,35.00
2022-12-14T04:32:38.638Z,38.00
2022-12-14T04:35:44.938Z,40.60
2022-12-14T04:38:56.084Z,36.80
2022-12-14T04:42:02.197Z,38.80
2022-12-14T04:45:12.453Z,39.00
2022-12-14T04:48:23.937Z,40.40
2022-12-14T04:51:33.333Z,40.20
2022-12-14T04:54:43.662Z,39.60
2022-12-14T04:57:54.140Z,43.60
2022-12-14T05:01:13.798Z,38.40
2022-12-14T05:04:30.453Z,35.00
2022-12-14T05:07:48.970Z,38.40
2022-12-14T05:11:30.106Z,39.00
2022-12-14T05:14:34.195Z,36.00
2022-12-14T05:17:38.943Z,35.00
2022-12-14T05:20:42.588Z,41.00
2022-12-14T05:23:46.136Z,37.00
2022-12-14T05:26:50.833Z,37.40
2022-12-14T05:29:54.119Z,38.00
2022-12-14T05:32:58.087Z,39.40
2022-12-14T05:36:01.328Z,38.00
2022-12-14T05:39:04.862Z,37.00
2022-12-14T05:42:09.648Z,37.20
2022-12-14T05:45:14.092Z,38.40
2022-12-14T05:48:17.558Z,41.00
2022-12-14T05:51:20.866Z,38.00
2022-12-14T05:54:24.248Z,36.00
2022-12-14T05:57:28.900Z,39.40
2022-12-14T06:00:32.128Z,36.60
2022-12-14T06:03:36.189Z,39.00
2022-12-14T06:06:39.496Z,40.40
2022-12-14T06:09:42.781Z,40.00
2022-12-14T06:12:47.499Z,43.20
2022-12-14T06:15:50.908Z,40.60
2022-12-14T06:18:56.342Z,40.00
2022-12-14T06:21:59.821Z,39.00
2022-12-14T06:25:03.159Z,41.60
2022-12-14T06:28:07.833Z,35.20
2022-12-14T06:31:16.830Z,38.00
2022-12-14T06:34:24.993Z,40.40
2022-12-14T06:37:32.388Z,39.00
2022-12-14T06:40:35.681Z,39.00
2022-12-14T06:43:40.560Z,37.20
2022-12-14T06:46:44.055Z,37.00
2022-12-14T06:49:47.514Z,35.00
2022-12-14T06:52:53.082Z,29.25
2022-12-14T06:55:56.379Z,38.00
2022-12-14T06:59:01.226Z,37.60
2022-12-14T07:02:04.611Z,38.00
2022-12-14T07:05:08.597Z,40.80
2022-12-14T07:08:11.903Z,39.60
2022-12-14T07:11:17.231Z,37.33
2022-12-14T07:14:21.948Z,45.00
2022-12-14T07:17:25.245Z,40.25
2022-12-14T07:20:28.682Z,41.00
2022-12-14T07:23:34.697Z,40.00
2022-12-14T07:26:38.227Z,45.80
2022-12-14T07:29:42.933Z,45.80
2022-12-14T07:32:46.936Z,44.00
2022-12-14T07:35:50.645Z,48.00
2022-12-14T07:38:55.660Z,45.25
2022-12-14T07:41:58.919Z,44.60
2022-12-14T07:45:08.008Z,48.60
2022-12-14T07:48:11.238Z,45.60
2022-12-14T07:51:16.805Z,46.40
2022-12-14T07:54:20.543Z,45.00
2022-12-14T07:57:23.861Z,43.00
2022-12-14T08:00:28.764Z,45.00
2022-12-14T08:03:32.250Z,42.60
2022-12-14T08:06:35.916Z,44.00
2022-12-14T08:09:39.294Z,49.80
2022-12-14T08:12:42.747Z,44.20
2022-12-14T08:15:47.523Z,44.40
2022-12-14T08:18:51.632Z,48.60
2022-12-14T08:21:54.963Z,47.00
2022-12-14T08:24:58.266Z,42.80
2022-12-14T08:28:01.835Z,48.40
2022-12-14T08:31:08.530Z,47.00
2022-12-14T08:34:11.888Z,51.80
2022-12-14T08:37:15.129Z,51.00
2022-12-14T08:40:18.415Z,48.00
2022-12-14T08:43:25.468Z,45.00
2022-12-14T08:46:32.204Z,48.60
2022-12-14T08:49:35.820Z,45.00
2022-12-14T08:52:39.320Z,49.25
2022-12-14T08:55:42.733Z,50.20
2022-12-14T08:58:46.544Z,49.00
2022-12-14T09:01:51.862Z,45.67
2022-12-14T09:04:55.948Z,48.60
2022-12-14T09:07:59.245Z,45.20
2022-12-14T09:11:03.561Z,47.00
2022-12-14T09:14:07.434Z,45.75
2022-12-14T09:17:12.208Z,47.75
2022-12-14T09:20:15.552Z,43.75
2022-12-14T09:23:18.903Z,45.00
2022-12-14T09:26:23.672Z,44.50
2022-12-14T09:29:27.004Z,42.80
2022-12-14T09:32:32.212Z,42.00
2022-12-14T09:35:35.499Z,45.00
2022-12-14T09:38:42.178Z,45.00
2022-12-14T09:42:04.660Z,47.00
2022-12-14T09:45:19.016Z,47.75
2022-12-14T09:48:27.170Z,42.60
2022-12-14T09:51:35.314Z,47.00
2022-12-14T09:54:40.635Z,44.60
2022-12-14T09:57:45.747Z,44.50
2022-12-14T10:00:59.210Z,47.00
2022-12-14T10:04:17.736Z,46.40
2022-12-14T10:07:34.171Z,46.40
2022-12-14T10:10:49.309Z,45.00
2022-12-14T10:14:06.510Z,44.40
2022-12-14T10:17:17.420Z,42.80
2022-12-14T10:20:30.958Z,47.25
2022-12-14T10:23:36.820Z,48.25
2022-12-14T10:26:45.894Z,44.00
2022-12-14T10:29:54.099Z,49.00
2022-12-14T10:33:06.386Z,42.00
2022-12-14T10:36:21.288Z,43.00
2022-12-14T10:39:36.626Z,42.60
2022-12-14T10:42:49.600Z,45.80
2022-12-14T10:46:08.558Z,39.00
2022-12-14T10:49:23.228Z,40.40
2022-12-14T10:52:37.024Z,39.00
2022-12-14T10:55:43.993Z,39.00
2022-12-14T10:59:25.560Z,43.20
2022-12-14T11:02:30.485Z,40.00
2022-12-14T11:05:40.613Z,44.60
2022-12-14T11:08:48.209Z,37.00
2022-12-14T11:11:59.895Z,39.60
2022-12-14T11:15:06.716Z,41.00
2022-12-14T11:18:28.867Z,39.00
2022-12-14T11:21:35.384Z,37.20
2022-12-14T11:24:47.072Z,43.00
2022-12-14T11:27:50.511Z,38.00
2022-12-14T11:31:00.768Z,39.40
2022-12-14T11:34:06.672Z,43.20
2022-12-14T11:37:15.996Z,40.00
2022-12-14T11:40:26.211Z,41.00
2022-12-14T11:43:33.873Z,43.50
2022-12-14T11:46:45.788Z,42.60
2022-12-14T11:49:51.429Z,41.40
2022-12-14T11:53:11.043Z,41.50
2022-12-14T11:56:18.066Z,41.20
2022-12-14T11:59:21.570Z,43.00
2022-12-14T12:02:29.225Z,48.00
2022-12-14T12:05:35.227Z,42.00
2022-12-14T12:08:41.317Z,40.00
2022-12-14T12:11:47.291Z,41.00
2022-12-14T12:14:56.819Z,44.00
2022-12-14T12:18:05.413Z,40.00
2022-12-14T12:21:13.049Z,45.00
2022-12-14T12:24:21.951Z,46.60
2022-12-14T12:27:27.995Z,45.00
2022-12-14T12:30:35.635Z,46.00
2022-12-14T12:33:46.108Z,45.80
2022-12-14T12:37:24.732Z,44.20
2022-12-14T12:40:20.899Z,44.00
2022-12-14T12:43:31.612Z,44.80
2022-12-14T12:47:07.124Z,49.00
2022-12-14T12:50:15.881Z,49.00
2022-12-14T12:53:23.845Z,51.00
2022-12-14T12:56:37.911Z,48.00
2022-12-14T12:59:49.028Z,49.40
2022-12-14T13:02:59.364Z,49.00
2022-12-14T13:06:14.220Z,52.60
2022-12-14T13:09:28.451Z,50.00
2022-12-14T13:12:37.511Z,50.60
2022-12-14T13:15:45.552Z,50.50
2022-12-14T13:19:13.191Z,53.00
2022-12-14T13:22:19.803Z,54.75
2022-12-14T13:25:32.883Z,53.80
2022-12-14T13:28:56.057Z,53.60
2022-12-14T13:32:10.889Z,51.00
2022-12-14T13:35:32.323Z,50.80
2022-12-14T13:39:02.125Z,50.40
2022-12-14T13:42:09.842Z,53.00
2022-12-14T13:45:19.445Z,52.80
2022-12-14T13:48:27.934Z,52.20
2022-12-14T13:51:35.624Z,49.25
2022-12-14T13:54:41.104Z,54.50
2022-12-14T13:57:44.704Z,55.00
2022-12-14T14:01:00.937Z,54.50
2022-12-14T14:04:24.210Z,56.40
2022-12-14T14:07:50.675Z,48.75
2022-12-14T14:11:02.457Z,51.75
2022-12-14T14:14:28.866Z,47.50
2022-12-14T14:17:39.265Z,52.75
2022-12-14T14:20:46.602Z,53.40
2022-12-14T14:23:58.526Z,50.00
2022-12-14T14:27:12.266Z,55.00
2022-12-14T14:30:29.020Z,51.80
2022-12-14T14:33:46.562Z,54.20
2022-12-14T14:36:52.577Z,53.00
2022-12-14T14:40:16.646Z,53.00
2022-12-14T14:43:30.379Z,51.00
2022-12-14T14:46:37.513Z,48.00
2022-12-14T14:49:44.202Z,51.25
2022-12-14T14:52:59.974Z,50.75
2022-12-14T14:56:34.260Z,48.75
2022-12-14T14:59:51.015Z,49.00
2022-12-14T15:02:57.098Z,49.00
2022-12-14T15:06:00.873Z,50.00
2022-12-14T15:09:16.355Z,50.20
2022-12-14T15:12:30.966Z,50.60
2022-12-14T15:15:38.506Z,51.00
2022-12-14T15:18:41.778Z,50.40
2022-12-14T15:21:45.160Z,53.60
2022-12-14T15:24:52.217Z,52.40
2022-12-14T15:27:57.692Z,51.60
2022-12-14T15:31:01.378Z,51.00
2022-12-14T15:34:05.100Z,52.00
2022-12-14T15:37:08.444Z,50.00
2022-12-14T15:40:16.782Z,49.00
2022-12-14T15:43:22.804Z,53.00
2022-12-14T15:46:28.536Z,52.40
2022-12-14T15:49:31.878Z,52.80
2022-12-14T15:52:36.021Z,53.00
2022-12-14T15:55:43.156Z,57.50
2022-12-14T15:58:47.132Z,54.80
2022-12-14T16:02:03.093Z,53.80
2022-12-14T16:05:16.598Z,55.00
2022-12-14T16:08:20.386Z,54.00
2022-12-14T16:11:29.555Z,54.60
2022-12-14T16:14:36.731Z,56.00
2022-12-14T16:17:40.553Z,53.75
2022-12-14T16:20:45.795Z,51.40
2022-12-14T16:23:50.262Z,56.60
2022-12-14T16:27:00.583Z,58.40
2022-12-14T16:30:23.086Z,57.00
2022-12-14T16:33:26.835Z,54.75
2022-12-14T16:36:32.094Z,55.20
2022-12-14T16:39:39.097Z,55.00
2022-12-14T16:42:45.571Z,52.00
2022-12-14T16:46:14.483Z,54.25
2022-12-14T16:49:23.559Z,51.00
2022-12-14T16:52:30.511Z,53.00
2022-12-14T16:55:33.987Z,53.25
2022-12-14T16:58:38.730Z,53.00
2022-12-14T17:01:45.447Z,55.20
2022-12-14T17:04:49.027Z,54.50
2022-12-14T17:07:52.977Z,53.80
2022-12-14T17:10:56.367Z,50.20
2022-12-14T17:14:01.101Z,49.50
2022-12-14T17:17:05.586Z,47.60
2022-12-14T17:20:15.827Z,49.20
2022-12-14T17:23:19.804Z,49.00
2022-12-14T17:26:26.296Z,49.25
2022-12-14T17:29:33.289Z,50.40
2022-12-14T17:32:36.583Z,50.80
2022-12-14T17:35:39.952Z,49.00
2022-12-14T17:38:43.466Z,47.80
2022-12-14T17:41:47.605Z,46.60
2022-12-14T17:44:56.777Z,46.75
2022-12-14T17:48:00.060Z,50.60
2022-12-14T17:51:03.674Z,50.00
2022-12-14T17:54:08.031Z,47.50
2022-12-14T17:57:16.627Z,49.40
2022-12-14T18:00:40.577Z,50.60
2022-12-14T18:03:43.994Z,47.60
2022-12-14T18:06:47.396Z,51.00
2022-12-14T18:09:53.038Z,47.00
2022-12-14T18:12:56.713Z,45.60
2022-12-14T18:16:01.474Z,46.40
2022-12-14T18:19:04.854Z,46.80
2022-12-14T18:22:08.699Z,44.50
2022-12-14T18:25:32.167Z,41.00
2022-12-14T18:28:36.755Z,43.20
2022-12-14T18:31:41.651Z,43.00
2022-12-14T18:34:45.232Z,41.00
2022-12-14T18:37:49.224Z,41.00
2022-12-14T18:40:55.113Z,41.25
2022-12-14T18:44:00.948Z,41.00
2022-12-14T18:47:33.155Z,41.00
2022-12-14T18:50:29.859Z,42.00
2022-12-14T18:53:33.888Z,37.20
2022-12-14T18:56:37.994Z,35.00
2022-12-14T18:59:42.708Z,34.40
2022-12-14T19:02:49.857Z,37.75
2022-12-14T19:06:26.746Z,34.20
2022-12-14T19:09:26.008Z,34.00
2022-12-14T19:12:29.328Z,35.00
2022-12-14T19:15:35.937Z,35.60
2022-12-14T19:18:40.797Z,35.25
2022-12-14T19:21:44.024Z,35.50
2022-12-14T19:24:52.163Z,36.00
2022-12-14T19:28:30.999Z,37.80
2022-12-14T19:31:19.777Z,37.25
2022-12-14T19:34:24.503Z,39.75
2022-12-14T19:37:27.794Z,37.40
2022-12-14T19:40:31.079Z,35.50
2022-12-14T19:43:35.436Z,34.00
2022-12-14T19:46:38.997Z,34.40
2022-12-14T19:49:43.772Z,34.80
2022-12-14T19:52:47.102Z,32.00
2022-12-14T19:55:52.761Z,34.20
2022-12-14T19:58:57.804Z,33.00
2022-12-14T20:02:02.340Z,34.00
2022-12-14T20:05:08.728Z,32.00
2022-12-14T20:08:11.995Z,34.00
2022-12-14T20:11:15.324Z,35.00
2022-12-14T20:14:18.575Z,33.20
2022-12-14T20:17:22.053Z,34.00
2022-12-14T20:20:29.292Z,35.00
2022-12-14T20:23:33.933Z,34.00
2022-12-14T20:26:37.748Z,34.00
2022-12-14T20:29:41.210Z,34.00
2022-12-14T20:32:44.580Z,33.00
2022-12-14T20:35:54.285Z,31.25
2022-12-14T20:38:58.757Z,33.00
2022-12-14T20:42:02.086Z,33.20
2022-12-14T20:45:07.406Z,33.00
2022-12-14T20:48:11.690Z,34.00
2022-12-14T20:51:16.409Z,34.50
2022-12-14T20:54:22.364Z,33.00
2022-12-14T20:57:27.048Z,34.00
2022-12-14T21:00:30.636Z,32.00
2022-12-14T21:03:34.685Z,32.00
2022-12-14T21:06:43.113Z,31.00
2022-12-14T21:09:46.804Z,32.00
2022-12-14T21:12:50.491Z,32.00
2022-12-14T21:15:54.324Z,31.00
2022-12-14T21:18:58.038Z,29.00
2022-12-14T21:22:03.460Z,30.00
2022-12-14T21:25:07.762Z,28.00
2022-12-14T21:28:11.344Z,30.20
2022-12-14T21:31:16.760Z,27.00
2022-12-14T21:34:22.421Z,27.00
2022-12-14T21:37:27.111Z,28.00
2022-12-14T21:40:47.709Z,25.00
2022-12-14T21:43:51.118Z,26.00
2022-12-14T21:46:54.353Z,23.40
2022-12-14T21:49:58.317Z,26.60
2022-12-14T21:53:03.142Z,23.40
2022-12-14T21:56:21.329Z,24.60
2022-12-14T21:59:27.161Z,26.00
2022-12-14T22:02:31.748Z,23.50
2022-12-14T22:05:38.441Z,24.00
2022-12-14T22:08:43.183Z,25.00
2022-12-14T22:11:47.204Z,26.00
2022-12-14T22:14:51.197Z,24.50
2022-12-14T22:17:54.389Z,25.00
2022-12-14T22:21:04.324Z,23.80
2022-12-14T22:24:09.944Z,25.00
2022-12-14T22:27:13.922Z,26.75
2022-12-14T22:30:17.333Z,27.00
2022-12-14T22:33:20.695Z,26.40
2022-12-14T22:36:25.126Z,27.00
2022-12-14T22:39:29.927Z,26.00
2022-12-14T22:42:33.276Z,28.00
2022-12-14T22:45:36.531Z,27.00
2022-12-14T22:48:40.575Z,27.00
2022-12-14T22:51:44.033Z,27.00
2022-12-14T22:54:49.775Z,27.00
2022-12-14T22:57:56.142Z,26.75
2022-12-14T23:00:59.515Z,28.00
2022-12-14T23:04:03.441Z,29.20
2022-12-14T23:07:07.540Z,29.20
2022-12-14T23:10:29.634Z,31.60
2022-12-14T23:13:50.242Z,30.00
2022-12-14T23:17:11.139Z,30.80
2022-12-14T23:20:31.873Z,31.00
2022-12-14T23:23:52.498Z,33.00
2022-12-14T23:27:14.479Z,34.00
2022-12-14T23:30:35.280Z,33.00
2022-12-14T23:33:56.336Z,33.25
2022-12-14T23:37:20.440Z,34.50
2022-12-14T23:40:41.890Z,34.00
2022-12-14T23:44:04.216Z,34.20
2022-12-14T23:47:24.950Z,35.00
2022-12-14T23:50:45.827Z,34.00
2022-12-14T23:54:06.740Z,32.75
2022-12-14T23:57:27.501Z,34.00
