createdAt,value
2018-12-07T00:01:40.419Z,21.3
2018-12-07T00:02:29.964Z,21.3
2018-12-07T00:03:19.397Z,21.4
2018-12-07T00:04:10.194Z,21.4
2018-12-07T00:05:00.362Z,21.5
2018-12-07T00:05:49.894Z,21.6
2018-12-07T00:06:40.029Z,21.6
2018-12-07T00:24:49.057Z,19.7
2018-12-07T00:25:38.180Z,19.5
2018-12-07T00:26:28.415Z,19.3
2018-12-07T00:27:18.948Z,19.2
2018-12-07T00:28:08.432Z,19.1
2018-12-07T00:28:58.260Z,19
2018-12-07T00:29:48.642Z,18.8
2018-12-07T00:30:38.622Z,18.6
2018-12-07T00:31:29.988Z,18.4
2018-12-07T00:32:19.092Z,18.3
2018-12-07T00:33:09.040Z,18.3
2018-12-07T00:33:57.014Z,18.8
2018-12-07T00:34:49.590Z,19.3
2018-12-07T00:35:39.227Z,19.6
2018-12-07T00:36:29.087Z,20.1
2018-12-07T00:37:19.342Z,20.4
2018-12-07T00:38:09.404Z,20.6
2018-12-07T00:38:59.509Z,20.7
2018-12-07T00:39:49.042Z,20.8
2018-12-07T00:40:39.102Z,20.9
2018-12-07T00:41:30.192Z,21
2018-12-07T00:43:10.394Z,21.2
2018-12-07T00:44:00.110Z,21.3
2018-12-07T00:44:51.109Z,21.4
2018-12-07T00:45:39.881Z,21.4
2018-12-07T00:46:28.599Z,21.5
2018-12-07T00:47:19.746Z,21.6
2018-12-07T00:48:09.801Z,21.6
2018-12-07T00:49:00.918Z,21.6
2018-12-07T00:49:50.042Z,21.7
2018-12-07T00:50:40.023Z,21.8
2018-12-07T00:51:29.758Z,21.8
2018-12-07T00:52:19.256Z,21.8
2018-12-07T00:53:10.414Z,21.8
2018-12-07T00:54:00.773Z,21.9
2018-12-07T00:54:50.247Z,21.9
2018-12-07T00:55:41.125Z,21.9
2018-12-07T00:56:29.635Z,21.9
2018-12-07T00:57:19.855Z,21.9
2018-12-07T00:58:10.793Z,21.9
2018-12-07T00:59:00.781Z,22
2018-12-07T00:59:50.594Z,22
2018-12-07T01:00:40.438Z,22
2018-12-07T01:01:31.275Z,21.8
2018-12-07T01:02:20.283Z,21.3
2018-12-07T01:03:11.237Z,20.8
2018-12-07T01:04:01.745Z,20.4
2018-12-07T01:04:50.665Z,20.2
2018-12-07T01:05:41.782Z,19.9
2018-12-07T01:06:31.312Z,19.7
2018-12-07T01:07:20.840Z,19.6
2018-12-07T01:08:11.167Z,19.4
2018-12-07T01:09:01.230Z,19.2
2018-12-07T01:09:51.563Z,19.1
2018-12-07T01:10:41.685Z,19
2018-12-07T01:11:31.095Z,18.9
2018-12-07T01:12:20.977Z,18.8
2018-12-07T01:13:11.612Z,18.6
2018-12-07T01:14:02.795Z,18.4
2018-12-07T01:14:51.647Z,18.3
2018-12-07T01:15:42.339Z,18.2
2018-12-07T01:16:31.169Z,18.6
2018-12-07T01:17:22.315Z,19.1
2018-12-07T01:18:12.456Z,19.5
2018-12-07T01:19:01.709Z,19.9
2018-12-07T01:19:52.059Z,20.3
2018-12-07T01:20:42.162Z,20.4
2018-12-07T01:21:32.659Z,20.6
2018-12-07T01:22:22.724Z,20.7
2018-12-07T01:23:11.954Z,20.8
2018-12-07T01:24:02.322Z,20.9
2018-12-07T01:24:51.766Z,21
2018-12-07T01:25:43.467Z,21.1
2018-12-07T01:26:32.239Z,21.2
2018-12-07T01:27:22.162Z,21.3
2018-12-07T01:28:11.998Z,21.3
2018-12-07T01:29:02.381Z,21.4
2018-12-07T01:29:53.303Z,21.4
2018-12-07T01:30:43.249Z,21.5
2018-12-07T01:31:33.361Z,21.6
2018-12-07T01:32:23.409Z,21.5
2018-12-07T01:33:12.345Z,21.6
2018-12-07T01:34:02.709Z,21.6
2018-12-07T01:34:53.613Z,21.6
2018-12-07T01:35:43.462Z,21.6
2018-12-07T01:36:32.301Z,21.7
2018-12-07T01:37:24.335Z,21.7
2018-12-07T01:38:13.256Z,21.7
2018-12-07T01:39:03.568Z,21.8
2018-12-07T01:39:52.525Z,21.8
2018-12-07T01:40:43.493Z,21.8
2018-12-07T01:41:33.770Z,21.8
2018-12-07T01:42:24.062Z,21.6
2018-12-07T01:43:13.850Z,21.1
2018-12-07T01:44:03.930Z,20.2
2018-12-07T01:44:53.723Z,19.5
2018-12-07T01:45:43.747Z,18.9
2018-12-07T01:46:33.852Z,18.2
2018-12-07T01:47:24.414Z,17.4
2018-12-07T01:48:14.227Z,16.6
2018-12-07T01:49:02.692Z,16.6
2018-12-07T01:49:54.134Z,16.6
2018-12-07T01:50:43.665Z,17.4
2018-12-07T01:51:34.312Z,18.1
2018-12-07T01:53:12.577Z,19.2
2018-12-07T01:54:03.592Z,19.7
2018-12-07T01:54:53.688Z,20.1
2018-12-07T01:55:44.786Z,20.4
2018-12-07T01:56:34.502Z,20.6
2018-12-07T01:57:25.386Z,20.7
2018-12-07T01:58:15.462Z,20.8
2018-12-07T01:59:04.117Z,20.9
2018-12-07T01:59:53.894Z,21.1
2018-12-07T02:01:35.644Z,21.2
2018-12-07T02:02:24.733Z,21.3
2018-12-07T02:03:14.124Z,21.3
2018-12-07T02:04:05.323Z,21.4
2018-12-07T02:04:54.606Z,21.4
2018-12-07T02:05:45.128Z,21.5
2018-12-07T02:06:34.639Z,21.6
2018-12-07T02:07:25.781Z,21.6
2018-12-07T02:08:15.275Z,21.7
2018-12-07T02:09:05.186Z,21.7
2018-12-07T02:09:55.178Z,21.8
2018-12-07T02:10:46.333Z,21.8
2018-12-07T02:11:35.793Z,21.8
2018-12-07T02:12:24.990Z,21.8
2018-12-07T02:13:16.288Z,21.9
2018-12-07T02:14:05.746Z,21.9
2018-12-07T02:14:55.493Z,21.8
2018-12-07T02:15:45.270Z,21.2
2018-12-07T02:16:35.310Z,20.8
2018-12-07T02:17:26.057Z,20.4
2018-12-07T02:18:16.313Z,20.1
2018-12-07T02:19:06.031Z,19.9
2018-12-07T02:19:56.387Z,19.6
2018-12-07T02:20:46.453Z,19.5
2018-12-07T02:21:36.248Z,19.3
2018-12-07T02:22:26.075Z,19.2
2018-12-07T02:23:16.620Z,19.1
2018-12-07T02:24:06.407Z,18.9
2018-12-07T02:24:55.906Z,18.9
2018-12-07T02:25:47.408Z,18.8
2018-12-07T02:26:36.585Z,18.6
2018-12-07T02:27:26.608Z,18.4
2018-12-07T02:28:16.792Z,18.2
2018-12-07T02:29:07.093Z,18.2
2018-12-07T02:29:56.825Z,18.6
2018-12-07T02:30:46.653Z,19.1
2018-12-07T02:31:37.520Z,19.5
2018-12-07T02:32:27.321Z,19.9
2018-12-07T02:33:17.912Z,20.3
2018-12-07T02:34:07.409Z,20.4
2018-12-07T02:34:58.009Z,20.6
2018-12-07T02:35:46.656Z,20.7
2018-12-07T02:36:37.878Z,20.8
2018-12-07T02:37:27.915Z,20.9
2018-12-07T02:38:18.239Z,21
2018-12-07T02:39:07.969Z,21.1
2018-12-07T02:39:57.503Z,21.2
2018-12-07T02:40:48.586Z,21.3
2018-12-07T02:41:37.357Z,21.3
2018-12-07T02:42:27.971Z,21.3
2018-12-07T02:43:18.078Z,21.4
2018-12-07T02:44:07.902Z,21.4
2018-12-07T02:44:58.142Z,21.4
2018-12-07T02:45:47.637Z,21.5
2018-12-07T02:46:38.250Z,21.6
2018-12-07T02:47:28.147Z,21.6
2018-12-07T02:48:17.832Z,21.6
2018-12-07T02:49:08.533Z,21.6
2018-12-07T02:49:58.525Z,21.7
2018-12-07T02:50:48.243Z,21.7
2018-12-07T02:51:38.030Z,21.8
2018-12-07T02:52:28.793Z,21.8
2018-12-07T02:53:18.453Z,21.8
2018-12-07T02:54:08.611Z,21.8
2018-12-07T02:54:57.690Z,21.8
2018-12-07T02:55:48.635Z,21.8
2018-12-07T02:56:38.163Z,21.8
2018-12-07T02:57:28.508Z,21.2
2018-12-07T02:58:18.773Z,20.8
2018-12-07T02:59:08.263Z,20.4
2018-12-07T02:59:58.983Z,20.1
2018-12-07T03:00:49.640Z,19.8
2018-12-07T03:01:38.437Z,19.6
2018-12-07T03:02:29.318Z,19.4
2018-12-07T03:03:18.847Z,19.3
2018-12-07T03:04:10.102Z,19.1
2018-12-07T03:04:58.925Z,19
2018-12-07T03:05:49.582Z,18.9
2018-12-07T03:06:39.645Z,18.8
2018-12-07T03:07:29.149Z,18.6
2018-12-07T03:08:20.000Z,18.4
2018-12-07T03:09:09.996Z,18.3
2018-12-07T03:09:59.287Z,18.1
2018-12-07T03:10:49.392Z,18.1
2018-12-07T03:11:38.672Z,18.4
2018-12-07T03:12:30.111Z,18.9
2018-12-07T03:13:19.538Z,19.4
2018-12-07T03:14:10.069Z,19.8
2018-12-07T03:15:00.485Z,20.1
2018-12-07T03:15:49.984Z,20.3
2018-12-07T03:16:40.604Z,20.5
2018-12-07T03:17:29.538Z,20.6
2018-12-07T03:18:20.111Z,20.7
2018-12-07T03:19:10.137Z,20.8
2018-12-07T03:20:00.306Z,20.9
2018-12-07T03:20:50.356Z,21
2018-12-07T03:21:40.931Z,21.1
2018-12-07T03:22:29.863Z,21.1
2018-12-07T03:24:10.623Z,21.2
2018-12-07T03:25:00.702Z,21.2
2018-12-07T03:25:51.272Z,21.3
2018-12-07T03:26:40.708Z,21.3
2018-12-07T03:27:31.408Z,21.3
2018-12-07T03:28:20.856Z,21.4
2018-12-07T03:29:10.605Z,21.4
2018-12-07T03:30:01.047Z,21.4
2018-12-07T03:30:52.051Z,21.4
2018-12-07T03:31:41.433Z,21.4
2018-12-07T03:32:31.195Z,21.4
2018-12-07T03:33:21.701Z,21.5
2018-12-07T03:34:12.068Z,21.6
2018-12-07T03:35:01.635Z,21.6
2018-12-07T03:35:52.188Z,21.6
2018-12-07T03:36:41.143Z,21.6
2018-12-07T03:37:32.292Z,21.7
2018-12-07T03:38:21.510Z,21.7
2018-12-07T03:39:12.489Z,21.7
2018-12-07T03:40:01.562Z,21.8
2018-12-07T03:40:51.154Z,21.6
2018-12-07T03:41:41.220Z,21
2018-12-07T03:42:32.358Z,20.6
2018-12-07T03:43:21.339Z,20.2
2018-12-07T03:44:11.958Z,19.9
2018-12-07T03:45:04.395Z,19.7
2018-12-07T03:45:51.738Z,19.4
2018-12-07T03:46:41.579Z,19.3
2018-12-07T03:47:31.592Z,19.2
2018-12-07T03:48:23.019Z,19
2018-12-07T03:49:12.837Z,18.9
2018-12-07T03:50:03.401Z,18.8
2018-12-07T03:51:42.224Z,18.5
2018-12-07T03:52:33.127Z,18.3
2018-12-07T03:53:23.366Z,18.1
2018-12-07T03:54:14.494Z,18
2018-12-07T03:55:03.429Z,17.9
2018-12-07T03:55:53.299Z,18.4
2018-12-07T03:56:42.754Z,18.9
2018-12-07T03:57:33.421Z,19.3
2018-12-07T03:58:22.901Z,19.6
2018-12-07T03:59:12.414Z,20
2018-12-07T04:00:03.787Z,20.3
2018-12-07T04:00:53.393Z,20.4
2018-12-07T04:01:43.706Z,20.5
2018-12-07T04:02:32.937Z,20.6
2018-12-07T04:03:23.881Z,20.6
2018-12-07T04:04:13.615Z,20.8
2018-12-07T04:05:03.954Z,20.8
2018-12-07T04:05:54.015Z,20.9
2018-12-07T04:06:43.913Z,20.9
2018-12-07T04:07:33.553Z,21
2018-12-07T04:08:23.486Z,21.1
2018-12-07T04:09:13.478Z,21.1
2018-12-07T04:10:03.816Z,21.1
2018-12-07T04:11:42.831Z,21.2
2018-12-07T04:12:33.668Z,21.2
2018-12-07T04:13:23.465Z,21.3
2018-12-07T04:14:13.033Z,21.3
2018-12-07T04:15:03.953Z,21.3
2018-12-07T04:15:54.445Z,21.3
2018-12-07T04:16:44.203Z,20.9
2018-12-07T04:17:33.677Z,20.2
2018-12-07T04:18:24.907Z,19.4
2018-12-07T04:19:13.556Z,18.8
2018-12-07T04:20:05.223Z,18.1
2018-12-07T04:20:55.275Z,17.3
2018-12-07T04:21:44.519Z,16.5
2018-12-07T04:22:34.275Z,16.1
2018-12-07T04:23:25.165Z,16.2
2018-12-07T04:24:14.620Z,16.7
2018-12-07T04:25:19.199Z,17.4
2018-12-07T04:25:55.318Z,18.3
2018-12-07T04:26:45.430Z,18.5
2018-12-07T04:27:34.920Z,19
2018-12-07T04:28:24.983Z,19.4
2018-12-07T04:29:15.315Z,19.8
2018-12-07T04:30:04.852Z,20.1
2018-12-07T04:30:56.138Z,20.2
2018-12-07T04:31:44.785Z,20.3
2018-12-07T04:32:35.288Z,20.4
2018-12-07T04:33:25.920Z,20.5
2018-12-07T04:34:15.390Z,20.6
2018-12-07T04:35:05.740Z,20.7
2018-12-07T04:35:56.654Z,20.8
2018-12-07T04:36:45.638Z,20.9
2018-12-07T04:54:02.219Z,20.7
2018-12-07T04:54:51.884Z,20.9
2018-12-07T04:55:41.626Z,21.1
2018-12-07T04:56:33.644Z,20.7
2018-12-07T04:57:22.351Z,20.3
2018-12-07T04:58:12.111Z,19.9
2018-12-07T04:59:02.852Z,19.7
2018-12-07T04:59:52.804Z,19.5
2018-12-07T05:00:41.790Z,19.3
2018-12-07T05:01:32.389Z,19.1
2018-12-07T05:02:22.404Z,18.9
2018-12-07T05:03:12.501Z,18.8
2018-12-07T05:04:52.025Z,18.6
2018-12-07T05:05:42.921Z,18.4
2018-12-07T05:06:31.969Z,18.4
2018-12-07T05:07:22.756Z,18.2
2018-12-07T05:08:13.383Z,18
2018-12-07T05:09:03.621Z,17.8
2018-12-07T05:09:54.563Z,17.9
2018-12-07T05:10:43.263Z,18.4
2018-12-07T05:11:32.842Z,18.8
2018-12-07T05:12:22.868Z,19.1
2018-12-07T05:13:12.584Z,19.4
2018-12-07T05:14:02.338Z,19.6
2018-12-07T05:14:53.556Z,19.8
2018-12-07T05:15:43.077Z,19.9
2018-12-07T05:16:32.871Z,20.1
2018-12-07T05:17:23.148Z,20.3
2018-12-07T05:18:12.916Z,20.4
2018-12-07T05:19:02.721Z,20.5
2018-12-07T05:19:53.120Z,20.6
2018-12-07T05:20:43.345Z,20.6
2018-12-07T05:21:33.725Z,20.7
2018-12-07T05:22:23.809Z,20.8
2018-12-07T05:23:13.035Z,20.8
2018-12-07T05:24:03.562Z,20.8
2018-12-07T05:24:54.703Z,20.9
2018-12-07T05:25:44.067Z,20.9
2018-12-07T05:26:34.107Z,20.9
2018-12-07T05:27:23.837Z,21
2018-12-07T05:28:14.389Z,21.1
2018-12-07T05:29:04.185Z,21.1
2018-12-07T05:31:34.941Z,21.2
2018-12-07T05:32:24.017Z,21.2
2018-12-07T05:33:14.459Z,21.2
2018-12-07T05:34:04.266Z,21.2
2018-12-07T05:34:54.231Z,21.3
2018-12-07T05:35:44.129Z,21.3
2018-12-07T05:36:34.799Z,21.3
2018-12-07T05:37:24.569Z,21.3
2018-12-07T05:38:13.766Z,21.4
2018-12-07T05:39:03.826Z,21.4
2018-12-07T05:39:55.301Z,21.4
2018-12-07T05:40:44.232Z,21.3
2018-12-07T05:41:34.929Z,21.4
2018-12-07T05:42:24.608Z,20.8
2018-12-07T05:43:15.046Z,20.3
2018-12-07T05:44:04.843Z,19.9
2018-12-07T05:44:55.079Z,19.6
2018-12-07T05:45:44.716Z,19.4
2018-12-07T05:46:35.642Z,19.2
2018-12-07T05:47:24.101Z,19
2018-12-07T05:48:14.998Z,18.8
2018-12-07T05:49:04.774Z,18.6
2018-12-07T05:49:54.815Z,18.6
2018-12-07T05:50:45.668Z,18.4
2018-12-07T05:51:36.381Z,18.3
2018-12-07T05:52:25.753Z,18.3
2018-12-07T05:53:15.867Z,18.1
2018-12-07T05:54:06.516Z,17.9
2018-12-07T05:54:55.979Z,17.8
2018-12-07T05:55:45.720Z,17.8
2018-12-07T05:56:35.830Z,18.3
2018-12-07T05:57:26.055Z,18.6
2018-12-07T05:58:15.670Z,19
2018-12-07T05:59:05.794Z,19.3
2018-12-07T05:59:55.790Z,19.5
2018-12-07T06:00:45.531Z,19.7
2018-12-07T06:01:36.160Z,19.9
2018-12-07T06:02:25.778Z,20.1
2018-12-07T06:03:15.486Z,20.1
2018-12-07T06:04:06.083Z,20.3
2018-12-07T06:04:55.797Z,20.3
2018-12-07T06:05:46.782Z,20.4
2018-12-07T06:06:35.672Z,20.5
2018-12-07T06:07:25.619Z,20.6
2018-12-07T06:08:16.541Z,20.6
2018-12-07T06:09:07.120Z,20.7
2018-12-07T06:09:56.371Z,20.7
2018-12-07T06:10:46.109Z,20.8
2018-12-07T06:11:36.781Z,20.9
2018-12-07T06:12:26.251Z,20.9
2018-12-07T06:13:17.729Z,20.9
2018-12-07T06:14:06.904Z,20.9
2018-12-07T06:14:56.452Z,20.9
2018-12-07T06:15:46.236Z,21
2018-12-07T06:16:37.190Z,21
2018-12-07T06:17:27.406Z,21
2018-12-07T06:18:17.568Z,21.1
2018-12-07T06:19:06.831Z,21.1
2018-12-07T06:22:27.233Z,21.2
2018-12-07T06:23:17.851Z,21.2
2018-12-07T06:24:07.970Z,21.2
2018-12-07T06:24:58.073Z,21.2
2018-12-07T06:25:47.579Z,21.2
2018-12-07T06:26:37.377Z,21.2
2018-12-07T06:27:27.350Z,21.2
2018-12-07T06:28:17.692Z,21.2
2018-12-07T06:29:07.975Z,21.2
2018-12-07T06:29:57.889Z,21.2
2018-12-07T06:30:47.265Z,21.3
2018-12-07T06:31:37.870Z,21.2
2018-12-07T06:32:28.224Z,21.2
2018-12-07T06:34:07.572Z,20.7
2018-12-07T06:34:58.457Z,19.9
2018-12-07T06:35:47.904Z,19.1
2018-12-07T06:36:37.744Z,18.6
2018-12-07T06:37:28.271Z,17.9
2018-12-07T06:38:18.381Z,17.1
2018-12-07T06:39:08.306Z,16.4
2018-12-07T06:40:00.056Z,16.1
2018-12-07T06:40:49.543Z,16.2
2018-12-07T06:41:38.574Z,16.8
2018-12-07T06:42:27.567Z,17.5
2018-12-07T06:43:18.773Z,18.1
2018-12-07T06:44:59.930Z,19.1
2018-12-07T06:45:48.116Z,19.4
2018-12-07T06:46:38.343Z,19.7
2018-12-07T06:47:29.733Z,19.9
2018-12-07T06:48:19.061Z,20.1
2018-12-07T06:49:09.972Z,20.2
2018-12-07T06:49:59.353Z,20.3
2018-12-07T06:50:50.296Z,20.4
2018-12-07T06:51:39.898Z,20.6
2018-12-07T06:52:30.125Z,20.6
2018-12-07T06:53:19.827Z,20.8
2018-12-07T06:54:09.468Z,20.8
2018-12-07T06:54:59.377Z,20.8
2018-12-07T06:55:49.455Z,20.9
2018-12-07T06:56:40.133Z,21
2018-12-07T06:57:29.607Z,21
2018-12-07T06:58:19.953Z,21
2018-12-07T06:59:59.792Z,21.2
2018-12-07T07:00:48.982Z,21.3
2018-12-07T07:01:40.682Z,21.3
2018-12-07T07:02:30.702Z,21.3
2018-12-07T07:03:20.320Z,21.4
2018-12-07T07:04:10.289Z,21.4
2018-12-07T07:05:00.579Z,21.4
2018-12-07T07:05:51.225Z,21.1
2018-12-07T07:06:40.764Z,20.6
2018-12-07T07:07:29.728Z,20.1
2018-12-07T07:08:20.839Z,19.8
2018-12-07T07:09:10.779Z,19.6
2018-12-07T07:10:00.997Z,19.3
2018-12-07T07:10:51.339Z,19.1
2018-12-07T07:11:40.799Z,18.9
2018-12-07T07:12:33.026Z,18.8
2018-12-07T07:13:20.999Z,18.6
2018-12-07T07:14:10.394Z,18.5
2018-12-07T07:15:01.526Z,18.4
2018-12-07T07:15:51.081Z,18.3
2018-12-07T07:16:41.418Z,18.1
2018-12-07T07:17:31.006Z,17.9
2018-12-07T07:18:23.331Z,17.8
2018-12-07T07:19:11.328Z,17.9
2018-12-07T07:20:01.671Z,18.4
2018-12-07T07:20:51.126Z,18.8
2018-12-07T07:21:41.497Z,19.2
2018-12-07T07:22:31.281Z,19.5
2018-12-07T07:23:21.588Z,19.8
2018-12-07T07:24:12.051Z,19.9
2018-12-07T07:25:02.274Z,20.1
2018-12-07T07:25:52.415Z,20.3
2018-12-07T07:26:42.101Z,20.4
2018-12-07T07:27:31.671Z,20.6
2018-12-07T07:28:21.388Z,20.7
2018-12-07T07:29:13.208Z,20.8
2018-12-07T07:30:03.045Z,20.9
2018-12-07T07:30:53.887Z,21
2018-12-07T07:31:50.370Z,21.1
2018-12-07T07:33:22.034Z,21.2
2018-12-07T07:34:13.157Z,21.2
2018-12-07T07:35:02.412Z,21.3
2018-12-07T07:35:53.021Z,21.3
2018-12-07T07:36:42.620Z,21.4
2018-12-07T07:37:33.097Z,21.4
2018-12-07T07:38:23.215Z,21.4
2018-12-07T07:39:13.712Z,21.5
2018-12-07T07:40:02.239Z,21.5
2018-12-07T07:40:52.774Z,21.6
2018-12-07T07:41:42.607Z,21.4
2018-12-07T07:42:34.137Z,20.9
2018-12-07T07:43:22.689Z,20.3
2018-12-07T07:44:14.117Z,20
2018-12-07T07:45:03.173Z,19.7
2018-12-07T07:45:53.414Z,19.4
2018-12-07T07:46:43.282Z,19.2
2018-12-07T07:47:33.837Z,19
2018-12-07T07:48:23.309Z,18.9
2018-12-07T07:50:04.289Z,18.6
2018-12-07T07:50:53.299Z,18.4
2018-12-07T07:51:44.729Z,18.4
2018-12-07T07:52:33.581Z,18.3
2018-12-07T07:53:23.203Z,18.1
2018-12-07T07:54:14.019Z,17.9
2018-12-07T07:55:04.662Z,18
2018-12-07T07:55:54.457Z,18.5
2018-12-07T07:56:44.161Z,18.9
2018-12-07T07:57:33.674Z,19.3
2018-12-07T07:58:24.676Z,19.6
2018-12-07T07:59:13.321Z,19.9
2018-12-07T08:00:04.419Z,20.1
2018-12-07T08:00:55.038Z,20.3
2018-12-07T08:01:44.580Z,20.4
2018-12-07T08:02:35.856Z,20.6
2018-12-07T08:03:24.082Z,20.7
2018-12-07T08:04:14.137Z,20.8
2018-12-07T08:05:04.998Z,20.9
2018-12-07T08:05:54.761Z,21.1
2018-12-07T08:07:34.365Z,21.2
2018-12-07T08:08:25.236Z,21.3
2018-12-07T08:09:15.683Z,21.3
2018-12-07T08:10:04.780Z,21.4
2018-12-07T08:10:55.105Z,21.4
2018-12-07T08:11:44.980Z,21.5
2018-12-07T08:12:34.813Z,21.5
2018-12-07T08:13:25.300Z,21.6
2018-12-07T08:14:15.685Z,21.6
2018-12-07T08:15:05.521Z,21.6
2018-12-07T08:15:55.294Z,21.5
2018-12-07T08:16:45.372Z,20.9
2018-12-07T08:17:35.102Z,20.5
2018-12-07T08:18:25.730Z,20.1
2018-12-07T08:19:15.115Z,19.8
2018-12-07T08:20:05.617Z,19.5
2018-12-07T08:20:55.349Z,19.3
2018-12-07T08:21:45.122Z,19.1
2018-12-07T08:22:35.949Z,19
2018-12-07T08:23:25.102Z,18.9
2018-12-07T08:24:16.469Z,18.8
2018-12-07T08:25:03.824Z,18.6
2018-12-07T08:25:55.469Z,18.6
2018-12-07T08:26:45.804Z,18.4
2018-12-07T08:27:36.881Z,18.3
2018-12-07T08:28:28.066Z,18.1
2018-12-07T08:29:17.009Z,18.1
2018-12-07T08:30:06.794Z,18.6
2018-12-07T08:30:56.879Z,19
2018-12-07T08:31:46.696Z,19.4
2018-12-07T08:32:36.902Z,19.8
2018-12-07T08:33:26.787Z,20.1
2018-12-07T08:34:16.026Z,20.3
2018-12-07T08:35:06.749Z,20.4
2018-12-07T08:35:57.003Z,20.6
2018-12-07T08:36:46.181Z,20.8
2018-12-07T08:37:36.803Z,20.9
2018-12-07T08:38:26.347Z,21
2018-12-07T08:39:17.388Z,21.1
2018-12-07T08:40:07.253Z,21.2
2018-12-07T08:40:57.823Z,21.3
2018-12-07T08:41:47.058Z,21.3
2018-12-07T08:42:37.058Z,21.4
2018-12-07T08:43:28.018Z,21.5
2018-12-07T08:44:17.754Z,21.5
2018-12-07T08:45:07.593Z,21.6
2018-12-07T08:45:56.513Z,21.6
2018-12-07T08:46:47.147Z,21.6
2018-12-07T08:47:37.452Z,21.7
2018-12-07T08:48:27.745Z,21.8
2018-12-07T08:49:17.785Z,21.8
2018-12-07T08:50:07.454Z,21.6
2018-12-07T08:50:58.205Z,21
2018-12-07T08:51:48.595Z,20.6
2018-12-07T08:52:37.499Z,20.1
2018-12-07T09:08:23.598Z,20.2
2018-12-07T09:09:13.967Z,20.4
2018-12-07T09:10:04.566Z,20.6
2018-12-07T09:10:54.123Z,20.7
2018-12-07T09:11:44.913Z,20.8
2018-12-07T09:12:34.492Z,20.9
2018-12-07T09:13:23.937Z,21
2018-12-07T09:15:04.802Z,21.3
2018-12-07T09:15:54.315Z,21.4
2018-12-07T09:16:45.888Z,21.4
2018-12-07T09:17:35.243Z,21.4
2018-12-07T09:18:23.983Z,20.9
2018-12-07T09:19:15.083Z,20.2
2018-12-07T09:20:04.945Z,19.4
2018-12-07T09:21:02.331Z,18.8
2018-12-07T09:21:45.214Z,17.9
2018-12-07T09:22:35.301Z,17.3
2018-12-07T09:23:25.290Z,16.5
2018-12-07T09:24:13.640Z,16.6
2018-12-07T09:25:04.950Z,16.6
2018-12-07T09:25:55.532Z,17.5
2018-12-07T09:26:45.910Z,18.3
2018-12-07T09:27:35.350Z,18.9
2018-12-07T09:28:25.545Z,19.4
2018-12-07T09:29:15.749Z,19.8
2018-12-07T09:30:05.240Z,20.1
2018-12-07T09:30:55.617Z,20.4
2018-12-07T09:31:45.432Z,20.6
2018-12-07T09:32:35.977Z,20.8
2018-12-07T09:33:26.854Z,20.9
2018-12-07T09:34:16.094Z,21.1
2018-12-07T09:35:05.782Z,21.2
2018-12-07T09:35:55.349Z,21.3
2018-12-07T09:36:47.037Z,21.4
2018-12-07T09:37:37.715Z,21.6
2018-12-07T09:38:25.824Z,21.7
2018-12-07T09:39:15.861Z,21.8
2018-12-07T09:40:06.037Z,21.8
2018-12-07T09:40:56.269Z,21.9
2018-12-07T09:41:46.936Z,22
2018-12-07T09:42:36.152Z,22.1
2018-12-07T09:43:26.696Z,22.1
2018-12-07T09:44:17.312Z,21.6
2018-12-07T09:45:06.419Z,21.1
2018-12-07T09:45:57.411Z,20.6
2018-12-07T09:46:47.229Z,20.3
2018-12-07T09:47:36.524Z,20
2018-12-07T09:48:26.356Z,19.8
2018-12-07T09:49:16.231Z,19.6
2018-12-07T09:50:06.793Z,19.4
2018-12-07T09:50:56.194Z,19.3
2018-12-07T09:51:47.064Z,19.1
2018-12-07T09:52:37.623Z,19
2018-12-07T09:53:27.497Z,18.8
2018-12-07T09:54:16.928Z,18.8
2018-12-07T09:55:07.618Z,18.6
2018-12-07T09:55:57.718Z,18.5
2018-12-07T09:57:37.750Z,19.3
2018-12-07T09:58:27.852Z,19.7
2018-12-07T09:59:16.708Z,20.1
2018-12-07T10:00:07.657Z,20.3
2018-12-07T10:00:58.804Z,20.6
2018-12-07T10:01:47.708Z,20.8
2018-12-07T10:02:37.782Z,20.9
2018-12-07T10:03:28.382Z,21.1
2018-12-07T10:04:18.526Z,21.2
2018-12-07T10:05:08.260Z,21.3
2018-12-07T10:05:58.077Z,21.4
2018-12-07T10:06:48.351Z,21.6
2018-12-07T10:07:38.203Z,21.6
2018-12-07T10:08:29.045Z,21.7
2018-12-07T10:09:18.832Z,21.8
2018-12-07T10:10:08.199Z,21.8
2018-12-07T10:10:57.808Z,22
2018-12-07T10:11:47.935Z,22.1
2018-12-07T10:12:38.306Z,22.1
2018-12-07T10:13:27.822Z,22.2
2018-12-07T10:14:18.092Z,22.2
2018-12-07T10:15:08.413Z,21.6
2018-12-07T10:15:58.705Z,21.1
2018-12-07T10:16:49.102Z,20.6
2018-12-07T10:17:38.155Z,20.3
2018-12-07T10:18:28.810Z,20
2018-12-07T10:19:19.265Z,19.8
2018-12-07T10:20:09.932Z,19.6
2018-12-07T10:20:59.647Z,19.4
2018-12-07T10:21:48.522Z,19.3
2018-12-07T10:22:41.433Z,19.2
2018-12-07T10:23:29.577Z,19
2018-12-07T10:24:19.852Z,19.1
2018-12-07T10:25:10.104Z,18.9
2018-12-07T10:25:59.942Z,18.6
2018-12-07T10:26:50.289Z,18.4
2018-12-07T10:27:39.769Z,18.8
2018-12-07T10:28:29.290Z,19.4
2018-12-07T10:29:19.919Z,19.8
2018-12-07T10:30:11.062Z,20.1
2018-12-07T10:30:59.758Z,20.4
2018-12-07T10:31:50.642Z,20.6
2018-12-07T10:32:39.611Z,20.8
2018-12-07T10:33:29.794Z,21
2018-12-07T10:34:20.797Z,21.2
2018-12-07T10:35:10.624Z,21.3
2018-12-07T10:36:00.870Z,21.5
2018-12-07T10:36:50.438Z,21.6
2018-12-07T10:37:40.481Z,21.8
2018-12-07T10:38:30.521Z,21.8
2018-12-07T10:39:20.424Z,22
2018-12-07T10:40:10.768Z,22.1
2018-12-07T10:40:59.848Z,22.2
2018-12-07T10:41:50.521Z,22.2
2018-12-07T10:42:41.021Z,22.3
2018-12-07T10:43:30.356Z,22.4
2018-12-07T10:44:21.483Z,21.9
2018-12-07T10:45:10.769Z,21.3
2018-12-07T10:46:00.211Z,20.9
2018-12-07T10:46:51.132Z,20.6
2018-12-07T10:47:41.579Z,20.3
2018-12-07T10:48:29.844Z,20
2018-12-07T10:49:21.378Z,19.9
2018-12-07T10:50:11.385Z,19.7
2018-12-07T10:51:08.630Z,19.5
2018-12-07T10:51:52.031Z,19.3
2018-12-07T10:52:41.771Z,19.2
2018-12-07T10:53:31.123Z,19.2
2018-12-07T10:54:21.633Z,19
2018-12-07T10:55:13.949Z,18.8
2018-12-07T10:56:01.253Z,18.6
2018-12-07T10:56:51.881Z,18.5
2018-12-07T10:57:41.940Z,19.1
2018-12-07T10:58:31.978Z,19.6
2018-12-07T10:59:21.155Z,20.1
2018-12-07T11:00:12.327Z,20.4
2018-12-07T11:01:01.765Z,20.7
2018-12-07T11:01:52.075Z,20.9
2018-12-07T11:02:44.242Z,21.1
2018-12-07T11:03:31.247Z,21.3
2018-12-07T11:04:22.180Z,21.4
2018-12-07T11:05:12.961Z,21.6
2018-12-07T11:06:02.402Z,21.8
2018-12-07T11:06:52.286Z,21.8
2018-12-07T11:07:42.801Z,21.9
2018-12-07T11:08:32.880Z,22.1
2018-12-07T11:09:21.304Z,22.2
2018-12-07T11:10:11.514Z,22.3
2018-12-07T11:11:02.827Z,22.4
2018-12-07T11:11:52.892Z,22.1
2018-12-07T11:12:42.980Z,21.5
2018-12-07T11:13:32.964Z,21.1
2018-12-07T11:14:23.899Z,20.7
2018-12-07T11:15:12.899Z,20.4
2018-12-07T11:16:03.102Z,20.1
2018-12-07T11:16:53.451Z,19.9
2018-12-07T11:17:42.789Z,19.8
2018-12-07T11:18:33.861Z,19.6
2018-12-07T11:19:22.323Z,19.5
2018-12-07T11:20:13.222Z,19.3
2018-12-07T11:21:03.299Z,19.2
2018-12-07T11:21:53.596Z,19.1
2018-12-07T11:22:43.081Z,18.9
2018-12-07T11:23:32.621Z,18.9
2018-12-07T11:24:22.421Z,18.8
2018-12-07T11:25:13.018Z,18.8
2018-12-07T11:26:03.730Z,18.6
2018-12-07T11:26:53.088Z,18.6
2018-12-07T11:27:42.921Z,18.4
2018-12-07T11:28:33.111Z,18.5
2018-12-07T11:29:23.601Z,19
2018-12-07T11:30:13.730Z,19.5
2018-12-07T11:31:01.981Z,20
2018-12-07T11:31:54.556Z,20.3
2018-12-07T11:32:43.781Z,20.6
2018-12-07T11:33:33.807Z,20.9
2018-12-07T11:35:14.071Z,21.3
2018-12-07T11:36:11.229Z,21.4
2018-12-07T11:36:53.765Z,21.6
2018-12-07T11:37:43.953Z,21.8
2018-12-07T11:38:34.330Z,21.9
2018-12-07T11:39:24.546Z,22.1
2018-12-07T11:40:14.922Z,22.1
2018-12-07T11:41:04.220Z,22.3
2018-12-07T11:41:54.480Z,22.3
2018-12-07T11:42:44.005Z,22.4
2018-12-07T11:43:34.798Z,22.4
2018-12-07T11:44:24.310Z,22.3
2018-12-07T11:45:14.633Z,21.6
2018-12-07T11:46:05.008Z,21.2
2018-12-07T11:46:54.785Z,20.8
2018-12-07T11:47:44.560Z,20.5
2018-12-07T11:48:34.893Z,20.3
2018-12-07T11:49:24.673Z,20.1
2018-12-07T11:50:14.937Z,19.9
2018-12-07T11:51:05.759Z,19.7
2018-12-07T11:51:55.372Z,19.5
2018-12-07T11:52:45.712Z,19.4
2018-12-07T11:53:35.516Z,19.3
2018-12-07T11:54:25.350Z,19.2
2018-12-07T11:55:15.639Z,19.1
2018-12-07T11:56:06.454Z,18.9
2018-12-07T11:56:55.939Z,18.8
2018-12-07T11:57:45.124Z,18.8
2018-12-07T11:59:26.149Z,18.6
2018-12-07T12:00:16.144Z,18.4
2018-12-07T12:01:07.437Z,18.5
2018-12-07T12:01:56.554Z,18.9
2018-12-07T12:02:46.650Z,19.6
2018-12-07T12:03:36.481Z,20.1
2018-12-07T12:04:25.911Z,20.4
2018-12-07T12:05:16.454Z,20.8
2018-12-07T12:06:06.401Z,21.1
2018-12-07T12:06:57.267Z,21.3
2018-12-07T12:07:46.714Z,21.5
2018-12-07T12:08:37.308Z,21.7
2018-12-07T12:09:26.791Z,21.8
2018-12-07T12:10:16.334Z,22
2018-12-07T12:11:06.099Z,22.1
2018-12-07T12:11:58.004Z,22.3
2018-12-07T12:12:47.275Z,22.4
2018-12-07T12:13:37.641Z,22.5
2018-12-07T12:14:27.423Z,22.6
2018-12-07T12:15:16.591Z,22.3
2018-12-07T12:16:09.047Z,21.7
2018-12-07T12:16:56.901Z,21.2