createdAt,value
2022-09-10T00:01:32.062Z,18.10
2022-09-10T00:04:01.483Z,18.10
2022-09-10T00:06:33.150Z,18.10
2022-09-10T00:09:03.075Z,18.10
2022-09-10T00:11:31.983Z,18.10
2022-09-10T00:14:00.662Z,18.10
2022-09-10T00:16:29.231Z,18.10
2022-09-10T00:18:58.541Z,18.10
2022-09-10T00:21:26.921Z,18.10
2022-09-10T00:23:55.039Z,18.10
2022-09-10T00:26:26.673Z,18.10
2022-09-10T00:28:56.746Z,18.00
2022-09-10T00:31:25.146Z,18.10
2022-09-10T00:33:54.773Z,18.00
2022-09-10T00:36:24.815Z,18.00
2022-09-10T00:38:54.870Z,18.00
2022-09-10T00:41:25.953Z,18.00
2022-09-10T00:43:56.426Z,18.00
2022-09-10T00:46:30.277Z,18.10
2022-09-10T00:49:01.994Z,18.10
2022-09-10T00:51:36.035Z,18.10
2022-09-10T00:54:05.274Z,18.10
2022-09-10T00:56:36.436Z,18.10
2022-09-10T00:59:06.611Z,18.00
2022-09-10T01:01:36.323Z,18.00
2022-09-10T01:04:06.037Z,18.00
2022-09-10T01:06:34.778Z,17.90
2022-09-10T01:09:03.097Z,17.90
2022-09-10T01:11:46.815Z,17.90
2022-09-10T01:14:36.070Z,17.90
2022-09-10T01:17:15.509Z,17.90
2022-09-10T01:20:17.547Z,17.80
2022-09-10T01:23:04.804Z,17.80
2022-09-10T01:25:47.570Z,17.80
2022-09-10T01:28:20.491Z,17.70
2022-09-10T01:30:54.804Z,17.70
2022-09-10T01:33:27.751Z,17.60
2022-09-10T01:36:09.686Z,17.60
2022-09-10T01:38:40.185Z,17.50
2022-09-10T01:41:09.002Z,17.50
2022-09-10T01:43:38.583Z,17.50
2022-09-10T01:46:20.283Z,17.40
2022-09-10T01:49:13.957Z,17.40
2022-09-10T01:52:03.125Z,17.40
2022-09-10T01:54:45.542Z,17.30
2022-09-10T01:57:24.519Z,17.30
2022-09-10T02:00:01.753Z,17.30
2022-09-10T02:02:34.962Z,17.20
2022-09-10T02:05:05.003Z,17.20
2022-09-10T02:07:37.016Z,17.20
2022-09-10T02:10:08.501Z,17.20
2022-09-10T02:12:37.544Z,17.20
2022-09-10T02:15:09.155Z,17.20
2022-09-10T02:17:39.805Z,17.20
2022-09-10T02:20:13.646Z,17.20
2022-09-10T02:22:46.359Z,17.20
2022-09-10T02:25:14.512Z,17.20
2022-09-10T02:27:43.913Z,17.20
2022-09-10T02:30:14.571Z,17.20
2022-09-10T02:32:42.929Z,17.20
2022-09-10T02:35:11.236Z,17.30
2022-09-10T02:37:39.313Z,17.30
2022-09-10T02:40:08.961Z,17.30
2022-09-10T02:42:38.328Z,17.30
2022-09-10T02:45:08.210Z,17.30
2022-09-10T02:47:37.802Z,17.40
2022-09-10T02:50:06.859Z,17.40
2022-09-10T02:52:35.255Z,17.40
2022-09-10T02:55:03.331Z,17.40
2022-09-10T02:57:37.212Z,17.40
2022-09-10T03:00:06.008Z,17.40
2022-09-10T03:02:34.269Z,17.40
2022-09-10T03:05:05.069Z,17.40
2022-09-10T03:07:34.361Z,17.40
2022-09-10T03:10:02.644Z,17.40
2022-09-10T03:12:30.736Z,17.50
2022-09-10T03:14:59.098Z,17.50
2022-09-10T03:17:27.581Z,17.50
2022-09-10T03:19:55.796Z,17.50
2022-09-10T03:22:25.336Z,17.50
2022-09-10T03:24:54.174Z,17.50
2022-09-10T03:27:22.862Z,17.60
2022-09-10T03:29:51.187Z,17.60
2022-09-10T03:32:19.460Z,17.60
2022-09-10T03:34:49.148Z,17.60
2022-09-10T03:37:17.341Z,17.60
2022-09-10T03:39:47.001Z,17.60
2022-09-10T03:42:15.652Z,17.60
2022-09-10T03:44:43.818Z,17.60
2022-09-10T03:47:13.010Z,17.50
2022-09-10T03:49:41.073Z,17.50
2022-09-10T03:52:12.555Z,17.50
2022-09-10T03:54:43.407Z,17.50
2022-09-10T03:57:13.048Z,17.50
2022-09-10T03:59:41.569Z,17.50
2022-09-10T04:02:10.390Z,17.50
2022-09-10T04:04:38.609Z,17.50
2022-09-10T04:07:07.075Z,17.50
2022-09-10T04:09:35.940Z,17.50
2022-09-10T04:12:04.803Z,17.50
2022-09-10T04:14:34.418Z,17.50
2022-09-10T04:17:05.960Z,17.50
2022-09-10T04:19:38.000Z,17.50
2022-09-10T04:22:06.140Z,17.60
2022-09-10T04:24:34.443Z,17.60
2022-09-10T04:27:02.613Z,17.60
2022-09-10T04:29:31.502Z,17.60
2022-09-10T04:32:01.093Z,17.60
2022-09-10T04:34:29.199Z,17.60
2022-09-10T04:36:57.294Z,17.70
2022-09-10T04:39:25.474Z,17.70
2022-09-10T04:41:53.534Z,17.70
2022-09-10T04:44:21.741Z,17.70
2022-09-10T04:46:49.791Z,17.70
2022-09-10T04:49:19.392Z,17.70
2022-09-10T04:51:47.677Z,17.70
2022-09-10T04:54:16.100Z,17.70
2022-09-10T04:56:44.638Z,17.70
2022-09-10T04:59:12.718Z,17.70
2022-09-10T05:01:40.808Z,17.80
2022-09-10T05:04:09.177Z,17.80
2022-09-10T05:06:38.652Z,17.80
2022-09-10T05:09:06.767Z,17.80
2022-09-10T05:11:34.882Z,17.80
2022-09-10T05:14:03.019Z,17.80
2022-09-10T05:16:31.107Z,17.80
2022-09-10T05:18:59.499Z,17.80
2022-09-10T05:21:27.642Z,17.80
2022-09-10T05:23:57.184Z,17.80
2022-09-10T05:26:25.807Z,17.80
2022-09-10T05:28:55.158Z,17.80
2022-09-10T05:31:23.326Z,17.80
2022-09-10T05:33:51.623Z,17.80
2022-09-10T05:36:19.924Z,17.80
2022-09-10T05:38:48.187Z,17.80
2022-09-10T05:41:18.221Z,17.80
2022-09-10T05:43:46.328Z,17.80
2022-09-10T05:46:14.600Z,17.80
2022-09-10T05:48:43.147Z,17.80
2022-09-10T05:51:11.650Z,17.80
2022-09-10T05:53:41.441Z,17.80
2022-09-10T05:56:09.883Z,17.90
2022-09-10T05:58:39.507Z,17.90
2022-09-10T06:01:07.845Z,17.90
2022-09-10T06:03:36.039Z,17.90
2022-09-10T06:06:04.149Z,17.90
2022-09-10T06:08:32.347Z,17.90
2022-09-10T06:11:05.077Z,17.90
2022-09-10T06:13:33.907Z,17.90
2022-09-10T06:16:05.174Z,18.00
2022-09-10T06:18:33.355Z,18.00
2022-09-10T06:21:06.258Z,18.00
2022-09-10T06:23:36.173Z,18.00
2022-09-10T06:26:06.187Z,18.00
2022-09-10T06:28:34.864Z,18.00
2022-09-10T06:31:05.818Z,18.10
2022-09-10T06:33:34.684Z,18.00
2022-09-10T06:36:03.719Z,18.10
2022-09-10T06:38:33.718Z,18.10
2022-09-10T06:41:04.824Z,18.10
2022-09-10T06:43:36.611Z,18.10
2022-09-10T06:46:32.080Z,18.20
2022-09-10T06:49:00.931Z,18.20
2022-09-10T06:51:29.537Z,18.20
2022-09-10T06:53:58.002Z,18.20
2022-09-10T06:56:27.216Z,18.20
2022-09-10T06:59:00.391Z,18.30
2022-09-10T07:01:32.017Z,18.30
2022-09-10T07:04:01.704Z,18.30
2022-09-10T07:06:35.345Z,18.30
2022-09-10T07:09:04.640Z,18.30
2022-09-10T07:11:32.750Z,18.30
2022-09-10T07:14:01.573Z,18.30
2022-09-10T07:16:31.622Z,18.40
2022-09-10T07:19:01.158Z,18.40
2022-09-10T07:21:30.269Z,18.40
2022-09-10T07:24:01.115Z,18.40
2022-09-10T07:26:30.028Z,18.50
2022-09-10T07:28:59.322Z,18.50
2022-09-10T07:31:29.764Z,18.50
2022-09-10T07:33:59.565Z,18.60
2022-09-10T07:36:28.243Z,18.60
2022-09-10T07:39:01.401Z,18.60
2022-09-10T07:41:31.161Z,18.70
2022-09-10T07:43:59.568Z,18.80
2022-09-10T07:46:28.455Z,18.80
2022-09-10T07:48:59.778Z,18.90
2022-09-10T07:51:30.081Z,18.90
2022-09-10T07:53:59.662Z,19.00
2022-09-10T07:56:31.844Z,19.00
2022-09-10T07:59:00.006Z,19.10
2022-09-10T08:01:28.218Z,19.10
2022-09-10T08:03:59.679Z,19.20
2022-09-10T08:06:28.062Z,19.20
2022-09-10T08:08:56.344Z,19.20
2022-09-10T08:11:24.530Z,19.20
2022-09-10T08:13:56.785Z,19.20
2022-09-10T08:16:26.914Z,19.20
2022-09-10T08:18:57.451Z,19.30
2022-09-10T08:21:27.256Z,19.30
2022-09-10T08:23:56.776Z,19.30
2022-09-10T08:26:27.553Z,19.30
2022-09-10T08:28:57.898Z,19.40
2022-09-10T08:31:27.084Z,19.40
2022-09-10T08:33:57.038Z,19.40
2022-09-10T08:36:26.631Z,19.40
2022-09-10T08:38:59.890Z,19.40
2022-09-10T08:41:40.330Z,19.50
2022-09-10T08:44:16.375Z,19.50
2022-09-10T08:46:49.168Z,19.50
2022-09-10T08:49:22.153Z,19.50
2022-09-10T08:51:56.827Z,19.60
2022-09-10T08:54:29.094Z,19.60
2022-09-10T08:57:00.721Z,19.60
2022-09-10T08:59:34.145Z,19.70
2022-09-10T09:02:11.269Z,19.70
2022-09-10T09:04:48.600Z,19.70
2022-09-10T09:07:20.781Z,19.80
2022-09-10T09:09:51.299Z,19.80
2022-09-10T09:12:28.748Z,19.80
2022-09-10T09:15:08.992Z,19.90
2022-09-10T09:17:59.734Z,19.90
2022-09-10T09:20:42.883Z,19.90
2022-09-10T09:23:23.589Z,19.90
2022-09-10T09:25:56.429Z,19.90
2022-09-10T09:28:34.723Z,19.80
2022-09-10T09:31:09.674Z,19.80
2022-09-10T09:33:39.083Z,19.70
2022-09-10T09:36:08.075Z,19.60
2022-09-10T09:38:41.355Z,19.60
2022-09-10T09:41:18.620Z,19.60
2022-09-10T09:43:54.280Z,19.60
2022-09-10T09:46:24.327Z,19.70
2022-09-10T09:48:57.429Z,19.70
2022-09-10T09:51:27.005Z,19.80
2022-09-10T09:54:34.470Z,19.80
2022-09-10T09:56:51.900Z,19.80
2022-09-10T09:59:28.806Z,19.90
2022-09-10T10:02:02.731Z,20.00
2022-09-10T10:04:33.904Z,19.90
2022-09-10T10:07:03.476Z,20.00
2022-09-10T10:09:34.785Z,20.00
2022-09-10T10:12:04.590Z,20.10
2022-09-10T10:14:39.330Z,20.10
2022-09-10T10:17:29.772Z,20.20
2022-09-10T10:20:00.995Z,20.20
2022-09-10T10:22:32.203Z,20.30
2022-09-10T10:25:03.433Z,20.30
2022-09-10T10:27:35.328Z,20.30
2022-09-10T10:30:07.330Z,20.30
2022-09-10T10:32:44.793Z,20.30
2022-09-10T10:35:39.244Z,20.30
2022-09-10T10:38:34.485Z,20.30
2022-09-10T10:41:34.326Z,20.30
2022-09-10T10:44:15.731Z,20.30
2022-09-10T10:46:54.005Z,20.30
2022-09-10T10:49:29.112Z,20.30
2022-09-10T10:52:07.224Z,20.40
2022-09-10T10:54:48.120Z,20.40
2022-09-10T10:57:26.425Z,20.50
2022-09-10T11:00:02.212Z,20.50
2022-09-10T11:02:44.040Z,20.60
2022-09-10T11:05:23.581Z,20.50
2022-09-10T11:07:52.802Z,20.60
2022-09-10T11:10:26.989Z,20.80
2022-09-10T11:13:04.772Z,21.10
2022-09-10T11:15:42.389Z,21.60
2022-09-10T11:18:19.222Z,22.10
2022-09-10T11:21:00.532Z,22.60
2022-09-10T11:23:33.524Z,23.10
2022-09-10T11:26:06.004Z,23.50
2022-09-10T11:28:39.758Z,23.80
2022-09-10T11:31:14.398Z,24.00
2022-09-10T11:33:49.427Z,24.20
2022-09-10T11:36:25.157Z,24.20
2022-09-10T11:39:06.730Z,24.30
2022-09-10T11:41:37.003Z,24.50
2022-09-10T11:44:18.004Z,24.80
2022-09-10T11:46:54.645Z,25.10
2022-09-10T11:49:26.474Z,25.30
2022-09-10T11:51:56.036Z,25.50
2022-09-10T11:54:28.480Z,25.70
2022-09-10T11:57:02.971Z,25.60
2022-09-10T11:59:56.094Z,25.60
2022-09-10T12:03:02.681Z,25.40
2022-09-10T12:05:42.418Z,25.40
2022-09-10T12:08:17.573Z,25.40
2022-09-10T12:10:55.710Z,25.40
2022-09-10T12:13:23.947Z,25.40
2022-09-10T12:15:58.476Z,25.50
2022-09-10T12:18:30.004Z,25.50
2022-09-10T12:21:04.138Z,25.50
2022-09-10T12:23:35.555Z,25.50
2022-09-10T12:26:10.644Z,25.50
2022-09-10T12:29:02.167Z,25.40
2022-09-10T12:32:09.985Z,25.30
2022-09-10T12:34:38.585Z,25.00
2022-09-10T12:37:24.855Z,24.90
2022-09-10T12:40:38.504Z,24.70
2022-09-10T12:43:39.764Z,24.40
2022-09-10T12:46:18.768Z,24.20
2022-09-10T12:48:50.993Z,23.90
2022-09-10T12:51:32.294Z,23.60
2022-09-10T12:54:29.737Z,23.40
2022-09-10T12:57:14.671Z,23.10
2022-09-10T13:00:24.579Z,22.80
2022-09-10T13:02:58.793Z,22.60
2022-09-10T13:05:35.579Z,22.40
2022-09-10T13:08:13.571Z,22.20
2022-09-10T13:10:43.438Z,22.10
2022-09-10T13:13:33.950Z,22.00
2022-09-10T13:16:03.545Z,21.90
2022-09-10T13:18:34.005Z,21.80
2022-09-10T13:21:42.441Z,21.80
2022-09-10T13:24:37.874Z,21.80
2022-09-10T13:27:20.173Z,21.80
2022-09-10T13:29:52.617Z,21.80
2022-09-10T13:32:29.887Z,21.80
2022-09-10T13:35:17.146Z,21.80
2022-09-10T13:38:21.430Z,21.80
2022-09-10T13:41:21.204Z,21.80
2022-09-10T13:44:10.336Z,21.80
2022-09-10T13:46:42.742Z,21.80
2022-09-10T13:49:16.703Z,21.80
2022-09-10T13:51:52.344Z,21.80
2022-09-10T13:54:35.304Z,21.80
2022-09-10T13:57:13.438Z,21.70
2022-09-10T13:59:43.516Z,21.70
2022-09-10T14:02:12.005Z,21.70
2022-09-10T14:04:45.046Z,21.70
2022-09-10T14:07:16.094Z,21.60
2022-09-10T14:09:48.776Z,21.60
2022-09-10T14:12:20.943Z,21.50
2022-09-10T14:14:53.011Z,21.40
2022-09-10T14:17:25.618Z,21.30
2022-09-10T14:19:59.130Z,21.30
2022-09-10T14:22:28.682Z,21.20
2022-09-10T14:24:59.862Z,21.20
2022-09-10T14:27:31.013Z,21.10
2022-09-10T14:30:21.998Z,21.10
2022-09-10T14:32:50.618Z,21.10
2022-09-10T14:35:39.215Z,21.10
2022-09-10T14:38:23.344Z,21.20
2022-09-10T14:40:58.129Z,21.20
2022-09-10T14:43:32.216Z,21.20
2022-09-10T14:46:01.295Z,21.20
2022-09-10T14:48:33.514Z,21.20
2022-09-10T14:51:20.744Z,21.30
2022-09-10T14:53:53.067Z,21.30
2022-09-10T14:56:26.356Z,21.30
2022-09-10T14:59:00.232Z,21.20
2022-09-10T15:01:29.334Z,21.20
2022-09-10T15:03:57.869Z,21.20
2022-09-10T15:06:27.113Z,21.20
2022-09-10T15:08:57.122Z,21.20
2022-09-10T15:11:28.527Z,21.20
2022-09-10T15:13:59.191Z,21.20
2022-09-10T15:16:27.599Z,21.20
2022-09-10T15:18:55.917Z,21.10
2022-09-10T15:21:24.137Z,21.10
2022-09-10T15:23:52.240Z,21.10
2022-09-10T15:26:20.843Z,21.00
2022-09-10T15:28:50.337Z,20.90
2022-09-10T15:31:21.069Z,20.90
2022-09-10T15:33:49.440Z,20.70
2022-09-10T15:36:17.693Z,20.70
2022-09-10T15:38:46.368Z,20.60
2022-09-10T15:41:15.034Z,20.50
2022-09-10T15:43:44.883Z,20.40
2022-09-10T15:46:17.061Z,20.30
2022-09-10T15:48:47.505Z,20.30
2022-09-10T15:51:20.533Z,20.20
2022-09-10T15:53:49.896Z,20.20
2022-09-10T15:56:18.705Z,20.20
2022-09-10T15:58:55.055Z,20.20
2022-09-10T16:01:30.636Z,20.20
2022-09-10T16:04:02.757Z,20.20
2022-09-10T16:06:34.588Z,20.20
2022-09-10T16:09:05.012Z,20.20
2022-09-10T16:11:34.513Z,20.30
2022-09-10T16:14:05.604Z,20.30
2022-09-10T16:16:37.123Z,20.30
2022-09-10T16:19:06.846Z,20.30
2022-09-10T16:21:37.759Z,20.40
2022-09-10T16:24:07.656Z,20.40
2022-09-10T16:26:37.622Z,20.40
2022-09-10T16:29:14.099Z,20.30
2022-09-10T16:31:45.499Z,20.30
2022-09-10T16:34:16.116Z,20.40
2022-09-10T16:36:45.201Z,20.40
2022-09-10T16:39:16.277Z,20.30
2022-09-10T16:41:46.500Z,20.30
2022-09-10T16:44:16.060Z,20.30
2022-09-10T16:46:46.302Z,20.30
2022-09-10T16:49:17.231Z,20.20
2022-09-10T16:51:47.145Z,20.30
2022-09-10T16:54:19.444Z,20.20
2022-09-10T16:56:52.491Z,20.20
2022-09-10T16:59:22.194Z,20.20
2022-09-10T17:01:53.252Z,20.10
2022-09-10T17:04:28.275Z,20.00
2022-09-10T17:06:57.409Z,20.10
2022-09-10T17:09:25.952Z,20.00
2022-09-10T17:11:54.562Z,20.00
2022-09-10T17:14:22.822Z,19.90
2022-09-10T17:16:52.399Z,19.90
2022-09-10T17:19:23.765Z,19.90
2022-09-10T17:21:55.336Z,19.80
2022-09-10T17:24:25.192Z,19.80
2022-09-10T17:26:55.134Z,19.70
2022-09-10T17:29:25.774Z,19.70
2022-09-10T17:31:57.417Z,19.70
2022-09-10T17:34:26.533Z,19.70
2022-09-10T17:36:54.921Z,19.60
2022-09-10T17:39:23.230Z,19.60
2022-09-10T17:41:55.211Z,19.60
2022-09-10T17:44:24.345Z,19.60
2022-09-10T17:46:54.047Z,19.50
2022-09-10T17:49:22.204Z,19.50
2022-09-10T17:51:51.084Z,19.50
2022-09-10T17:54:19.708Z,19.50
2022-09-10T17:56:47.799Z,19.60
2022-09-10T17:59:15.979Z,19.50
2022-09-10T18:01:44.394Z,19.60
2022-09-10T18:04:14.551Z,19.60
2022-09-10T18:06:43.745Z,19.60
2022-09-10T18:09:12.413Z,19.60
2022-09-10T18:11:43.447Z,19.60
2022-09-10T18:14:17.588Z,19.60
2022-09-10T18:16:46.628Z,19.60
2022-09-10T18:19:18.158Z,19.60
2022-09-10T18:21:48.340Z,19.50
2022-09-10T18:24:19.032Z,19.50
2022-09-10T18:26:48.652Z,19.50
2022-09-10T18:29:19.001Z,19.50
2022-09-10T18:31:49.313Z,19.40
2022-09-10T18:34:23.208Z,19.40
2022-09-10T18:36:54.350Z,19.40
2022-09-10T18:39:23.964Z,19.40
2022-09-10T18:41:53.001Z,19.30
2022-09-10T18:44:22.467Z,19.30
2022-09-10T18:46:52.826Z,19.30
2022-09-10T18:49:25.128Z,19.30
2022-09-10T18:51:56.043Z,19.30
2022-09-10T18:54:25.364Z,19.30
2022-09-10T18:56:53.986Z,19.30
2022-09-10T18:59:23.805Z,19.30
2022-09-10T19:01:53.668Z,19.30
2022-09-10T19:04:25.674Z,19.30
2022-09-10T19:06:54.698Z,19.30
2022-09-10T19:09:24.726Z,19.30
2022-09-10T19:11:54.508Z,19.30
2022-09-10T19:14:26.109Z,19.30
2022-09-10T19:16:56.527Z,19.30
2022-09-10T19:19:27.785Z,19.30
2022-09-10T19:22:01.315Z,19.30
2022-09-10T19:24:51.059Z,19.30
2022-09-10T19:27:17.906Z,19.30
2022-09-10T19:29:47.351Z,19.30
2022-09-10T19:32:17.153Z,19.40
2022-09-10T19:34:46.844Z,19.40
2022-09-10T19:37:15.055Z,19.40
2022-09-10T19:39:44.414Z,19.40
2022-09-10T19:42:12.829Z,19.40
2022-09-10T19:44:41.169Z,19.40
2022-09-10T19:47:09.299Z,19.50
2022-09-10T19:49:37.382Z,19.50
2022-09-10T19:52:06.963Z,19.50
2022-09-10T19:54:36.348Z,19.50
2022-09-10T19:57:04.682Z,19.50
2022-09-10T19:59:33.062Z,19.50
2022-09-10T20:02:01.521Z,19.50
2022-09-10T20:04:29.817Z,19.40
2022-09-10T20:06:57.975Z,19.40
2022-09-10T20:09:27.827Z,19.30
2022-09-10T20:11:56.173Z,19.30
2022-09-10T20:14:24.255Z,19.30
2022-09-10T20:16:52.398Z,19.20
2022-09-10T20:19:22.235Z,19.20
2022-09-10T20:21:51.537Z,19.10
2022-09-10T20:24:19.729Z,19.10
2022-09-10T20:26:49.606Z,19.10
2022-09-10T20:29:19.417Z,19.00
2022-09-10T20:31:49.401Z,19.00
2022-09-10T20:34:19.792Z,19.00
2022-09-10T20:36:51.194Z,19.00
2022-09-10T20:39:21.844Z,18.90
2022-09-10T20:41:51.558Z,18.90
2022-09-10T20:44:20.984Z,18.90
2022-09-10T20:46:49.042Z,18.80
2022-09-10T20:49:17.850Z,18.80
2022-09-10T20:51:46.267Z,18.90
2022-09-10T20:54:17.914Z,18.80
2022-09-10T20:56:46.519Z,18.80
2022-09-10T20:59:17.833Z,18.80
2022-09-10T21:01:47.674Z,18.80
2022-09-10T21:04:16.125Z,18.80
2022-09-10T21:06:44.677Z,18.80
2022-09-10T21:09:13.601Z,18.80
2022-09-10T21:11:42.151Z,18.70
2022-09-10T21:14:11.073Z,18.70
2022-09-10T21:16:43.165Z,18.70
2022-09-10T21:19:13.319Z,18.70
2022-09-10T21:21:43.107Z,18.70
2022-09-10T21:24:13.351Z,18.70
2022-09-10T21:26:43.616Z,18.70
2022-09-10T21:29:14.392Z,18.70
2022-09-10T21:31:45.305Z,18.70
2022-09-10T21:34:14.147Z,18.70
2022-09-10T21:36:45.180Z,18.70
2022-09-10T21:39:14.851Z,18.70
2022-09-10T21:41:45.325Z,18.60
2022-09-10T21:44:15.156Z,18.60
2022-09-10T21:46:45.430Z,18.60
2022-09-10T21:49:14.094Z,18.60
2022-09-10T21:51:42.983Z,18.60
2022-09-10T21:54:15.406Z,18.60
2022-09-10T21:56:43.618Z,18.60
2022-09-10T21:59:13.017Z,18.60
2022-09-10T22:01:43.693Z,18.60
2022-09-10T22:04:16.815Z,18.70
2022-09-10T22:06:47.114Z,18.70
2022-09-10T22:09:16.968Z,18.70
2022-09-10T22:11:47.248Z,18.70
2022-09-10T22:14:17.595Z,18.70
2022-09-10T22:16:46.573Z,18.70
2022-09-10T22:19:27.348Z,18.70
2022-09-10T22:21:56.832Z,18.70
2022-09-10T22:24:26.293Z,18.60
2022-09-10T22:26:54.621Z,18.70
2022-09-10T22:29:23.058Z,18.70
2022-09-10T22:31:51.201Z,18.70
2022-09-10T22:34:20.927Z,18.70
2022-09-10T22:36:50.554Z,18.70
2022-09-10T22:39:20.977Z,18.70
2022-09-10T22:41:49.945Z,18.60
2022-09-10T22:44:19.912Z,18.60
2022-09-10T22:46:48.595Z,18.60
2022-09-10T22:49:18.078Z,18.60
2022-09-10T22:51:46.389Z,18.60
2022-09-10T22:54:16.628Z,18.60
2022-09-10T22:56:45.609Z,18.50
2022-09-10T22:59:15.250Z,18.50
2022-09-10T23:01:47.414Z,18.50
2022-09-10T23:04:16.300Z,18.50
2022-09-10T23:06:44.506Z,18.50
2022-09-10T23:09:16.230Z,18.50
2022-09-10T23:11:45.989Z,18.40
2022-09-10T23:14:17.688Z,18.40
2022-09-10T23:16:48.326Z,18.40
2022-09-10T23:19:19.182Z,18.40
2022-09-10T23:21:49.685Z,18.40
2022-09-10T23:24:20.979Z,18.40
2022-09-10T23:26:49.465Z,18.40
2022-09-10T23:29:18.177Z,18.40
2022-09-10T23:31:48.044Z,18.50
2022-09-10T23:34:18.118Z,18.50
2022-09-10T23:36:48.109Z,18.50
2022-09-10T23:39:19.807Z,18.50
2022-09-10T23:41:49.226Z,18.50
2022-09-10T23:44:17.562Z,18.60
2022-09-10T23:46:45.845Z,18.60
2022-09-10T23:49:14.344Z,18.60
2022-09-10T23:51:42.806Z,18.60
2022-09-10T23:54:11.610Z,18.60
2022-09-10T23:56:41.568Z,18.70
2022-09-10T23:59:10.320Z,18.60
