createdAt,value
2019-03-21T00:00:55.255Z,99.90
2019-03-21T00:03:23.048Z,99.90
2019-03-21T00:05:50.738Z,99.90
2019-03-21T00:08:18.513Z,99.90
2019-03-21T00:11:22.902Z,99.90
2019-03-21T00:13:51.675Z,99.90
2019-03-21T00:16:19.575Z,99.90
2019-03-21T00:18:47.334Z,99.90
2019-03-21T00:21:15.169Z,99.90
2019-03-21T00:23:42.863Z,99.90
2019-03-21T00:26:10.633Z,99.90
2019-03-21T00:28:38.462Z,99.90
2019-03-21T00:31:06.226Z,99.90
2019-03-21T00:33:34.062Z,99.90
2019-03-21T00:36:01.884Z,99.90
2019-03-21T00:38:29.657Z,99.90
2019-03-21T00:40:57.450Z,99.90
2019-03-21T00:43:25.212Z,99.90
2019-03-21T00:45:53.117Z,99.90
2019-03-21T00:48:20.881Z,99.90
2019-03-21T00:50:48.678Z,99.90
2019-03-21T00:53:16.460Z,99.90
2019-03-21T00:55:44.927Z,99.90
2019-03-21T00:58:12.721Z,99.90
2019-03-21T01:00:45.742Z,99.90
2019-03-21T01:03:13.895Z,99.90
2019-03-21T01:05:42.039Z,99.90
2019-03-21T01:08:09.812Z,99.90
2019-03-21T01:10:37.622Z,99.90
2019-03-21T01:13:05.481Z,99.90
2019-03-21T01:15:33.391Z,99.90
2019-03-21T01:18:01.075Z,99.90
2019-03-21T01:20:28.861Z,99.90
2019-03-21T01:22:56.644Z,99.90
2019-03-21T01:25:28.161Z,99.90
2019-03-21T01:27:55.905Z,99.90
2019-03-21T01:30:23.676Z,99.90
2019-03-21T01:32:51.473Z,99.90
2019-03-21T01:35:19.221Z,99.90
2019-03-21T01:37:47.026Z,99.90
2019-03-21T01:40:17.384Z,99.90
2019-03-21T01:42:45.161Z,99.90
2019-03-21T01:45:15.308Z,99.90
2019-03-21T01:47:42.991Z,99.90
2019-03-21T01:50:11.795Z,99.90
2019-03-21T01:52:39.485Z,99.90
2019-03-21T01:55:08.223Z,99.90
2019-03-21T01:57:36.114Z,99.90
2019-03-21T02:00:05.193Z,99.90
2019-03-21T02:02:32.969Z,99.90
2019-03-21T02:05:00.800Z,99.90
2019-03-21T02:07:28.464Z,99.90
2019-03-21T02:09:56.209Z,99.90
2019-03-21T02:12:24.031Z,99.90
2019-03-21T02:14:52.498Z,99.90
2019-03-21T02:17:20.415Z,99.90
2019-03-21T02:19:48.169Z,99.90
2019-03-21T02:22:15.939Z,99.90
2019-03-21T02:24:43.707Z,99.90
2019-03-21T02:27:11.528Z,99.90
2019-03-21T02:29:39.327Z,99.90
2019-03-21T02:32:07.122Z,99.90
2019-03-21T02:34:35.032Z,99.90
2019-03-21T02:37:02.825Z,99.90
2019-03-21T02:39:30.697Z,99.90
2019-03-21T02:41:58.442Z,99.90
2019-03-21T02:44:26.237Z,99.90
2019-03-21T02:46:53.920Z,99.90
2019-03-21T02:49:21.689Z,99.90
2019-03-21T02:51:49.501Z,99.90
2019-03-21T02:54:17.302Z,99.90
2019-03-21T02:56:45.414Z,99.90
2019-03-21T02:59:13.258Z,99.90
2019-03-21T03:01:41.005Z,99.90
2019-03-21T03:04:08.796Z,99.90
2019-03-21T03:06:36.576Z,99.90
2019-03-21T03:09:07.107Z,99.90
2019-03-21T03:11:34.949Z,99.90
2019-03-21T03:14:04.450Z,99.90
2019-03-21T03:16:32.469Z,99.90
2019-03-21T03:19:00.253Z,99.90
2019-03-21T03:21:28.008Z,99.90
2019-03-21T03:23:55.808Z,99.90
2019-03-21T03:26:23.584Z,99.90
2019-03-21T03:28:51.348Z,99.90
2019-03-21T03:31:19.138Z,99.90
2019-03-21T03:33:47.038Z,99.90
2019-03-21T03:36:15.004Z,99.90
2019-03-21T03:38:42.859Z,99.90
2019-03-21T03:41:10.765Z,99.90
2019-03-21T03:43:38.466Z,99.90
2019-03-21T03:46:06.215Z,99.90
2019-03-21T03:48:33.978Z,99.90
2019-03-21T03:51:01.768Z,99.90
2019-03-21T03:53:29.552Z,99.90
2019-03-21T03:55:57.220Z,99.90
2019-03-21T03:58:25.047Z,99.90
2019-03-21T04:00:52.913Z,99.90
2019-03-21T04:03:20.924Z,99.90
2019-03-21T04:05:48.808Z,99.90
2019-03-21T04:08:16.914Z,99.90
2019-03-21T04:10:45.315Z,99.90
2019-03-21T04:13:13.213Z,99.90
2019-03-21T04:15:51.823Z,99.90
2019-03-21T04:18:10.684Z,99.90
2019-03-21T04:20:39.616Z,99.90
2019-03-21T04:23:07.517Z,99.90
2019-03-21T04:25:41.235Z,99.90
2019-03-21T04:28:12.672Z,99.90
2019-03-21T04:30:40.533Z,99.90
2019-03-21T04:33:08.291Z,99.90
2019-03-21T04:35:36.098Z,99.90
2019-03-21T04:38:03.791Z,99.90
2019-03-21T04:40:31.580Z,99.90
2019-03-21T04:42:59.361Z,99.90
2019-03-21T04:45:27.040Z,99.90
2019-03-21T04:47:54.835Z,99.90
2019-03-21T04:50:24.018Z,99.90
2019-03-21T04:52:51.806Z,99.90
2019-03-21T04:55:19.597Z,99.90
2019-03-21T04:57:47.422Z,99.90
2019-03-21T05:00:20.517Z,99.90
2019-03-21T05:02:48.837Z,99.90
2019-03-21T05:05:16.532Z,99.90
2019-03-21T05:07:44.462Z,99.90
2019-03-21T05:10:12.794Z,99.90
2019-03-21T05:12:40.624Z,99.90
2019-03-21T05:15:14.119Z,99.90
2019-03-21T05:17:42.235Z,99.90
2019-03-21T05:20:14.339Z,99.90
2019-03-21T05:22:42.320Z,99.90
2019-03-21T05:25:10.367Z,99.90
2019-03-21T05:27:38.019Z,99.90
2019-03-21T05:30:08.277Z,99.90
2019-03-21T05:32:36.074Z,99.90
2019-03-21T05:35:04.059Z,99.90
2019-03-21T05:37:31.868Z,99.90
2019-03-21T05:39:59.662Z,99.90
2019-03-21T05:42:27.570Z,99.90
2019-03-21T05:44:55.357Z,99.90
2019-03-21T05:47:23.168Z,99.90
2019-03-21T05:49:50.937Z,99.90
2019-03-21T05:52:18.728Z,99.90
2019-03-21T05:54:46.515Z,99.90
2019-03-21T05:57:14.323Z,99.90
2019-03-21T05:59:42.087Z,99.90
2019-03-21T06:02:09.905Z,99.90
2019-03-21T06:04:37.678Z,99.90
2019-03-21T06:07:15.813Z,99.90
2019-03-21T06:09:43.462Z,99.90
2019-03-21T06:12:11.268Z,99.90
2019-03-21T06:14:42.209Z,99.90
2019-03-21T06:17:09.971Z,99.90
2019-03-21T06:19:52.519Z,99.90
2019-03-21T06:22:41.339Z,99.90
2019-03-21T06:25:32.838Z,99.90
2019-03-21T06:28:00.657Z,99.90
2019-03-21T06:30:28.479Z,99.90
2019-03-21T06:32:56.255Z,99.90
2019-03-21T06:35:24.067Z,99.90
2019-03-21T06:37:52.558Z,99.90
2019-03-21T06:40:20.286Z,99.90
2019-03-21T06:42:48.077Z,99.90
2019-03-21T06:45:15.901Z,91.70
2019-03-21T06:47:43.587Z,91.40
2019-03-21T06:50:11.490Z,91.50
2019-03-21T06:52:39.257Z,99.90
2019-03-21T06:55:07.061Z,99.90
2019-03-21T06:57:34.863Z,99.90
2019-03-21T07:00:03.255Z,99.90
2019-03-21T07:02:30.974Z,99.90
2019-03-21T07:04:58.649Z,99.90
2019-03-21T07:07:26.427Z,99.90
2019-03-21T07:09:54.138Z,99.90
2019-03-21T07:12:21.839Z,96.80
2019-03-21T07:14:49.717Z,80.40
2019-03-21T07:17:17.474Z,73.80
2019-03-21T07:19:45.273Z,63.50
2019-03-21T07:22:12.981Z,57.80
2019-03-21T07:24:40.765Z,54.90
2019-03-21T07:27:08.461Z,53.40
2019-03-21T07:29:36.241Z,48.00
2019-03-21T07:32:03.999Z,40.50
2019-03-21T07:34:31.786Z,43.80
2019-03-21T07:36:59.585Z,45.60
2019-03-21T07:39:28.716Z,46.70
2019-03-21T07:41:56.717Z,48.20
2019-03-21T07:44:24.525Z,44.10
2019-03-21T07:46:52.341Z,43.00
2019-03-21T07:49:20.209Z,42.70
2019-03-21T07:51:48.099Z,44.70
2019-03-21T07:54:15.863Z,42.10
2019-03-21T07:56:43.637Z,44.10
2019-03-21T07:59:11.421Z,43.60
2019-03-21T08:01:39.277Z,43.40
2019-03-21T08:04:07.071Z,40.90
2019-03-21T08:06:34.897Z,40.90
2019-03-21T08:09:03.577Z,40.40
2019-03-21T08:11:31.354Z,41.80
2019-03-21T08:13:59.120Z,43.60
2019-03-21T08:16:26.968Z,44.40
2019-03-21T08:18:54.769Z,40.20
2019-03-21T08:21:22.532Z,37.70
2019-03-21T08:23:50.331Z,37.60
2019-03-21T08:26:17.988Z,41.10
2019-03-21T08:28:45.696Z,40.40
2019-03-21T08:31:16.994Z,40.00
2019-03-21T08:33:44.893Z,39.30
2019-03-21T08:36:12.610Z,38.50
2019-03-21T08:38:40.301Z,41.70
2019-03-21T08:41:08.106Z,41.70
2019-03-21T08:43:35.956Z,38.50
2019-03-21T08:46:03.712Z,36.90
2019-03-21T08:48:31.424Z,35.70
2019-03-21T08:51:07.780Z,38.20
2019-03-21T08:53:28.962Z,37.30
2019-03-21T08:55:56.741Z,38.10
2019-03-21T08:58:24.447Z,36.50
2019-03-21T09:00:52.216Z,36.10
2019-03-21T09:03:19.994Z,36.20
2019-03-21T09:05:47.799Z,37.20
2019-03-21T09:08:15.610Z,40.50
2019-03-21T09:10:43.398Z,41.60
2019-03-21T09:13:11.237Z,41.10
2019-03-21T09:15:38.998Z,42.70
2019-03-21T09:18:06.799Z,41.30
2019-03-21T09:20:34.579Z,41.50
2019-03-21T09:23:02.356Z,42.50
2019-03-21T09:25:30.188Z,42.00
2019-03-21T09:28:02.537Z,40.50
2019-03-21T09:30:27.681Z,39.00
2019-03-21T09:32:56.236Z,39.30
2019-03-21T09:35:24.074Z,40.30
2019-03-21T09:37:51.832Z,39.80
2019-03-21T09:40:19.616Z,36.40
2019-03-21T09:42:47.432Z,38.00
2019-03-21T09:45:15.196Z,44.80
2019-03-21T09:47:42.960Z,47.90
2019-03-21T09:50:13.245Z,49.70
2019-03-21T09:52:41.108Z,49.90
2019-03-21T09:55:08.993Z,46.30
2019-03-21T09:57:36.765Z,43.00
2019-03-21T10:00:05.106Z,40.40
2019-03-21T10:02:32.893Z,42.40
2019-03-21T10:05:00.686Z,45.10
2019-03-21T10:07:28.477Z,47.90
2019-03-21T10:09:56.303Z,46.10
2019-03-21T10:12:24.068Z,46.00
2019-03-21T10:14:51.828Z,46.90
2019-03-21T10:17:19.860Z,45.10
2019-03-21T10:19:48.501Z,43.00
2019-03-21T10:22:16.400Z,40.90
2019-03-21T10:24:44.198Z,40.10
2019-03-21T10:27:11.853Z,40.80
2019-03-21T10:29:39.692Z,36.00
2019-03-21T10:32:14.274Z,37.30
2019-03-21T10:34:37.060Z,37.90
2019-03-21T10:37:04.821Z,37.80
2019-03-21T10:39:32.566Z,37.00
2019-03-21T10:42:00.392Z,36.30
2019-03-21T10:44:28.303Z,35.70
2019-03-21T10:46:56.082Z,37.80
2019-03-21T10:49:23.778Z,36.90
2019-03-21T10:51:55.193Z,39.00
2019-03-21T10:54:23.602Z,37.30
2019-03-21T10:56:50.942Z,36.40
2019-03-21T10:59:18.653Z,38.10
2019-03-21T11:01:46.457Z,39.20
2019-03-21T11:04:14.313Z,38.20
2019-03-21T11:06:41.986Z,36.40
2019-03-21T11:09:09.769Z,37.80
2019-03-21T11:11:37.461Z,37.80
2019-03-21T11:14:05.262Z,37.00
2019-03-21T11:16:33.051Z,36.50
2019-03-21T11:19:00.923Z,36.10
2019-03-21T11:21:28.698Z,36.40
2019-03-21T11:23:56.479Z,35.50
2019-03-21T11:26:24.295Z,37.60
2019-03-21T11:28:52.083Z,39.30
2019-03-21T11:31:19.891Z,38.60
2019-03-21T11:33:47.688Z,36.80
2019-03-21T11:36:15.471Z,38.40
2019-03-21T11:38:43.255Z,39.30
2019-03-21T11:41:11.058Z,38.00
2019-03-21T11:43:38.911Z,38.80
2019-03-21T11:46:06.615Z,36.60
2019-03-21T11:48:34.409Z,37.10
2019-03-21T11:51:02.223Z,37.20
2019-03-21T11:53:30.025Z,40.60
2019-03-21T11:55:57.806Z,42.90
2019-03-21T11:58:25.582Z,41.60
2019-03-21T12:00:53.383Z,39.70
2019-03-21T12:03:21.273Z,40.60
2019-03-21T12:05:49.067Z,41.90
2019-03-21T12:08:16.832Z,43.20
2019-03-21T12:10:44.649Z,40.50
2019-03-21T12:13:12.329Z,40.50
2019-03-21T12:15:40.153Z,38.70
2019-03-21T12:18:07.943Z,39.20
2019-03-21T12:20:35.811Z,40.80
2019-03-21T12:23:04.141Z,42.70
2019-03-21T12:25:32.030Z,44.20
2019-03-21T12:28:01.551Z,44.20
2019-03-21T12:30:34.163Z,47.00
2019-03-21T12:33:02.166Z,44.60
2019-03-21T12:35:29.959Z,45.50
2019-03-21T12:37:57.775Z,45.70
2019-03-21T12:40:25.577Z,46.60
2019-03-21T12:42:53.353Z,47.40
2019-03-21T12:45:21.143Z,46.10
2019-03-21T12:47:48.841Z,48.60
2019-03-21T12:50:16.623Z,49.30
2019-03-21T12:52:44.427Z,48.60
2019-03-21T12:55:12.216Z,49.10
2019-03-21T12:57:39.998Z,48.90
2019-03-21T13:00:07.844Z,48.80
2019-03-21T13:02:35.804Z,48.20
2019-03-21T13:05:05.155Z,50.60
2019-03-21T13:07:32.926Z,52.20
2019-03-21T13:10:00.607Z,52.90
2019-03-21T13:12:28.267Z,53.50
2019-03-21T13:14:56.083Z,53.50
2019-03-21T13:17:23.831Z,52.00
2019-03-21T13:19:51.527Z,52.30
2019-03-21T13:22:19.305Z,54.40
2019-03-21T13:24:47.219Z,54.70
2019-03-21T13:27:15.028Z,55.00
2019-03-21T13:29:42.797Z,55.50
2019-03-21T13:32:10.579Z,55.30
2019-03-21T13:34:38.375Z,55.90
2019-03-21T13:37:06.137Z,54.80
2019-03-21T13:39:33.915Z,55.20
2019-03-21T13:42:01.757Z,54.80
2019-03-21T13:44:29.555Z,55.60
2019-03-21T13:46:57.351Z,55.80
2019-03-21T13:49:25.186Z,55.50
2019-03-21T13:51:53.089Z,56.30
2019-03-21T13:54:20.857Z,56.20
2019-03-21T13:56:48.575Z,56.50
2019-03-21T13:59:16.314Z,57.20
2019-03-21T14:01:44.137Z,56.20
2019-03-21T14:04:11.986Z,56.90
2019-03-21T14:06:39.785Z,56.00
2019-03-21T14:09:07.698Z,56.70
2019-03-21T14:11:35.492Z,57.30
2019-03-21T14:14:03.290Z,57.80
2019-03-21T14:16:30.991Z,58.70
2019-03-21T14:18:58.686Z,57.90
2019-03-21T14:21:26.458Z,58.30
2019-03-21T14:23:54.156Z,58.70
2019-03-21T14:26:21.928Z,58.30
2019-03-21T14:28:49.624Z,59.50
2019-03-21T14:31:17.475Z,58.10
2019-03-21T14:33:45.175Z,58.30
2019-03-21T14:36:12.956Z,58.40
2019-03-21T14:38:40.665Z,58.60
2019-03-21T14:41:08.558Z,58.10
2019-03-21T14:43:36.359Z,57.90
2019-03-21T14:46:04.182Z,58.60
2019-03-21T14:48:31.974Z,58.70
2019-03-21T14:50:59.630Z,58.30
2019-03-21T14:53:29.086Z,58.30
2019-03-21T14:55:56.940Z,58.40
2019-03-21T14:58:24.704Z,59.10
2019-03-21T15:00:52.482Z,58.80
2019-03-21T15:03:20.263Z,58.90
2019-03-21T15:05:51.462Z,58.20
2019-03-21T15:08:19.262Z,57.80
2019-03-21T15:10:47.035Z,57.80
2019-03-21T15:13:14.895Z,57.50
2019-03-21T15:15:46.550Z,58.50
2019-03-21T15:18:14.478Z,58.70
2019-03-21T15:20:42.366Z,58.70
2019-03-21T15:23:10.081Z,58.40
2019-03-21T15:25:37.911Z,58.60
2019-03-21T15:28:05.879Z,58.80
2019-03-21T15:30:33.689Z,59.00
2019-03-21T15:33:01.485Z,59.50
2019-03-21T15:35:29.306Z,59.40
2019-03-21T15:37:57.181Z,59.50
2019-03-21T15:40:24.983Z,59.50
2019-03-21T15:42:52.799Z,59.40
2019-03-21T15:45:23.586Z,59.70
2019-03-21T15:47:50.168Z,60.30
2019-03-21T15:50:38.104Z,59.80
2019-03-21T15:53:06.651Z,59.40
2019-03-21T15:55:34.463Z,59.00
2019-03-21T15:58:02.250Z,59.30
2019-03-21T16:00:34.533Z,59.20
2019-03-21T16:03:02.744Z,58.80
2019-03-21T16:05:30.643Z,58.80
2019-03-21T16:07:58.531Z,58.30
2019-03-21T16:10:26.217Z,57.60
2019-03-21T16:12:54.003Z,57.30
2019-03-21T16:15:21.807Z,57.50
2019-03-21T16:17:49.575Z,58.00
2019-03-21T16:20:17.365Z,58.60
2019-03-21T16:22:45.017Z,58.70
2019-03-21T16:25:12.784Z,58.70
2019-03-21T16:27:40.455Z,58.50
2019-03-21T16:30:08.512Z,58.20
2019-03-21T16:32:36.307Z,58.30
2019-03-21T16:35:04.874Z,58.30
2019-03-21T16:37:32.722Z,58.40
2019-03-21T16:40:00.609Z,58.50
2019-03-21T16:42:28.611Z,59.00
2019-03-21T16:44:56.523Z,59.30
2019-03-21T16:47:24.315Z,59.50
2019-03-21T16:49:52.160Z,59.30
2019-03-21T16:52:19.929Z,59.80
2019-03-21T16:54:47.689Z,60.10
2019-03-21T16:57:15.482Z,60.50
2019-03-21T16:59:43.308Z,60.70
2019-03-21T17:02:10.987Z,61.10
2019-03-21T17:04:38.769Z,61.50
2019-03-21T17:07:06.508Z,62.20
2019-03-21T17:09:34.443Z,62.50
2019-03-21T17:12:02.305Z,62.90
2019-03-21T17:14:30.160Z,63.20
2019-03-21T17:16:57.972Z,64.60
2019-03-21T17:19:25.813Z,65.00
2019-03-21T17:21:53.624Z,65.80
2019-03-21T17:24:29.371Z,66.40
2019-03-21T17:26:51.205Z,66.70
2019-03-21T17:29:19.022Z,67.30
2019-03-21T17:31:46.793Z,67.70
2019-03-21T17:34:15.951Z,67.50
2019-03-21T17:36:44.303Z,68.40
2019-03-21T17:39:12.440Z,68.80
2019-03-21T17:41:43.004Z,69.30
2019-03-21T17:44:09.893Z,69.30
2019-03-21T17:46:37.711Z,69.80
2019-03-21T17:49:05.517Z,71.40
2019-03-21T17:51:33.187Z,71.60
2019-03-21T17:54:00.972Z,73.10
2019-03-21T17:56:28.789Z,74.30
2019-03-21T17:58:56.579Z,74.90
2019-03-21T18:01:24.428Z,74.80
2019-03-21T18:03:52.185Z,75.80
2019-03-21T18:06:19.969Z,76.30
2019-03-21T18:08:47.812Z,75.60
2019-03-21T18:11:15.490Z,76.90
2019-03-21T18:13:43.296Z,78.90
2019-03-21T18:16:11.126Z,80.70
2019-03-21T18:18:38.809Z,81.00
2019-03-21T18:21:06.495Z,81.30
2019-03-21T18:23:34.371Z,83.40
2019-03-21T18:26:02.281Z,85.20
2019-03-21T18:28:30.194Z,86.40
2019-03-21T18:30:58.015Z,87.80
2019-03-21T18:33:25.998Z,87.80
2019-03-21T18:35:53.840Z,90.60
2019-03-21T18:38:21.609Z,90.50
2019-03-21T18:40:49.410Z,91.80
2019-03-21T18:43:17.191Z,93.20
2019-03-21T18:45:45.018Z,94.50
2019-03-21T18:48:12.825Z,93.50
2019-03-21T18:50:40.660Z,97.20
2019-03-21T18:53:08.451Z,99.90
2019-03-21T18:55:36.233Z,99.90
2019-03-21T18:58:04.046Z,99.40
2019-03-21T19:00:31.860Z,99.90
2019-03-21T19:03:00.779Z,99.90
2019-03-21T19:05:28.688Z,99.90
2019-03-21T19:07:56.522Z,99.90
2019-03-21T19:10:24.303Z,99.90
2019-03-21T19:12:52.129Z,99.90
2019-03-21T19:15:19.934Z,99.90
2019-03-21T19:17:47.768Z,99.90
2019-03-21T19:20:15.689Z,99.90
2019-03-21T19:22:43.445Z,99.90
2019-03-21T19:25:18.317Z,99.90
2019-03-21T19:27:41.029Z,99.90
2019-03-21T19:30:09.336Z,99.90
2019-03-21T19:32:37.153Z,99.90
2019-03-21T19:35:05.271Z,99.90
2019-03-21T19:37:33.247Z,99.90
2019-03-21T19:40:01.069Z,99.90
2019-03-21T19:42:28.870Z,99.90
2019-03-21T19:44:56.590Z,99.90
2019-03-21T19:47:29.880Z,99.90
2019-03-21T19:49:54.078Z,99.90
2019-03-21T19:52:21.736Z,99.90
2019-03-21T19:54:49.446Z,99.90
2019-03-21T19:57:17.252Z,99.90
2019-03-21T19:59:44.974Z,99.90
2019-03-21T20:02:12.775Z,99.90
2019-03-21T20:04:40.633Z,99.90
2019-03-21T20:07:08.506Z,99.90
2019-03-21T20:09:36.350Z,99.90
2019-03-21T20:12:04.164Z,99.90
2019-03-21T20:14:31.986Z,99.90
2019-03-21T20:16:59.786Z,99.90
2019-03-21T20:19:27.654Z,99.90
2019-03-21T20:21:55.436Z,99.90
2019-03-21T20:24:23.209Z,99.90
2019-03-21T20:26:51.054Z,99.90
2019-03-21T20:29:18.862Z,99.90
2019-03-21T20:31:46.606Z,99.90
2019-03-21T20:34:14.485Z,99.90
2019-03-21T20:36:42.371Z,99.90
2019-03-21T20:39:10.250Z,99.90
2019-03-21T20:41:37.991Z,99.90
2019-03-21T20:44:14.613Z,99.90
2019-03-21T20:46:35.633Z,99.90
2019-03-21T20:49:03.614Z,99.90
2019-03-21T20:51:31.332Z,99.90
2019-03-21T20:53:59.226Z,99.90
2019-03-21T20:56:27.062Z,99.90
2019-03-21T20:58:54.783Z,99.90
2019-03-21T21:01:22.624Z,99.90
2019-03-21T21:03:50.438Z,99.90
2019-03-21T21:06:18.254Z,99.90
2019-03-21T21:08:46.201Z,99.90
2019-03-21T21:11:14.047Z,99.90
2019-03-21T21:13:41.835Z,99.90
2019-03-21T21:16:09.697Z,99.90
2019-03-21T21:18:37.489Z,99.90
2019-03-21T21:21:05.418Z,99.90
2019-03-21T21:23:33.293Z,99.90
2019-03-21T21:26:05.345Z,99.90
2019-03-21T21:28:30.682Z,99.90
2019-03-21T21:30:58.363Z,99.90
2019-03-21T21:33:26.021Z,99.90
2019-03-21T21:35:53.910Z,99.90
2019-03-21T21:38:21.591Z,99.90
2019-03-21T21:40:49.439Z,99.90
2019-03-21T21:43:17.123Z,99.90
2019-03-21T21:45:44.953Z,99.90
2019-03-21T21:48:12.721Z,99.90
2019-03-21T21:50:40.567Z,99.90
2019-03-21T21:53:08.387Z,99.90
2019-03-21T21:55:36.290Z,99.90
2019-03-21T21:58:04.071Z,99.90
2019-03-21T22:00:31.921Z,99.90
2019-03-21T22:02:59.658Z,99.90
2019-03-21T22:05:27.459Z,99.90
2019-03-21T22:07:55.272Z,99.90
2019-03-21T22:10:23.087Z,99.90
2019-03-21T22:12:50.757Z,99.90
2019-03-21T22:15:18.598Z,99.90
2019-03-21T22:17:46.387Z,99.90
2019-03-21T22:20:14.101Z,99.90
2019-03-21T22:22:42.051Z,99.90
2019-03-21T22:25:10.140Z,99.90
2019-03-21T22:27:38.008Z,99.90
2019-03-21T22:30:07.911Z,99.90
2019-03-21T22:32:35.690Z,99.90
2019-03-21T22:35:03.515Z,99.90
2019-03-21T22:37:31.287Z,99.90
2019-03-21T22:39:58.976Z,99.90
2019-03-21T22:42:26.760Z,99.90
2019-03-21T22:44:54.566Z,99.90
2019-03-21T22:47:22.392Z,99.90
2019-03-21T22:49:50.131Z,99.90
2019-03-21T22:52:17.982Z,99.90
2019-03-21T22:54:45.705Z,99.90
2019-03-21T22:57:13.514Z,99.90
2019-03-21T22:59:41.389Z,99.90
2019-03-21T23:02:09.508Z,99.90
2019-03-21T23:04:37.299Z,99.90
2019-03-21T23:07:05.079Z,99.90
2019-03-21T23:09:32.848Z,99.90
2019-03-21T23:12:00.538Z,99.90
2019-03-21T23:14:28.435Z,99.90
2019-03-21T23:16:56.242Z,99.90
2019-03-21T23:19:24.114Z,99.90
2019-03-21T23:21:51.773Z,99.90
2019-03-21T23:24:19.584Z,99.90
2019-03-21T23:26:52.860Z,99.90
2019-03-21T23:29:17.131Z,99.90
2019-03-21T23:31:45.026Z,99.90
2019-03-21T23:34:12.764Z,99.90
2019-03-21T23:36:40.580Z,99.90
2019-03-21T23:39:08.338Z,99.90
2019-03-21T23:41:36.202Z,99.90
2019-03-21T23:44:03.873Z,99.90
2019-03-21T23:46:31.653Z,99.90
2019-03-21T23:48:59.430Z,99.90
2019-03-21T23:51:27.243Z,99.90
2019-03-21T23:53:54.930Z,99.90
2019-03-21T23:56:22.598Z,99.90
2019-03-21T23:58:50.385Z,99.90
