createdAt,value
2022-10-08T00:01:30.657Z,101466.88
2022-10-08T00:03:58.655Z,101460.81
2022-10-08T00:06:28.302Z,101461.59
2022-10-08T00:08:58.634Z,101463.44
2022-10-08T00:11:29.907Z,101458.75
2022-10-08T00:13:59.964Z,101454.38
2022-10-08T00:16:29.916Z,101461.13
2022-10-08T00:19:01.189Z,101449.03
2022-10-08T00:21:31.360Z,101460.38
2022-10-08T00:24:00.016Z,101449.34
2022-10-08T00:26:30.402Z,101451.88
2022-10-08T00:29:01.705Z,101452.13
2022-10-08T00:31:32.590Z,101455.19
2022-10-08T00:34:02.996Z,101449.25
2022-10-08T00:36:32.666Z,101445.63
2022-10-08T00:39:02.138Z,101440.31
2022-10-08T00:41:33.301Z,101435.94
2022-10-08T00:44:03.904Z,101441.06
2022-10-08T00:46:36.779Z,101438.31
2022-10-08T00:49:11.599Z,101432.25
2022-10-08T00:51:42.984Z,101441.81
2022-10-08T00:54:11.370Z,101430.25
2022-10-08T00:56:40.903Z,101432.81
2022-10-08T00:59:12.609Z,101428.19
2022-10-08T01:01:43.826Z,101422.22
2022-10-08T01:04:14.328Z,101424.38
2022-10-08T01:06:49.858Z,101428.47
2022-10-08T01:09:22.502Z,101425.94
2022-10-08T01:11:55.984Z,101419.75
2022-10-08T01:14:36.253Z,101417.63
2022-10-08T01:17:10.831Z,101416.06
2022-10-08T01:19:57.907Z,101415.94
2022-10-08T01:22:39.500Z,101411.63
2022-10-08T01:25:34.004Z,101411.97
2022-10-08T01:28:12.408Z,101406.63
2022-10-08T01:30:46.806Z,101402.47
2022-10-08T01:33:20.144Z,101400.47
2022-10-08T01:35:54.110Z,101391.44
2022-10-08T01:38:25.174Z,101400.78
2022-10-08T01:40:59.169Z,101392.59
2022-10-08T01:43:33.225Z,101394.16
2022-10-08T01:46:06.928Z,101403.19
2022-10-08T01:48:37.779Z,101409.16
2022-10-08T01:51:10.092Z,101409.22
2022-10-08T01:53:41.833Z,101406.69
2022-10-08T01:56:13.795Z,101414.56
2022-10-08T01:58:50.148Z,101411.44
2022-10-08T02:01:23.624Z,101412.88
2022-10-08T02:04:10.739Z,101412.88
2022-10-08T02:06:42.935Z,101411.88
2022-10-08T02:09:11.608Z,101401.63
2022-10-08T02:11:39.669Z,101415.31
2022-10-08T02:14:09.361Z,101414.31
2022-10-08T02:16:40.481Z,101421.13
2022-10-08T02:19:12.994Z,101421.38
2022-10-08T02:21:42.071Z,101424.81
2022-10-08T02:24:17.486Z,101425.84
2022-10-08T02:26:49.601Z,101420.81
2022-10-08T02:29:21.707Z,101421.72
2022-10-08T02:31:52.155Z,101421.59
2022-10-08T02:34:24.743Z,101417.06
2022-10-08T02:36:59.354Z,101422.28
2022-10-08T02:39:30.792Z,101410.50
2022-10-08T02:42:03.168Z,101411.22
2022-10-08T02:44:37.756Z,101418.69
2022-10-08T02:47:09.719Z,101409.25
2022-10-08T02:49:40.854Z,101414.56
2022-10-08T02:52:11.137Z,101410.78
2022-10-08T02:54:41.369Z,101411.09
2022-10-08T02:57:16.801Z,101410.28
2022-10-08T02:59:46.758Z,101411.13
2022-10-08T03:02:21.286Z,101414.41
2022-10-08T03:04:55.828Z,101410.56
2022-10-08T03:07:24.742Z,101410.47
2022-10-08T03:09:54.396Z,101408.25
2022-10-08T03:12:22.431Z,101410.44
2022-10-08T03:14:52.442Z,101401.66
2022-10-08T03:17:25.254Z,101402.56
2022-10-08T03:19:53.422Z,101404.38
2022-10-08T03:22:21.502Z,101409.09
2022-10-08T03:24:51.771Z,101404.69
2022-10-08T03:27:21.667Z,101403.63
2022-10-08T03:29:51.962Z,101407.91
2022-10-08T03:32:19.867Z,101411.34
2022-10-08T03:34:47.751Z,101409.88
2022-10-08T03:37:15.679Z,101418.34
2022-10-08T03:39:43.723Z,101413.44
2022-10-08T03:42:11.778Z,101405.84
2022-10-08T03:44:39.685Z,101406.91
2022-10-08T03:47:09.043Z,101401.41
2022-10-08T03:49:36.996Z,101403.56
2022-10-08T03:52:04.959Z,101402.66
2022-10-08T03:54:35.305Z,101403.53
2022-10-08T03:57:03.334Z,101403.53
2022-10-08T03:59:31.338Z,101403.81
2022-10-08T04:01:59.235Z,101399.94
2022-10-08T04:04:28.742Z,101403.38
2022-10-08T04:06:56.656Z,101399.66
2022-10-08T04:09:24.566Z,101390.47
2022-10-08T04:11:52.456Z,101396.88
2022-10-08T04:14:20.366Z,101382.91
2022-10-08T04:16:48.345Z,101387.06
2022-10-08T04:19:17.630Z,101387.03
2022-10-08T04:21:46.926Z,101385.16
2022-10-08T04:24:14.854Z,101380.25
2022-10-08T04:26:42.776Z,101381.81
2022-10-08T04:29:12.640Z,101384.22
2022-10-08T04:31:40.976Z,101386.81
2022-10-08T04:34:10.604Z,101383.78
2022-10-08T04:36:38.573Z,101380.00
2022-10-08T04:39:08.056Z,101376.97
2022-10-08T04:41:35.995Z,101387.53
2022-10-08T04:44:03.900Z,101384.53
2022-10-08T04:46:31.851Z,101386.75
2022-10-08T04:49:00.258Z,101388.16
2022-10-08T04:51:28.911Z,101386.25
2022-10-08T04:53:58.377Z,101387.16
2022-10-08T04:56:28.941Z,101391.47
2022-10-08T04:58:58.223Z,101366.28
2022-10-08T05:01:27.399Z,101388.09
2022-10-08T05:03:57.488Z,101395.47
2022-10-08T05:06:28.196Z,101395.47
2022-10-08T05:08:56.390Z,101401.31
2022-10-08T05:11:25.713Z,101388.94
2022-10-08T05:13:55.868Z,101385.94
2022-10-08T05:16:24.191Z,101387.91
2022-10-08T05:18:52.871Z,101389.78
2022-10-08T05:21:23.793Z,101401.44
2022-10-08T05:23:56.818Z,101393.09
2022-10-08T05:26:46.604Z,101402.97
2022-10-08T05:29:15.792Z,101401.44
2022-10-08T05:31:43.734Z,101397.28
2022-10-08T05:34:13.069Z,101392.63
2022-10-08T05:36:40.975Z,101402.78
2022-10-08T05:39:08.974Z,101400.38
2022-10-08T05:41:38.403Z,101400.50
2022-10-08T05:44:07.794Z,101398.78
2022-10-08T05:46:38.230Z,101405.59
2022-10-08T05:49:08.345Z,101399.44
2022-10-08T05:51:36.409Z,101406.28
2022-10-08T05:54:04.479Z,101396.81
2022-10-08T05:56:32.437Z,101406.03
2022-10-08T05:59:00.406Z,101405.25
2022-10-08T06:01:30.905Z,101394.00
2022-10-08T06:04:07.834Z,101414.97
2022-10-08T06:06:36.948Z,101416.81
2022-10-08T06:09:05.550Z,101407.41
2022-10-08T06:11:36.314Z,101412.75
2022-10-08T06:14:06.142Z,101406.00
2022-10-08T06:16:35.085Z,101401.50
2022-10-08T06:19:05.295Z,101408.84
2022-10-08T06:21:33.694Z,101406.94
2022-10-08T06:24:03.309Z,101404.78
2022-10-08T06:26:35.931Z,101406.47
2022-10-08T06:29:05.694Z,101414.47
2022-10-08T06:31:34.559Z,101408.16
2022-10-08T06:34:04.919Z,101414.97
2022-10-08T06:36:34.522Z,101419.50
2022-10-08T06:39:05.253Z,101420.03
2022-10-08T06:41:35.141Z,101416.13
2022-10-08T06:44:04.348Z,101414.28
2022-10-08T06:46:32.920Z,101408.84
2022-10-08T06:49:01.731Z,101418.47
2022-10-08T06:51:31.517Z,101413.44
2022-10-08T06:54:06.668Z,101418.78
2022-10-08T06:56:36.342Z,101417.91
2022-10-08T06:59:04.538Z,101421.13
2022-10-08T07:01:34.182Z,101414.00
2022-10-08T07:04:03.642Z,101416.19
2022-10-08T07:06:32.992Z,101420.75
2022-10-08T07:09:02.317Z,101410.84
2022-10-08T07:11:32.202Z,101422.91
2022-10-08T07:14:00.470Z,101416.22
2022-10-08T07:16:29.457Z,101419.78
2022-10-08T07:18:58.988Z,101401.28
2022-10-08T07:21:28.664Z,101411.34
2022-10-08T07:24:00.484Z,101410.28
2022-10-08T07:26:32.438Z,101412.22
2022-10-08T07:29:02.464Z,101408.22
2022-10-08T07:31:32.994Z,101410.19
2022-10-08T07:34:02.418Z,101401.41
2022-10-08T07:36:30.997Z,101406.00
2022-10-08T07:39:01.550Z,101401.59
2022-10-08T07:41:30.502Z,101367.47
2022-10-08T07:44:00.592Z,101390.38
2022-10-08T07:46:29.425Z,101383.72
2022-10-08T07:48:59.244Z,101382.03
2022-10-08T07:51:28.341Z,101385.09
2022-10-08T07:54:01.456Z,101375.94
2022-10-08T07:56:32.246Z,101376.84
2022-10-08T07:59:00.714Z,101380.97
2022-10-08T08:01:30.185Z,101395.03
2022-10-08T08:04:00.226Z,101392.69
2022-10-08T08:06:28.370Z,101395.19
2022-10-08T08:08:56.985Z,101386.41
2022-10-08T08:11:26.012Z,101386.19
2022-10-08T08:13:55.425Z,101385.34
2022-10-08T08:16:26.350Z,101383.38
2022-10-08T08:18:57.511Z,101377.91
2022-10-08T08:21:27.946Z,101371.91
2022-10-08T08:23:57.773Z,101374.22
2022-10-08T08:26:28.770Z,101365.19
2022-10-08T08:28:59.837Z,101367.22
2022-10-08T08:31:29.900Z,101365.25
2022-10-08T08:34:00.481Z,101354.03
2022-10-08T08:36:31.142Z,101352.44
2022-10-08T08:38:59.865Z,101359.56
2022-10-08T08:41:48.674Z,101368.19
2022-10-08T08:44:23.376Z,101361.00
2022-10-08T08:46:57.766Z,101359.50
2022-10-08T08:49:29.868Z,101358.50
2022-10-08T08:51:59.278Z,101341.91
2022-10-08T08:54:27.199Z,101348.09
2022-10-08T08:56:56.198Z,101348.16
2022-10-08T08:59:30.337Z,101342.03
2022-10-08T09:02:01.313Z,101347.56
2022-10-08T09:04:41.665Z,101345.09
2022-10-08T09:07:16.359Z,101335.75
2022-10-08T09:09:47.603Z,101349.78
2022-10-08T09:12:21.047Z,101324.16
2022-10-08T09:14:51.922Z,101332.47
2022-10-08T09:17:21.532Z,101323.94
2022-10-08T09:19:51.162Z,101320.75
2022-10-08T09:22:23.022Z,101319.78
2022-10-08T09:24:54.285Z,101315.19
2022-10-08T09:27:22.210Z,101313.78
2022-10-08T09:29:51.512Z,101301.38
2022-10-08T09:32:21.265Z,101312.72
2022-10-08T09:34:50.407Z,101306.22
2022-10-08T09:37:25.287Z,101300.06
2022-10-08T09:40:19.486Z,101301.69
2022-10-08T09:43:05.536Z,101304.44
2022-10-08T09:45:40.119Z,101288.97
2022-10-08T09:48:19.156Z,101303.25
2022-10-08T09:50:58.162Z,101287.25
2022-10-08T09:53:30.176Z,101283.47
2022-10-08T09:56:01.119Z,101278.31
2022-10-08T09:58:32.120Z,101273.38
2022-10-08T10:01:05.938Z,101273.81
2022-10-08T10:03:36.509Z,101278.09
2022-10-08T10:06:04.826Z,101268.03
2022-10-08T10:08:54.376Z,101263.78
2022-10-08T10:11:31.128Z,101245.34
2022-10-08T10:14:03.550Z,101255.69
2022-10-08T10:16:37.613Z,101244.59
2022-10-08T10:19:09.770Z,101239.56
2022-10-08T10:21:44.445Z,101242.50
2022-10-08T10:24:26.683Z,101231.31
2022-10-08T10:26:58.048Z,101219.25
2022-10-08T10:29:31.671Z,101240.69
2022-10-08T10:32:03.817Z,101233.94
2022-10-08T10:34:37.202Z,101229.03
2022-10-08T10:37:12.646Z,101224.72
2022-10-08T10:39:46.335Z,101219.44
2022-10-08T10:42:18.424Z,101217.22
2022-10-08T10:44:53.898Z,101216.06
2022-10-08T10:47:30.980Z,101218.81
2022-10-08T10:50:01.391Z,101205.59
2022-10-08T10:52:46.737Z,101202.13
2022-10-08T10:55:28.052Z,101203.94
2022-10-08T10:58:17.635Z,101197.03
2022-10-08T11:00:58.259Z,101183.97
2022-10-08T11:03:37.575Z,101160.94
2022-10-08T11:06:31.654Z,101177.44
2022-10-08T11:09:04.239Z,101165.91
2022-10-08T11:11:40.153Z,101165.97
2022-10-08T11:14:22.635Z,101164.09
2022-10-08T11:17:04.580Z,101159.03
2022-10-08T11:19:48.570Z,101159.31
2022-10-08T11:22:24.717Z,101157.88
2022-10-08T11:25:06.281Z,101146.31
2022-10-08T11:27:43.837Z,101135.59
2022-10-08T11:30:14.829Z,101136.13
2022-10-08T11:32:46.066Z,101142.91
2022-10-08T11:35:25.727Z,101127.81
2022-10-08T11:38:01.340Z,101137.41
2022-10-08T11:40:33.957Z,101121.69
2022-10-08T11:43:09.685Z,101121.91
2022-10-08T11:45:40.113Z,101127.81
2022-10-08T11:48:34.390Z,101123.66
2022-10-08T11:51:20.467Z,101121.50
2022-10-08T11:54:07.180Z,101117.38
2022-10-08T11:56:37.209Z,101103.78
2022-10-08T11:59:11.293Z,101109.81
2022-10-08T12:01:54.154Z,101111.50
2022-10-08T12:04:24.161Z,101101.59
2022-10-08T12:07:08.386Z,101076.53
2022-10-08T12:10:04.632Z,101086.41
2022-10-08T12:13:25.892Z,101084.16
2022-10-08T12:16:05.209Z,101089.91
2022-10-08T12:18:50.887Z,101090.03
2022-10-08T12:21:52.150Z,101078.16
2022-10-08T12:24:55.634Z,101074.59
2022-10-08T12:27:41.381Z,101065.69
2022-10-08T12:30:12.120Z,101070.81
2022-10-08T12:32:57.570Z,101059.16
2022-10-08T12:35:29.828Z,101060.19
2022-10-08T12:38:25.140Z,101052.34
2022-10-08T12:41:15.902Z,101051.94
2022-10-08T12:43:53.186Z,101050.72
2022-10-08T12:46:34.853Z,101051.69
2022-10-08T12:49:13.247Z,101047.19
2022-10-08T12:51:47.594Z,101051.94
2022-10-08T12:54:20.938Z,101049.50
2022-10-08T12:56:50.353Z,101042.19
2022-10-08T12:59:21.026Z,101051.47
2022-10-08T13:01:51.723Z,101041.13
2022-10-08T13:04:21.775Z,101040.09
2022-10-08T13:06:51.240Z,101034.34
2022-10-08T13:09:31.389Z,101027.59
2022-10-08T13:12:03.531Z,101036.13
2022-10-08T13:14:35.408Z,101025.91
2022-10-08T13:17:03.799Z,101032.66
2022-10-08T13:19:33.898Z,101026.97
2022-10-08T13:22:05.225Z,101026.53
2022-10-08T13:24:44.204Z,101028.81
2022-10-08T13:27:27.119Z,101029.75
2022-10-08T13:29:57.165Z,101029.16
2022-10-08T13:32:26.826Z,101017.91
2022-10-08T13:34:57.275Z,101024.66
2022-10-08T13:37:28.953Z,101022.75
2022-10-08T13:39:58.553Z,101009.47
2022-10-08T13:42:28.900Z,101018.59
2022-10-08T13:44:58.993Z,101015.59
2022-10-08T13:47:28.545Z,101007.84
2022-10-08T13:50:01.867Z,101011.28
2022-10-08T13:52:31.910Z,101007.78
2022-10-08T13:55:02.019Z,101012.44
2022-10-08T13:57:29.962Z,101012.50
2022-10-08T13:59:59.418Z,101001.41
2022-10-08T14:02:27.370Z,101001.31
2022-10-08T14:04:55.382Z,100995.34
2022-10-08T14:07:27.118Z,100993.41
2022-10-08T14:09:57.145Z,100987.72
2022-10-08T14:12:28.759Z,100988.97
2022-10-08T14:14:57.461Z,100990.28
2022-10-08T14:17:27.244Z,100991.00
2022-10-08T14:19:55.627Z,100984.88
2022-10-08T14:22:24.103Z,100977.41
2022-10-08T14:24:52.091Z,100987.72
2022-10-08T14:27:20.004Z,100980.50
2022-10-08T14:29:47.936Z,100980.88
2022-10-08T14:32:15.903Z,100975.88
2022-10-08T14:34:45.204Z,100975.44
2022-10-08T14:37:13.146Z,100977.94
2022-10-08T14:39:41.100Z,100975.06
2022-10-08T14:42:08.993Z,100980.88
2022-10-08T14:44:36.911Z,100977.84
2022-10-08T14:47:04.845Z,100974.81
2022-10-08T14:49:32.906Z,100972.06
2022-10-08T14:52:02.194Z,100973.97
2022-10-08T14:54:30.105Z,100967.06
2022-10-08T14:56:58.040Z,100971.09
2022-10-08T14:59:26.196Z,100952.78
2022-10-08T15:01:54.480Z,100974.41
2022-10-08T15:04:22.485Z,100973.03
2022-10-08T15:06:50.622Z,100971.63
2022-10-08T15:09:19.941Z,100973.03
2022-10-08T15:11:47.849Z,100969.16
2022-10-08T15:14:15.817Z,100954.03
2022-10-08T15:16:44.155Z,100970.16
2022-10-08T15:19:12.455Z,100970.94
2022-10-08T15:21:40.574Z,100977.03
2022-10-08T15:24:08.793Z,100981.91
2022-10-08T15:26:38.103Z,100981.72
2022-10-08T15:29:06.058Z,100977.13
2022-10-08T15:31:34.159Z,100978.16
2022-10-08T15:34:02.193Z,100978.94
2022-10-08T15:36:31.967Z,100985.72
2022-10-08T15:39:01.037Z,100976.16
2022-10-08T15:41:31.036Z,100975.47
2022-10-08T15:44:09.795Z,100987.22
2022-10-08T15:46:38.140Z,100990.50
2022-10-08T15:49:06.750Z,100987.72
2022-10-08T15:51:35.889Z,100990.28
2022-10-08T15:54:04.551Z,100960.06
2022-10-08T15:56:32.959Z,100985.88
2022-10-08T15:59:03.152Z,100981.88
2022-10-08T16:01:31.276Z,100992.91
2022-10-08T16:04:00.224Z,100984.81
2022-10-08T16:06:33.295Z,100986.75
2022-10-08T16:09:02.594Z,100983.06
2022-10-08T16:11:32.504Z,100992.31
2022-10-08T16:14:03.810Z,100989.84
2022-10-08T16:16:31.878Z,100987.84
2022-10-08T16:19:01.894Z,100991.09
2022-10-08T16:21:31.412Z,101001.53
2022-10-08T16:23:59.922Z,100997.38
2022-10-08T16:26:29.067Z,100947.31
2022-10-08T16:28:59.110Z,100994.13
2022-10-08T16:31:30.116Z,101001.78
2022-10-08T16:33:59.087Z,100996.09
2022-10-08T16:36:27.825Z,101004.28
2022-10-08T16:38:56.557Z,101005.13
2022-10-08T16:41:26.447Z,101010.84
2022-10-08T16:43:55.790Z,101011.69
2022-10-08T16:46:26.503Z,101015.84
2022-10-08T16:48:58.076Z,101012.75
2022-10-08T16:51:27.583Z,101010.72
2022-10-08T16:53:57.389Z,101016.91
2022-10-08T16:56:27.178Z,101017.25
2022-10-08T16:58:56.999Z,100973.34
2022-10-08T17:01:25.961Z,101024.63
2022-10-08T17:03:55.834Z,101023.91
2022-10-08T17:06:24.841Z,101013.78
2022-10-08T17:08:53.634Z,101013.31
2022-10-08T17:11:22.300Z,101029.75
2022-10-08T17:13:52.548Z,101021.59
2022-10-08T17:16:22.562Z,101024.81
2022-10-08T17:18:52.241Z,101031.09
2022-10-08T17:21:21.973Z,101030.34
2022-10-08T17:23:50.881Z,101038.47
2022-10-08T17:26:20.760Z,101036.22
2022-10-08T17:28:50.431Z,101044.69
2022-10-08T17:31:20.625Z,101040.81
2022-10-08T17:33:48.658Z,101036.06
2022-10-08T17:36:18.594Z,101043.19
2022-10-08T17:38:49.334Z,101052.44
2022-10-08T17:41:18.954Z,101040.88
2022-10-08T17:43:47.776Z,101042.13
2022-10-08T17:46:17.781Z,101046.13
2022-10-08T17:48:46.549Z,101043.00
2022-10-08T17:51:16.435Z,101043.44
2022-10-08T17:53:44.977Z,101040.34
2022-10-08T17:56:15.455Z,101036.34
2022-10-08T17:58:43.492Z,101037.41
2022-10-08T18:01:13.529Z,101015.91
2022-10-08T18:03:43.390Z,101032.22
2022-10-08T18:06:12.714Z,101031.50
2022-10-08T18:08:41.809Z,101031.25
2022-10-08T18:11:12.905Z,101035.22
2022-10-08T18:13:42.362Z,101037.00
2022-10-08T18:16:12.626Z,101032.72
2022-10-08T18:18:41.164Z,101027.19
2022-10-08T18:21:10.814Z,101039.34
2022-10-08T18:23:41.903Z,101049.16
2022-10-08T18:26:12.765Z,101050.50
2022-10-08T18:28:42.100Z,101049.25
2022-10-08T18:31:12.394Z,101049.38
2022-10-08T18:33:42.206Z,101053.78
2022-10-08T18:36:12.799Z,101049.28
2022-10-08T18:38:41.586Z,101055.00
2022-10-08T18:41:14.407Z,101049.03
2022-10-08T18:43:44.928Z,101042.03
2022-10-08T18:46:13.654Z,101050.22
2022-10-08T18:48:42.220Z,101051.66
2022-10-08T18:51:11.938Z,101050.50
2022-10-08T18:53:42.790Z,101054.91
2022-10-08T18:56:13.731Z,101050.13
2022-10-08T18:58:43.266Z,101054.38
2022-10-08T19:01:18.526Z,101057.00
2022-10-08T19:03:48.038Z,101051.25
2022-10-08T19:06:16.431Z,101054.16
2022-10-08T19:08:44.351Z,101053.75
2022-10-08T19:11:13.605Z,101051.47
2022-10-08T19:13:43.046Z,101050.19
2022-10-08T19:16:13.737Z,101063.13
2022-10-08T19:18:43.111Z,101058.00
2022-10-08T19:21:12.057Z,101058.44
2022-10-08T19:23:40.720Z,101040.88
2022-10-08T19:26:09.010Z,101055.97
2022-10-08T19:28:38.872Z,101047.41
2022-10-08T19:31:15.463Z,101063.47
2022-10-08T19:33:43.530Z,101050.41
2022-10-08T19:36:11.441Z,101053.34
2022-10-08T19:38:39.397Z,101059.50
2022-10-08T19:41:11.691Z,101065.84
2022-10-08T19:43:43.010Z,101056.03
2022-10-08T19:46:11.299Z,101058.63
2022-10-08T19:48:41.095Z,101062.50
2022-10-08T19:51:11.662Z,101058.69
2022-10-08T19:53:40.056Z,101063.31
2022-10-08T19:56:10.029Z,101056.91
2022-10-08T19:58:38.464Z,101064.53
2022-10-08T20:01:08.378Z,101066.63
2022-10-08T20:03:36.797Z,101065.78
2022-10-08T20:06:08.343Z,101060.47
2022-10-08T20:08:36.929Z,101061.50
2022-10-08T20:11:05.666Z,101058.47
2022-10-08T20:13:33.787Z,101065.13
2022-10-08T20:16:05.284Z,101065.22
2022-10-08T20:18:33.699Z,101067.00
2022-10-08T20:21:03.217Z,101009.44
2022-10-08T20:23:33.012Z,101061.00
2022-10-08T20:26:13.982Z,101058.31
2022-10-08T20:28:41.988Z,101072.19
2022-10-08T20:31:14.181Z,101071.44
2022-10-08T20:33:42.559Z,101065.03
2022-10-08T20:36:15.692Z,101061.94
2022-10-08T20:38:45.224Z,101074.91
2022-10-08T20:41:13.181Z,101070.81
2022-10-08T20:43:41.127Z,101068.78
2022-10-08T20:46:12.001Z,101070.63
2022-10-08T20:48:41.737Z,101068.91
2022-10-08T20:51:11.610Z,101065.38
2022-10-08T20:53:39.929Z,101071.84
2022-10-08T20:56:11.073Z,101075.63
2022-10-08T20:58:39.917Z,101073.31
2022-10-08T21:01:10.085Z,101062.06
2022-10-08T21:03:38.887Z,101061.69
2022-10-08T21:06:08.401Z,101066.00
2022-10-08T21:08:37.891Z,101063.25
2022-10-08T21:11:06.956Z,101059.31
2022-10-08T21:13:37.106Z,101061.94
2022-10-08T21:16:07.689Z,101050.88
2022-10-08T21:18:36.961Z,101051.34
2022-10-08T21:21:05.764Z,101047.81
2022-10-08T21:23:33.789Z,101044.63
2022-10-08T21:26:10.377Z,101044.25
2022-10-08T21:28:40.133Z,101046.56
2022-10-08T21:31:09.463Z,101043.41
2022-10-08T21:33:38.273Z,101045.75
2022-10-08T21:36:07.342Z,101041.00
2022-10-08T21:38:35.446Z,101026.59
2022-10-08T21:41:11.304Z,101030.66
2022-10-08T21:43:41.521Z,101030.66
2022-10-08T21:46:10.724Z,101028.25
2022-10-08T21:48:39.382Z,101024.34
2022-10-08T21:51:10.205Z,101018.41
2022-10-08T21:53:40.214Z,101021.03
2022-10-08T21:56:11.160Z,101021.19
2022-10-08T21:58:42.758Z,101012.72
2022-10-08T22:01:21.191Z,101012.19
2022-10-08T22:03:49.826Z,101007.31
2022-10-08T22:06:17.759Z,101001.19
2022-10-08T22:08:45.693Z,101007.16
2022-10-08T22:11:14.097Z,101004.91
2022-10-08T22:13:43.491Z,101002.19
2022-10-08T22:16:13.620Z,100996.25
2022-10-08T22:18:42.419Z,100994.59
2022-10-08T22:21:14.306Z,100992.91
2022-10-08T22:23:42.253Z,100989.44
2022-10-08T22:26:12.849Z,100993.94
2022-10-08T22:28:42.073Z,100992.28
2022-10-08T22:31:14.058Z,100993.34
2022-10-08T22:33:42.818Z,100982.44
2022-10-08T22:36:12.717Z,100987.13
2022-10-08T22:38:42.977Z,100985.28
2022-10-08T22:41:12.506Z,100985.75
2022-10-08T22:43:41.465Z,100985.13
2022-10-08T22:46:12.399Z,100986.47
2022-10-08T22:48:40.848Z,100973.50
2022-10-08T22:51:11.813Z,100974.13
2022-10-08T22:53:40.206Z,100974.72
2022-10-08T22:56:11.149Z,100977.25
2022-10-08T22:58:39.257Z,100975.22
2022-10-08T23:01:09.497Z,100976.91
2022-10-08T23:03:39.895Z,100975.22
2022-10-08T23:06:10.233Z,100981.38
2022-10-08T23:08:38.162Z,100977.09
2022-10-08T23:11:06.731Z,100974.66
2022-10-08T23:13:35.036Z,100973.72
2022-10-08T23:16:04.722Z,100975.97
2022-10-08T23:18:34.283Z,100980.25
2022-10-08T23:21:04.480Z,100983.13
2022-10-08T23:23:33.175Z,100975.06
2022-10-08T23:26:03.211Z,100982.13
2022-10-08T23:28:32.804Z,100984.44
2022-10-08T23:31:09.065Z,100989.41
2022-10-08T23:33:38.411Z,100978.84
2022-10-08T23:36:09.816Z,100981.16
2022-10-08T23:38:38.549Z,100981.94
2022-10-08T23:41:08.548Z,100979.84
2022-10-08T23:43:37.821Z,100976.94
2022-10-08T23:46:07.279Z,100974.63
2022-10-08T23:48:35.442Z,100959.81
2022-10-08T23:51:04.658Z,100974.47
2022-10-08T23:53:35.904Z,100969.78
2022-10-08T23:56:04.319Z,100970.34
2022-10-08T23:58:32.243Z,100972.25
