createdAt,value
2023-05-09T00:00:34.112Z,73372.88
2023-05-09T00:01:07.756Z,73376.88
2023-05-09T00:01:41.115Z,73372.88
2023-05-09T00:02:16.441Z,73372.88
2023-05-09T00:02:49.085Z,73370.88
2023-05-09T00:03:21.555Z,73368.88
2023-05-09T00:03:56.561Z,73372.88
2023-05-09T00:04:29.427Z,73374.88
2023-05-09T00:05:03.704Z,73374.88
2023-05-09T00:05:38.646Z,73368.88
2023-05-09T00:06:11.797Z,73372.88
2023-05-09T00:06:44.098Z,73378.88
2023-05-09T00:07:20.082Z,73370.88
2023-05-09T00:07:52.427Z,73368.88
2023-05-09T00:08:24.747Z,73372.88
2023-05-09T00:08:59.667Z,73372.88
2023-05-09T00:09:32.028Z,73372.88
2023-05-09T00:10:08.163Z,73366.88
2023-05-09T00:10:43.232Z,73368.88
2023-05-09T00:11:15.637Z,73364.88
2023-05-09T00:11:47.994Z,73368.88
2023-05-09T00:12:23.634Z,73366.88
2023-05-09T00:12:57.163Z,73364.88
2023-05-09T00:13:30.125Z,73364.88
2023-05-09T00:14:05.478Z,73364.88
2023-05-09T00:14:40.834Z,73366.88
2023-05-09T00:15:14.050Z,73358.91
2023-05-09T00:15:49.610Z,73364.88
2023-05-09T00:16:24.450Z,73358.91
2023-05-09T00:16:59.450Z,73358.91
2023-05-09T00:17:34.428Z,73360.91
2023-05-09T00:18:07.273Z,73356.91
2023-05-09T00:18:42.389Z,73360.91
2023-05-09T00:19:17.476Z,73360.91
2023-05-09T00:19:49.970Z,73362.91
2023-05-09T00:20:22.405Z,73356.91
2023-05-09T00:20:57.892Z,73354.91
2023-05-09T00:21:30.607Z,73356.91
2023-05-09T00:22:02.955Z,73356.91
2023-05-09T00:22:37.864Z,73350.91
2023-05-09T00:23:10.173Z,73356.91
2023-05-09T00:23:42.601Z,73354.91
2023-05-09T00:24:14.952Z,73354.91
2023-05-09T00:24:50.037Z,73352.91
2023-05-09T00:25:25.485Z,73350.91
2023-05-09T00:25:58.001Z,73350.91
2023-05-09T00:26:33.078Z,73348.91
2023-05-09T00:27:05.759Z,73348.91
2023-05-09T00:27:38.317Z,73344.94
2023-05-09T00:28:13.475Z,73352.91
2023-05-09T00:28:45.785Z,73348.91
2023-05-09T00:29:18.089Z,73348.91
2023-05-09T00:29:50.517Z,73348.91
2023-05-09T00:30:25.598Z,73350.91
2023-05-09T00:30:57.894Z,73348.91
2023-05-09T00:31:30.283Z,73348.91
2023-05-09T00:32:05.469Z,73348.91
2023-05-09T00:32:38.133Z,73354.91
2023-05-09T00:33:10.947Z,73350.91
2023-05-09T00:33:45.977Z,73352.91
2023-05-09T00:34:18.450Z,73352.91
2023-05-09T00:34:50.884Z,73352.91
2023-05-09T00:35:26.002Z,73352.91
2023-05-09T00:35:58.354Z,73350.91
2023-05-09T00:36:30.786Z,73348.91
2023-05-09T00:37:07.305Z,73346.94
2023-05-09T00:37:39.634Z,73348.91
2023-05-09T00:38:12.119Z,73348.91
2023-05-09T00:38:47.504Z,73348.91
2023-05-09T00:39:19.836Z,73346.94
2023-05-09T00:39:52.157Z,73340.94
2023-05-09T00:40:29.782Z,73344.94
2023-05-09T00:41:02.103Z,73340.94
2023-05-09T00:41:34.415Z,73346.94
2023-05-09T00:42:09.434Z,73340.94
2023-05-09T00:42:41.750Z,73336.94
2023-05-09T00:43:14.060Z,73340.94
2023-05-09T00:43:48.999Z,73338.94
2023-05-09T00:44:21.328Z,73338.94
2023-05-09T00:44:53.667Z,73336.94
2023-05-09T00:45:28.790Z,73336.94
2023-05-09T00:46:01.476Z,73332.94
2023-05-09T00:46:33.988Z,73332.94
2023-05-09T00:47:09.661Z,73330.97
2023-05-09T00:47:42.022Z,73330.97
2023-05-09T00:48:15.487Z,73328.97
2023-05-09T00:48:50.584Z,73324.97
2023-05-09T00:49:22.992Z,73324.97
2023-05-09T00:49:56.945Z,73324.97
2023-05-09T00:50:31.921Z,73328.97
2023-05-09T00:51:05.137Z,73332.94
2023-05-09T00:51:37.717Z,73332.94
2023-05-09T00:52:12.779Z,73322.97
2023-05-09T00:52:45.110Z,73324.97
2023-05-09T00:53:17.682Z,73324.97
2023-05-09T00:53:52.891Z,73324.97
2023-05-09T00:54:25.747Z,73324.97
2023-05-09T00:54:58.440Z,73326.97
2023-05-09T00:55:36.498Z,73320.97
2023-05-09T00:56:08.995Z,73326.97
2023-05-09T00:56:41.342Z,73322.97
2023-05-09T00:57:16.448Z,73320.97
2023-05-09T00:57:48.777Z,73316.97
2023-05-09T00:58:21.716Z,73324.97
2023-05-09T00:58:57.634Z,73320.97
2023-05-09T00:59:29.948Z,73313.00
2023-05-09T01:00:02.292Z,73320.97
2023-05-09T01:00:37.334Z,73313.00
2023-05-09T01:01:09.866Z,73316.97
2023-05-09T01:01:42.264Z,73316.97
2023-05-09T01:02:17.352Z,73313.00
2023-05-09T01:02:53.265Z,73313.00
2023-05-09T01:03:25.949Z,73316.97
2023-05-09T01:04:01.757Z,73313.00
2023-05-09T01:04:34.324Z,73313.00
2023-05-09T01:05:07.347Z,73309.00
2023-05-09T01:05:47.474Z,73316.97
2023-05-09T01:06:24.415Z,73316.97
2023-05-09T01:07:03.565Z,73309.00
2023-05-09T01:07:42.218Z,73309.00
2023-05-09T01:08:21.050Z,73311.00
2023-05-09T01:09:00.115Z,73305.00
2023-05-09T01:09:40.440Z,73307.00
2023-05-09T01:10:20.045Z,73307.00
2023-05-09T01:11:00.630Z,73303.00
2023-05-09T01:11:39.438Z,73303.00
2023-05-09T01:12:15.749Z,73307.00
2023-05-09T01:12:51.589Z,73303.00
2023-05-09T01:13:30.394Z,73303.00
2023-05-09T01:14:12.050Z,73301.00
2023-05-09T01:14:49.987Z,73303.00
2023-05-09T01:15:28.412Z,73305.00
2023-05-09T01:16:06.439Z,73301.00
2023-05-09T01:16:42.836Z,73301.00
2023-05-09T01:17:23.936Z,73305.00
2023-05-09T01:18:00.295Z,73301.00
2023-05-09T01:18:38.927Z,73307.00
2023-05-09T01:19:35.582Z,73301.00
2023-05-09T01:20:13.770Z,73305.00
2023-05-09T01:20:48.892Z,73301.00
2023-05-09T01:21:27.238Z,73303.00
2023-05-09T01:21:59.795Z,73297.03
2023-05-09T01:22:36.156Z,73301.00
2023-05-09T01:23:32.348Z,73297.03
2023-05-09T01:24:23.218Z,73297.03
2023-05-09T01:25:07.593Z,73301.00
2023-05-09T01:25:54.692Z,73299.00
2023-05-09T01:26:41.042Z,73301.00
2023-05-09T01:27:22.577Z,73297.03
2023-05-09T01:28:01.690Z,73301.00
2023-05-09T01:28:52.895Z,73301.00
2023-05-09T01:29:45.779Z,73303.00
2023-05-09T01:30:19.365Z,73301.00
2023-05-09T01:30:52.258Z,73299.00
2023-05-09T01:31:27.583Z,73301.00
2023-05-09T01:32:01.896Z,73299.00
2023-05-09T01:32:36.750Z,73293.03
2023-05-09T01:33:12.344Z,73301.00
2023-05-09T01:33:47.108Z,73299.00
2023-05-09T01:34:22.946Z,73297.03
2023-05-09T01:34:59.689Z,73297.03
2023-05-09T01:35:33.301Z,73301.00
2023-05-09T01:36:10.506Z,73297.03
2023-05-09T01:36:46.621Z,73301.00
2023-05-09T01:37:20.661Z,73301.00
2023-05-09T01:37:54.722Z,73297.03
2023-05-09T01:38:30.588Z,73293.03
2023-05-09T01:39:04.584Z,73295.03
2023-05-09T01:39:39.498Z,73293.03
2023-05-09T01:40:20.345Z,73289.03
2023-05-09T01:40:54.956Z,73285.03
2023-05-09T01:41:31.227Z,73293.03
2023-05-09T01:42:05.305Z,73291.03
2023-05-09T01:42:44.026Z,73289.03
2023-05-09T01:43:17.490Z,73283.03
2023-05-09T01:43:50.179Z,73289.03
2023-05-09T01:44:25.884Z,73289.03
2023-05-09T01:45:01.527Z,73287.03
2023-05-09T01:45:34.272Z,73289.03
2023-05-09T01:46:10.024Z,73285.03
2023-05-09T01:46:43.064Z,73293.03
2023-05-09T01:47:16.773Z,73293.03
2023-05-09T01:47:52.543Z,73293.03
2023-05-09T01:48:26.596Z,73293.03
2023-05-09T01:49:00.153Z,73293.03
2023-05-09T01:49:36.243Z,73293.03
2023-05-09T01:50:10.723Z,73289.03
2023-05-09T01:50:44.079Z,73293.03
2023-05-09T01:51:19.741Z,73291.03
2023-05-09T01:51:52.525Z,73289.03
2023-05-09T01:52:25.889Z,73293.03
2023-05-09T01:53:02.069Z,73289.03
2023-05-09T01:53:35.505Z,73293.03
2023-05-09T01:54:08.578Z,73291.03
2023-05-09T01:54:43.757Z,73293.03
2023-05-09T01:55:17.334Z,73293.03
2023-05-09T01:55:51.365Z,73289.03
2023-05-09T01:56:26.782Z,73293.03
2023-05-09T01:56:59.709Z,73297.03
2023-05-09T01:57:32.532Z,73293.03
2023-05-09T01:58:08.638Z,73297.03
2023-05-09T01:58:42.588Z,73287.03
2023-05-09T01:59:16.466Z,73289.03
2023-05-09T01:59:52.174Z,73293.03
2023-05-09T02:00:27.709Z,73291.03
2023-05-09T02:01:01.002Z,73293.03
2023-05-09T02:01:36.011Z,73293.03
2023-05-09T02:02:08.482Z,73293.03
2023-05-09T02:02:41.352Z,73291.03
2023-05-09T02:03:17.822Z,73289.03
2023-05-09T02:03:52.747Z,73289.03
2023-05-09T02:04:25.372Z,73295.03
2023-05-09T02:05:00.526Z,73295.03
2023-05-09T02:05:33.383Z,73291.03
2023-05-09T02:06:08.826Z,73293.03
2023-05-09T02:06:41.677Z,73291.03
2023-05-09T02:07:14.106Z,73293.03
2023-05-09T02:07:50.766Z,73289.03
2023-05-09T02:08:23.595Z,73293.03
2023-05-09T02:08:56.874Z,73289.03
2023-05-09T02:09:32.633Z,73293.03
2023-05-09T02:10:07.005Z,73293.03
2023-05-09T02:10:43.264Z,73297.03
2023-05-09T02:11:18.249Z,73291.03
2023-05-09T02:11:50.626Z,73293.03
2023-05-09T02:12:23.355Z,73289.03
2023-05-09T02:12:58.513Z,73291.03
2023-05-09T02:13:30.920Z,73289.03
2023-05-09T02:14:03.464Z,73297.03
2023-05-09T02:14:38.405Z,73293.03
2023-05-09T02:15:11.802Z,73293.03
2023-05-09T02:15:49.297Z,73293.03
2023-05-09T02:16:25.380Z,73289.03
2023-05-09T02:16:58.727Z,73293.03
2023-05-09T02:17:32.417Z,73293.03
2023-05-09T02:18:07.780Z,73295.03
2023-05-09T02:18:40.126Z,73289.03
2023-05-09T02:19:12.448Z,73293.03
2023-05-09T02:19:47.471Z,73293.03
2023-05-09T02:20:20.496Z,73297.03
2023-05-09T02:20:52.992Z,73297.03
2023-05-09T02:21:29.188Z,73295.03
2023-05-09T02:22:01.862Z,73293.03
2023-05-09T02:22:34.256Z,73293.03
2023-05-09T02:23:09.526Z,73293.03
2023-05-09T02:23:42.048Z,73293.03
2023-05-09T02:24:14.504Z,73295.03
2023-05-09T02:24:49.433Z,73289.03
2023-05-09T02:25:23.487Z,73287.03
2023-05-09T02:25:55.957Z,73293.03
2023-05-09T02:26:31.772Z,73289.03
2023-05-09T02:27:04.693Z,73289.03
2023-05-09T02:27:39.001Z,73291.03
2023-05-09T02:28:14.213Z,73287.03
2023-05-09T02:28:47.567Z,73289.03
2023-05-09T02:29:20.379Z,73285.03
2023-05-09T02:30:00.274Z,73293.03
2023-05-09T02:30:37.362Z,73289.03
2023-05-09T02:31:13.139Z,73281.06
2023-05-09T02:31:49.785Z,73289.03
2023-05-09T02:32:24.945Z,73285.03
2023-05-09T02:33:01.844Z,73289.03
2023-05-09T02:33:38.986Z,73285.03
2023-05-09T02:34:11.498Z,73293.03
2023-05-09T02:34:44.482Z,73293.03
2023-05-09T02:35:20.065Z,73289.03
2023-05-09T02:35:52.938Z,73291.03
2023-05-09T02:36:25.476Z,73289.03
2023-05-09T02:37:00.448Z,73289.03
2023-05-09T02:37:33.837Z,73291.03
2023-05-09T02:38:06.499Z,73293.03
2023-05-09T02:38:42.537Z,73287.03
2023-05-09T02:39:14.952Z,73291.03
2023-05-09T02:39:47.562Z,73289.03
2023-05-09T02:40:20.324Z,73299.00
2023-05-09T02:40:56.319Z,73289.03
2023-05-09T02:41:28.816Z,73293.03
2023-05-09T02:42:07.208Z,73289.03
2023-05-09T02:42:39.597Z,73293.03
2023-05-09T02:43:15.353Z,73295.03
2023-05-09T02:43:47.812Z,73293.03
2023-05-09T02:44:20.610Z,73293.03
2023-05-09T02:44:56.627Z,73297.03
2023-05-09T02:45:29.026Z,73295.03
2023-05-09T02:46:04.140Z,73293.03
2023-05-09T02:46:39.088Z,73293.03
2023-05-09T02:47:11.448Z,73293.03
2023-05-09T02:47:43.995Z,73289.03
2023-05-09T02:48:19.067Z,73291.03
2023-05-09T02:48:52.295Z,73295.03
2023-05-09T02:49:32.007Z,73291.03
2023-05-09T02:50:09.984Z,73293.03
2023-05-09T02:50:44.497Z,73297.03
2023-05-09T02:51:16.809Z,73293.03
2023-05-09T02:51:51.719Z,73291.03
2023-05-09T02:52:24.175Z,73293.03
2023-05-09T02:52:56.538Z,73297.03
2023-05-09T02:53:31.474Z,73291.03
2023-05-09T02:54:04.064Z,73293.03
2023-05-09T02:54:36.417Z,73295.03
2023-05-09T02:55:12.806Z,73293.03
2023-05-09T02:55:47.219Z,73293.03
2023-05-09T02:56:19.548Z,73295.03
2023-05-09T02:56:54.454Z,73295.03
2023-05-09T02:57:27.113Z,73293.03
2023-05-09T02:58:12.574Z,73293.03
2023-05-09T02:58:51.544Z,73299.00
2023-05-09T02:59:24.599Z,73301.00
2023-05-09T02:59:57.060Z,73301.00
2023-05-09T03:00:32.110Z,73299.00
2023-05-09T03:01:04.573Z,73301.00
2023-05-09T03:01:39.768Z,73305.00
2023-05-09T03:02:17.729Z,73303.00
2023-05-09T03:02:50.233Z,73299.00
2023-05-09T03:03:23.588Z,73309.00
2023-05-09T03:03:57.076Z,73305.00
2023-05-09T03:04:32.056Z,73307.00
2023-05-09T03:05:05.925Z,73309.00
2023-05-09T03:05:40.185Z,73313.00
2023-05-09T03:06:15.618Z,73313.00
2023-05-09T03:06:47.980Z,73315.00
2023-05-09T03:07:20.495Z,73316.97
2023-05-09T03:07:55.517Z,73315.00
2023-05-09T03:08:28.127Z,73313.00
2023-05-09T03:09:00.733Z,73316.97
2023-05-09T03:09:36.142Z,73320.97
2023-05-09T03:10:11.615Z,73316.97
2023-05-09T03:10:44.106Z,73316.97
2023-05-09T03:11:19.181Z,73324.97
2023-05-09T03:11:53.405Z,73320.97
2023-05-09T03:12:26.070Z,73316.97
2023-05-09T03:13:03.711Z,73316.97
2023-05-09T03:13:36.526Z,73322.97
2023-05-09T03:14:08.911Z,73322.97
2023-05-09T03:14:43.820Z,73322.97
2023-05-09T03:15:16.382Z,73316.97
2023-05-09T03:15:51.493Z,73316.97
2023-05-09T03:16:24.030Z,73322.97
2023-05-09T03:17:01.851Z,73315.00
2023-05-09T03:17:39.628Z,73322.97
2023-05-09T03:18:14.749Z,73324.97
2023-05-09T03:18:47.083Z,73320.97
2023-05-09T03:19:19.459Z,73320.97
2023-05-09T03:19:54.374Z,73315.00
2023-05-09T03:20:27.069Z,73320.97
2023-05-09T03:20:59.552Z,73320.97
2023-05-09T03:21:33.143Z,73320.97
2023-05-09T03:22:08.104Z,73320.97
2023-05-09T03:22:48.513Z,73316.97
2023-05-09T03:23:21.083Z,73320.97
2023-05-09T03:23:56.098Z,73320.97
2023-05-09T03:24:28.893Z,73316.97
2023-05-09T03:25:01.264Z,73313.00
2023-05-09T03:25:36.194Z,73316.97
2023-05-09T03:26:08.535Z,73316.97
2023-05-09T03:26:41.270Z,73316.97
2023-05-09T03:27:16.246Z,73320.97
2023-05-09T03:27:48.964Z,73320.97
2023-05-09T03:28:21.720Z,73320.97
2023-05-09T03:28:57.236Z,73315.00
2023-05-09T03:29:29.559Z,73311.00
2023-05-09T03:30:01.909Z,73320.97
2023-05-09T03:30:36.907Z,73316.97
2023-05-09T03:31:11.442Z,73315.00
2023-05-09T03:31:43.851Z,73315.00
2023-05-09T03:32:21.507Z,73313.00
2023-05-09T03:32:53.966Z,73309.00
2023-05-09T03:33:26.335Z,73311.00
2023-05-09T03:33:59.906Z,73313.00
2023-05-09T03:34:35.885Z,73305.00
2023-05-09T03:35:09.254Z,73309.00
2023-05-09T03:35:41.693Z,73311.00
2023-05-09T03:36:17.601Z,73309.00
2023-05-09T03:36:50.101Z,73313.00
2023-05-09T03:37:23.966Z,73313.00
2023-05-09T03:38:00.086Z,73305.00
2023-05-09T03:38:32.505Z,73309.00
2023-05-09T03:39:05.063Z,73309.00
2023-05-09T03:39:40.048Z,73309.00
2023-05-09T03:40:13.304Z,73309.00
2023-05-09T03:40:55.566Z,73309.00
2023-05-09T03:41:31.297Z,73305.00
2023-05-09T03:42:04.075Z,73309.00
2023-05-09T03:42:36.487Z,73305.00
2023-05-09T03:43:12.037Z,73309.00
2023-05-09T03:43:44.391Z,73313.00
2023-05-09T03:44:17.829Z,73311.00
2023-05-09T03:44:53.775Z,73309.00
2023-05-09T03:45:27.068Z,73309.00
2023-05-09T03:45:59.519Z,73309.00
2023-05-09T03:46:35.032Z,73305.00
2023-05-09T03:47:07.887Z,73307.00
2023-05-09T03:47:46.515Z,73311.00
2023-05-09T03:48:22.020Z,73305.00
2023-05-09T03:48:56.933Z,73305.00
2023-05-09T03:49:29.840Z,73305.00
2023-05-09T03:50:04.808Z,73307.00
2023-05-09T03:50:37.611Z,73305.00
2023-05-09T03:51:09.921Z,73307.00
2023-05-09T03:51:47.565Z,73303.00
2023-05-09T03:52:21.845Z,73303.00
2023-05-09T03:52:55.432Z,73307.00
2023-05-09T03:53:30.551Z,73305.00
2023-05-09T03:54:03.474Z,73305.00
2023-05-09T03:54:35.944Z,73305.00
2023-05-09T03:55:12.323Z,73307.00
2023-05-09T03:55:44.789Z,73309.00
2023-05-09T03:56:19.014Z,73309.00
2023-05-09T03:56:58.347Z,73309.00
2023-05-09T03:57:30.675Z,73313.00
2023-05-09T03:58:04.033Z,73309.00
2023-05-09T03:58:40.639Z,73307.00
2023-05-09T03:59:13.070Z,73309.00
2023-05-09T03:59:45.475Z,73305.00
2023-05-09T04:00:22.622Z,73305.00
2023-05-09T04:01:05.895Z,73316.97
2023-05-09T04:01:41.134Z,73309.00
2023-05-09T04:02:14.268Z,73313.00
2023-05-09T04:02:49.335Z,73315.00
2023-05-09T04:03:32.528Z,73316.97
2023-05-09T04:04:05.299Z,73305.00
2023-05-09T04:04:40.205Z,73313.00
2023-05-09T04:05:16.103Z,73316.97
2023-05-09T04:05:48.786Z,73309.00
2023-05-09T04:06:33.985Z,73311.00
2023-05-09T04:07:06.979Z,73311.00
2023-05-09T04:07:39.396Z,73313.00
2023-05-09T04:08:14.644Z,73320.97
2023-05-09T04:08:47.004Z,73316.97
2023-05-09T04:09:19.488Z,73316.97
2023-05-09T04:09:56.063Z,73313.00
2023-05-09T04:10:28.772Z,73316.97
2023-05-09T04:11:01.496Z,73315.00
2023-05-09T04:11:34.591Z,73316.97
2023-05-09T04:12:10.557Z,73313.00
2023-05-09T04:12:42.933Z,73315.00
2023-05-09T04:13:15.701Z,73313.00
2023-05-09T04:13:50.925Z,73313.00
2023-05-09T04:14:31.582Z,73313.00
2023-05-09T04:15:07.381Z,73313.00
2023-05-09T04:15:40.325Z,73313.00
2023-05-09T04:16:12.649Z,73313.00
2023-05-09T04:16:48.709Z,73313.00
2023-05-09T04:17:21.054Z,73309.00
2023-05-09T04:17:55.977Z,73309.00
2023-05-09T04:18:31.534Z,73309.00
2023-05-09T04:19:04.637Z,73309.00
2023-05-09T04:19:36.969Z,73309.00
2023-05-09T04:20:13.647Z,73307.00
2023-05-09T04:20:48.075Z,73305.00
2023-05-09T04:21:20.623Z,73305.00
2023-05-09T04:21:58.604Z,73307.00
2023-05-09T04:22:31.302Z,73305.00
2023-05-09T04:23:03.730Z,73309.00
2023-05-09T04:23:38.952Z,73303.00
2023-05-09T04:24:12.023Z,73305.00
2023-05-09T04:24:48.263Z,73305.00
2023-05-09T04:25:23.714Z,73305.00
2023-05-09T04:25:57.141Z,73309.00
2023-05-09T04:26:32.942Z,73305.00
2023-05-09T04:27:05.900Z,73311.00
2023-05-09T04:27:38.243Z,73307.00
2023-05-09T04:28:13.294Z,73309.00
2023-05-09T04:28:46.113Z,73309.00
2023-05-09T04:29:20.535Z,73305.00
2023-05-09T04:29:59.809Z,73307.00
2023-05-09T04:30:32.255Z,73309.00
2023-05-09T04:31:04.966Z,73309.00
2023-05-09T04:31:40.720Z,73309.00
2023-05-09T04:32:15.924Z,73313.00
2023-05-09T04:32:49.244Z,73309.00
2023-05-09T04:33:29.288Z,73309.00
2023-05-09T04:34:05.916Z,73307.00
2023-05-09T04:34:40.903Z,73309.00
2023-05-09T04:35:23.136Z,73305.00
2023-05-09T04:35:58.220Z,73309.00
2023-05-09T04:36:32.025Z,73307.00
2023-05-09T04:37:08.233Z,73307.00
2023-05-09T04:37:40.895Z,73305.00
2023-05-09T04:38:13.508Z,73305.00
2023-05-09T04:38:48.907Z,73305.00
2023-05-09T04:39:25.203Z,73309.00
2023-05-09T04:40:13.592Z,73305.00
2023-05-09T04:40:52.521Z,73305.00
2023-05-09T04:41:24.862Z,73305.00
2023-05-09T04:41:59.969Z,73305.00
2023-05-09T04:42:33.921Z,73303.00
2023-05-09T04:43:06.660Z,73305.00
2023-05-09T04:43:41.777Z,73303.00
2023-05-09T04:44:14.585Z,73301.00
2023-05-09T04:44:47.299Z,73301.00
2023-05-09T04:45:22.793Z,73301.00
2023-05-09T04:45:55.141Z,73301.00
2023-05-09T04:46:28.026Z,73301.00
2023-05-09T04:47:03.710Z,73297.03
2023-05-09T04:47:36.069Z,73301.00
2023-05-09T04:48:08.774Z,73301.00
2023-05-09T04:48:46.402Z,73297.03
2023-05-09T04:49:18.733Z,73295.03
2023-05-09T04:49:51.049Z,73299.00
2023-05-09T04:50:26.032Z,73301.00
2023-05-09T04:50:58.558Z,73301.00
2023-05-09T04:51:30.886Z,73299.00
2023-05-09T04:52:05.959Z,73303.00
2023-05-09T04:52:38.337Z,73295.03
2023-05-09T04:53:11.206Z,73299.00
2023-05-09T04:53:46.224Z,73295.03
2023-05-09T04:54:19.617Z,73299.00
2023-05-09T04:54:52.283Z,73297.03
2023-05-09T04:55:29.793Z,73297.03
2023-05-09T04:56:02.607Z,73297.03
2023-05-09T04:56:36.043Z,73297.03
2023-05-09T04:57:17.731Z,73297.03
2023-05-09T04:57:53.741Z,73297.03
2023-05-09T04:58:28.712Z,73289.03
2023-05-09T04:59:02.373Z,73297.03
2023-05-09T04:59:35.392Z,73289.03
2023-05-09T05:00:12.816Z,73285.03
2023-05-09T05:00:46.656Z,73289.03
2023-05-09T05:01:20.404Z,73289.03
2023-05-09T05:01:56.527Z,73285.03
2023-05-09T05:02:28.911Z,73289.03
2023-05-09T05:03:01.634Z,73283.03
2023-05-09T05:03:38.438Z,73293.03
2023-05-09T05:04:14.584Z,73291.03
2023-05-09T05:04:47.201Z,73293.03
2023-05-09T05:05:25.471Z,73293.03
2023-05-09T05:05:59.197Z,73293.03
2023-05-09T05:06:34.463Z,73293.03
2023-05-09T05:07:06.953Z,73287.03
2023-05-09T05:07:39.633Z,73291.03
2023-05-09T05:08:14.682Z,73293.03
2023-05-09T05:08:48.257Z,73291.03
2023-05-09T05:09:20.774Z,73289.03
2023-05-09T05:09:55.987Z,73291.03
2023-05-09T05:10:28.458Z,73293.03
2023-05-09T05:11:08.130Z,73289.03
2023-05-09T05:11:53.244Z,73289.03
2023-05-09T05:12:31.203Z,73289.03
2023-05-09T05:13:04.336Z,73291.03
2023-05-09T05:13:39.255Z,73291.03
2023-05-09T05:14:11.770Z,73287.03
2023-05-09T05:14:44.952Z,73285.03
2023-05-09T05:15:24.755Z,73289.03
2023-05-09T05:15:58.651Z,73281.06
2023-05-09T05:16:31.107Z,73285.03
2023-05-09T05:17:06.118Z,73283.03
2023-05-09T05:17:38.969Z,73285.03
2023-05-09T05:18:12.842Z,73289.03
2023-05-09T05:18:48.153Z,73281.06
2023-05-09T05:19:23.484Z,73283.03
2023-05-09T05:19:58.840Z,73283.03
2023-05-09T05:20:33.234Z,73281.06
2023-05-09T05:21:06.002Z,73287.03
2023-05-09T05:21:41.146Z,73285.03
2023-05-09T05:22:14.114Z,73283.03
2023-05-09T05:22:49.474Z,73285.03
2023-05-09T05:23:25.803Z,73285.03
2023-05-09T05:23:59.580Z,73285.03
2023-05-09T05:24:31.932Z,73281.06
2023-05-09T05:25:07.387Z,73285.03
2023-05-09T05:25:41.009Z,73277.06
2023-05-09T05:26:13.429Z,73273.06
2023-05-09T05:26:48.450Z,73273.06
2023-05-09T05:27:21.968Z,73273.06
2023-05-09T05:27:54.416Z,73273.06
2023-05-09T05:28:29.509Z,73273.06
2023-05-09T05:29:02.106Z,73275.06
2023-05-09T05:29:34.438Z,73273.06
2023-05-09T05:30:11.015Z,73273.06
2023-05-09T05:30:43.374Z,73273.06
2023-05-09T05:31:15.769Z,73277.06
2023-05-09T05:31:50.745Z,73273.06
2023-05-09T05:32:23.154Z,73269.06
2023-05-09T05:32:55.595Z,73269.06
2023-05-09T05:33:31.144Z,73273.06
2023-05-09T05:34:04.363Z,73273.06
2023-05-09T05:34:40.494Z,73273.06
2023-05-09T05:35:15.944Z,73269.06
2023-05-09T05:35:48.683Z,73269.06
2023-05-09T05:36:21.029Z,73271.06
2023-05-09T05:36:56.181Z,73275.06
2023-05-09T05:37:28.559Z,73273.06
2023-05-09T05:38:01.180Z,73273.06
2023-05-09T05:38:36.630Z,73273.06
2023-05-09T05:39:09.307Z,73273.06
2023-05-09T05:39:41.687Z,73263.09
2023-05-09T05:40:17.085Z,73265.09
2023-05-09T05:40:52.133Z,73265.09
2023-05-09T05:41:28.165Z,73261.09
2023-05-09T05:42:01.131Z,73269.06
2023-05-09T05:42:34.169Z,73261.09
2023-05-09T05:43:09.309Z,73265.09
2023-05-09T05:43:43.749Z,73257.09
2023-05-09T05:44:16.271Z,73261.09
2023-05-09T05:44:51.405Z,73261.09
2023-05-09T05:45:24.060Z,73261.09
2023-05-09T05:45:59.820Z,73261.09
2023-05-09T05:46:36.287Z,73255.09
2023-05-09T05:47:09.060Z,73257.09
2023-05-09T05:47:41.535Z,73261.09
2023-05-09T05:48:17.028Z,73257.09
2023-05-09T05:48:50.401Z,73255.09
2023-05-09T05:49:25.129Z,73259.09
2023-05-09T05:50:02.820Z,73259.09
2023-05-09T05:50:36.856Z,73259.09
2023-05-09T05:51:12.657Z,73261.09
2023-05-09T05:51:46.451Z,73257.09
2023-05-09T05:52:19.169Z,73259.09
2023-05-09T05:52:54.105Z,73263.09
2023-05-09T05:53:26.467Z,73261.09
2023-05-09T05:53:58.793Z,73257.09
2023-05-09T05:54:34.026Z,73257.09
2023-05-09T05:55:07.788Z,73259.09
2023-05-09T05:55:46.146Z,73251.09
2023-05-09T05:56:19.994Z,73257.09
2023-05-09T05:56:52.550Z,73257.09
2023-05-09T05:57:28.282Z,73253.09
2023-05-09T05:58:00.654Z,73253.09
2023-05-09T05:58:33.191Z,73253.09
2023-05-09T05:59:08.404Z,73257.09
2023-05-09T05:59:40.724Z,73255.09
2023-05-09T06:00:15.360Z,73257.09
2023-05-09T06:01:07.700Z,73249.09
2023-05-09T06:01:40.317Z,73249.09
2023-05-09T06:02:15.430Z,73245.13
2023-05-09T06:02:48.269Z,73253.09
2023-05-09T06:03:31.064Z,73245.13
2023-05-09T06:04:07.521Z,73251.09
2023-05-09T06:04:40.387Z,73249.09
2023-05-09T06:05:18.021Z,73245.13
2023-05-09T06:05:51.245Z,73247.13
2023-05-09T06:06:23.949Z,73247.13
2023-05-09T06:06:58.911Z,73241.13
2023-05-09T06:07:31.254Z,73249.09
2023-05-09T06:08:04.218Z,73243.13
2023-05-09T06:08:42.082Z,73245.13
2023-05-09T06:09:14.436Z,73239.13
2023-05-09T06:09:49.350Z,73239.13
2023-05-09T06:10:21.824Z,73241.13
2023-05-09T06:10:54.308Z,73241.13
2023-05-09T06:11:29.344Z,73241.13
2023-05-09T06:12:01.688Z,73237.13
2023-05-09T06:12:34.533Z,73241.13
2023-05-09T06:13:09.625Z,73235.13
2023-05-09T06:13:44.267Z,73237.13
2023-05-09T06:14:19.950Z,73233.13
2023-05-09T06:14:52.277Z,73237.13
2023-05-09T06:15:27.261Z,73229.16
2023-05-09T06:16:14.997Z,73229.16
2023-05-09T06:16:56.521Z,73233.13
2023-05-09T06:17:28.919Z,73225.16
2023-05-09T06:18:02.097Z,73227.16
2023-05-09T06:18:40.200Z,73225.16
2023-05-09T06:19:12.554Z,73227.16
2023-05-09T06:19:44.882Z,73221.16
2023-05-09T06:20:22.774Z,73225.16
2023-05-09T06:20:55.233Z,73225.16
2023-05-09T06:21:27.597Z,73225.16
2023-05-09T06:22:02.510Z,73225.16
2023-05-09T06:22:34.886Z,73221.16
2023-05-09T06:23:07.273Z,73221.16
2023-05-09T06:23:56.985Z,73219.16
2023-05-09T06:24:36.216Z,73225.16
2023-05-09T06:25:12.802Z,73221.16
2023-05-09T06:25:45.293Z,73221.16
2023-05-09T06:26:20.232Z,73219.16
2023-05-09T06:26:52.557Z,73219.16
2023-05-09T06:27:25.008Z,73217.16
2023-05-09T06:27:59.973Z,73213.19
2023-05-09T06:28:32.300Z,73213.19
2023-05-09T06:29:06.520Z,73217.16
2023-05-09T06:29:41.486Z,73213.19
2023-05-09T06:30:25.508Z,73213.19
2023-05-09T06:31:01.887Z,73207.19
2023-05-09T06:31:38.624Z,73205.19
2023-05-09T06:32:13.965Z,73205.19
2023-05-09T06:32:46.375Z,73201.19
2023-05-09T06:33:18.757Z,73207.19
2023-05-09T06:33:53.713Z,73201.19
2023-05-09T06:34:26.084Z,73199.22
2023-05-09T06:34:58.387Z,73201.19
2023-05-09T06:35:35.958Z,73201.19
2023-05-09T06:36:08.640Z,73199.22
2023-05-09T06:36:40.945Z,73199.22
2023-05-09T06:37:15.842Z,73197.22
2023-05-09T06:37:48.983Z,73197.22
2023-05-09T06:38:21.548Z,73201.19
2023-05-09T06:38:56.460Z,73195.22
2023-05-09T06:39:28.811Z,73193.22
2023-05-09T06:40:03.754Z,73193.22
2023-05-09T06:40:36.493Z,73197.22
2023-05-09T06:41:11.434Z,73197.22
2023-05-09T06:41:43.799Z,73197.22
2023-05-09T06:42:18.908Z,73197.22
2023-05-09T06:42:51.207Z,73201.19
2023-05-09T06:43:26.599Z,73201.19
2023-05-09T06:43:58.929Z,73199.22
2023-05-09T06:44:31.278Z,73201.19
2023-05-09T06:45:06.578Z,73201.19
2023-05-09T06:45:38.949Z,73201.19
2023-05-09T06:46:11.321Z,73197.22
2023-05-09T06:46:46.331Z,73197.22
2023-05-09T06:47:18.705Z,73197.22
2023-05-09T06:47:53.641Z,73197.22