createdAt,value
2023-10-23T00:00:54.583Z,75.50
2023-10-23T00:04:36.620Z,75.70
2023-10-23T00:08:18.761Z,75.80
2023-10-23T00:12:00.545Z,75.80
2023-10-23T00:15:43.627Z,75.80
2023-10-23T00:19:25.494Z,75.90
2023-10-23T00:23:07.654Z,75.90
2023-10-23T00:26:50.353Z,75.90
2023-10-23T00:30:35.940Z,75.90
2023-10-23T00:34:17.871Z,76.00
2023-10-23T00:37:59.703Z,76.00
2023-10-23T00:41:43.617Z,75.90
2023-10-23T00:45:25.370Z,76.00
2023-10-23T00:49:07.201Z,76.10
2023-10-23T00:52:49.136Z,76.20
2023-10-23T00:56:31.471Z,76.10
2023-10-23T01:00:14.320Z,76.00
2023-10-23T01:03:56.259Z,76.10
2023-10-23T01:07:38.040Z,76.00
2023-10-23T01:11:19.918Z,76.10
2023-10-23T01:15:01.821Z,76.10
2023-10-23T01:18:43.661Z,76.00
2023-10-23T01:22:25.719Z,76.10
2023-10-23T01:26:07.560Z,76.10
2023-10-23T01:29:49.408Z,76.00
2023-10-23T01:33:31.301Z,75.90
2023-10-23T01:37:13.101Z,75.90
2023-10-23T01:40:56.229Z,75.90
2023-10-23T01:44:38.246Z,76.00
2023-10-23T01:48:20.333Z,76.00
2023-10-23T01:52:02.289Z,76.10
2023-10-23T01:55:44.126Z,76.30
2023-10-23T01:59:25.981Z,76.40
2023-10-23T02:03:09.057Z,76.40
2023-10-23T02:06:51.015Z,76.50
2023-10-23T02:10:33.124Z,76.50
2023-10-23T02:14:14.889Z,76.50
2023-10-23T02:17:56.704Z,76.50
2023-10-23T02:21:38.614Z,76.60
2023-10-23T02:25:20.399Z,76.70
2023-10-23T02:29:02.283Z,76.80
2023-10-23T02:32:44.047Z,76.80
2023-10-23T02:36:25.863Z,77.00
2023-10-23T02:40:08.357Z,77.10
2023-10-23T02:43:50.782Z,77.10
2023-10-23T02:47:32.558Z,77.10
2023-10-23T02:51:14.360Z,77.20
2023-10-23T02:54:56.213Z,77.30
2023-10-23T02:58:38.137Z,77.40
2023-10-23T03:02:20.161Z,77.50
2023-10-23T03:06:01.924Z,77.50
2023-10-23T03:09:43.803Z,77.60
2023-10-23T03:13:25.584Z,77.60
2023-10-23T03:17:07.374Z,77.60
2023-10-23T03:20:49.120Z,77.60
2023-10-23T03:24:30.963Z,77.60
2023-10-23T03:28:13.248Z,77.50
2023-10-23T03:31:55.066Z,77.50
2023-10-23T03:35:42.783Z,77.50
2023-10-23T03:39:24.641Z,77.50
2023-10-23T03:43:06.398Z,77.50
2023-10-23T03:46:48.229Z,77.50
2023-10-23T03:50:30.031Z,77.60
2023-10-23T03:54:12.377Z,77.70
2023-10-23T03:57:54.203Z,77.80
2023-10-23T04:01:36.091Z,77.80
2023-10-23T04:05:18.044Z,77.90
2023-10-23T04:08:59.781Z,77.90
2023-10-23T04:12:41.907Z,77.80
2023-10-23T04:16:23.740Z,77.80
2023-10-23T04:20:06.236Z,78.00
2023-10-23T04:23:48.153Z,78.00
2023-10-23T04:27:29.934Z,78.10
2023-10-23T04:31:12.027Z,78.10
2023-10-23T04:34:54.129Z,78.10
2023-10-23T04:38:35.909Z,78.20
2023-10-23T04:42:17.719Z,78.20
2023-10-23T04:45:59.675Z,78.30
2023-10-23T04:49:41.695Z,78.30
2023-10-23T04:53:23.494Z,78.30
2023-10-23T04:57:05.554Z,78.40
2023-10-23T05:00:47.693Z,78.50
2023-10-23T05:04:32.794Z,78.50
2023-10-23T05:08:14.757Z,78.50
2023-10-23T05:11:56.537Z,78.60
2023-10-23T05:15:38.313Z,78.50
2023-10-23T05:19:20.130Z,78.50
2023-10-23T05:23:01.939Z,78.50
2023-10-23T05:26:43.696Z,78.60
2023-10-23T05:30:27.729Z,78.70
2023-10-23T05:34:09.600Z,78.80
2023-10-23T05:37:51.342Z,78.80
2023-10-23T05:41:33.085Z,78.80
2023-10-23T05:45:14.877Z,78.80
2023-10-23T05:48:56.806Z,78.80
2023-10-23T05:52:38.598Z,78.90
2023-10-23T05:56:20.435Z,79.00
2023-10-23T06:00:04.938Z,79.20
2023-10-23T06:03:46.720Z,79.20
2023-10-23T06:07:31.143Z,79.30
2023-10-23T06:11:13.431Z,79.40
2023-10-23T06:14:55.293Z,79.40
2023-10-23T06:18:38.999Z,79.40
2023-10-23T06:22:20.751Z,79.40
2023-10-23T06:26:02.694Z,79.40
2023-10-23T06:29:44.514Z,79.40
2023-10-23T06:33:26.273Z,79.40
2023-10-23T06:37:08.326Z,79.50
2023-10-23T06:40:50.137Z,79.70
2023-10-23T06:44:31.874Z,79.70
2023-10-23T06:48:16.723Z,79.80
2023-10-23T06:51:58.631Z,79.80
2023-10-23T06:55:54.565Z,79.80
2023-10-23T06:59:38.148Z,80.00
2023-10-23T07:03:21.167Z,79.80
2023-10-23T07:07:11.182Z,79.90
2023-10-23T07:11:00.520Z,79.90
2023-10-23T07:14:42.429Z,79.90
2023-10-23T07:18:24.923Z,80.00
2023-10-23T07:22:06.865Z,80.10
2023-10-23T07:25:49.183Z,80.10
2023-10-23T07:29:31.128Z,80.20
2023-10-23T07:33:14.112Z,80.30
2023-10-23T07:36:55.981Z,80.20
2023-10-23T07:40:44.645Z,80.30
2023-10-23T07:44:28.227Z,80.40
2023-10-23T07:48:10.311Z,80.40
2023-10-23T07:51:54.174Z,80.50
2023-10-23T07:55:38.138Z,80.50
2023-10-23T07:59:19.878Z,80.60
2023-10-23T08:03:01.858Z,80.80
2023-10-23T08:06:43.785Z,80.90
2023-10-23T08:10:25.764Z,80.90
2023-10-23T08:14:07.591Z,80.90
2023-10-23T08:17:51.668Z,80.90
2023-10-23T08:21:34.264Z,81.00
2023-10-23T08:25:16.218Z,81.00
2023-10-23T08:29:03.161Z,81.00
2023-10-23T08:32:52.721Z,81.10
2023-10-23T08:36:35.436Z,81.20
2023-10-23T08:40:17.571Z,81.30
2023-10-23T08:44:00.425Z,81.30
2023-10-23T08:47:42.275Z,81.30
2023-10-23T08:51:25.196Z,81.30
2023-10-23T08:55:12.052Z,81.50
2023-10-23T08:59:00.166Z,81.60
2023-10-23T09:02:51.827Z,81.90
2023-10-23T09:06:35.133Z,82.00
2023-10-23T09:10:17.316Z,82.30
2023-10-23T09:13:59.139Z,82.60
2023-10-23T09:17:42.113Z,83.00
2023-10-23T09:21:24.177Z,82.60
2023-10-23T09:25:09.334Z,82.50
2023-10-23T09:28:53.612Z,82.50
2023-10-23T09:32:36.864Z,82.40
2023-10-23T09:36:19.862Z,82.80
2023-10-23T09:40:14.429Z,82.30
2023-10-23T09:43:58.269Z,82.30
2023-10-23T09:47:41.080Z,82.30
2023-10-23T09:51:29.784Z,82.80
2023-10-23T09:55:12.678Z,82.60
2023-10-23T09:59:05.686Z,83.00
2023-10-23T10:02:47.907Z,83.20
2023-10-23T10:06:30.623Z,83.10
2023-10-23T10:10:13.586Z,82.90
2023-10-23T10:13:55.859Z,83.20
2023-10-23T10:17:44.157Z,83.10
2023-10-23T10:21:31.322Z,83.00
2023-10-23T10:25:13.661Z,83.00
2023-10-23T10:28:56.579Z,82.90
2023-10-23T10:34:25.692Z,83.00
2023-10-23T10:36:45.261Z,82.80
2023-10-23T10:40:56.560Z,82.60
2023-10-23T10:44:55.655Z,82.80
2023-10-23T10:48:45.061Z,82.40
2023-10-23T10:52:32.907Z,82.30
2023-10-23T10:56:15.224Z,82.00
2023-10-23T11:00:00.881Z,81.90
2023-10-23T11:03:43.113Z,81.80
2023-10-23T11:07:26.806Z,81.60
2023-10-23T11:11:08.579Z,80.80
2023-10-23T11:14:50.706Z,81.00
2023-10-23T11:18:32.631Z,80.80
2023-10-23T11:22:16.286Z,80.60
2023-10-23T11:25:58.262Z,80.20
2023-10-23T11:29:48.220Z,79.80
2023-10-23T11:33:29.985Z,78.40
2023-10-23T11:37:12.717Z,78.90
2023-10-23T11:40:54.616Z,78.70
2023-10-23T11:44:36.540Z,78.30
2023-10-23T11:48:18.525Z,77.80
2023-10-23T11:52:01.989Z,77.90
2023-10-23T11:55:46.536Z,77.50
2023-10-23T11:59:28.448Z,77.60
2023-10-23T12:03:10.244Z,77.70
2023-10-23T12:06:52.065Z,77.30
2023-10-23T12:10:39.023Z,76.80
2023-10-23T12:14:20.852Z,76.70
2023-10-23T12:18:05.651Z,76.60
2023-10-23T12:21:47.553Z,76.10
2023-10-23T12:25:29.505Z,76.00
2023-10-23T12:29:13.895Z,76.00
2023-10-23T12:33:14.400Z,75.60
2023-10-23T12:36:57.711Z,75.70
2023-10-23T12:40:40.344Z,74.50
2023-10-23T12:44:22.296Z,74.40
2023-10-23T12:48:04.263Z,74.10
2023-10-23T12:51:46.241Z,73.60
2023-10-23T12:55:28.151Z,72.90
2023-10-23T12:59:10.026Z,72.30
2023-10-23T13:02:51.837Z,72.70
2023-10-23T13:06:33.635Z,73.10
2023-10-23T13:10:16.305Z,72.00
2023-10-23T13:13:58.959Z,72.60
2023-10-23T13:17:40.756Z,72.00
2023-10-23T13:21:31.648Z,72.20
2023-10-23T13:25:17.568Z,72.40
2023-10-23T13:28:59.700Z,72.30
2023-10-23T13:32:41.564Z,71.90
2023-10-23T13:36:23.412Z,72.10
2023-10-23T13:40:08.737Z,72.20
2023-10-23T13:43:50.836Z,72.20
2023-10-23T13:47:33.570Z,72.40
2023-10-23T13:51:15.829Z,72.40
2023-10-23T13:54:57.875Z,72.20
2023-10-23T13:58:39.785Z,72.10
2023-10-23T14:02:21.602Z,72.00
2023-10-23T14:06:03.417Z,72.40
2023-10-23T14:09:48.247Z,72.50
2023-10-23T14:13:32.200Z,72.60
2023-10-23T14:17:14.034Z,72.60
2023-10-23T14:20:55.967Z,72.10
2023-10-23T14:24:37.945Z,72.40
2023-10-23T14:28:19.923Z,72.40
2023-10-23T14:32:02.152Z,72.60
2023-10-23T14:35:44.848Z,72.60
2023-10-23T14:39:27.791Z,72.40
2023-10-23T14:43:09.657Z,72.70
2023-10-23T14:46:52.174Z,72.80
2023-10-23T14:50:38.052Z,72.80
2023-10-23T14:54:19.972Z,73.00
2023-10-23T14:58:01.784Z,73.10
2023-10-23T15:01:43.805Z,73.20
2023-10-23T15:05:29.827Z,73.30
2023-10-23T15:09:11.646Z,72.80
2023-10-23T15:12:53.833Z,73.10
2023-10-23T15:16:37.466Z,72.90
2023-10-23T15:20:19.315Z,73.20
2023-10-23T15:24:01.082Z,73.30
2023-10-23T15:27:42.849Z,73.40
2023-10-23T15:31:24.677Z,73.40
2023-10-23T15:35:08.019Z,73.30
2023-10-23T15:38:50.815Z,73.40
2023-10-23T15:42:32.613Z,73.00
2023-10-23T15:46:18.506Z,73.40
2023-10-23T15:50:00.803Z,73.50
2023-10-23T15:53:42.916Z,73.60
2023-10-23T15:57:24.693Z,73.60
2023-10-23T16:01:07.853Z,73.40
2023-10-23T16:04:52.230Z,73.40
2023-10-23T16:08:34.229Z,73.30
2023-10-23T16:12:16.318Z,73.20
2023-10-23T16:15:58.272Z,73.20
2023-10-23T16:19:40.342Z,73.40
2023-10-23T16:23:22.329Z,73.40
2023-10-23T16:27:05.399Z,73.40
2023-10-23T16:30:47.295Z,73.30
2023-10-23T16:34:29.763Z,73.30
2023-10-23T16:38:11.655Z,73.30
2023-10-23T16:41:53.409Z,73.30
2023-10-23T16:45:35.266Z,73.40
2023-10-23T16:49:17.067Z,73.60
2023-10-23T16:53:01.959Z,73.70
2023-10-23T16:56:43.768Z,73.80
2023-10-23T17:00:25.584Z,74.00
2023-10-23T17:04:07.343Z,74.10
2023-10-23T17:07:49.323Z,74.30
2023-10-23T17:11:31.601Z,74.40
2023-10-23T17:15:13.444Z,74.40
2023-10-23T17:18:55.769Z,74.50
2023-10-23T17:22:37.588Z,74.50
2023-10-23T17:26:20.786Z,74.60
2023-10-23T17:30:02.996Z,74.60
2023-10-23T17:33:44.802Z,74.70
2023-10-23T17:37:26.575Z,74.80
2023-10-23T17:41:18.220Z,74.90
2023-10-23T17:44:59.976Z,75.20
2023-10-23T17:48:41.753Z,75.00
2023-10-23T17:52:23.633Z,75.20
2023-10-23T17:56:09.499Z,75.40
2023-10-23T17:59:51.233Z,75.40
2023-10-23T18:03:33.010Z,75.30
2023-10-23T18:07:15.261Z,75.30
2023-10-23T18:10:57.047Z,75.40
2023-10-23T18:14:38.981Z,75.50
2023-10-23T18:18:20.982Z,75.60
2023-10-23T18:22:03.522Z,75.60
2023-10-23T18:25:47.417Z,75.40
2023-10-23T18:29:30.780Z,75.40
2023-10-23T18:33:14.106Z,75.50
2023-10-23T18:36:56.387Z,75.60
2023-10-23T18:40:42.041Z,75.60
2023-10-23T18:44:24.581Z,75.70
2023-10-23T18:48:07.777Z,75.80
2023-10-23T18:51:50.564Z,75.90
2023-10-23T18:55:32.383Z,76.00
2023-10-23T18:59:14.163Z,76.00
2023-10-23T19:02:56.018Z,76.10
2023-10-23T19:06:39.840Z,76.10
2023-10-23T19:10:21.688Z,76.10
2023-10-23T19:14:03.524Z,76.30
2023-10-23T19:17:45.537Z,76.30
2023-10-23T19:21:27.387Z,76.40
2023-10-23T19:25:09.471Z,76.40
2023-10-23T19:28:51.269Z,76.40
2023-10-23T19:32:33.244Z,76.40
2023-10-23T19:36:15.528Z,76.40
2023-10-23T19:39:57.916Z,76.40
2023-10-23T19:43:49.950Z,76.50
2023-10-23T19:47:32.259Z,76.60
2023-10-23T19:51:19.557Z,76.50
2023-10-23T19:55:04.549Z,76.60
2023-10-23T19:59:03.559Z,76.60
2023-10-23T20:02:45.328Z,76.60
2023-10-23T20:06:27.308Z,76.80
2023-10-23T20:10:09.628Z,76.90
2023-10-23T20:13:51.504Z,76.90
2023-10-23T20:17:33.269Z,77.00
2023-10-23T20:21:15.704Z,76.90
2023-10-23T20:24:57.448Z,77.10
2023-10-23T20:28:39.713Z,77.00
2023-10-23T20:32:22.042Z,77.20
2023-10-23T20:36:04.025Z,77.10
2023-10-23T20:39:45.761Z,77.30
2023-10-23T20:43:27.537Z,77.40
2023-10-23T20:47:15.452Z,77.20
2023-10-23T20:50:57.295Z,77.40
2023-10-23T20:54:39.025Z,78.00
2023-10-23T20:58:23.200Z,77.30
2023-10-23T21:02:05.194Z,77.70
2023-10-23T21:05:46.939Z,77.50
2023-10-23T21:09:30.066Z,77.60
2023-10-23T21:13:11.897Z,77.80
2023-10-23T21:16:53.892Z,77.70
2023-10-23T21:20:36.418Z,77.90
2023-10-23T21:24:18.251Z,78.00
2023-10-23T21:28:00.105Z,77.90
2023-10-23T21:31:42.052Z,78.10
2023-10-23T21:35:23.979Z,78.30
2023-10-23T21:39:07.086Z,78.30
2023-10-23T21:42:48.820Z,78.20
2023-10-23T21:46:31.049Z,78.40
2023-10-23T21:50:12.912Z,78.30
2023-10-23T21:53:54.983Z,78.50
2023-10-23T21:57:36.988Z,78.40
2023-10-23T22:01:19.286Z,78.60
2023-10-23T22:05:01.409Z,78.40
2023-10-23T22:08:44.807Z,78.40
2023-10-23T22:12:26.925Z,78.60
2023-10-23T22:16:08.863Z,78.50
2023-10-23T22:19:50.696Z,78.50
2023-10-23T22:23:32.488Z,78.60
2023-10-23T22:27:14.269Z,78.60
2023-10-23T22:30:56.097Z,78.50
2023-10-23T22:34:38.055Z,78.40
2023-10-23T22:38:20.063Z,78.40
2023-10-23T22:42:01.809Z,78.50
2023-10-23T22:45:55.312Z,78.50
2023-10-23T22:49:44.620Z,78.60
2023-10-23T22:53:26.777Z,78.60
2023-10-23T22:57:09.532Z,78.60
2023-10-23T23:00:51.529Z,78.50
2023-10-23T23:04:33.893Z,78.60
2023-10-23T23:08:18.158Z,78.70
2023-10-23T23:12:00.301Z,78.70
2023-10-23T23:15:46.545Z,78.70
2023-10-23T23:19:31.013Z,78.60
2023-10-23T23:23:12.871Z,78.50
2023-10-23T23:26:54.654Z,78.50
2023-10-23T23:30:36.475Z,78.70
2023-10-23T23:34:18.480Z,78.70
2023-10-23T23:38:00.657Z,78.80
2023-10-23T23:41:43.123Z,78.80
2023-10-23T23:45:24.902Z,79.00
2023-10-23T23:49:06.888Z,79.00
2023-10-23T23:52:48.796Z,79.00
2023-10-23T23:56:30.876Z,78.90
