createdAt,value
2023-01-06T00:02:26.500Z,100882.72
2023-01-06T00:04:53.636Z,100877.53
2023-01-06T00:07:20.356Z,100880.19
2023-01-06T00:09:47.142Z,100882.78
2023-01-06T00:12:14.173Z,100888.78
2023-01-06T00:14:43.256Z,100893.84
2023-01-06T00:17:11.017Z,100897.28
2023-01-06T00:19:37.664Z,100892.19
2023-01-06T00:22:05.886Z,100898.03
2023-01-06T00:24:33.925Z,100896.50
2023-01-06T00:27:01.148Z,100905.94
2023-01-06T00:29:28.244Z,100908.38
2023-01-06T00:31:55.294Z,100914.19
2023-01-06T00:34:22.042Z,100919.53
2023-01-06T00:36:49.123Z,100922.88
2023-01-06T00:39:16.030Z,100920.41
2023-01-06T00:42:01.132Z,100921.59
2023-01-06T00:44:28.110Z,100908.41
2023-01-06T00:46:54.924Z,100905.28
2023-01-06T00:49:21.715Z,100912.06
2023-01-06T00:51:48.822Z,100913.50
2023-01-06T00:54:16.337Z,100909.22
2023-01-06T00:56:45.488Z,100911.84
2023-01-06T00:59:14.333Z,100911.19
2023-01-06T01:01:42.303Z,100907.66
2023-01-06T01:04:10.732Z,100909.25
2023-01-06T01:06:38.372Z,100911.03
2023-01-06T01:09:06.978Z,100909.88
2023-01-06T01:11:52.698Z,100922.47
2023-01-06T01:14:21.011Z,100934.84
2023-01-06T01:16:48.167Z,100928.59
2023-01-06T01:19:15.875Z,100924.91
2023-01-06T01:21:42.853Z,100926.59
2023-01-06T01:24:09.856Z,100944.00
2023-01-06T01:26:36.624Z,100927.66
2023-01-06T01:29:03.697Z,100918.75
2023-01-06T01:31:31.511Z,100928.75
2023-01-06T01:33:58.425Z,100928.72
2023-01-06T01:36:25.192Z,100938.63
2023-01-06T01:38:51.878Z,100932.38
2023-01-06T01:41:21.717Z,100932.31
2023-01-06T01:43:54.339Z,100926.31
2023-01-06T01:46:33.201Z,100924.06
2023-01-06T01:49:05.169Z,100917.84
2023-01-06T01:51:38.256Z,100920.34
2023-01-06T01:54:10.296Z,100925.28
2023-01-06T01:56:42.987Z,100926.44
2023-01-06T01:59:14.557Z,100930.34
2023-01-06T02:01:41.250Z,100919.97
2023-01-06T02:04:09.769Z,100912.88
2023-01-06T02:06:36.928Z,100913.66
2023-01-06T02:09:16.293Z,100914.38
2023-01-06T02:11:44.372Z,100908.25
2023-01-06T02:14:12.684Z,100910.00
2023-01-06T02:16:53.533Z,100906.31
2023-01-06T02:19:29.276Z,100912.09
2023-01-06T02:22:01.589Z,100907.72
2023-01-06T02:24:37.824Z,100902.41
2023-01-06T02:27:07.362Z,100915.06
2023-01-06T02:30:07.377Z,100914.00
2023-01-06T02:32:44.130Z,100918.25
2023-01-06T02:35:35.695Z,100895.03
2023-01-06T02:38:09.873Z,100912.94
2023-01-06T02:40:47.853Z,100918.28
2023-01-06T02:43:20.645Z,100919.72
2023-01-06T02:45:53.559Z,100920.59
2023-01-06T02:48:42.335Z,100928.88
2023-01-06T02:51:21.558Z,100922.06
2023-01-06T02:54:09.890Z,100923.31
2023-01-06T02:56:42.754Z,100930.69
2023-01-06T02:59:23.405Z,100928.88
2023-01-06T03:01:54.721Z,100929.84
2023-01-06T03:04:27.988Z,100934.84
2023-01-06T03:06:59.052Z,100930.63
2023-01-06T03:09:32.678Z,100938.53
2023-01-06T03:12:01.874Z,100940.31
2023-01-06T03:14:35.500Z,100946.19
2023-01-06T03:17:02.801Z,100958.75
2023-01-06T03:19:29.624Z,100966.34
2023-01-06T03:21:58.023Z,100971.41
2023-01-06T03:24:25.430Z,100962.97
2023-01-06T03:26:54.020Z,100980.03
2023-01-06T03:29:23.188Z,100976.63
2023-01-06T03:31:58.697Z,100969.47
2023-01-06T03:34:59.462Z,100971.94
2023-01-06T03:37:52.168Z,100975.19
2023-01-06T03:40:37.241Z,100964.75
2023-01-06T03:43:12.748Z,100967.03
2023-01-06T03:46:11.931Z,100961.72
2023-01-06T03:48:56.610Z,100961.72
2023-01-06T03:52:00.533Z,100960.63
2023-01-06T03:54:45.797Z,100962.84
2023-01-06T03:57:56.266Z,100963.72
2023-01-06T04:00:27.579Z,100974.16
2023-01-06T04:02:54.674Z,100980.19
2023-01-06T04:05:27.382Z,100980.47
2023-01-06T04:07:54.410Z,100982.47
2023-01-06T04:10:22.677Z,100988.75
2023-01-06T04:12:49.607Z,100984.91
2023-01-06T04:15:22.453Z,100986.69
2023-01-06T04:17:50.396Z,100998.22
2023-01-06T04:20:23.176Z,100993.13
2023-01-06T04:22:49.964Z,100995.28
2023-01-06T04:25:16.849Z,100990.25
2023-01-06T04:27:43.750Z,100990.44
2023-01-06T04:30:29.069Z,100987.00
2023-01-06T04:32:55.720Z,100982.09
2023-01-06T04:35:22.505Z,100982.84
2023-01-06T04:37:49.677Z,100970.91
2023-01-06T04:40:16.445Z,100971.81
2023-01-06T04:43:01.878Z,100963.41
2023-01-06T04:45:28.585Z,100950.19
2023-01-06T04:47:55.345Z,100950.94
2023-01-06T04:50:22.275Z,100934.91
2023-01-06T04:52:49.379Z,100939.16
2023-01-06T04:55:16.192Z,100954.00
2023-01-06T04:57:42.967Z,100952.94
2023-01-06T05:00:10.402Z,100951.03
2023-01-06T05:02:37.109Z,100960.78
2023-01-06T05:05:03.992Z,100957.44
2023-01-06T05:07:30.715Z,100963.22
2023-01-06T05:09:57.424Z,100980.44
2023-01-06T05:12:25.054Z,100969.25
2023-01-06T05:14:51.999Z,100979.41
2023-01-06T05:17:18.676Z,100978.38
2023-01-06T05:19:45.644Z,100978.19
2023-01-06T05:22:12.526Z,100982.78
2023-01-06T05:24:39.452Z,100984.44
2023-01-06T05:27:06.709Z,100984.63
2023-01-06T05:29:33.893Z,100991.53
2023-01-06T05:32:00.655Z,101001.09
2023-01-06T05:34:28.508Z,101002.44
2023-01-06T05:36:56.686Z,101009.16
2023-01-06T05:39:23.565Z,100991.50
2023-01-06T05:41:50.567Z,100996.69
2023-01-06T05:44:19.406Z,100992.28
2023-01-06T05:46:47.246Z,100987.28
2023-01-06T05:49:14.025Z,100984.88
2023-01-06T05:51:41.040Z,100988.53
2023-01-06T05:54:09.255Z,101001.38
2023-01-06T05:56:36.877Z,101012.38
2023-01-06T05:59:03.845Z,101019.75
2023-01-06T06:01:32.111Z,101020.38
2023-01-06T06:03:59.410Z,101010.97
2023-01-06T06:06:27.946Z,101011.41
2023-01-06T06:08:54.991Z,101013.91
2023-01-06T06:11:22.759Z,100997.59
2023-01-06T06:13:54.941Z,101006.13
2023-01-06T06:16:24.907Z,101003.06
2023-01-06T06:18:54.339Z,101006.44
2023-01-06T06:21:23.496Z,101009.72
2023-01-06T06:23:52.169Z,101010.47
2023-01-06T06:26:18.990Z,101014.34
2023-01-06T06:28:45.875Z,101033.94
2023-01-06T06:31:22.668Z,101035.56
2023-01-06T06:33:54.958Z,101048.97
2023-01-06T06:36:22.139Z,101053.06
2023-01-06T06:38:50.224Z,101052.09
2023-01-06T06:41:17.478Z,101059.63
2023-01-06T06:43:45.378Z,101048.22
2023-01-06T06:46:12.417Z,101057.06
2023-01-06T06:48:39.597Z,101047.84
2023-01-06T06:51:15.583Z,101041.91
2023-01-06T06:53:42.726Z,101043.03
2023-01-06T06:56:11.181Z,101054.22
2023-01-06T06:58:38.370Z,101059.31
2023-01-06T07:01:06.551Z,101068.22
2023-01-06T07:03:33.544Z,101070.56
2023-01-06T07:06:01.117Z,101074.22
2023-01-06T07:08:28.121Z,101074.06
2023-01-06T07:10:55.370Z,101073.63
2023-01-06T07:13:22.005Z,101076.84
2023-01-06T07:15:48.939Z,101073.25
2023-01-06T07:18:15.760Z,101071.50
2023-01-06T07:20:48.092Z,101065.66
2023-01-06T07:23:14.904Z,101068.91
2023-01-06T07:25:41.644Z,101072.53
2023-01-06T07:28:09.655Z,101064.81
2023-01-06T07:30:37.254Z,101061.78
2023-01-06T07:33:04.826Z,101065.84
2023-01-06T07:35:31.697Z,101058.53
2023-01-06T07:38:05.993Z,101065.09
2023-01-06T07:40:33.180Z,101085.97
2023-01-06T07:43:07.523Z,101095.75
2023-01-06T07:45:34.500Z,101112.88
2023-01-06T07:48:01.786Z,101126.03
2023-01-06T07:50:29.423Z,101142.28
2023-01-06T07:53:01.513Z,101143.28
2023-01-06T07:55:28.539Z,101141.09
2023-01-06T07:57:55.198Z,101142.22
2023-01-06T08:00:22.839Z,101140.78
2023-01-06T08:02:49.687Z,101141.75
2023-01-06T08:05:16.675Z,101133.69
2023-01-06T08:07:43.820Z,101132.06
2023-01-06T08:10:10.621Z,101118.34
2023-01-06T08:12:37.295Z,101110.41
2023-01-06T08:15:05.250Z,101108.72
2023-01-06T08:17:32.115Z,101109.56
2023-01-06T08:19:58.998Z,101103.84
2023-01-06T08:22:25.705Z,101102.03
2023-01-06T08:24:52.385Z,101106.22
2023-01-06T08:27:20.745Z,101091.59
2023-01-06T08:29:50.239Z,101111.28
2023-01-06T08:32:17.661Z,101112.06
2023-01-06T08:34:44.557Z,101118.25
2023-01-06T08:37:11.382Z,101135.16
2023-01-06T08:39:38.058Z,101128.72
2023-01-06T08:42:06.974Z,101111.94
2023-01-06T08:44:33.656Z,101117.44
2023-01-06T08:47:00.480Z,101133.97
2023-01-06T08:49:27.139Z,101140.69
2023-01-06T08:51:53.897Z,101145.44
2023-01-06T08:54:20.801Z,101141.91
2023-01-06T08:56:47.758Z,101155.50
2023-01-06T08:59:17.383Z,101157.59
2023-01-06T09:01:44.842Z,101158.56
2023-01-06T09:04:13.324Z,101168.16
2023-01-06T09:06:43.264Z,101163.78
2023-01-06T09:09:12.113Z,101180.19
2023-01-06T09:11:42.440Z,101170.41
2023-01-06T09:14:11.019Z,101179.81
2023-01-06T09:16:37.814Z,101175.19
2023-01-06T09:19:04.571Z,101179.56
2023-01-06T09:25:12.217Z,101171.44
2023-01-06T09:27:38.940Z,101173.63
2023-01-06T09:30:07.275Z,101175.78
2023-01-06T09:32:34.305Z,101171.69
2023-01-06T09:35:00.928Z,101174.78
2023-01-06T09:37:27.580Z,101148.09
2023-01-06T09:39:54.260Z,101147.47
2023-01-06T09:42:44.337Z,101180.09
2023-01-06T09:45:41.969Z,101141.75
2023-01-06T09:48:18.343Z,101158.09
2023-01-06T09:50:50.816Z,101162.88
2023-01-06T09:53:26.178Z,101157.69
2023-01-06T09:55:58.192Z,101170.16
2023-01-06T09:58:31.979Z,101157.00
2023-01-06T10:01:04.673Z,101155.03
2023-01-06T10:03:32.765Z,101151.22
2023-01-06T10:06:18.345Z,101148.06
2023-01-06T10:09:15.715Z,101140.09
2023-01-06T10:12:04.212Z,101125.28
2023-01-06T10:14:58.312Z,101137.47
2023-01-06T10:17:48.172Z,101136.66
2023-01-06T10:20:36.765Z,101143.50
2023-01-06T10:23:21.462Z,101122.69
2023-01-06T10:25:54.794Z,101142.66
2023-01-06T10:28:36.281Z,101131.41
2023-01-06T10:31:12.365Z,101123.44
2023-01-06T10:33:44.984Z,101128.75
2023-01-06T10:36:15.395Z,101117.41
2023-01-06T10:38:51.268Z,101117.19
2023-01-06T10:41:49.140Z,101130.97
2023-01-06T10:44:18.064Z,101120.84
2023-01-06T10:46:47.673Z,101116.25
2023-01-06T10:49:22.881Z,101105.94
2023-01-06T10:51:55.000Z,101097.22
2023-01-06T10:54:27.880Z,101084.28
2023-01-06T10:57:02.116Z,101090.69
2023-01-06T10:59:29.238Z,101100.63
2023-01-06T11:01:59.765Z,101078.44
2023-01-06T11:04:27.975Z,101088.41
2023-01-06T11:06:58.809Z,101073.84
2023-01-06T11:09:29.922Z,101077.56
2023-01-06T11:12:03.263Z,101076.81
2023-01-06T11:14:32.494Z,101072.66
2023-01-06T11:17:06.920Z,101065.63
2023-01-06T11:19:36.592Z,101055.28
2023-01-06T11:22:04.915Z,101050.34
2023-01-06T11:24:32.468Z,101052.97
2023-01-06T11:27:02.947Z,101067.59
2023-01-06T11:29:35.810Z,101045.09
2023-01-06T11:32:19.697Z,101043.03
2023-01-06T11:35:05.108Z,101037.00
2023-01-06T11:37:42.172Z,101035.31
2023-01-06T11:40:21.187Z,101048.72
2023-01-06T11:42:54.787Z,101037.16
2023-01-06T11:45:40.227Z,101039.63
2023-01-06T11:48:16.256Z,101030.59
2023-01-06T11:50:57.704Z,101044.47
2023-01-06T11:53:25.120Z,101034.97
2023-01-06T11:56:05.088Z,101020.56
2023-01-06T11:58:56.178Z,101018.50
2023-01-06T12:01:52.959Z,101006.16
2023-01-06T12:04:26.367Z,101000.00
2023-01-06T12:07:01.256Z,101011.50
2023-01-06T12:09:36.708Z,101005.91
2023-01-06T12:12:07.839Z,101008.25
2023-01-06T12:14:37.757Z,101007.81
2023-01-06T12:17:31.068Z,101003.78
2023-01-06T12:20:20.631Z,101006.31
2023-01-06T12:22:52.590Z,100997.81
2023-01-06T12:25:24.455Z,101004.69
2023-01-06T12:27:59.983Z,101004.38
2023-01-06T12:30:47.997Z,101004.00
2023-01-06T12:33:30.530Z,101027.59
2023-01-06T12:36:03.192Z,101013.84
2023-01-06T12:38:30.300Z,101025.06
2023-01-06T12:41:07.948Z,101019.03
2023-01-06T12:43:39.165Z,101021.63
2023-01-06T12:46:13.563Z,101027.88
2023-01-06T12:49:23.157Z,101017.16
2023-01-06T12:52:00.689Z,101025.19
2023-01-06T12:54:30.274Z,101029.81
2023-01-06T12:57:02.604Z,101026.84
2023-01-06T12:59:47.906Z,101026.16
2023-01-06T13:02:52.233Z,101022.38
2023-01-06T13:05:50.375Z,101028.88
2023-01-06T13:08:32.519Z,101035.50
2023-01-06T13:11:27.845Z,101037.81
2023-01-06T13:14:26.010Z,101026.88
2023-01-06T13:17:00.414Z,101036.91
2023-01-06T13:19:46.627Z,101036.63
2023-01-06T13:22:20.056Z,101035.16
2023-01-06T13:24:48.669Z,101032.91
2023-01-06T13:27:24.366Z,101028.22
2023-01-06T13:30:17.024Z,101032.41
2023-01-06T13:33:02.367Z,101038.66
2023-01-06T13:35:38.233Z,101038.78
2023-01-06T13:38:13.673Z,101047.78
2023-01-06T13:40:41.353Z,101053.53
2023-01-06T13:43:25.250Z,101055.88
2023-01-06T13:45:59.497Z,101050.00
2023-01-06T13:48:38.562Z,101056.34
2023-01-06T13:51:09.911Z,101056.63
2023-01-06T13:53:41.674Z,101071.34
2023-01-06T13:56:14.301Z,101065.53
2023-01-06T13:58:45.603Z,101066.16
2023-01-06T14:01:12.468Z,101063.72
2023-01-06T14:03:42.222Z,101072.41
2023-01-06T14:06:21.845Z,101080.03
2023-01-06T14:08:57.283Z,101087.09
2023-01-06T14:11:32.019Z,101080.75
2023-01-06T14:14:01.024Z,101089.44
2023-01-06T14:16:47.039Z,101094.22
2023-01-06T14:19:19.731Z,101092.56
2023-01-06T14:21:49.340Z,101090.81
2023-01-06T14:24:31.990Z,101091.81
2023-01-06T14:27:08.307Z,101093.09
2023-01-06T14:29:41.535Z,101090.63
2023-01-06T14:32:15.344Z,101095.13
2023-01-06T14:34:50.182Z,101097.44
2023-01-06T14:37:19.677Z,101104.50
2023-01-06T14:39:53.288Z,101100.16
2023-01-06T14:42:30.101Z,101094.63
2023-01-06T14:45:00.383Z,101101.81
2023-01-06T14:47:27.073Z,101094.66
2023-01-06T14:50:03.595Z,101100.38
2023-01-06T14:52:34.818Z,101093.44
2023-01-06T14:55:03.652Z,101098.88
2023-01-06T14:57:30.462Z,101096.88
2023-01-06T15:00:24.214Z,101093.72
2023-01-06T15:02:54.687Z,101098.16
2023-01-06T15:05:33.333Z,101095.09
2023-01-06T15:08:12.358Z,101098.16
2023-01-06T15:10:48.238Z,101101.41
2023-01-06T15:13:29.629Z,101099.06
2023-01-06T15:16:03.456Z,101103.44
2023-01-06T15:18:31.222Z,101094.09
2023-01-06T15:20:59.089Z,101097.31
2023-01-06T15:23:26.255Z,101095.72
2023-01-06T15:25:54.822Z,101104.13
2023-01-06T15:28:24.233Z,101100.84
2023-01-06T15:30:51.727Z,101083.72
2023-01-06T15:33:19.624Z,101086.34
2023-01-06T15:35:47.747Z,101095.19
2023-01-06T15:38:23.542Z,101094.59
2023-01-06T15:40:51.521Z,101091.16
2023-01-06T15:43:19.848Z,101098.22
2023-01-06T15:45:59.567Z,101099.75
2023-01-06T15:48:35.872Z,101100.59
2023-01-06T15:51:12.031Z,101098.56
2023-01-06T15:53:39.156Z,101110.34
2023-01-06T15:56:08.830Z,101109.91
2023-01-06T15:58:38.804Z,101107.91
2023-01-06T16:01:17.340Z,101098.97
2023-01-06T16:04:00.307Z,101102.53
2023-01-06T16:06:30.143Z,101105.34
2023-01-06T16:09:35.786Z,101106.47
2023-01-06T16:12:16.162Z,101099.00
2023-01-06T16:14:46.383Z,101096.19
2023-01-06T16:17:16.815Z,101096.84
2023-01-06T16:19:51.545Z,101094.44
2023-01-06T16:22:30.015Z,101096.28
2023-01-06T16:24:57.434Z,101101.47
2023-01-06T16:27:26.090Z,101102.72
2023-01-06T16:30:10.347Z,101100.00
2023-01-06T16:32:39.944Z,101102.44
2023-01-06T16:35:27.055Z,101111.09
2023-01-06T16:37:54.334Z,101106.53
2023-01-06T16:40:23.724Z,101119.94
2023-01-06T16:42:51.353Z,101117.63
2023-01-06T16:45:35.406Z,101112.16
2023-01-06T16:48:02.204Z,101105.97
2023-01-06T16:50:54.756Z,101107.47
2023-01-06T16:53:23.543Z,101104.22
2023-01-06T16:55:57.825Z,101098.91
2023-01-06T16:58:28.122Z,101104.81
2023-01-06T17:00:58.356Z,101104.91
2023-01-06T17:03:47.010Z,101099.41
2023-01-06T17:06:21.902Z,101101.75
2023-01-06T17:08:48.976Z,101110.28
2023-01-06T17:11:21.859Z,101100.69
2023-01-06T17:13:59.521Z,101105.78
2023-01-06T17:16:31.801Z,101108.97
2023-01-06T17:19:13.746Z,101113.84
2023-01-06T17:21:41.113Z,101114.53
2023-01-06T17:24:25.089Z,101123.88
2023-01-06T17:26:59.854Z,101116.94
2023-01-06T17:29:35.585Z,101110.34
2023-01-06T17:32:03.704Z,101112.88
2023-01-06T17:34:37.221Z,101114.84
2023-01-06T17:37:15.071Z,101108.09
2023-01-06T17:39:44.778Z,101117.22
2023-01-06T17:42:11.564Z,101107.88
2023-01-06T17:44:41.655Z,101117.88
2023-01-06T17:47:17.547Z,101120.13
2023-01-06T17:49:51.570Z,101121.56
2023-01-06T17:52:41.579Z,101119.66
2023-01-06T17:55:45.164Z,101110.13
2023-01-06T17:58:19.108Z,101121.34
2023-01-06T18:00:46.099Z,101116.94
2023-01-06T18:03:20.393Z,101107.47
2023-01-06T18:06:09.122Z,101109.13
2023-01-06T18:08:38.504Z,101112.25
2023-01-06T18:11:11.440Z,101106.81
2023-01-06T18:13:40.574Z,101113.03
2023-01-06T18:16:14.140Z,101115.06
2023-01-06T18:18:42.468Z,101116.56
2023-01-06T18:21:15.282Z,101115.72
2023-01-06T18:23:43.023Z,101126.91
2023-01-06T18:26:28.280Z,101126.88
2023-01-06T18:29:02.443Z,101124.13
2023-01-06T18:31:35.949Z,101119.09
2023-01-06T18:34:25.869Z,101107.69
2023-01-06T18:36:54.021Z,101115.63
2023-01-06T18:39:31.188Z,101122.28
2023-01-06T18:42:19.903Z,101116.78
2023-01-06T18:44:46.843Z,101106.25
2023-01-06T18:47:22.081Z,101115.97
2023-01-06T18:49:56.160Z,101126.75
2023-01-06T18:52:45.410Z,101126.69
2023-01-06T18:55:15.222Z,101128.63
2023-01-06T18:57:45.934Z,101123.47
2023-01-06T19:00:36.444Z,101112.75
2023-01-06T19:03:20.574Z,101114.38
2023-01-06T19:05:48.045Z,101112.63
2023-01-06T19:08:34.717Z,101109.47
2023-01-06T19:11:03.905Z,101106.81
2023-01-06T19:13:30.814Z,101117.97
2023-01-06T19:16:08.088Z,101122.03
2023-01-06T19:18:35.161Z,101117.69
2023-01-06T19:21:03.672Z,101120.78
2023-01-06T19:23:32.256Z,101110.16
2023-01-06T19:26:06.226Z,101115.50
2023-01-06T19:28:36.593Z,101112.44
2023-01-06T19:31:05.221Z,101124.66
2023-01-06T19:33:52.011Z,101112.31
2023-01-06T19:36:40.574Z,101119.94
2023-01-06T19:39:30.898Z,101117.50
2023-01-06T19:42:18.229Z,101119.22
2023-01-06T19:44:48.518Z,101119.84
2023-01-06T19:47:19.981Z,101118.31
2023-01-06T19:49:53.195Z,101114.94
2023-01-06T19:52:34.697Z,101113.56
2023-01-06T19:55:23.484Z,101118.53
2023-01-06T19:58:02.665Z,101126.84
2023-01-06T20:00:38.891Z,101133.63
2023-01-06T20:03:28.578Z,101124.28
2023-01-06T20:05:55.497Z,101135.00
2023-01-06T20:08:22.153Z,101134.09
2023-01-06T20:10:48.986Z,101140.69
2023-01-06T20:13:16.035Z,101145.66
2023-01-06T20:15:43.527Z,101146.63
2023-01-06T20:18:10.501Z,101144.16
2023-01-06T20:20:37.439Z,101134.25
2023-01-06T20:23:04.952Z,101140.94
2023-01-06T20:25:32.002Z,101152.63
2023-01-06T20:27:58.687Z,101145.69
2023-01-06T20:30:26.015Z,101148.47
2023-01-06T20:32:52.787Z,101149.53
2023-01-06T20:35:20.528Z,101146.06
2023-01-06T20:37:47.679Z,101141.88
2023-01-06T20:40:14.996Z,101149.72
2023-01-06T20:42:43.061Z,101150.72
2023-01-06T20:45:10.677Z,101144.66
2023-01-06T20:47:37.760Z,101139.44
2023-01-06T20:50:07.560Z,101149.41
2023-01-06T20:52:35.322Z,101142.53
2023-01-06T20:55:02.217Z,101147.63
2023-01-06T20:57:29.135Z,101147.88
2023-01-06T20:59:56.041Z,101149.88
2023-01-06T21:02:22.890Z,101144.72
2023-01-06T21:04:49.621Z,101139.69
2023-01-06T21:07:16.487Z,101142.75
2023-01-06T21:09:43.693Z,101144.53
2023-01-06T21:12:10.446Z,101139.13
2023-01-06T21:14:37.732Z,101146.03
2023-01-06T21:17:04.701Z,101133.19
2023-01-06T21:19:31.682Z,101134.84
2023-01-06T21:21:58.708Z,101137.81
2023-01-06T21:24:26.871Z,101143.94
2023-01-06T21:26:54.194Z,101136.22
2023-01-06T21:29:21.800Z,101139.16
2023-01-06T21:31:51.628Z,101133.38
2023-01-06T21:34:18.707Z,101134.19
2023-01-06T21:36:45.859Z,101134.53
2023-01-06T21:39:14.011Z,101129.72
2023-01-06T21:41:59.253Z,101127.63
2023-01-06T21:44:25.963Z,101127.31
2023-01-06T21:46:52.710Z,101129.00
2023-01-06T21:49:20.419Z,101133.22
2023-01-06T21:51:48.917Z,101131.34
2023-01-06T21:54:15.779Z,101135.31
2023-01-06T21:56:42.833Z,101134.50
2023-01-06T21:59:10.186Z,101138.66
2023-01-06T22:01:37.285Z,101138.28
2023-01-06T22:04:04.374Z,101131.47
2023-01-06T22:06:31.555Z,101126.06
2023-01-06T22:09:01.773Z,101132.22
2023-01-06T22:11:30.004Z,101132.91
2023-01-06T22:13:58.234Z,101138.34
2023-01-06T22:16:25.453Z,101145.84
2023-01-06T22:18:54.452Z,101145.56
2023-01-06T22:21:45.868Z,101142.25
2023-01-06T22:24:14.766Z,101135.66
2023-01-06T22:26:44.786Z,101141.81
2023-01-06T22:29:11.719Z,101135.22
2023-01-06T22:31:38.939Z,101139.34
2023-01-06T22:34:09.036Z,101148.06
2023-01-06T22:36:36.072Z,101150.34
2023-01-06T22:39:03.064Z,101133.44
2023-01-06T22:41:55.782Z,101118.44
2023-01-06T22:44:22.737Z,101127.69
2023-01-06T22:46:49.707Z,101122.25
2023-01-06T22:49:16.532Z,101125.09
2023-01-06T22:51:43.873Z,101125.63
2023-01-06T22:54:13.344Z,101122.59
2023-01-06T22:56:41.808Z,101123.38
2023-01-06T22:59:09.890Z,101115.28
2023-01-06T23:01:36.922Z,101111.97
2023-01-06T23:04:04.172Z,101103.22
2023-01-06T23:06:31.610Z,101100.22
2023-01-06T23:09:00.462Z,101101.56
2023-01-06T23:11:30.470Z,101097.28
2023-01-06T23:13:59.580Z,101108.13
2023-01-06T23:16:27.233Z,101106.69
2023-01-06T23:18:54.603Z,101102.47
2023-01-06T23:21:24.187Z,101096.81
2023-01-06T23:23:52.034Z,101102.16
2023-01-06T23:26:25.027Z,101096.34
2023-01-06T23:28:53.037Z,101108.03
2023-01-06T23:31:22.708Z,101100.41
2023-01-06T23:33:56.013Z,101103.66
2023-01-06T23:36:24.410Z,101098.28
2023-01-06T23:38:51.992Z,101092.97
2023-01-06T23:41:21.457Z,101086.19
2023-01-06T23:43:49.094Z,101087.09
2023-01-06T23:46:22.191Z,101089.22
2023-01-06T23:48:49.881Z,101086.28
2023-01-06T23:51:16.954Z,101076.84
2023-01-06T23:53:44.796Z,101079.44
2023-01-06T23:56:13.639Z,101075.56
2023-01-06T23:58:41.908Z,101072.44
