createdAt,value
2022-11-25T00:01:08.340Z,99.90
2022-11-25T00:03:36.063Z,99.90
2022-11-25T00:06:19.468Z,99.90
2022-11-25T00:08:48.305Z,99.90
2022-11-25T00:11:15.781Z,99.90
2022-11-25T00:13:43.836Z,99.90
2022-11-25T00:16:12.777Z,99.90
2022-11-25T00:18:40.211Z,99.90
2022-11-25T00:21:08.880Z,99.90
2022-11-25T00:23:36.446Z,99.90
2022-11-25T00:26:08.591Z,99.90
2022-11-25T00:28:35.983Z,99.90
2022-11-25T00:31:14.060Z,99.90
2022-11-25T00:33:41.862Z,99.90
2022-11-25T00:36:19.851Z,99.90
2022-11-25T00:38:47.329Z,99.90
2022-11-25T00:41:32.914Z,99.90
2022-11-25T00:44:18.722Z,99.90
2022-11-25T00:46:46.057Z,99.90
2022-11-25T00:49:13.401Z,99.90
2022-11-25T00:51:40.690Z,99.90
2022-11-25T00:54:09.239Z,99.90
2022-11-25T00:56:36.524Z,99.90
2022-11-25T00:59:03.970Z,99.90
2022-11-25T01:01:31.407Z,99.90
2022-11-25T01:03:58.808Z,99.90
2022-11-25T01:06:26.099Z,99.90
2022-11-25T01:08:54.539Z,99.90
2022-11-25T01:11:22.497Z,99.90
2022-11-25T01:13:50.015Z,99.90
2022-11-25T01:16:19.343Z,99.90
2022-11-25T01:18:47.607Z,99.90
2022-11-25T01:21:22.667Z,99.90
2022-11-25T01:23:50.095Z,99.90
2022-11-25T01:26:19.157Z,99.90
2022-11-25T01:28:46.610Z,99.90
2022-11-25T01:31:19.421Z,99.90
2022-11-25T01:33:47.630Z,99.90
2022-11-25T01:36:17.586Z,99.90
2022-11-25T01:38:45.289Z,99.90
2022-11-25T01:41:13.991Z,99.90
2022-11-25T01:43:41.633Z,99.90
2022-11-25T01:46:21.978Z,99.90
2022-11-25T01:49:00.361Z,99.90
2022-11-25T01:51:30.050Z,99.90
2022-11-25T01:53:59.728Z,99.90
2022-11-25T01:56:27.522Z,99.90
2022-11-25T01:58:54.847Z,99.90
2022-11-25T02:01:22.250Z,99.90
2022-11-25T02:03:50.515Z,99.90
2022-11-25T02:06:33.055Z,99.90
2022-11-25T02:09:03.823Z,99.90
2022-11-25T02:11:31.169Z,99.90
2022-11-25T02:13:58.470Z,99.90
2022-11-25T02:16:26.964Z,99.90
2022-11-25T02:18:54.291Z,99.90
2022-11-25T02:21:26.087Z,99.90
2022-11-25T02:24:20.194Z,99.90
2022-11-25T02:26:47.783Z,99.90
2022-11-25T02:29:15.146Z,99.90
2022-11-25T02:31:43.679Z,99.90
2022-11-25T02:34:11.138Z,99.90
2022-11-25T02:36:38.397Z,99.90
2022-11-25T02:39:07.278Z,99.90
2022-11-25T02:41:43.138Z,99.90
2022-11-25T02:44:10.612Z,99.90
2022-11-25T02:46:39.549Z,99.90
2022-11-25T02:49:09.601Z,99.90
2022-11-25T02:51:37.926Z,99.90
2022-11-25T02:54:05.648Z,99.90
2022-11-25T02:56:33.997Z,99.90
2022-11-25T02:59:01.495Z,99.90
2022-11-25T03:01:31.380Z,99.90
2022-11-25T03:03:59.347Z,99.90
2022-11-25T03:06:28.652Z,99.90
2022-11-25T03:08:56.296Z,99.90
2022-11-25T03:11:46.582Z,99.90
2022-11-25T03:14:15.049Z,99.90
2022-11-25T03:16:43.795Z,99.90
2022-11-25T03:19:11.194Z,99.90
2022-11-25T03:21:38.582Z,99.90
2022-11-25T03:24:06.337Z,99.90
2022-11-25T03:26:33.809Z,99.90
2022-11-25T03:29:01.113Z,99.90
2022-11-25T03:31:28.664Z,99.90
2022-11-25T03:33:56.212Z,99.90
2022-11-25T03:36:23.796Z,99.90
2022-11-25T03:38:51.179Z,99.90
2022-11-25T03:41:18.785Z,99.90
2022-11-25T03:43:47.186Z,99.90
2022-11-25T03:46:14.822Z,99.90
2022-11-25T03:48:42.218Z,99.90
2022-11-25T03:51:09.561Z,99.90
2022-11-25T03:53:38.343Z,99.90
2022-11-25T03:56:07.950Z,99.90
2022-11-25T03:58:35.577Z,99.90
2022-11-25T04:01:04.660Z,99.90
2022-11-25T04:03:32.227Z,99.90
2022-11-25T04:05:59.841Z,99.90
2022-11-25T04:08:27.513Z,99.90
2022-11-25T04:10:55.029Z,99.90
2022-11-25T04:13:25.374Z,99.90
2022-11-25T04:15:53.640Z,99.90
2022-11-25T04:18:21.737Z,99.90
2022-11-25T04:20:52.593Z,99.90
2022-11-25T04:23:20.063Z,99.90
2022-11-25T04:25:55.786Z,99.90
2022-11-25T04:28:29.052Z,99.90
2022-11-25T04:31:15.025Z,99.90
2022-11-25T04:33:52.210Z,99.90
2022-11-25T04:36:20.595Z,99.90
2022-11-25T04:38:48.070Z,99.90
2022-11-25T04:41:15.543Z,99.90
2022-11-25T04:43:45.164Z,99.90
2022-11-25T04:46:18.132Z,99.90
2022-11-25T04:48:49.112Z,99.90
2022-11-25T04:51:17.230Z,99.90
2022-11-25T04:53:45.853Z,99.90
2022-11-25T04:56:19.022Z,99.90
2022-11-25T04:59:05.777Z,99.90
2022-11-25T05:01:35.117Z,99.90
2022-11-25T05:04:23.102Z,99.90
2022-11-25T05:06:51.683Z,99.90
2022-11-25T05:09:20.036Z,99.90
2022-11-25T05:11:53.445Z,99.90
2022-11-25T05:14:22.661Z,99.90
2022-11-25T05:16:50.076Z,99.90
2022-11-25T05:19:18.157Z,99.90
2022-11-25T05:21:45.821Z,99.90
2022-11-25T05:24:13.336Z,99.90
2022-11-25T05:26:41.040Z,99.90
2022-11-25T05:29:09.430Z,99.90
2022-11-25T05:31:37.114Z,99.90
2022-11-25T05:34:05.368Z,99.90
2022-11-25T05:36:32.864Z,99.90
2022-11-25T05:39:00.752Z,99.90
2022-11-25T05:41:54.023Z,99.90
2022-11-25T05:44:23.190Z,99.90
2022-11-25T05:46:53.162Z,99.90
2022-11-25T05:49:21.059Z,99.90
2022-11-25T05:51:50.520Z,99.90
2022-11-25T05:54:20.559Z,99.90
2022-11-25T05:56:47.960Z,99.90
2022-11-25T05:59:23.814Z,99.90
2022-11-25T06:02:06.111Z,99.90
2022-11-25T06:04:33.749Z,99.90
2022-11-25T06:07:01.234Z,99.90
2022-11-25T06:09:29.645Z,99.90
2022-11-25T06:11:57.551Z,99.90
2022-11-25T06:14:24.989Z,99.90
2022-11-25T06:16:53.375Z,99.90
2022-11-25T06:19:29.115Z,99.90
2022-11-25T06:21:56.458Z,99.90
2022-11-25T06:24:24.890Z,99.90
2022-11-25T06:26:57.935Z,99.90
2022-11-25T06:29:25.307Z,99.90
2022-11-25T06:31:53.060Z,99.90
2022-11-25T06:34:42.667Z,99.90
2022-11-25T06:37:21.145Z,99.90
2022-11-25T06:39:49.158Z,99.90
2022-11-25T06:42:16.461Z,99.90
2022-11-25T06:44:44.069Z,99.90
2022-11-25T06:47:11.574Z,99.90
2022-11-25T06:49:38.942Z,99.90
2022-11-25T06:52:06.271Z,99.90
2022-11-25T06:54:33.769Z,99.90
2022-11-25T06:57:01.231Z,99.90
2022-11-25T06:59:28.536Z,99.90
2022-11-25T07:01:56.557Z,99.90
2022-11-25T07:04:23.961Z,99.90
2022-11-25T07:06:51.369Z,99.90
2022-11-25T07:09:19.618Z,99.90
2022-11-25T07:11:46.943Z,99.90
2022-11-25T07:14:15.189Z,99.90
2022-11-25T07:16:44.069Z,99.90
2022-11-25T07:19:12.656Z,99.90
2022-11-25T07:21:40.020Z,99.90
2022-11-25T07:24:07.802Z,99.90
2022-11-25T07:26:36.369Z,99.90
2022-11-25T07:29:06.402Z,99.90
2022-11-25T07:31:42.916Z,99.90
2022-11-25T07:34:18.257Z,99.90
2022-11-25T07:36:46.281Z,99.90
2022-11-25T07:39:18.445Z,99.90
2022-11-25T07:41:46.034Z,99.90
2022-11-25T07:44:14.029Z,99.90
2022-11-25T07:46:53.185Z,99.90
2022-11-25T07:49:22.054Z,99.90
2022-11-25T07:51:54.161Z,99.90
2022-11-25T07:54:21.746Z,99.90
2022-11-25T07:56:49.817Z,99.90
2022-11-25T07:59:19.878Z,99.90
2022-11-25T08:01:49.571Z,99.90
2022-11-25T08:04:20.526Z,99.90
2022-11-25T08:06:50.018Z,99.90
2022-11-25T08:09:19.396Z,99.90
2022-11-25T08:11:47.261Z,99.90
2022-11-25T08:14:15.090Z,99.90
2022-11-25T08:16:42.473Z,99.90
2022-11-25T08:19:16.983Z,99.90
2022-11-25T08:22:10.182Z,99.90
2022-11-25T08:24:37.622Z,99.90
2022-11-25T08:27:05.133Z,99.90
2022-11-25T08:29:32.451Z,99.90
2022-11-25T08:31:59.766Z,99.90
2022-11-25T08:34:27.199Z,99.90
2022-11-25T08:37:00.708Z,99.90
2022-11-25T08:39:51.217Z,99.90
2022-11-25T08:42:16.047Z,99.90
2022-11-25T08:44:43.448Z,99.90
2022-11-25T08:47:10.789Z,99.90
2022-11-25T08:49:41.163Z,99.90
2022-11-25T08:52:09.806Z,99.90
2022-11-25T08:54:37.130Z,99.90
2022-11-25T08:57:05.010Z,99.90
2022-11-25T08:59:32.349Z,99.90
2022-11-25T09:01:59.772Z,99.90
2022-11-25T09:04:27.195Z,99.90
2022-11-25T09:06:54.604Z,99.90
2022-11-25T09:09:21.909Z,99.90
2022-11-25T09:11:49.256Z,99.90
2022-11-25T09:14:16.593Z,99.90
2022-11-25T09:16:44.003Z,99.90
2022-11-25T09:19:11.381Z,99.90
2022-11-25T09:21:38.649Z,99.90
2022-11-25T09:24:06.285Z,99.90
2022-11-25T09:26:35.789Z,99.90
2022-11-25T09:29:03.360Z,99.90
2022-11-25T09:31:30.782Z,99.90
2022-11-25T09:33:58.226Z,99.90
2022-11-25T09:36:25.599Z,99.90
2022-11-25T09:38:52.986Z,99.90
2022-11-25T09:41:51.415Z,99.90
2022-11-25T09:44:40.397Z,99.90
2022-11-25T09:47:43.582Z,99.90
2022-11-25T09:50:21.787Z,99.90
2022-11-25T09:53:10.255Z,99.90
2022-11-25T09:55:44.561Z,99.90
2022-11-25T09:58:14.803Z,99.90
2022-11-25T10:00:46.232Z,99.90
2022-11-25T10:03:39.682Z,99.90
2022-11-25T10:06:31.030Z,99.90
2022-11-25T10:08:59.850Z,99.90
2022-11-25T10:11:52.141Z,99.90
2022-11-25T10:14:40.297Z,99.90
2022-11-25T10:17:10.657Z,99.90
2022-11-25T10:19:43.882Z,99.90
2022-11-25T10:22:22.537Z,99.90
2022-11-25T10:24:50.128Z,99.90
2022-11-25T10:27:56.697Z,99.90
2022-11-25T10:30:25.943Z,99.90
2022-11-25T10:33:10.231Z,99.90
2022-11-25T10:35:56.266Z,99.90
2022-11-25T10:38:26.741Z,99.60
2022-11-25T10:40:54.090Z,99.40
2022-11-25T10:43:21.526Z,99.00
2022-11-25T10:46:20.007Z,98.70
2022-11-25T10:49:13.611Z,99.00
2022-11-25T10:51:43.612Z,97.90
2022-11-25T10:54:12.477Z,97.80
2022-11-25T10:56:59.691Z,97.80
2022-11-25T10:59:31.195Z,97.90
2022-11-25T11:02:27.336Z,97.50
2022-11-25T11:05:00.606Z,96.70
2022-11-25T11:07:30.075Z,96.40
2022-11-25T11:10:17.575Z,96.10
2022-11-25T11:13:01.181Z,96.50
2022-11-25T11:15:30.520Z,96.30
2022-11-25T11:17:59.481Z,95.70
2022-11-25T11:20:27.566Z,96.30
2022-11-25T11:23:12.228Z,96.50
2022-11-25T11:25:41.140Z,96.00
2022-11-25T11:28:35.002Z,96.10
2022-11-25T11:31:04.293Z,96.00
2022-11-25T11:33:48.332Z,96.00
2022-11-25T11:36:25.130Z,96.00
2022-11-25T11:38:53.959Z,95.70
2022-11-25T11:41:50.005Z,96.60
2022-11-25T11:44:22.378Z,96.20
2022-11-25T11:47:11.649Z,96.20
2022-11-25T11:49:53.661Z,96.30
2022-11-25T11:52:20.945Z,96.40
2022-11-25T11:54:58.820Z,96.40
2022-11-25T11:57:34.422Z,96.40
2022-11-25T12:00:06.878Z,96.30
2022-11-25T12:03:02.475Z,96.40
2022-11-25T12:05:31.630Z,94.90
2022-11-25T12:08:02.635Z,94.40
2022-11-25T12:10:54.756Z,95.10
2022-11-25T12:13:32.713Z,95.00
2022-11-25T12:16:10.223Z,94.50
2022-11-25T12:18:54.797Z,94.30
2022-11-25T12:21:56.165Z,94.30
2022-11-25T12:24:26.235Z,94.30
2022-11-25T12:26:58.987Z,94.30
2022-11-25T12:29:32.296Z,94.30
2022-11-25T12:32:18.565Z,93.80
2022-11-25T12:34:51.412Z,93.40
2022-11-25T12:37:27.294Z,93.80
2022-11-25T12:40:13.310Z,94.30
2022-11-25T12:42:40.702Z,93.40
2022-11-25T12:45:25.087Z,93.40
2022-11-25T12:47:52.830Z,93.00
2022-11-25T12:50:29.799Z,92.30
2022-11-25T12:53:27.760Z,99.90
2022-11-25T12:55:55.114Z,99.30
2022-11-25T12:58:40.702Z,98.00
2022-11-25T13:01:33.595Z,95.90
2022-11-25T13:04:09.878Z,94.10
2022-11-25T13:06:49.131Z,86.70
2022-11-25T13:09:31.840Z,88.90
2022-11-25T13:12:05.302Z,82.10
2022-11-25T13:15:04.214Z,66.30
2022-11-25T13:17:33.041Z,67.50
2022-11-25T13:20:32.201Z,69.30
2022-11-25T13:23:05.675Z,71.20
2022-11-25T13:25:33.122Z,73.30
2022-11-25T13:28:02.550Z,76.00
2022-11-25T13:30:33.020Z,78.30
2022-11-25T13:33:12.551Z,81.40
2022-11-25T13:35:53.148Z,83.10
2022-11-25T13:38:29.765Z,83.90
2022-11-25T13:41:20.602Z,85.60
2022-11-25T13:44:20.587Z,88.90
2022-11-25T13:46:49.250Z,89.50
2022-11-25T13:49:30.819Z,90.30
2022-11-25T13:52:11.636Z,90.80
2022-11-25T13:54:59.212Z,91.00
2022-11-25T13:57:34.961Z,91.50
2022-11-25T14:00:10.315Z,92.20
2022-11-25T14:02:49.347Z,92.10
2022-11-25T14:05:30.727Z,92.30
2022-11-25T14:08:16.340Z,92.80
2022-11-25T14:10:49.893Z,92.80
2022-11-25T14:13:25.724Z,93.10
2022-11-25T14:16:20.404Z,93.40
2022-11-25T14:19:52.540Z,93.80
2022-11-25T14:22:42.164Z,93.90
2022-11-25T14:25:32.300Z,93.70
2022-11-25T14:28:32.783Z,93.80
2022-11-25T14:31:03.878Z,94.50
2022-11-25T14:33:36.528Z,94.50
2022-11-25T14:36:08.479Z,95.30
2022-11-25T14:38:42.375Z,96.50
2022-11-25T14:41:35.842Z,97.60
2022-11-25T14:44:09.527Z,98.40
2022-11-25T14:46:51.448Z,99.60
2022-11-25T14:49:44.129Z,99.90
2022-11-25T14:52:06.144Z,99.90
2022-11-25T14:54:33.437Z,99.90
2022-11-25T14:57:00.772Z,99.90
2022-11-25T14:59:28.111Z,99.90
2022-11-25T15:01:55.599Z,99.90
2022-11-25T15:04:24.052Z,99.90
2022-11-25T15:06:53.500Z,99.90
2022-11-25T15:09:23.250Z,99.90
2022-11-25T15:11:58.472Z,99.90
2022-11-25T15:14:40.158Z,99.90
2022-11-25T15:17:10.867Z,99.90
2022-11-25T15:19:38.706Z,99.90
2022-11-25T15:22:22.618Z,99.90
2022-11-25T15:24:55.060Z,99.90
2022-11-25T15:27:27.593Z,99.90
2022-11-25T15:29:55.946Z,99.90
2022-11-25T15:32:26.946Z,99.90
2022-11-25T15:35:01.882Z,99.90
2022-11-25T15:37:29.819Z,99.90
2022-11-25T15:40:31.551Z,99.90
2022-11-25T15:43:02.564Z,99.10
2022-11-25T15:45:58.470Z,98.50
2022-11-25T15:48:30.702Z,99.90
2022-11-25T15:51:06.477Z,99.90
2022-11-25T15:53:36.989Z,99.90
2022-11-25T15:56:05.671Z,99.90
2022-11-25T15:58:33.644Z,99.90
2022-11-25T16:01:17.468Z,99.90
2022-11-25T16:03:45.528Z,99.90
2022-11-25T16:06:21.270Z,99.90
2022-11-25T16:09:00.061Z,99.90
2022-11-25T16:11:33.675Z,99.90
2022-11-25T16:14:26.884Z,99.90
2022-11-25T16:17:10.341Z,99.90
2022-11-25T16:19:42.625Z,99.90
2022-11-25T16:22:17.498Z,99.90
2022-11-25T16:24:52.353Z,99.90
2022-11-25T16:27:24.926Z,99.90
2022-11-25T16:30:11.769Z,99.90
2022-11-25T16:32:39.191Z,99.90
2022-11-25T16:35:12.999Z,99.90
2022-11-25T16:37:45.382Z,99.90
2022-11-25T16:40:16.807Z,99.90
2022-11-25T16:42:48.491Z,99.90
2022-11-25T16:45:19.351Z,99.90
2022-11-25T16:47:46.788Z,99.90
2022-11-25T16:50:14.859Z,99.90
2022-11-25T16:52:42.489Z,99.90
2022-11-25T16:55:09.907Z,99.90
2022-11-25T16:57:37.491Z,99.90
2022-11-25T17:00:10.503Z,99.90
2022-11-25T17:02:38.845Z,99.90
2022-11-25T17:05:19.474Z,99.90
2022-11-25T17:07:47.592Z,99.90
2022-11-25T17:10:15.036Z,99.90
2022-11-25T17:12:42.457Z,99.90
2022-11-25T17:15:17.235Z,99.90
2022-11-25T17:17:46.730Z,99.90
2022-11-25T17:20:21.754Z,99.90
2022-11-25T17:22:49.236Z,99.90
2022-11-25T17:25:16.838Z,99.90
2022-11-25T17:27:46.064Z,99.90
2022-11-25T17:30:20.257Z,99.90
2022-11-25T17:32:47.623Z,99.90
2022-11-25T17:35:20.018Z,99.90
2022-11-25T17:37:47.557Z,99.90
2022-11-25T17:40:15.234Z,99.90
2022-11-25T17:42:42.640Z,99.90
2022-11-25T17:45:17.000Z,99.90
2022-11-25T17:47:44.319Z,99.90
2022-11-25T17:50:23.855Z,99.90
2022-11-25T17:52:51.518Z,99.90
2022-11-25T17:55:20.280Z,99.90
2022-11-25T17:57:50.372Z,99.90
2022-11-25T18:00:20.195Z,99.90
2022-11-25T18:02:47.769Z,99.90
2022-11-25T18:05:16.030Z,99.90
2022-11-25T18:07:44.186Z,99.90
2022-11-25T18:10:16.498Z,99.90
2022-11-25T18:12:47.334Z,99.90
2022-11-25T18:15:19.207Z,99.90
2022-11-25T18:17:47.044Z,99.90
2022-11-25T18:20:16.598Z,99.90
2022-11-25T18:22:45.535Z,99.90
2022-11-25T18:25:16.017Z,99.90
2022-11-25T18:27:43.901Z,99.90
2022-11-25T18:30:19.814Z,99.90
2022-11-25T18:32:48.162Z,99.90
2022-11-25T18:35:21.251Z,99.90
2022-11-25T18:37:48.699Z,99.90
2022-11-25T18:40:16.377Z,99.90
2022-11-25T18:42:44.860Z,99.90
2022-11-25T18:45:28.900Z,99.90
2022-11-25T18:47:56.314Z,99.90
2022-11-25T18:50:24.878Z,99.90
2022-11-25T18:52:52.446Z,99.90
2022-11-25T18:55:21.300Z,99.90
2022-11-25T18:57:51.843Z,99.90
2022-11-25T19:00:32.305Z,99.90
2022-11-25T19:03:00.465Z,99.90
2022-11-25T19:05:32.796Z,99.90
2022-11-25T19:08:00.394Z,99.90
2022-11-25T19:10:29.630Z,99.90
2022-11-25T19:12:59.042Z,99.90
2022-11-25T19:15:26.385Z,99.90
2022-11-25T19:18:03.887Z,99.90
2022-11-25T19:20:32.283Z,99.90
2022-11-25T19:23:01.369Z,99.90
2022-11-25T19:25:29.004Z,99.90
2022-11-25T19:27:58.485Z,99.90
2022-11-25T19:30:27.271Z,99.90
2022-11-25T19:32:56.507Z,99.90
2022-11-25T19:35:29.634Z,99.90
2022-11-25T19:37:56.928Z,99.90
2022-11-25T19:40:25.221Z,99.90
2022-11-25T19:42:52.684Z,99.90
2022-11-25T19:45:20.500Z,99.90
2022-11-25T19:47:49.845Z,99.90
2022-11-25T19:50:22.331Z,99.90
2022-11-25T19:52:49.995Z,99.90
2022-11-25T19:55:21.790Z,99.90
2022-11-25T19:57:49.480Z,99.90
2022-11-25T20:00:18.119Z,99.90
2022-11-25T20:02:45.877Z,99.90
2022-11-25T20:05:19.113Z,99.90
2022-11-25T20:07:47.102Z,99.90
2022-11-25T20:10:18.504Z,99.90
2022-11-25T20:12:46.021Z,99.90
2022-11-25T20:15:13.418Z,99.90
2022-11-25T20:17:42.452Z,99.90
2022-11-25T20:20:15.303Z,99.90
2022-11-25T20:22:49.429Z,99.90
2022-11-25T20:25:16.787Z,99.90
2022-11-25T20:27:44.159Z,99.90
2022-11-25T20:30:25.489Z,99.90
2022-11-25T20:32:53.082Z,99.90
2022-11-25T20:35:20.981Z,99.90
2022-11-25T20:37:53.743Z,99.90
2022-11-25T20:40:23.315Z,99.90
2022-11-25T20:42:50.761Z,99.90
2022-11-25T20:45:20.377Z,99.90
2022-11-25T20:47:50.808Z,99.90
2022-11-25T20:50:18.962Z,99.90
2022-11-25T20:52:47.307Z,99.90
2022-11-25T20:55:15.877Z,99.90
2022-11-25T20:57:44.124Z,99.90
2022-11-25T21:00:31.874Z,99.90
2022-11-25T21:02:59.187Z,99.90
2022-11-25T21:05:26.832Z,99.90
2022-11-25T21:07:55.343Z,99.90
2022-11-25T21:10:28.665Z,99.90
2022-11-25T21:12:56.248Z,99.90
2022-11-25T21:15:25.085Z,99.90
2022-11-25T21:17:52.414Z,99.90
2022-11-25T21:20:19.868Z,99.90
2022-11-25T21:22:52.888Z,99.90
2022-11-25T21:25:20.922Z,99.90
2022-11-25T21:27:48.357Z,99.90
2022-11-25T21:30:19.556Z,99.90
2022-11-25T21:32:46.975Z,99.90
2022-11-25T21:35:14.918Z,99.90
2022-11-25T21:37:42.775Z,99.90
2022-11-25T21:40:40.414Z,99.90
2022-11-25T21:43:23.292Z,99.90
2022-11-25T21:46:00.909Z,99.90
2022-11-25T21:48:29.599Z,99.90
2022-11-25T21:50:57.084Z,99.90
2022-11-25T21:53:24.494Z,99.90
2022-11-25T21:55:51.858Z,99.90
2022-11-25T21:58:20.621Z,99.90
2022-11-25T22:00:53.046Z,99.90
2022-11-25T22:03:20.976Z,99.90
2022-11-25T22:05:48.550Z,99.90
2022-11-25T22:08:16.001Z,99.90
2022-11-25T22:10:45.772Z,99.90
2022-11-25T22:14:02.449Z,99.90
2022-11-25T22:16:31.688Z,99.90
2022-11-25T22:18:59.333Z,99.90
2022-11-25T22:21:26.721Z,99.90
2022-11-25T22:23:54.093Z,99.90
2022-11-25T22:26:30.079Z,99.90
2022-11-25T22:28:57.391Z,99.90
2022-11-25T22:31:24.827Z,99.90
2022-11-25T22:33:52.188Z,99.90
2022-11-25T22:36:28.667Z,99.90
2022-11-25T22:39:17.180Z,99.90
2022-11-25T22:41:54.729Z,99.90
2022-11-25T22:44:30.453Z,99.90
2022-11-25T22:46:57.803Z,99.90
2022-11-25T22:49:40.558Z,99.90
2022-11-25T22:52:24.954Z,99.90
2022-11-25T22:54:52.312Z,99.90
2022-11-25T22:57:19.708Z,99.90
2022-11-25T22:59:47.062Z,99.90
2022-11-25T23:02:21.884Z,99.90
2022-11-25T23:04:52.354Z,99.90
2022-11-25T23:07:20.665Z,99.90
2022-11-25T23:09:48.029Z,99.90
2022-11-25T23:12:15.611Z,99.90
2022-11-25T23:14:43.254Z,99.90
2022-11-25T23:17:20.987Z,99.90
2022-11-25T23:19:48.732Z,99.90
2022-11-25T23:22:16.192Z,99.90
2022-11-25T23:24:44.740Z,99.90
2022-11-25T23:27:12.326Z,99.90
2022-11-25T23:29:39.829Z,99.90
2022-11-25T23:32:12.329Z,99.90
2022-11-25T23:34:39.910Z,99.90
2022-11-25T23:37:08.641Z,99.90
2022-11-25T23:39:35.934Z,99.90
2022-11-25T23:42:03.359Z,99.90
2022-11-25T23:44:34.394Z,99.90
2022-11-25T23:47:03.116Z,99.90
2022-11-25T23:49:34.606Z,99.90
2022-11-25T23:52:07.486Z,99.90
2022-11-25T23:54:40.888Z,99.90
2022-11-25T23:57:17.772Z,99.90
2022-11-25T23:59:45.447Z,99.90
