createdAt,value
2017-11-26T00:00:38.926Z,94.65
2017-11-26T00:01:38.790Z,95.03
2017-11-26T00:02:38.653Z,95.40
2017-11-26T00:03:38.520Z,95.59
2017-11-26T00:04:38.390Z,95.12
2017-11-26T00:05:38.256Z,95.97
2017-11-26T00:06:38.127Z,95.12
2017-11-26T00:07:37.994Z,95.40
2017-11-26T00:08:37.861Z,96.06
2017-11-26T00:09:37.730Z,95.12
2017-11-26T00:10:37.598Z,94.93
2017-11-26T00:11:37.466Z,94.93
2017-11-26T00:12:37.331Z,95.68
2017-11-26T00:13:37.201Z,95.31
2017-11-26T00:14:37.070Z,94.93
2017-11-26T00:15:36.939Z,94.93
2017-11-26T00:16:36.805Z,95.68
2017-11-26T00:17:36.672Z,95.97
2017-11-26T00:18:36.541Z,95.50
2017-11-26T00:19:36.410Z,94.37
2017-11-26T00:20:36.279Z,94.37
2017-11-26T00:21:36.148Z,94.18
2017-11-26T00:22:36.023Z,95.87
2017-11-26T00:23:35.884Z,96.06
2017-11-26T00:24:35.759Z,96.82
2017-11-26T00:25:35.625Z,97.01
2017-11-26T00:26:35.491Z,97.20
2017-11-26T00:27:35.357Z,95.03
2017-11-26T00:28:35.224Z,95.68
2017-11-26T00:29:35.098Z,94.93
2017-11-26T00:30:34.963Z,95.03
2017-11-26T00:31:34.831Z,95.21
2017-11-26T00:32:34.699Z,95.78
2017-11-26T00:33:34.567Z,96.35
2017-11-26T00:34:34.435Z,96.91
2017-11-26T00:35:34.303Z,97.58
2017-11-26T00:36:34.171Z,97.86
2017-11-26T00:37:34.041Z,97.96
2017-11-26T00:38:33.907Z,97.29
2017-11-26T00:39:33.777Z,97.20
2017-11-26T00:40:33.648Z,97.10
2017-11-26T00:41:33.528Z,97.01
2017-11-26T00:42:33.382Z,96.63
2017-11-26T00:43:33.251Z,96.44
2017-11-26T00:44:33.120Z,97.29
2017-11-26T00:45:32.987Z,98.33
2017-11-26T00:46:32.857Z,98.52
2017-11-26T00:47:32.724Z,99.18
2017-11-26T00:48:32.595Z,99.18
2017-11-26T00:49:32.459Z,99.37
2017-11-26T00:50:32.335Z,99.37
2017-11-26T00:51:32.200Z,99.37
2017-11-26T00:52:32.068Z,99.84
2017-11-26T00:53:31.937Z,99.99
2017-11-26T00:54:31.804Z,99.84
2017-11-26T00:55:31.672Z,99.99
2017-11-26T00:56:31.543Z,99.84
2017-11-26T00:57:31.411Z,99.84
2017-11-26T00:58:31.286Z,99.84
2017-11-26T00:59:31.149Z,99.84
2017-11-26T01:00:31.016Z,99.37
2017-11-26T01:01:30.885Z,98.33
2017-11-26T01:02:30.756Z,98.33
2017-11-26T01:03:30.621Z,97.48
2017-11-26T01:04:30.490Z,96.35
2017-11-26T01:05:30.358Z,97.01
2017-11-26T01:06:30.227Z,96.63
2017-11-26T01:07:30.095Z,97.01
2017-11-26T01:08:29.963Z,95.87
2017-11-26T01:09:29.833Z,91.82
2017-11-26T01:10:29.697Z,90.40
2017-11-26T01:11:29.569Z,90.96
2017-11-26T01:12:29.437Z,91.44
2017-11-26T01:13:29.308Z,91.82
2017-11-26T01:14:29.174Z,91.72
2017-11-26T01:15:29.041Z,92.19
2017-11-26T01:16:28.914Z,92.94
2017-11-26T01:17:28.779Z,94.84
2017-11-26T01:18:28.659Z,96.44
2017-11-26T01:19:28.516Z,97.48
2017-11-26T01:20:28.384Z,98.52
2017-11-26T01:21:28.252Z,98.43
2017-11-26T01:22:28.123Z,98.43
2017-11-26T01:23:27.990Z,96.16
2017-11-26T01:24:27.859Z,90.96
2017-11-26T01:25:27.725Z,88.79
2017-11-26T01:26:27.595Z,87.18
2017-11-26T01:27:27.462Z,86.43
2017-11-26T01:28:27.332Z,85.20
2017-11-26T01:29:27.197Z,85.01
2017-11-26T01:30:27.067Z,86.90
2017-11-26T01:31:26.935Z,88.79
2017-11-26T01:32:26.803Z,90.87
2017-11-26T01:33:26.669Z,94.37
2017-11-26T01:34:26.548Z,94.65
2017-11-26T01:35:27.933Z,95.31
2017-11-26T01:36:26.276Z,97.72
2017-11-26T01:37:26.143Z,99.13
2017-11-26T01:38:26.012Z,99.98
2017-11-26T01:39:25.882Z,99.99
2017-11-26T01:40:25.754Z,99.99
2017-11-26T01:41:25.614Z,99.99
2017-11-26T01:42:25.485Z,99.99
2017-11-26T01:43:25.356Z,99.99
2017-11-26T01:44:25.221Z,99.99
2017-11-26T01:45:25.089Z,99.99
2017-11-26T01:46:24.964Z,99.99
2017-11-26T01:47:24.825Z,99.99
2017-11-26T01:48:24.690Z,99.99
2017-11-26T01:49:24.559Z,99.99
2017-11-26T01:50:24.427Z,99.99
2017-11-26T01:51:24.298Z,99.99
2017-11-26T01:52:24.167Z,99.99
2017-11-26T01:53:24.031Z,99.99
2017-11-26T01:54:23.900Z,99.99
2017-11-26T01:55:23.766Z,99.99
2017-11-26T01:56:23.640Z,99.99
2017-11-26T01:57:23.504Z,99.99
2017-11-26T01:58:23.374Z,99.99
2017-11-26T01:59:23.243Z,99.98
2017-11-26T02:00:23.109Z,99.32
2017-11-26T02:01:22.978Z,94.89
2017-11-26T02:02:22.848Z,92.71
2017-11-26T02:03:22.712Z,88.65
2017-11-26T02:04:22.581Z,91.44
2017-11-26T02:05:22.449Z,95.31
2017-11-26T02:06:22.317Z,96.82
2017-11-26T02:07:22.186Z,99.18
2017-11-26T02:08:22.055Z,99.84
2017-11-26T02:09:21.919Z,99.99
2017-11-26T02:10:21.787Z,99.99
2017-11-26T02:11:21.656Z,99.99
2017-11-26T02:12:21.522Z,99.99
2017-11-26T02:13:21.392Z,99.99
2017-11-26T02:14:21.263Z,99.99
2017-11-26T02:15:21.128Z,99.99
2017-11-26T02:16:20.998Z,99.99
2017-11-26T02:17:20.864Z,99.99
2017-11-26T02:18:20.731Z,98.66
2017-11-26T02:19:20.598Z,94.13
2017-11-26T02:20:20.468Z,91.96
2017-11-26T02:21:20.338Z,90.96
2017-11-26T02:22:20.203Z,89.83
2017-11-26T02:23:20.076Z,88.75
2017-11-26T02:24:19.969Z,89.22
2017-11-26T02:25:19.805Z,90.82
2017-11-26T02:26:19.675Z,91.44
2017-11-26T02:27:19.542Z,89.92
2017-11-26T02:28:19.411Z,89.45
2017-11-26T02:29:19.277Z,86.62
2017-11-26T02:30:19.145Z,83.50
2017-11-26T02:31:19.015Z,83.40
2017-11-26T02:32:18.884Z,85.77
2017-11-26T02:33:18.750Z,88.98
2017-11-26T02:34:18.619Z,90.49
2017-11-26T02:35:18.486Z,90.11
2017-11-26T02:36:18.354Z,90.30
2017-11-26T02:37:18.219Z,86.05
2017-11-26T02:38:18.093Z,82.18
2017-11-26T02:39:17.962Z,80.29
2017-11-26T02:40:17.825Z,79.53
2017-11-26T02:41:17.688Z,79.53
2017-11-26T02:42:17.562Z,78.78
2017-11-26T02:43:17.427Z,79.82
2017-11-26T02:44:17.293Z,80.95
2017-11-26T02:45:17.164Z,82.93
2017-11-26T02:46:17.029Z,85.96
2017-11-26T02:47:16.900Z,84.50
2017-11-26T02:48:16.768Z,81.67
2017-11-26T02:49:16.634Z,80.85
2017-11-26T02:50:16.502Z,79.44
2017-11-26T02:51:16.370Z,77.17
2017-11-26T02:52:16.238Z,74.90
2017-11-26T02:53:16.103Z,73.49
2017-11-26T02:54:15.975Z,72.92
2017-11-26T02:55:15.840Z,71.88
2017-11-26T02:56:15.710Z,70.56
2017-11-26T02:57:15.574Z,70.09
2017-11-26T02:58:15.438Z,70.37
2017-11-26T02:59:15.325Z,70.47
2017-11-26T03:00:15.175Z,71.03
2017-11-26T03:01:15.069Z,71.31
2017-11-26T03:02:14.912Z,73.49
2017-11-26T03:03:14.776Z,77.89
2017-11-26T03:04:14.647Z,80.63
2017-11-26T03:05:14.513Z,79.30
2017-11-26T03:06:14.384Z,78.08
2017-11-26T03:07:14.249Z,79.02
2017-11-26T03:08:14.116Z,80.53
2017-11-26T03:09:13.980Z,80.53
2017-11-26T03:10:13.848Z,79.40
2017-11-26T03:11:13.717Z,80.63
2017-11-26T03:12:13.592Z,79.68
2017-11-26T03:13:13.453Z,78.36
2017-11-26T03:14:13.317Z,78.08
2017-11-26T03:15:13.184Z,77.13
2017-11-26T03:16:13.060Z,77.51
2017-11-26T03:17:12.922Z,80.44
2017-11-26T03:18:12.800Z,84.12
2017-11-26T03:19:12.656Z,86.67
2017-11-26T03:20:12.542Z,89.40
2017-11-26T03:21:12.396Z,90.45
2017-11-26T03:22:12.260Z,90.26
2017-11-26T03:23:12.125Z,89.78
2017-11-26T03:24:11.993Z,89.31
2017-11-26T03:25:11.861Z,89.22
2017-11-26T03:26:11.727Z,89.78
2017-11-26T03:27:11.598Z,90.64
2017-11-26T03:28:11.465Z,90.64
2017-11-26T03:29:11.330Z,90.16
2017-11-26T03:30:11.201Z,90.26
2017-11-26T03:31:11.070Z,87.33
2017-11-26T03:32:10.935Z,83.93
2017-11-26T03:33:10.801Z,81.95
2017-11-26T03:34:10.669Z,81.10
2017-11-26T03:35:10.537Z,80.53
2017-11-26T03:36:10.404Z,81.76
2017-11-26T03:37:10.272Z,84.31
2017-11-26T03:38:10.139Z,89.31
2017-11-26T03:39:10.005Z,93.75
2017-11-26T03:40:09.874Z,96.20
2017-11-26T03:41:09.739Z,96.58
2017-11-26T03:42:09.609Z,96.68
2017-11-26T03:43:09.474Z,97.53
2017-11-26T03:44:09.341Z,97.91
2017-11-26T03:45:09.208Z,96.96
2017-11-26T03:46:09.077Z,95.54
2017-11-26T03:47:08.945Z,95.17
2017-11-26T03:48:08.815Z,95.17
2017-11-26T03:49:08.686Z,95.73
2017-11-26T03:50:08.548Z,95.73
2017-11-26T03:51:08.413Z,94.79
2017-11-26T03:52:08.283Z,94.51
2017-11-26T03:53:08.147Z,91.58
2017-11-26T03:54:08.022Z,85.06
2017-11-26T03:55:07.884Z,82.70
2017-11-26T03:56:07.752Z,80.82
2017-11-26T03:57:07.619Z,81.10
2017-11-26T03:58:07.486Z,80.91
2017-11-26T03:59:07.366Z,80.34
2017-11-26T04:00:07.223Z,80.53
2017-11-26T04:01:07.090Z,80.82
2017-11-26T04:02:06.956Z,81.67
2017-11-26T04:03:06.825Z,81.48
2017-11-26T04:04:06.691Z,83.36
2017-11-26T04:05:06.558Z,85.25
2017-11-26T04:06:06.426Z,83.55
2017-11-26T04:07:06.294Z,83.27
2017-11-26T04:08:06.162Z,84.88
2017-11-26T04:09:06.031Z,80.82
2017-11-26T04:10:05.899Z,75.24
2017-11-26T04:11:05.769Z,72.69
2017-11-26T04:12:05.630Z,69.77
2017-11-26T04:13:05.499Z,69.30
2017-11-26T04:14:05.364Z,69.96
2017-11-26T04:15:05.231Z,71.56
2017-11-26T04:16:05.100Z,73.36
2017-11-26T04:17:04.967Z,73.93
2017-11-26T04:18:04.835Z,74.58
2017-11-26T04:19:04.702Z,74.58
2017-11-26T04:20:04.568Z,73.93
2017-11-26T04:21:04.448Z,72.88
2017-11-26T04:22:04.302Z,73.26
2017-11-26T04:23:04.171Z,73.74
2017-11-26T04:24:04.038Z,74.68
2017-11-26T04:25:03.907Z,78.17
2017-11-26T04:26:03.774Z,79.97
2017-11-26T04:27:03.637Z,80.25
2017-11-26T04:28:03.509Z,81.67
2017-11-26T04:29:03.484Z,82.38
2017-11-26T04:30:03.244Z,81.53
2017-11-26T04:31:03.110Z,82.19
2017-11-26T04:32:02.977Z,82.47
2017-11-26T04:33:02.840Z,81.43
2017-11-26T04:34:02.708Z,83.51
2017-11-26T04:35:02.588Z,85.11
2017-11-26T04:36:02.443Z,84.64
2017-11-26T04:37:02.309Z,85.77
2017-11-26T04:38:02.178Z,85.96
2017-11-26T04:39:02.049Z,86.63
2017-11-26T04:40:01.910Z,87.29
2017-11-26T04:41:01.813Z,87.76
2017-11-26T04:42:01.644Z,89.45
2017-11-26T04:43:01.511Z,89.74
2017-11-26T04:44:01.378Z,87.19
2017-11-26T04:45:01.246Z,84.83
2017-11-26T04:46:01.112Z,82.19
2017-11-26T04:47:00.978Z,78.55
2017-11-26T04:48:00.843Z,78.36
2017-11-26T04:49:00.715Z,77.80
2017-11-26T04:50:00.579Z,78.36
2017-11-26T04:51:00.447Z,78.45
2017-11-26T04:52:00.315Z,78.92
2017-11-26T04:53:00.180Z,79.02
2017-11-26T04:54:00.052Z,77.61
2017-11-26T04:54:59.913Z,76.47
2017-11-26T04:55:59.785Z,75.71
2017-11-26T04:56:59.647Z,76.76
2017-11-26T04:57:59.513Z,76.81
2017-11-26T04:58:59.383Z,77.56
2017-11-26T04:59:59.248Z,77.56
2017-11-26T05:00:59.112Z,78.04
2017-11-26T05:01:58.980Z,80.40
2017-11-26T05:02:58.845Z,83.33
2017-11-26T05:03:58.715Z,85.59
2017-11-26T05:04:58.582Z,87.00
2017-11-26T05:05:58.449Z,86.63
2017-11-26T05:06:58.315Z,85.96
2017-11-26T05:07:58.181Z,87.00
2017-11-26T05:08:58.048Z,88.42
2017-11-26T05:09:57.914Z,88.70
2017-11-26T05:10:57.781Z,89.36
2017-11-26T05:11:57.659Z,89.74
2017-11-26T05:12:57.513Z,89.64
2017-11-26T05:13:57.381Z,90.31
2017-11-26T05:14:57.246Z,89.64
2017-11-26T05:15:57.115Z,86.91
2017-11-26T05:16:56.983Z,82.66
2017-11-26T05:17:56.845Z,82.95
2017-11-26T05:18:56.712Z,81.62
2017-11-26T05:19:56.580Z,81.43
2017-11-26T05:20:56.443Z,81.43
2017-11-26T05:21:56.314Z,78.79
2017-11-26T05:22:56.182Z,76.62
2017-11-26T05:23:56.046Z,75.68
2017-11-26T05:24:55.913Z,76.76
2017-11-26T05:25:55.781Z,75.96
2017-11-26T05:26:55.645Z,76.38
2017-11-26T05:27:55.514Z,76.66
2017-11-26T05:28:55.379Z,77.23
2017-11-26T05:29:55.244Z,78.79
2017-11-26T05:30:55.110Z,77.98
2017-11-26T05:31:54.980Z,77.09
2017-11-26T05:32:54.844Z,76.28
2017-11-26T05:33:54.713Z,73.17
2017-11-26T05:34:54.579Z,71.00
2017-11-26T05:35:54.452Z,68.16
2017-11-26T05:36:54.312Z,67.41
2017-11-26T05:37:54.177Z,68.26
2017-11-26T05:38:54.046Z,67.69
2017-11-26T05:39:53.911Z,68.63
2017-11-26T05:40:53.779Z,69.11
2017-11-26T05:41:53.646Z,70.15
2017-11-26T05:42:53.512Z,73.07
2017-11-26T05:43:53.380Z,78.98
2017-11-26T05:44:53.245Z,82.85
2017-11-26T05:45:53.111Z,83.23
2017-11-26T05:46:52.977Z,80.49
2017-11-26T05:47:52.845Z,79.36
2017-11-26T05:48:52.711Z,77.28
2017-11-26T05:49:52.583Z,80.49
2017-11-26T05:50:52.450Z,82.28
2017-11-26T05:51:52.315Z,83.14
2017-11-26T05:52:52.179Z,84.64
2017-11-26T05:53:52.045Z,85.21
2017-11-26T05:54:51.915Z,86.15
2017-11-26T05:55:51.786Z,85.68
2017-11-26T05:56:51.645Z,84.64
2017-11-26T05:57:51.518Z,84.92
2017-11-26T05:58:51.384Z,84.27
2017-11-26T05:59:51.246Z,83.98
2017-11-26T06:00:51.115Z,83.23
2017-11-26T06:01:50.991Z,83.70
2017-11-26T06:02:50.845Z,84.08
2017-11-26T06:03:50.715Z,83.28
2017-11-26T06:04:50.589Z,84.13
2017-11-26T06:05:50.448Z,85.45
2017-11-26T06:06:50.312Z,86.68
2017-11-26T06:07:50.183Z,85.36
2017-11-26T06:08:50.047Z,83.94
2017-11-26T06:09:49.914Z,82.15
2017-11-26T06:10:49.778Z,80.83
2017-11-26T06:11:49.646Z,79.60
2017-11-26T06:12:49.513Z,79.13
2017-11-26T06:13:49.379Z,81.30
2017-11-26T06:14:49.247Z,82.81
2017-11-26T06:15:49.114Z,81.77
2017-11-26T06:16:48.977Z,81.68
2017-11-26T06:17:48.842Z,83.28
2017-11-26T06:18:48.708Z,82.81
2017-11-26T06:19:48.574Z,84.98
2017-11-26T06:20:48.439Z,85.64
2017-11-26T06:21:48.307Z,84.98
2017-11-26T06:22:48.171Z,84.03
2017-11-26T06:23:48.037Z,83.56
2017-11-26T06:24:47.903Z,82.90
2017-11-26T06:25:47.774Z,81.30
2017-11-26T06:26:47.636Z,81.21
2017-11-26T06:27:47.500Z,79.98
2017-11-26T06:28:47.365Z,78.75
2017-11-26T06:29:47.230Z,79.22
2017-11-26T06:30:47.101Z,79.41
2017-11-26T06:31:46.965Z,78.85
2017-11-26T06:32:46.830Z,78.94
2017-11-26T06:33:46.694Z,78.47
2017-11-26T06:34:46.564Z,78.47
2017-11-26T06:35:46.426Z,79.13
2017-11-26T06:36:46.294Z,77.44
2017-11-26T06:37:46.157Z,77.44
2017-11-26T06:38:46.027Z,76.77
2017-11-26T06:39:45.887Z,76.72
2017-11-26T06:40:45.753Z,76.87
2017-11-26T06:41:45.619Z,77.44
2017-11-26T06:42:45.486Z,78.85
2017-11-26T06:43:45.353Z,78.85
2017-11-26T06:44:45.221Z,79.32
2017-11-26T06:45:45.090Z,79.88
2017-11-26T06:46:44.948Z,79.69
2017-11-26T06:47:44.816Z,78.85
2017-11-26T06:48:44.677Z,76.11
2017-11-26T06:49:44.545Z,76.68
2017-11-26T06:50:44.409Z,75.59
2017-11-26T06:51:44.276Z,76.34
2017-11-26T06:52:44.141Z,77.15
2017-11-26T06:53:44.192Z,79.41
2017-11-26T06:54:43.872Z,80.83
2017-11-26T06:55:43.741Z,80.73
2017-11-26T06:56:43.605Z,81.40
2017-11-26T06:57:43.469Z,81.49
2017-11-26T06:58:43.338Z,81.87
2017-11-26T06:59:43.202Z,81.96
2017-11-26T07:00:43.068Z,82.15
2017-11-26T07:01:42.938Z,82.62
2017-11-26T07:02:42.798Z,83.94
2017-11-26T07:03:42.665Z,83.28
2017-11-26T07:04:42.528Z,81.77
2017-11-26T07:05:42.398Z,81.87
2017-11-26T07:06:42.262Z,83.00
2017-11-26T07:07:42.130Z,83.00
2017-11-26T07:08:41.994Z,81.40
2017-11-26T07:09:41.867Z,82.62
2017-11-26T07:10:41.726Z,83.37
2017-11-26T07:11:41.590Z,84.69
2017-11-26T07:12:41.458Z,85.17
2017-11-26T07:13:41.320Z,86.21
2017-11-26T07:14:41.188Z,85.83
2017-11-26T07:15:41.054Z,84.69
2017-11-26T07:16:40.918Z,84.79
2017-11-26T07:17:40.784Z,84.79
2017-11-26T07:18:40.649Z,85.83
2017-11-26T07:19:40.513Z,82.53
2017-11-26T07:20:40.380Z,80.07
2017-11-26T07:21:40.243Z,81.21
2017-11-26T07:22:40.112Z,81.96
2017-11-26T07:23:39.984Z,81.40
2017-11-26T07:24:39.841Z,80.73
2017-11-26T07:25:39.707Z,80.45
2017-11-26T07:26:39.569Z,80.26
2017-11-26T07:27:39.437Z,81.02
2017-11-26T07:28:39.303Z,81.77
2017-11-26T07:29:39.165Z,81.49
2017-11-26T07:30:39.033Z,83.37
2017-11-26T07:31:38.898Z,84.60
2017-11-26T07:32:38.766Z,86.21
2017-11-26T07:33:38.632Z,85.64
2017-11-26T07:34:38.496Z,85.45
2017-11-26T07:35:38.363Z,84.98
2017-11-26T07:36:38.226Z,84.22
2017-11-26T07:37:38.092Z,82.47
2017-11-26T07:38:37.959Z,80.49
2017-11-26T07:39:37.830Z,79.27
2017-11-26T07:40:37.690Z,78.42
2017-11-26T07:41:37.557Z,76.90
2017-11-26T07:42:37.424Z,76.72
2017-11-26T07:43:37.290Z,75.96
2017-11-26T07:44:37.156Z,75.02
2017-11-26T07:45:37.021Z,74.64
2017-11-26T07:46:36.889Z,74.74
2017-11-26T07:47:36.755Z,73.32
2017-11-26T07:48:36.617Z,71.72
2017-11-26T07:49:36.485Z,72.09
2017-11-26T07:50:36.351Z,71.72
2017-11-26T07:51:36.229Z,71.62
2017-11-26T07:52:36.084Z,72.85
2017-11-26T07:53:35.951Z,72.38
2017-11-26T07:54:35.817Z,72.85
2017-11-26T07:55:35.684Z,71.72
2017-11-26T07:56:35.549Z,71.62
2017-11-26T07:57:35.423Z,73.32
2017-11-26T07:58:35.285Z,74.64
2017-11-26T07:59:35.151Z,74.36
2017-11-26T08:00:35.016Z,73.03
2017-11-26T08:01:34.884Z,74.07
2017-11-26T08:02:34.750Z,73.60
2017-11-26T08:03:34.617Z,72.94
2017-11-26T08:04:34.482Z,72.75
2017-11-26T08:05:34.352Z,72.94
2017-11-26T08:06:34.221Z,72.66
2017-11-26T08:07:34.084Z,72.56
2017-11-26T08:08:33.949Z,71.43
2017-11-26T08:09:33.818Z,71.25
2017-11-26T08:10:33.684Z,70.58
2017-11-26T08:11:33.549Z,69.35
2017-11-26T08:12:33.416Z,68.04
2017-11-26T08:13:33.283Z,68.04
2017-11-26T08:14:33.165Z,67.66
2017-11-26T08:15:33.017Z,66.43
2017-11-26T08:16:32.883Z,66.81
2017-11-26T08:17:32.765Z,66.90
2017-11-26T08:18:32.616Z,67.03
2017-11-26T08:19:32.487Z,67.32
2017-11-26T08:20:32.350Z,66.56
2017-11-26T08:21:32.219Z,67.13
2017-11-26T08:22:32.086Z,68.23
2017-11-26T08:23:31.952Z,69.49
2017-11-26T08:24:31.820Z,68.60
2017-11-26T08:25:31.687Z,68.41
2017-11-26T08:26:31.552Z,68.60
2017-11-26T08:27:31.422Z,68.32
2017-11-26T08:28:31.287Z,67.66
2017-11-26T08:29:31.155Z,67.57
2017-11-26T08:30:31.024Z,68.88
2017-11-26T08:31:30.890Z,68.98
2017-11-26T08:32:30.757Z,69.73
2017-11-26T08:33:30.625Z,69.92
2017-11-26T08:34:30.491Z,69.64
2017-11-26T08:35:30.362Z,69.54
2017-11-26T08:36:30.224Z,69.35
2017-11-26T08:37:30.094Z,68.13
2017-11-26T08:38:29.962Z,67.85
2017-11-26T08:39:29.827Z,68.13
2017-11-26T08:40:29.696Z,67.19
2017-11-26T08:41:29.562Z,67.00
2017-11-26T08:42:29.428Z,66.52
2017-11-26T08:43:29.297Z,67.57
2017-11-26T08:44:29.161Z,68.04
2017-11-26T08:45:29.031Z,70.39
2017-11-26T08:46:28.897Z,69.83
2017-11-26T08:47:28.766Z,68.32
2017-11-26T08:48:28.631Z,67.38
2017-11-26T08:49:28.498Z,67.57
2017-11-26T08:50:28.368Z,67.38
2017-11-26T08:51:28.234Z,67.47
2017-11-26T08:52:28.099Z,67.09
2017-11-26T08:53:27.965Z,67.47
2017-11-26T08:54:27.833Z,66.62
2017-11-26T08:55:27.702Z,66.34
2017-11-26T08:56:27.572Z,66.05
2017-11-26T08:57:27.441Z,66.43
2017-11-26T08:58:27.302Z,66.05
2017-11-26T08:59:27.172Z,65.58
2017-11-26T09:00:27.036Z,65.01
2017-11-26T09:01:26.902Z,65.48
2017-11-26T09:02:26.770Z,66.15
2017-11-26T09:03:26.641Z,64.92
2017-11-26T09:04:26.503Z,65.86
2017-11-26T09:05:26.370Z,67.09
2017-11-26T09:06:26.238Z,66.62
2017-11-26T09:07:26.106Z,65.48
2017-11-26T09:08:25.971Z,65.20
2017-11-26T09:09:25.835Z,65.77
2017-11-26T09:10:25.701Z,66.05
2017-11-26T09:11:25.570Z,66.34
2017-11-26T09:12:25.440Z,66.43
2017-11-26T09:13:25.307Z,66.43
2017-11-26T09:14:25.174Z,65.86
2017-11-26T09:15:25.041Z,65.86
2017-11-26T09:16:24.959Z,65.96
2017-11-26T09:17:24.771Z,65.01
2017-11-26T09:18:24.638Z,65.01
2017-11-26T09:19:24.510Z,64.92
2017-11-26T09:20:24.373Z,65.48
2017-11-26T09:21:24.241Z,65.20
2017-11-26T09:22:24.108Z,65.30
2017-11-26T09:23:23.975Z,66.62
2017-11-26T09:24:23.840Z,67.09
2017-11-26T09:25:23.708Z,66.81
2017-11-26T09:26:23.576Z,66.43
2017-11-26T09:27:23.442Z,66.52
2017-11-26T09:28:23.310Z,66.15
2017-11-26T09:29:23.829Z,67.57
2017-11-26T09:30:23.043Z,67.38
2017-11-26T09:31:22.912Z,67.66
2017-11-26T09:32:22.774Z,67.28
2017-11-26T09:33:22.643Z,66.90
2017-11-26T09:34:22.511Z,68.13
2017-11-26T09:35:22.385Z,68.07
2017-11-26T09:36:22.247Z,67.38
2017-11-26T09:37:22.110Z,66.56
2017-11-26T09:38:21.979Z,65.61
2017-11-26T09:39:21.847Z,65.61
2017-11-26T09:40:21.712Z,65.23
2017-11-26T09:41:21.581Z,64.92
2017-11-26T09:42:21.450Z,64.54
2017-11-26T09:43:21.315Z,65.86
2017-11-26T09:44:21.182Z,66.90
2017-11-26T09:45:21.050Z,67.47
2017-11-26T09:46:20.920Z,68.13
2017-11-26T09:47:20.784Z,67.41
2017-11-26T09:48:20.652Z,66.47
2017-11-26T09:49:20.517Z,65.99
2017-11-26T09:50:20.386Z,66.94
2017-11-26T09:51:20.253Z,65.42
2017-11-26T09:52:20.118Z,64.48
2017-11-26T09:53:19.987Z,63.45
2017-11-26T09:54:19.854Z,61.74
2017-11-26T09:55:19.721Z,60.33
2017-11-26T09:56:19.590Z,58.44
2017-11-26T09:57:19.457Z,58.44
2017-11-26T09:58:19.323Z,59.48
2017-11-26T09:59:19.191Z,59.10
2017-11-26T10:00:19.056Z,59.10
2017-11-26T10:01:18.926Z,59.00
2017-11-26T10:02:18.794Z,59.38
2017-11-26T10:03:18.662Z,59.10
2017-11-26T10:04:18.531Z,58.72
2017-11-26T10:05:18.392Z,59.48
2017-11-26T10:06:18.260Z,58.63
2017-11-26T10:07:18.128Z,57.78
2017-11-26T10:08:17.996Z,57.81
2017-11-26T10:09:17.865Z,57.05
2017-11-26T10:10:17.730Z,56.77
2017-11-26T10:11:17.598Z,55.63
2017-11-26T10:12:17.464Z,55.54
2017-11-26T10:13:17.332Z,54.41
2017-11-26T10:14:17.200Z,53.94
2017-11-26T10:15:17.066Z,53.75
2017-11-26T10:16:16.936Z,53.37
2017-11-26T10:17:16.805Z,53.46
2017-11-26T10:18:16.673Z,53.94
2017-11-26T10:19:16.538Z,53.39
2017-11-26T10:20:16.409Z,51.86
2017-11-26T10:21:16.302Z,51.10
2017-11-26T10:22:16.144Z,51.57
2017-11-26T10:23:16.011Z,52.04
2017-11-26T10:24:15.879Z,51.86
2017-11-26T10:25:15.748Z,52.80
2017-11-26T10:26:15.619Z,53.37
2017-11-26T10:27:15.488Z,54.32
2017-11-26T10:28:15.353Z,54.50
2017-11-26T10:29:15.222Z,55.54
2017-11-26T10:30:15.090Z,56.48
2017-11-26T10:31:14.959Z,57.43
2017-11-26T10:32:14.828Z,57.71
2017-11-26T10:33:14.693Z,58.28
2017-11-26T10:34:14.565Z,57.62
2017-11-26T10:35:14.431Z,57.81
2017-11-26T10:36:14.301Z,58.94
2017-11-26T10:37:14.169Z,58.84
2017-11-26T10:38:14.038Z,59.32
2017-11-26T10:39:13.907Z,57.62
2017-11-26T10:40:13.774Z,56.86
2017-11-26T10:41:13.643Z,56.11
2017-11-26T10:42:13.511Z,56.11
2017-11-26T10:43:13.376Z,55.82
2017-11-26T10:44:13.246Z,55.44
2017-11-26T10:45:13.118Z,54.41
2017-11-26T10:46:12.985Z,54.60
2017-11-26T10:47:12.856Z,55.16
2017-11-26T10:48:12.720Z,55.54
2017-11-26T10:49:12.591Z,54.22
2017-11-26T10:50:12.459Z,53.94
2017-11-26T10:51:12.328Z,54.32
2017-11-26T10:52:12.196Z,54.97
2017-11-26T10:53:12.063Z,54.97
2017-11-26T10:54:11.932Z,53.84
2017-11-26T10:55:11.799Z,53.18
2017-11-26T10:56:11.669Z,52.89
2017-11-26T10:57:11.540Z,52.23
2017-11-26T10:58:11.406Z,52.33
2017-11-26T10:59:11.272Z,52.21
2017-11-26T11:00:11.140Z,52.68
2017-11-26T11:01:11.011Z,53.27
2017-11-26T11:02:10.921Z,53.46
2017-11-26T11:03:10.749Z,53.37
2017-11-26T11:04:10.624Z,53.11
2017-11-26T11:05:10.484Z,51.79
2017-11-26T11:06:10.352Z,51.32
2017-11-26T11:07:10.218Z,51.50
2017-11-26T11:08:10.086Z,51.03
2017-11-26T11:09:09.955Z,50.94
2017-11-26T11:10:09.831Z,50.37
2017-11-26T11:11:09.694Z,50.75
2017-11-26T11:12:09.563Z,51.29
2017-11-26T11:13:09.433Z,51.20
2017-11-26T11:14:09.316Z,52.42
2017-11-26T11:15:09.167Z,52.80
2017-11-26T11:16:09.040Z,53.18
2017-11-26T11:17:08.913Z,52.70
2017-11-26T11:18:08.781Z,52.33
2017-11-26T11:19:08.643Z,52.23
2017-11-26T11:20:08.512Z,52.04
2017-11-26T11:21:08.387Z,52.89
2017-11-26T11:22:08.246Z,52.51
2017-11-26T11:23:08.119Z,51.20
2017-11-26T11:24:07.985Z,50.91
2017-11-26T11:25:07.857Z,51.29
2017-11-26T11:26:07.723Z,51.01
2017-11-26T11:27:07.593Z,51.86
2017-11-26T11:28:07.460Z,51.76
2017-11-26T11:29:07.328Z,52.17
2017-11-26T11:30:07.198Z,53.02
2017-11-26T11:31:07.065Z,51.50
2017-11-26T11:32:06.935Z,50.56
2017-11-26T11:33:06.804Z,50.37
2017-11-26T11:34:06.672Z,49.21
2017-11-26T11:35:06.542Z,49.49
2017-11-26T11:36:06.414Z,49.30
2017-11-26T11:37:06.279Z,49.78
2017-11-26T11:38:06.155Z,50.91
2017-11-26T11:39:06.019Z,52.89
2017-11-26T11:40:05.886Z,52.89
2017-11-26T11:41:05.754Z,54.50
2017-11-26T11:42:05.622Z,56.01
2017-11-26T11:43:05.493Z,56.67
2017-11-26T11:44:05.367Z,55.63
2017-11-26T11:45:05.228Z,54.88
2017-11-26T11:46:05.098Z,54.19
2017-11-26T11:47:04.967Z,54.19
2017-11-26T11:48:04.831Z,53.94
2017-11-26T11:49:04.702Z,54.50
2017-11-26T11:50:04.577Z,53.94
2017-11-26T11:51:04.438Z,53.25
2017-11-26T11:52:04.306Z,53.63
2017-11-26T11:53:04.175Z,53.91
2017-11-26T11:54:04.041Z,54.75
2017-11-26T11:55:03.909Z,55.32
2017-11-26T11:56:03.831Z,55.42
2017-11-26T11:57:03.646Z,55.26
2017-11-26T11:58:03.519Z,55.44
2017-11-26T11:59:03.380Z,55.63
2017-11-26T12:00:03.249Z,55.63
2017-11-26T12:01:03.120Z,55.26
2017-11-26T12:02:02.988Z,56.30
2017-11-26T12:03:02.854Z,56.20
2017-11-26T12:04:02.724Z,56.30
2017-11-26T12:05:02.591Z,56.11
2017-11-26T12:06:02.457Z,56.11
2017-11-26T12:07:02.325Z,55.73
2017-11-26T12:08:02.194Z,54.69
2017-11-26T12:09:02.063Z,54.22
2017-11-26T12:10:01.931Z,54.69
2017-11-26T12:11:01.795Z,53.94
2017-11-26T12:12:01.667Z,54.13
2017-11-26T12:13:01.534Z,54.32
2017-11-26T12:14:01.403Z,54.69
2017-11-26T12:15:01.271Z,55.07
2017-11-26T12:16:01.141Z,55.35
2017-11-26T12:17:01.515Z,55.73
2017-11-26T12:18:00.872Z,55.73
2017-11-26T12:19:00.748Z,55.80
2017-11-26T12:20:00.608Z,57.12
2017-11-26T12:21:00.479Z,56.93
2017-11-26T12:22:00.353Z,57.03
2017-11-26T12:23:00.214Z,57.03
2017-11-26T12:24:00.088Z,57.40
2017-11-26T12:24:59.949Z,58.15
2017-11-26T12:25:59.818Z,58.82
2017-11-26T12:26:59.686Z,58.72
2017-11-26T12:27:59.579Z,58.44
2017-11-26T12:28:59.424Z,58.72
2017-11-26T12:29:59.286Z,58.34
2017-11-26T12:30:59.154Z,58.15
2017-11-26T12:31:59.025Z,57.31
2017-11-26T12:32:58.888Z,57.31
2017-11-26T12:33:58.772Z,57.21
2017-11-26T12:34:58.627Z,57.50
2017-11-26T12:35:58.491Z,57.50
2017-11-26T12:36:58.371Z,58.34
2017-11-26T12:37:58.229Z,58.53
2017-11-26T12:38:58.093Z,58.82
2017-11-26T12:39:57.962Z,59.10
2017-11-26T12:40:57.828Z,58.91
2017-11-26T12:41:57.695Z,59.48
2017-11-26T12:42:57.567Z,59.48
2017-11-26T12:43:57.483Z,59.95
2017-11-26T12:44:57.357Z,59.00
2017-11-26T12:45:57.166Z,58.72
2017-11-26T12:46:57.110Z,58.91
2017-11-26T12:47:56.899Z,58.82
2017-11-26T12:48:56.769Z,58.82
2017-11-26T12:49:56.636Z,59.19
2017-11-26T12:50:56.502Z,59.29