createdAt,value
2022-07-29T04:02:46.323Z,18.10
2022-07-29T04:05:18.137Z,18.10
2022-07-29T04:07:49.917Z,18.10
2022-07-29T04:10:30.219Z,18.10
2022-07-29T04:13:03.812Z,18.10
2022-07-29T04:15:35.622Z,18.10
2022-07-29T04:18:08.768Z,18.10
2022-07-29T04:20:40.504Z,18.30
2022-07-29T04:23:12.228Z,18.30
2022-07-29T04:25:43.978Z,18.40
2022-07-29T04:28:15.935Z,18.50
2022-07-29T04:30:49.105Z,18.30
2022-07-29T04:33:22.174Z,18.40
2022-07-29T04:35:56.643Z,18.30
2022-07-29T04:38:28.359Z,18.30
2022-07-29T04:41:00.238Z,17.80
2022-07-29T04:43:36.777Z,18.20
2022-07-29T04:46:08.939Z,18.30
2022-07-29T04:48:42.190Z,18.30
2022-07-29T04:51:14.108Z,18.30
2022-07-29T04:53:45.789Z,18.30
2022-07-29T04:56:17.518Z,18.30
2022-07-29T04:58:49.250Z,18.40
2022-07-29T05:01:21.007Z,18.40
2022-07-29T05:03:59.888Z,18.40
2022-07-29T05:06:32.144Z,18.40
2022-07-29T05:09:03.945Z,18.50
2022-07-29T05:11:35.671Z,18.50
2022-07-29T05:14:07.350Z,18.50
2022-07-29T05:16:39.309Z,18.50
2022-07-29T05:19:14.507Z,18.60
2022-07-29T05:21:46.743Z,18.60
2022-07-29T05:24:18.957Z,18.60
2022-07-29T05:26:51.131Z,18.60
2022-07-29T05:29:43.907Z,18.60
2022-07-29T05:32:14.657Z,18.70
2022-07-29T05:34:51.229Z,18.70
2022-07-29T05:37:23.481Z,18.70
2022-07-29T05:39:57.115Z,18.80
2022-07-29T05:42:29.169Z,18.90
2022-07-29T05:45:00.841Z,19.00
2022-07-29T05:47:32.559Z,19.00
2022-07-29T05:50:06.998Z,19.10
2022-07-29T05:52:38.762Z,19.20
2022-07-29T05:55:10.701Z,19.30
2022-07-29T05:57:42.411Z,19.30
2022-07-29T06:00:14.540Z,19.30
2022-07-29T06:02:46.253Z,19.40
2022-07-29T06:05:19.365Z,19.50
2022-07-29T06:07:51.655Z,19.60
2022-07-29T06:10:26.164Z,19.70
2022-07-29T06:13:00.360Z,19.70
2022-07-29T06:15:32.061Z,19.80
2022-07-29T06:18:03.841Z,19.80
2022-07-29T06:20:36.909Z,19.80
2022-07-29T06:23:08.608Z,19.70
2022-07-29T06:25:41.039Z,19.80
2022-07-29T06:28:12.818Z,19.90
2022-07-29T06:30:44.584Z,20.00
2022-07-29T06:33:19.055Z,20.10
2022-07-29T06:35:53.448Z,20.20
2022-07-29T06:38:34.075Z,20.10
2022-07-29T06:41:09.203Z,20.10
2022-07-29T06:43:51.854Z,19.90
2022-07-29T06:46:24.011Z,19.80
2022-07-29T06:48:56.031Z,19.70
2022-07-29T06:51:29.084Z,19.50
2022-07-29T06:54:12.827Z,19.30
2022-07-29T06:56:44.667Z,19.30
2022-07-29T06:59:16.332Z,19.20
2022-07-29T07:01:48.165Z,19.30
2022-07-29T07:04:20.504Z,19.20
2022-07-29T07:06:54.049Z,19.20
2022-07-29T07:09:25.729Z,19.20
2022-07-29T07:12:11.927Z,19.70
2022-07-29T07:14:45.129Z,19.40
2022-07-29T07:17:16.862Z,19.50
2022-07-29T07:19:48.538Z,19.50
2022-07-29T07:22:21.623Z,19.30
2022-07-29T07:24:53.289Z,19.10
2022-07-29T07:27:24.977Z,19.00
2022-07-29T07:29:56.685Z,19.00
2022-07-29T07:32:28.465Z,19.00
2022-07-29T07:35:00.201Z,19.00
2022-07-29T07:37:33.386Z,19.20
2022-07-29T07:40:06.059Z,19.30
2022-07-29T07:42:37.781Z,19.50
2022-07-29T07:45:13.899Z,19.60
2022-07-29T07:47:48.324Z,19.50
2022-07-29T07:52:54.059Z,19.10
2022-07-29T07:55:25.845Z,19.20
2022-07-29T07:57:57.529Z,19.30
2022-07-29T08:00:29.364Z,19.40
2022-07-29T08:03:01.113Z,19.40
2022-07-29T08:05:32.824Z,19.50
2022-07-29T08:08:06.963Z,19.60
2022-07-29T08:10:38.737Z,19.60
2022-07-29T08:13:10.604Z,19.60
2022-07-29T08:15:42.354Z,19.60
2022-07-29T08:18:14.181Z,19.90
2022-07-29T08:20:45.866Z,19.40
2022-07-29T08:23:18.901Z,19.30
2022-07-29T08:25:50.574Z,19.30
2022-07-29T08:28:25.742Z,19.40
2022-07-29T08:30:57.681Z,19.30
2022-07-29T08:33:29.380Z,19.30
2022-07-29T08:36:01.127Z,19.30
2022-07-29T08:38:34.260Z,19.40
2022-07-29T08:41:05.939Z,19.40
2022-07-29T08:43:37.688Z,19.50
2022-07-29T08:46:09.453Z,19.50
2022-07-29T08:48:41.818Z,19.60
2022-07-29T08:53:48.341Z,19.70
2022-07-29T08:56:20.229Z,19.80
2022-07-29T08:58:52.727Z,20.00
2022-07-29T09:01:36.434Z,20.20
2022-07-29T09:04:14.146Z,20.60
2022-07-29T09:06:46.869Z,20.60
2022-07-29T09:09:19.922Z,20.70
2022-07-29T09:11:52.004Z,20.80
2022-07-29T09:14:23.968Z,20.80
2022-07-29T09:16:56.351Z,20.80
2022-07-29T09:19:29.232Z,20.80
2022-07-29T09:22:03.560Z,20.70
2022-07-29T09:24:41.195Z,20.70
2022-07-29T09:27:20.248Z,20.60
2022-07-29T09:29:59.155Z,20.60
2022-07-29T09:32:30.831Z,20.60
2022-07-29T09:35:15.439Z,20.60
2022-07-29T09:37:47.349Z,20.70
2022-07-29T09:40:21.062Z,20.70
2022-07-29T09:42:52.909Z,21.00
2022-07-29T09:45:29.954Z,21.40
2022-07-29T09:48:13.421Z,21.80
2022-07-29T09:50:45.687Z,22.20
2022-07-29T09:53:31.541Z,22.50
2022-07-29T09:56:05.044Z,22.70
2022-07-29T09:58:36.765Z,23.20
2022-07-29T10:01:08.516Z,23.40
2022-07-29T10:03:51.771Z,23.50
2022-07-29T10:06:23.550Z,23.50
2022-07-29T10:08:55.263Z,23.60
2022-07-29T10:11:35.400Z,23.70
2022-07-29T10:14:20.022Z,23.50
2022-07-29T10:16:51.750Z,23.50
2022-07-29T10:19:23.448Z,23.40
2022-07-29T10:21:58.231Z,23.40
2022-07-29T10:24:31.141Z,23.30
2022-07-29T10:27:04.990Z,22.90
2022-07-29T10:29:36.728Z,22.60
2022-07-29T10:32:23.517Z,22.60
2022-07-29T10:35:20.368Z,22.50
2022-07-29T10:38:24.735Z,22.60
2022-07-29T10:41:02.131Z,22.80
2022-07-29T10:43:37.696Z,23.10
2022-07-29T10:46:10.106Z,22.80
2022-07-29T10:49:06.625Z,23.20
2022-07-29T10:51:56.148Z,23.90
2022-07-29T10:54:47.849Z,24.70
2022-07-29T10:57:25.732Z,25.20
2022-07-29T11:00:31.074Z,25.40
2022-07-29T11:03:04.659Z,25.80
2022-07-29T11:08:27.629Z,27.80
2022-07-29T11:11:32.724Z,28.20
2022-07-29T11:14:10.161Z,28.40
2022-07-29T11:17:03.437Z,28.40
2022-07-29T11:19:40.295Z,28.40
2022-07-29T11:22:32.808Z,27.10
2022-07-29T11:25:13.870Z,26.30
2022-07-29T11:27:48.594Z,26.30
2022-07-29T11:30:20.288Z,26.30
2022-07-29T11:32:58.246Z,25.70
2022-07-29T11:35:37.435Z,25.70
2022-07-29T11:38:27.946Z,25.50
2022-07-29T11:41:22.411Z,25.10
2022-07-29T11:43:55.793Z,24.60
2022-07-29T11:46:46.392Z,24.60
2022-07-29T11:49:32.236Z,24.60
2022-07-29T11:52:05.603Z,24.80
2022-07-29T11:54:57.026Z,24.60
2022-07-29T11:57:37.266Z,24.60
2022-07-29T12:00:12.550Z,24.50
2022-07-29T12:02:48.704Z,24.60
2022-07-29T12:05:36.413Z,24.50
2022-07-29T12:08:14.612Z,24.60
2022-07-29T12:10:47.058Z,24.70
2022-07-29T12:13:20.326Z,24.90
2022-07-29T12:15:55.305Z,24.90
2022-07-29T12:18:27.095Z,25.00
2022-07-29T12:21:03.326Z,25.00
2022-07-29T12:23:35.758Z,25.00
2022-07-29T12:26:11.028Z,25.20
2022-07-29T12:28:54.681Z,25.20
2022-07-29T12:31:42.123Z,25.10
2022-07-29T12:34:16.646Z,24.80
2022-07-29T12:36:49.840Z,24.90
2022-07-29T12:39:21.529Z,24.90
2022-07-29T12:41:53.305Z,24.90
2022-07-29T12:44:46.438Z,24.90
2022-07-29T12:47:18.342Z,25.20
2022-07-29T12:49:50.530Z,25.20
2022-07-29T12:52:30.726Z,25.30
2022-07-29T12:55:02.505Z,25.50
2022-07-29T12:57:45.546Z,25.50
2022-07-29T13:00:17.579Z,25.10
2022-07-29T13:02:55.727Z,25.10
2022-07-29T13:05:39.962Z,25.20
2022-07-29T13:08:20.455Z,25.10
2022-07-29T13:10:54.080Z,25.10
2022-07-29T13:13:25.781Z,25.20
2022-07-29T13:16:06.885Z,25.00
2022-07-29T13:18:38.578Z,25.00
2022-07-29T13:21:14.487Z,24.90
2022-07-29T13:23:48.141Z,24.90
2022-07-29T13:26:19.846Z,24.90
2022-07-29T13:28:51.593Z,25.10
2022-07-29T13:31:23.351Z,25.30
2022-07-29T13:33:55.036Z,25.30
2022-07-29T13:36:26.725Z,25.30
2022-07-29T13:38:59.761Z,25.10
2022-07-29T13:41:31.453Z,25.00
2022-07-29T13:44:03.868Z,25.20
2022-07-29T13:46:35.568Z,25.40
2022-07-29T13:49:11.325Z,25.40
2022-07-29T13:51:43.068Z,25.40
2022-07-29T13:54:16.169Z,25.50
2022-07-29T13:56:47.877Z,25.20
2022-07-29T13:59:20.096Z,25.20
2022-07-29T14:01:51.790Z,25.20
2022-07-29T14:04:23.518Z,25.30
2022-07-29T14:06:55.413Z,25.30
2022-07-29T14:09:28.477Z,25.30
2022-07-29T14:12:00.507Z,25.00
2022-07-29T14:14:32.491Z,25.00
2022-07-29T14:17:04.356Z,25.00
2022-07-29T14:19:36.176Z,25.00
2022-07-29T14:22:08.843Z,24.90
2022-07-29T14:24:42.027Z,25.00
2022-07-29T14:27:14.669Z,25.10
2022-07-29T14:29:46.406Z,25.10
2022-07-29T14:32:18.218Z,25.10
2022-07-29T14:34:49.999Z,25.10
2022-07-29T14:37:21.756Z,25.10
2022-07-29T14:39:54.818Z,25.10
2022-07-29T14:42:26.571Z,25.10
2022-07-29T14:44:58.486Z,24.90
2022-07-29T14:47:30.196Z,24.90
2022-07-29T14:50:01.958Z,24.90
2022-07-29T14:52:33.671Z,24.90
2022-07-29T14:55:16.521Z,25.00
2022-07-29T14:57:52.769Z,25.00
2022-07-29T15:00:27.423Z,25.00
2022-07-29T15:03:02.237Z,25.00
2022-07-29T15:05:34.618Z,24.80
2022-07-29T15:08:06.358Z,24.70
2022-07-29T15:10:39.426Z,24.70
2022-07-29T15:13:11.141Z,24.60
2022-07-29T15:15:42.828Z,24.60
2022-07-29T15:18:14.538Z,24.60
2022-07-29T15:20:57.210Z,24.50
2022-07-29T15:23:29.008Z,24.50
2022-07-29T15:26:02.073Z,24.60
2022-07-29T15:28:34.018Z,24.70
2022-07-29T15:31:06.018Z,24.70
2022-07-29T15:33:37.758Z,24.80
2022-07-29T15:36:09.474Z,24.80
2022-07-29T15:38:41.780Z,24.80
2022-07-29T15:41:16.002Z,24.80
2022-07-29T15:43:47.719Z,24.80
2022-07-29T15:46:20.243Z,24.80
2022-07-29T15:48:52.046Z,24.90
2022-07-29T15:51:23.854Z,24.80
2022-07-29T15:53:55.550Z,24.80
2022-07-29T15:56:28.618Z,24.90
2022-07-29T15:59:00.333Z,24.90
2022-07-29T16:01:32.710Z,24.80
2022-07-29T16:04:04.666Z,24.80
2022-07-29T16:06:36.450Z,24.70
2022-07-29T16:09:08.175Z,24.70
2022-07-29T16:11:41.240Z,24.60
2022-07-29T16:14:12.960Z,24.60
2022-07-29T16:16:44.716Z,24.60
2022-07-29T16:19:16.530Z,24.50
2022-07-29T16:21:48.250Z,24.40
2022-07-29T16:24:19.926Z,24.30
2022-07-29T16:26:52.961Z,24.20
2022-07-29T16:29:24.653Z,24.30
2022-07-29T16:31:56.448Z,24.30
2022-07-29T16:34:28.249Z,24.30
2022-07-29T16:37:00.374Z,24.30
2022-07-29T16:39:32.374Z,24.10
2022-07-29T16:42:05.703Z,24.10
2022-07-29T16:44:37.388Z,24.00
2022-07-29T16:47:09.422Z,23.90
2022-07-29T16:49:41.098Z,23.90
2022-07-29T16:52:12.813Z,23.90
2022-07-29T16:54:44.685Z,23.90
2022-07-29T16:57:17.837Z,23.90
2022-07-29T16:59:49.534Z,23.90
2022-07-29T17:02:21.265Z,24.00
2022-07-29T17:04:52.971Z,24.10
2022-07-29T17:07:24.676Z,24.10
2022-07-29T17:09:59.467Z,24.20
2022-07-29T17:12:34.949Z,24.20
2022-07-29T17:15:08.003Z,24.30
2022-07-29T17:17:54.896Z,24.30
2022-07-29T17:20:27.398Z,24.30
2022-07-29T17:22:59.107Z,24.30
2022-07-29T17:25:30.801Z,24.20
2022-07-29T17:28:04.098Z,24.10
2022-07-29T17:30:35.781Z,24.10
2022-07-29T17:33:07.493Z,24.10
2022-07-29T17:35:39.173Z,24.10
2022-07-29T17:38:10.868Z,24.10
2022-07-29T17:40:42.552Z,24.10
2022-07-29T17:43:15.594Z,24.10
2022-07-29T17:45:49.659Z,24.10
2022-07-29T17:48:22.429Z,24.10
2022-07-29T17:50:56.103Z,24.20
2022-07-29T17:53:27.817Z,24.20
2022-07-29T17:55:59.540Z,24.20
2022-07-29T17:58:34.400Z,24.20
2022-07-29T18:01:06.199Z,24.20
2022-07-29T18:03:37.968Z,24.20
2022-07-29T18:06:10.127Z,24.10
2022-07-29T18:08:41.844Z,24.10
2022-07-29T18:11:14.842Z,24.00
2022-07-29T18:13:48.162Z,24.00
2022-07-29T18:16:19.933Z,23.90
2022-07-29T18:18:51.692Z,23.90
2022-07-29T18:21:44.303Z,23.80
2022-07-29T18:24:15.053Z,23.80
2022-07-29T18:26:46.725Z,23.70
2022-07-29T18:29:19.812Z,23.70
2022-07-29T18:34:23.586Z,23.60
2022-07-29T18:36:55.675Z,23.60
2022-07-29T18:39:27.525Z,23.50
2022-07-29T18:41:59.222Z,23.50
2022-07-29T18:44:32.271Z,23.40
2022-07-29T18:47:13.247Z,23.30
2022-07-29T18:49:44.936Z,23.30
2022-07-29T18:52:16.608Z,23.30
2022-07-29T18:54:48.345Z,23.20
2022-07-29T18:57:55.077Z,23.20
2022-07-29T19:00:13.783Z,23.10
2022-07-29T19:02:48.432Z,23.10
2022-07-29T19:05:20.351Z,23.00
2022-07-29T19:07:52.028Z,23.00
2022-07-29T19:10:23.739Z,22.90
2022-07-29T19:12:55.427Z,22.80
2022-07-29T19:15:28.649Z,22.80
2022-07-29T19:18:01.323Z,22.70
2022-07-29T19:20:33.219Z,22.70
2022-07-29T19:23:04.928Z,22.60
2022-07-29T19:25:36.698Z,22.50
2022-07-29T19:28:25.784Z,22.50
2022-07-29T19:30:58.865Z,22.40
2022-07-29T19:33:30.669Z,22.40
2022-07-29T19:36:04.438Z,22.30
2022-07-29T19:38:36.171Z,22.20
2022-07-29T19:41:07.990Z,22.10
2022-07-29T19:43:51.857Z,22.10
2022-07-29T19:46:26.576Z,22.00
2022-07-29T19:48:58.406Z,21.90
2022-07-29T19:51:30.117Z,21.90
2022-07-29T19:54:01.831Z,21.80
2022-07-29T19:56:33.530Z,21.60
2022-07-29T19:59:07.297Z,21.60
2022-07-29T20:01:40.451Z,21.60
2022-07-29T20:04:12.196Z,21.60
2022-07-29T20:06:43.889Z,21.50
2022-07-29T20:09:20.316Z,21.50
2022-07-29T20:11:52.420Z,21.50
2022-07-29T20:14:24.120Z,21.50
2022-07-29T20:16:57.149Z,21.40
2022-07-29T20:19:28.844Z,21.40
2022-07-29T20:22:00.576Z,21.40
2022-07-29T20:24:32.326Z,21.30
2022-07-29T20:27:04.144Z,21.40
2022-07-29T20:29:45.442Z,21.40
2022-07-29T20:32:18.642Z,21.30
2022-07-29T20:34:50.340Z,21.20
2022-07-29T20:37:22.033Z,21.20
2022-07-29T20:39:53.906Z,21.20
2022-07-29T20:42:25.598Z,21.20
2022-07-29T20:44:57.288Z,21.10
2022-07-29T20:47:30.313Z,21.10
2022-07-29T20:50:02.015Z,21.10
2022-07-29T20:52:33.747Z,21.00
2022-07-29T20:55:06.741Z,21.00
2022-07-29T20:57:39.863Z,21.00
2022-07-29T21:00:12.696Z,21.10
2022-07-29T21:02:45.770Z,20.90
2022-07-29T21:05:17.517Z,21.00
2022-07-29T21:07:49.216Z,21.00
2022-07-29T21:10:21.030Z,21.00
2022-07-29T21:12:52.731Z,21.00
2022-07-29T21:15:24.639Z,20.90
2022-07-29T21:17:57.732Z,21.00
2022-07-29T21:20:29.604Z,21.00
2022-07-29T21:23:01.296Z,21.00
2022-07-29T21:25:33.061Z,21.00
2022-07-29T21:28:05.213Z,21.00
2022-07-29T21:30:36.949Z,21.00
2022-07-29T21:33:10.114Z,21.00
2022-07-29T21:36:07.393Z,21.00
2022-07-29T21:38:34.135Z,21.00
2022-07-29T21:41:06.019Z,21.00
2022-07-29T21:43:37.724Z,21.00
2022-07-29T21:46:13.719Z,21.00
2022-07-29T21:48:46.804Z,21.00
2022-07-29T21:51:18.549Z,21.00
2022-07-29T21:53:50.222Z,21.00
2022-07-29T21:56:27.603Z,21.00
2022-07-29T21:58:59.780Z,21.00
