createdAt,value
2018-03-06T00:02:16.664Z,3.90
2018-03-06T00:04:44.495Z,3.90
2018-03-06T00:07:12.837Z,3.90
2018-03-06T00:09:41.433Z,3.80
2018-03-06T00:12:09.027Z,3.80
2018-03-06T00:14:36.583Z,3.80
2018-03-06T00:17:04.174Z,3.80
2018-03-06T00:19:32.548Z,3.70
2018-03-06T00:22:00.099Z,3.70
2018-03-06T00:24:27.976Z,3.70
2018-03-06T00:26:55.499Z,3.70
2018-03-06T00:29:23.814Z,3.60
2018-03-06T00:31:51.399Z,3.60
2018-03-06T00:34:18.946Z,3.60
2018-03-06T00:36:46.570Z,3.50
2018-03-06T00:39:14.278Z,3.50
2018-03-06T00:41:41.858Z,3.40
2018-03-06T00:44:10.170Z,3.30
2018-03-06T00:46:38.531Z,3.30
2018-03-06T00:49:06.890Z,3.30
2018-03-06T00:51:35.426Z,3.30
2018-03-06T00:54:03.401Z,3.30
2018-03-06T00:56:31.730Z,3.20
2018-03-06T00:58:59.316Z,3.20
2018-03-06T01:01:28.648Z,3.20
2018-03-06T01:03:56.206Z,3.10
2018-03-06T01:06:24.102Z,3.10
2018-03-06T01:08:51.702Z,3.10
2018-03-06T01:11:19.331Z,3.00
2018-03-06T01:13:46.984Z,3.10
2018-03-06T01:16:14.683Z,3.00
2018-03-06T01:18:43.255Z,3.10
2018-03-06T01:21:10.809Z,3.10
2018-03-06T01:23:38.418Z,3.10
2018-03-06T01:26:05.961Z,3.10
2018-03-06T01:28:33.546Z,3.10
2018-03-06T01:31:02.903Z,3.10
2018-03-06T01:36:02.285Z,3.10
2018-03-06T01:38:31.170Z,3.10
2018-03-06T01:40:58.733Z,3.00
2018-03-06T01:43:27.096Z,2.90
2018-03-06T01:45:58.362Z,2.90
2018-03-06T01:48:27.030Z,2.90
2018-03-06T01:50:55.151Z,2.90
2018-03-06T01:53:23.458Z,2.90
2018-03-06T01:55:51.085Z,2.90
2018-03-06T01:58:19.144Z,2.90
2018-03-06T02:00:46.699Z,2.90
2018-03-06T02:03:14.305Z,2.90
2018-03-06T02:05:41.856Z,2.80
2018-03-06T02:08:09.438Z,2.80
2018-03-06T02:10:37.043Z,2.80
2018-03-06T02:13:04.590Z,2.80
2018-03-06T02:15:32.151Z,2.80
2018-03-06T02:17:59.781Z,2.80
2018-03-06T02:20:27.337Z,2.70
2018-03-06T02:22:54.908Z,2.80
2018-03-06T02:25:22.503Z,2.80
2018-03-06T02:27:50.062Z,2.70
2018-03-06T02:30:18.379Z,2.70
2018-03-06T02:32:46.408Z,2.70
2018-03-06T02:35:14.770Z,2.70
2018-03-06T02:37:48.549Z,2.60
2018-03-06T02:40:16.142Z,2.60
2018-03-06T02:42:43.841Z,2.70
2018-03-06T02:45:11.394Z,2.60
2018-03-06T02:47:39.004Z,2.60
2018-03-06T02:50:06.925Z,2.80
2018-03-06T02:52:34.486Z,2.60
2018-03-06T02:55:02.956Z,2.60
2018-03-06T02:57:31.418Z,2.60
2018-03-06T02:59:58.975Z,2.60
2018-03-06T03:02:27.536Z,2.60
2018-03-06T03:04:55.087Z,2.60
2018-03-06T03:07:23.445Z,2.50
2018-03-06T03:09:51.039Z,2.50
2018-03-06T03:12:18.779Z,2.50
2018-03-06T03:14:50.053Z,2.50
2018-03-06T03:17:17.708Z,2.50
2018-03-06T03:19:46.081Z,2.40
2018-03-06T03:22:13.705Z,2.40
2018-03-06T03:27:14.545Z,2.40
2018-03-06T03:29:42.148Z,2.40
2018-03-06T03:32:09.796Z,2.40
2018-03-06T03:34:37.350Z,2.30
2018-03-06T03:37:04.992Z,2.30
2018-03-06T03:39:32.636Z,2.30
2018-03-06T03:42:00.300Z,2.40
2018-03-06T03:44:27.900Z,2.30
2018-03-06T03:46:56.222Z,2.30
2018-03-06T03:49:23.817Z,2.30
2018-03-06T03:51:51.414Z,2.20
2018-03-06T03:54:18.970Z,2.20
2018-03-06T03:56:46.514Z,2.20
2018-03-06T03:59:14.106Z,2.20
2018-03-06T04:01:41.662Z,2.10
2018-03-06T04:04:09.226Z,2.10
2018-03-06T04:06:36.835Z,2.00
2018-03-06T04:09:04.394Z,2.00
2018-03-06T04:11:31.951Z,2.10
2018-03-06T04:14:00.250Z,2.00
2018-03-06T04:16:27.795Z,2.00
2018-03-06T04:21:27.121Z,1.90
2018-03-06T04:23:55.449Z,1.80
2018-03-06T04:26:23.004Z,1.80
2018-03-06T04:28:50.602Z,1.90
2018-03-06T04:31:18.180Z,1.90
2018-03-06T04:33:45.746Z,1.90
2018-03-06T04:38:46.290Z,1.80
2018-03-06T04:41:13.886Z,1.70
2018-03-06T04:43:41.627Z,1.70
2018-03-06T04:46:09.235Z,1.70
2018-03-06T04:48:36.846Z,1.60
2018-03-06T04:51:04.472Z,1.70
2018-03-06T04:53:32.222Z,1.60
2018-03-06T04:56:00.141Z,1.60
2018-03-06T04:58:27.703Z,1.60
2018-03-06T05:00:55.368Z,1.60
2018-03-06T05:03:23.349Z,1.60
2018-03-06T05:05:51.032Z,1.60
2018-03-06T05:08:18.651Z,1.60
2018-03-06T05:10:46.696Z,1.60
2018-03-06T05:13:14.775Z,1.60
2018-03-06T05:15:42.644Z,1.50
2018-03-06T05:18:10.287Z,1.50
2018-03-06T05:20:37.902Z,1.50
2018-03-06T05:23:05.467Z,1.40
2018-03-06T05:25:33.253Z,1.40
2018-03-06T05:28:00.823Z,1.40
2018-03-06T05:30:28.387Z,1.30
2018-03-06T05:32:55.987Z,1.30
2018-03-06T05:35:23.550Z,1.30
2018-03-06T05:37:51.104Z,1.30
2018-03-06T05:40:18.719Z,1.30
2018-03-06T05:42:47.030Z,1.30
2018-03-06T05:45:14.602Z,1.30
2018-03-06T05:47:42.202Z,1.30
2018-03-06T05:50:09.745Z,1.30
2018-03-06T05:52:37.294Z,1.30
2018-03-06T05:55:05.660Z,1.30
2018-03-06T05:57:33.216Z,1.30
2018-03-06T06:00:00.786Z,1.30
2018-03-06T06:02:28.390Z,1.30
2018-03-06T06:04:56.722Z,1.30
2018-03-06T06:07:24.318Z,1.20
2018-03-06T06:09:51.918Z,1.30
2018-03-06T06:12:19.480Z,1.30
2018-03-06T06:14:47.806Z,1.30
2018-03-06T06:17:16.151Z,1.30
2018-03-06T06:19:43.695Z,1.30
2018-03-06T06:22:11.231Z,1.30
2018-03-06T06:24:39.611Z,1.40
2018-03-06T06:27:07.146Z,1.40
2018-03-06T06:29:34.707Z,1.40
2018-03-06T06:32:02.318Z,1.50
2018-03-06T06:34:29.959Z,1.40
2018-03-06T06:36:57.513Z,1.50
2018-03-06T06:39:25.095Z,1.50
2018-03-06T06:41:52.630Z,1.60
2018-03-06T06:44:20.939Z,1.60
2018-03-06T06:46:48.564Z,1.60
2018-03-06T06:49:16.099Z,1.70
2018-03-06T06:51:43.633Z,1.80
2018-03-06T06:54:17.765Z,1.90
2018-03-06T06:56:45.375Z,1.90
2018-03-06T06:59:14.366Z,2.00
2018-03-06T07:01:42.881Z,2.00
2018-03-06T07:04:10.736Z,2.00
2018-03-06T07:06:38.386Z,2.00
2018-03-06T07:09:06.745Z,2.00
2018-03-06T07:11:34.294Z,2.00
2018-03-06T07:14:01.861Z,2.00
2018-03-06T07:16:29.488Z,2.00
2018-03-06T07:18:57.801Z,2.10
2018-03-06T07:21:25.335Z,2.10
2018-03-06T07:23:52.969Z,2.10
2018-03-06T07:26:20.503Z,2.10
2018-03-06T07:28:48.856Z,2.10
2018-03-06T07:31:16.567Z,2.10
2018-03-06T07:33:44.914Z,2.30
2018-03-06T07:36:13.422Z,2.30
2018-03-06T07:38:41.030Z,2.30
2018-03-06T07:41:08.566Z,2.50
2018-03-06T07:43:36.210Z,2.70
2018-03-06T07:46:03.779Z,2.90
2018-03-06T07:48:31.350Z,3.10
2018-03-06T07:50:59.000Z,3.30
2018-03-06T07:53:27.282Z,3.50
2018-03-06T07:55:54.859Z,3.60
2018-03-06T07:58:22.447Z,3.70
2018-03-06T08:00:50.044Z,3.80
2018-03-06T08:03:17.589Z,4.20
2018-03-06T08:05:45.181Z,4.20
2018-03-06T08:08:12.833Z,4.60
2018-03-06T08:10:40.372Z,4.50
2018-03-06T08:13:08.680Z,4.90
2018-03-06T08:15:36.282Z,4.90
2018-03-06T08:18:04.106Z,5.10
2018-03-06T08:20:31.672Z,5.40
2018-03-06T08:23:00.059Z,6.00
2018-03-06T08:25:29.009Z,6.10
2018-03-06T08:27:56.680Z,6.10
2018-03-06T08:30:24.353Z,6.20
2018-03-06T08:32:52.422Z,6.40
2018-03-06T08:35:21.593Z,6.60
2018-03-06T08:37:49.963Z,6.50
2018-03-06T08:40:17.742Z,6.50
2018-03-06T08:42:45.383Z,6.60
2018-03-06T08:45:13.067Z,6.50
2018-03-06T08:47:40.628Z,6.40
2018-03-06T08:50:08.170Z,6.30
2018-03-06T08:52:36.512Z,6.10
2018-03-06T08:55:04.090Z,6.10
2018-03-06T08:57:31.643Z,6.10
2018-03-06T08:59:59.222Z,6.30
2018-03-06T09:02:26.762Z,6.50
2018-03-06T09:04:54.375Z,6.50
2018-03-06T09:07:21.959Z,6.40
2018-03-06T09:09:49.575Z,6.40
2018-03-06T09:12:17.114Z,6.60
2018-03-06T09:14:44.696Z,7.00
2018-03-06T09:17:13.050Z,7.40
2018-03-06T09:19:40.677Z,7.30
2018-03-06T09:22:09.063Z,6.50
2018-03-06T09:24:37.363Z,6.10
2018-03-06T09:27:04.903Z,6.10
2018-03-06T09:29:32.567Z,6.30
2018-03-06T09:32:00.104Z,6.10
2018-03-06T09:34:27.642Z,6.10
2018-03-06T09:36:56.175Z,6.20
2018-03-06T09:39:23.709Z,6.20
2018-03-06T09:41:51.451Z,5.90
2018-03-06T09:44:19.046Z,5.70
2018-03-06T09:46:47.356Z,6.00
2018-03-06T09:49:14.922Z,6.00
2018-03-06T09:51:42.603Z,6.20
2018-03-06T09:54:10.190Z,6.40
2018-03-06T09:56:37.721Z,6.50
2018-03-06T09:59:06.075Z,6.60
2018-03-06T10:01:37.513Z,6.60
2018-03-06T10:04:05.194Z,6.90
2018-03-06T10:06:32.777Z,7.10
2018-03-06T10:09:00.372Z,7.30
2018-03-06T10:11:28.685Z,7.60
2018-03-06T10:13:57.031Z,7.40
2018-03-06T10:16:24.579Z,7.40
2018-03-06T10:18:52.142Z,7.30
2018-03-06T10:21:19.754Z,7.50
2018-03-06T10:23:48.865Z,7.10
2018-03-06T10:26:16.393Z,7.10
2018-03-06T10:28:43.990Z,7.10
2018-03-06T10:31:11.584Z,7.20
2018-03-06T10:33:39.140Z,7.20
2018-03-06T10:36:06.733Z,7.30
2018-03-06T10:38:34.288Z,7.20
2018-03-06T10:41:01.863Z,6.90
2018-03-06T10:43:29.476Z,6.70
2018-03-06T10:45:57.878Z,6.40
2018-03-06T10:48:25.467Z,6.40
2018-03-06T10:50:53.042Z,6.20
2018-03-06T10:53:20.669Z,6.30
2018-03-06T10:55:48.996Z,6.50
2018-03-06T10:58:16.606Z,6.50
2018-03-06T11:00:47.032Z,6.60
2018-03-06T11:03:14.584Z,6.60
2018-03-06T11:05:42.177Z,6.60
2018-03-06T11:08:09.763Z,6.50
2018-03-06T11:10:37.491Z,6.70
2018-03-06T11:13:05.363Z,7.00
2018-03-06T11:15:32.935Z,7.20
2018-03-06T11:18:00.476Z,7.00
2018-03-06T11:20:28.294Z,6.90
2018-03-06T11:22:55.903Z,6.70
2018-03-06T11:25:24.224Z,6.60
2018-03-06T11:27:52.658Z,6.90
2018-03-06T11:30:20.210Z,6.90
2018-03-06T11:32:47.740Z,7.00
2018-03-06T11:35:15.364Z,7.10
2018-03-06T11:37:42.947Z,7.10
2018-03-06T11:40:10.494Z,6.90
2018-03-06T11:42:38.100Z,6.90
2018-03-06T11:45:05.719Z,6.50
2018-03-06T11:47:33.270Z,6.50
2018-03-06T11:50:00.847Z,6.50
2018-03-06T11:52:28.382Z,6.70
2018-03-06T11:54:55.919Z,6.80
2018-03-06T11:57:23.554Z,6.90
2018-03-06T11:59:51.904Z,7.00
2018-03-06T12:02:19.540Z,7.00
2018-03-06T12:04:47.932Z,6.70
2018-03-06T12:07:16.224Z,6.80
2018-03-06T12:09:43.825Z,6.80
2018-03-06T12:12:11.535Z,7.00
2018-03-06T12:14:39.858Z,7.10
2018-03-06T12:17:07.398Z,7.10
2018-03-06T12:19:34.995Z,7.00
2018-03-06T12:22:02.533Z,7.10
2018-03-06T12:24:30.076Z,7.10
2018-03-06T12:26:57.835Z,7.10
2018-03-06T12:29:25.399Z,7.10
2018-03-06T12:31:52.939Z,7.20
2018-03-06T12:34:21.287Z,7.40
2018-03-06T12:36:49.073Z,7.40
2018-03-06T12:39:16.625Z,7.60
2018-03-06T12:41:44.281Z,7.80
2018-03-06T12:44:11.882Z,7.70
2018-03-06T12:46:39.529Z,7.40
2018-03-06T12:49:07.104Z,7.50
2018-03-06T12:51:34.722Z,7.60
2018-03-06T12:54:02.260Z,7.70
2018-03-06T12:56:29.850Z,7.70
2018-03-06T12:58:57.378Z,7.70
2018-03-06T13:01:24.915Z,7.60
2018-03-06T13:03:52.550Z,7.50
2018-03-06T13:06:20.136Z,7.40
2018-03-06T13:08:47.686Z,7.50
2018-03-06T13:11:15.793Z,7.60
2018-03-06T13:13:43.637Z,7.50
2018-03-06T13:16:11.300Z,7.50
2018-03-06T13:18:39.178Z,7.50
2018-03-06T13:21:06.728Z,7.50
2018-03-06T13:23:34.309Z,7.50
2018-03-06T13:26:01.899Z,7.50
2018-03-06T13:28:29.438Z,7.60
2018-03-06T13:30:57.772Z,7.70
2018-03-06T13:33:25.343Z,7.60
2018-03-06T13:35:52.918Z,7.70
2018-03-06T13:38:20.486Z,7.80
2018-03-06T13:40:48.071Z,7.70
2018-03-06T13:43:15.619Z,7.70
2018-03-06T13:45:43.205Z,7.70
2018-03-06T13:48:10.783Z,7.70
2018-03-06T13:50:38.349Z,7.70
2018-03-06T13:53:05.908Z,7.80
2018-03-06T13:55:33.486Z,8.10
2018-03-06T13:58:01.026Z,8.20
2018-03-06T14:00:28.614Z,7.90
2018-03-06T14:02:56.188Z,7.80
2018-03-06T14:05:23.734Z,7.80
2018-03-06T14:07:52.164Z,7.60
2018-03-06T14:10:19.738Z,7.60
2018-03-06T14:12:47.450Z,7.60
2018-03-06T14:15:16.714Z,7.60
2018-03-06T14:17:44.289Z,7.60
2018-03-06T14:20:11.851Z,7.70
2018-03-06T14:22:39.384Z,7.90
2018-03-06T14:25:06.977Z,8.10
2018-03-06T14:27:34.567Z,8.20
2018-03-06T14:30:02.373Z,8.30
2018-03-06T14:32:30.126Z,8.40
2018-03-06T14:34:57.761Z,8.40
2018-03-06T14:37:26.136Z,8.80
2018-03-06T14:39:53.738Z,8.70
2018-03-06T14:42:22.059Z,8.80
2018-03-06T14:44:49.615Z,8.80
2018-03-06T14:47:17.213Z,8.70
2018-03-06T14:49:45.694Z,8.70
2018-03-06T14:52:13.356Z,8.60
2018-03-06T14:54:40.933Z,8.60
2018-03-06T14:57:08.641Z,8.70
2018-03-06T14:59:36.970Z,8.80
2018-03-06T15:02:05.876Z,8.80
2018-03-06T15:04:33.575Z,8.80
2018-03-06T15:07:01.234Z,8.60
2018-03-06T15:09:28.936Z,8.50
2018-03-06T15:11:56.594Z,8.40
2018-03-06T15:14:24.151Z,8.30
2018-03-06T15:16:51.831Z,8.20
2018-03-06T15:19:19.374Z,8.20
2018-03-06T15:21:47.846Z,8.10
2018-03-06T15:24:15.501Z,8.10
2018-03-06T15:26:43.163Z,7.80
2018-03-06T15:29:10.815Z,7.90
2018-03-06T15:31:38.461Z,7.90
2018-03-06T15:34:06.790Z,7.90
2018-03-06T15:36:34.349Z,7.90
2018-03-06T15:39:02.121Z,7.80
2018-03-06T15:41:29.812Z,7.70
2018-03-06T15:43:58.699Z,7.70
2018-03-06T15:46:26.322Z,7.70
2018-03-06T15:48:54.636Z,7.70
2018-03-06T15:51:22.159Z,7.60
2018-03-06T15:53:49.729Z,7.60
2018-03-06T15:56:17.373Z,7.60
2018-03-06T15:58:44.952Z,7.60
2018-03-06T16:01:12.665Z,7.50
2018-03-06T16:03:40.948Z,7.40
2018-03-06T16:06:08.510Z,7.40
2018-03-06T16:08:36.174Z,7.30
2018-03-06T16:11:03.746Z,7.30
2018-03-06T16:13:31.436Z,7.30
2018-03-06T16:15:59.187Z,7.20
2018-03-06T16:18:26.724Z,7.20
2018-03-06T16:20:55.059Z,7.20
2018-03-06T16:23:22.651Z,7.10
2018-03-06T16:25:50.294Z,7.10
2018-03-06T16:28:17.830Z,7.00
2018-03-06T16:30:45.428Z,7.10
2018-03-06T16:33:13.007Z,7.00
2018-03-06T16:35:40.543Z,7.00
2018-03-06T16:38:09.887Z,6.90
2018-03-06T16:40:37.434Z,6.90
2018-03-06T16:43:05.132Z,6.90
2018-03-06T16:45:32.719Z,6.80
2018-03-06T16:48:00.309Z,6.80
2018-03-06T16:50:27.956Z,6.70
2018-03-06T16:52:55.625Z,6.70
2018-03-06T16:55:23.155Z,6.60
2018-03-06T16:57:51.499Z,6.50
2018-03-06T17:00:19.096Z,6.50
2018-03-06T17:02:46.640Z,6.50
2018-03-06T17:05:14.199Z,6.40
2018-03-06T17:07:41.782Z,6.40
2018-03-06T17:10:09.315Z,6.40
2018-03-06T17:12:36.867Z,6.30
2018-03-06T17:15:05.212Z,6.30
2018-03-06T17:17:32.750Z,6.30
2018-03-06T17:20:00.347Z,6.30
2018-03-06T17:22:28.024Z,6.30
2018-03-06T17:24:55.646Z,6.30
2018-03-06T17:27:23.953Z,6.30
2018-03-06T17:29:51.575Z,6.30
2018-03-06T17:32:19.153Z,6.30
2018-03-06T17:34:46.694Z,6.30
2018-03-06T17:37:14.275Z,6.20
2018-03-06T17:39:41.811Z,6.30
2018-03-06T17:42:11.040Z,6.30
2018-03-06T17:44:38.628Z,6.30
2018-03-06T17:47:06.191Z,6.20
2018-03-06T17:49:33.772Z,6.10
2018-03-06T17:52:01.466Z,6.10
2018-03-06T17:54:29.113Z,6.00
2018-03-06T17:56:56.647Z,6.00
2018-03-06T17:59:24.471Z,6.00
2018-03-06T18:01:53.408Z,5.90
2018-03-06T18:04:21.022Z,5.90
2018-03-06T18:06:48.596Z,5.90
2018-03-06T18:09:16.134Z,6.00
2018-03-06T18:11:44.557Z,6.00
2018-03-06T18:14:12.247Z,5.90
2018-03-06T18:16:39.819Z,6.00
2018-03-06T18:19:07.906Z,6.00
2018-03-06T18:21:35.719Z,5.90
2018-03-06T18:24:04.022Z,5.80
2018-03-06T18:26:32.334Z,5.80
2018-03-06T18:28:59.956Z,5.80
2018-03-06T18:31:27.615Z,5.80
2018-03-06T18:33:55.234Z,5.70
2018-03-06T18:36:23.019Z,5.70
2018-03-06T18:38:50.574Z,5.70
2018-03-06T18:41:18.874Z,5.70
2018-03-06T18:43:47.426Z,5.60
2018-03-06T18:46:14.982Z,5.60
2018-03-06T18:48:42.631Z,5.60
2018-03-06T18:51:11.346Z,5.60
2018-03-06T18:53:39.002Z,5.50
2018-03-06T18:56:06.791Z,5.50
2018-03-06T18:58:34.475Z,5.50
2018-03-06T19:01:13.746Z,5.50
2018-03-06T19:03:54.245Z,5.30
2018-03-06T19:06:34.578Z,5.30
2018-03-06T19:09:02.631Z,5.30
2018-03-06T19:11:30.199Z,5.30
2018-03-06T19:13:57.723Z,5.30
2018-03-06T19:16:25.367Z,5.30
2018-03-06T19:18:52.934Z,5.30
2018-03-06T19:21:20.475Z,5.30
2018-03-06T19:23:48.900Z,5.30
2018-03-06T19:26:16.439Z,5.20
2018-03-06T19:28:44.052Z,5.20
2018-03-06T19:31:11.953Z,5.20
2018-03-06T19:33:39.547Z,5.20
2018-03-06T19:36:08.294Z,5.20
2018-03-06T19:38:36.794Z,5.20
2018-03-06T19:41:05.099Z,5.20
2018-03-06T19:43:32.827Z,5.10
2018-03-06T19:46:00.426Z,5.20
2018-03-06T19:48:27.970Z,5.10
2018-03-06T19:50:55.523Z,5.00
2018-03-06T19:53:23.132Z,4.90
2018-03-06T19:55:50.681Z,4.90
2018-03-06T19:58:18.227Z,4.90
2018-03-06T20:00:46.578Z,4.90
2018-03-06T20:03:14.140Z,4.80
2018-03-06T20:05:41.679Z,4.80
2018-03-06T20:08:09.363Z,4.80
2018-03-06T20:10:36.923Z,4.70
2018-03-06T20:13:04.624Z,4.70
2018-03-06T20:15:32.401Z,4.70
2018-03-06T20:18:00.262Z,4.70
2018-03-06T20:20:27.843Z,4.70
2018-03-06T20:22:56.431Z,4.80
2018-03-06T20:25:29.794Z,4.80
2018-03-06T20:27:58.331Z,4.90
2018-03-06T20:30:31.508Z,5.00
2018-03-06T20:33:05.736Z,4.90
2018-03-06T20:35:34.050Z,4.90
2018-03-06T20:38:01.636Z,4.80
2018-03-06T20:40:34.844Z,4.80
2018-03-06T20:43:02.412Z,4.90
2018-03-06T20:45:36.845Z,4.80
2018-03-06T20:48:04.428Z,4.80
2018-03-06T20:50:32.177Z,4.70
2018-03-06T20:53:05.703Z,4.70
2018-03-06T20:55:33.250Z,4.70
2018-03-06T20:58:00.935Z,4.70
2018-03-06T21:00:28.542Z,4.70
2018-03-06T21:02:56.094Z,4.70
2018-03-06T21:05:23.638Z,4.60
2018-03-06T21:07:51.407Z,4.60
2018-03-06T21:10:19.025Z,4.60
2018-03-06T21:12:46.564Z,4.60
2018-03-06T21:15:15.125Z,4.50
2018-03-06T21:17:42.703Z,4.50
2018-03-06T21:20:11.007Z,4.40
2018-03-06T21:22:38.711Z,4.40
2018-03-06T21:25:06.325Z,4.40
2018-03-06T21:27:34.747Z,4.40
2018-03-06T21:30:02.466Z,4.40
2018-03-06T21:32:30.041Z,4.30
2018-03-06T21:34:57.637Z,4.30
2018-03-06T21:37:25.516Z,4.30
2018-03-06T21:39:53.829Z,4.30
2018-03-06T21:42:22.130Z,4.20
2018-03-06T21:44:49.761Z,4.20
2018-03-06T21:47:17.352Z,4.20
2018-03-06T21:49:45.688Z,4.20
2018-03-06T21:52:13.362Z,4.10
2018-03-06T21:54:40.918Z,4.20
2018-03-06T21:57:08.464Z,4.10
2018-03-06T21:59:36.819Z,4.10
2018-03-06T22:02:04.355Z,4.10
2018-03-06T22:04:31.908Z,4.10
2018-03-06T22:06:59.532Z,4.00
2018-03-06T22:09:27.125Z,4.00
2018-03-06T22:11:54.658Z,4.00
2018-03-06T22:14:22.251Z,4.00
2018-03-06T22:16:49.790Z,3.90
2018-03-06T22:19:17.330Z,4.00
2018-03-06T22:21:44.922Z,4.00
2018-03-06T22:24:12.526Z,3.90
2018-03-06T22:26:40.063Z,3.90
2018-03-06T22:29:07.662Z,4.00
2018-03-06T22:31:35.213Z,3.90
2018-03-06T22:34:02.820Z,3.90
2018-03-06T22:36:30.407Z,3.90
2018-03-06T22:38:57.946Z,3.90
2018-03-06T22:41:25.524Z,3.90
2018-03-06T22:43:53.103Z,3.90
2018-03-06T22:46:20.663Z,3.80
2018-03-06T22:48:48.207Z,3.80
2018-03-06T22:51:15.775Z,3.80
2018-03-06T22:53:43.315Z,3.80
2018-03-06T22:56:11.622Z,3.70
2018-03-06T22:58:39.246Z,3.70
2018-03-06T23:01:07.551Z,3.80
2018-03-06T23:03:35.858Z,3.80
2018-03-06T23:06:04.305Z,3.70
2018-03-06T23:08:31.862Z,3.70
2018-03-06T23:10:59.432Z,3.70
2018-03-06T23:13:27.015Z,3.70
2018-03-06T23:15:54.552Z,3.70
2018-03-06T23:18:22.157Z,3.80
2018-03-06T23:20:49.934Z,3.80
2018-03-06T23:23:17.481Z,3.80
2018-03-06T23:25:45.019Z,3.80
2018-03-06T23:28:13.359Z,3.70
2018-03-06T23:30:40.894Z,3.70
2018-03-06T23:33:08.463Z,3.60
2018-03-06T23:35:36.927Z,3.60
2018-03-06T23:38:04.559Z,3.60
2018-03-06T23:40:32.091Z,3.60
2018-03-06T23:43:00.526Z,3.70
2018-03-06T23:45:28.074Z,3.70
2018-03-06T23:47:55.606Z,3.70
2018-03-06T23:50:23.283Z,3.60
2018-03-06T23:52:51.588Z,3.50
2018-03-06T23:55:19.131Z,3.50
2018-03-06T23:57:46.775Z,3.50
