createdAt,value
2019-05-01T00:00:04.467Z,5.43
2019-05-01T00:00:09.502Z,8.38
2019-05-01T00:00:14.471Z,7.59
2019-05-01T00:00:19.468Z,7.62
2019-05-01T00:00:24.470Z,8.37
2019-05-01T00:00:29.470Z,7.58
2019-05-01T00:00:34.474Z,7.33
2019-05-01T00:00:39.472Z,7.24
2019-05-01T00:00:44.475Z,8.88
2019-05-01T00:00:49.475Z,8.99
2019-05-01T00:00:54.477Z,10.21
2019-05-01T00:00:59.476Z,11.33
2019-05-01T00:01:04.477Z,10.97
2019-05-01T00:01:09.480Z,10.86
2019-05-01T00:01:14.480Z,9.52
2019-05-01T00:01:19.480Z,9.26
2019-05-01T00:01:24.482Z,12.71
2019-05-01T00:01:29.484Z,11.43
2019-05-01T00:01:34.485Z,8.88
2019-05-01T00:01:39.484Z,11.47
2019-05-01T00:01:44.486Z,11.02
2019-05-01T00:01:49.489Z,10.87
2019-05-01T00:01:54.495Z,10.82
2019-05-01T00:01:59.492Z,10.81
2019-05-01T00:02:04.490Z,10.14
2019-05-01T00:02:09.828Z,10.58
2019-05-01T00:02:14.492Z,10.73
2019-05-01T00:02:19.494Z,10.20
2019-05-01T00:02:24.496Z,8.18
2019-05-01T00:02:29.494Z,7.52
2019-05-01T00:02:34.498Z,7.31
2019-05-01T00:02:39.496Z,8.64
2019-05-01T00:02:44.497Z,8.97
2019-05-01T00:02:49.504Z,7.78
2019-05-01T00:02:54.499Z,5.63
2019-05-01T00:02:59.502Z,6.32
2019-05-01T00:03:04.898Z,7.74
2019-05-01T00:03:09.504Z,7.84
2019-05-01T00:03:14.504Z,8.50
2019-05-01T00:03:19.738Z,10.05
2019-05-01T00:03:24.507Z,8.50
2019-05-01T00:03:29.508Z,9.75
2019-05-01T00:03:34.507Z,10.46
2019-05-01T00:03:39.510Z,10.69
2019-05-01T00:03:44.509Z,13.18
2019-05-01T00:03:49.553Z,13.63
2019-05-01T00:03:54.511Z,12.85
2019-05-01T00:03:59.514Z,13.60
2019-05-01T00:04:04.515Z,11.72
2019-05-01T00:04:09.513Z,11.56
2019-05-01T00:04:14.514Z,11.05
2019-05-01T00:04:19.514Z,8.76
2019-05-01T00:04:24.517Z,7.71
2019-05-01T00:04:29.518Z,7.37
2019-05-01T00:04:34.518Z,7.55
2019-05-01T00:04:39.522Z,7.31
2019-05-01T00:04:44.520Z,7.24
2019-05-01T00:04:49.523Z,7.21
2019-05-01T00:04:54.522Z,9.68
2019-05-01T00:04:59.523Z,10.73
2019-05-01T00:05:04.525Z,10.41
2019-05-01T00:05:09.526Z,9.27
2019-05-01T00:05:14.527Z,10.30
2019-05-01T00:05:19.528Z,8.58
2019-05-01T00:05:24.528Z,7.08
2019-05-01T00:05:29.530Z,8.16
2019-05-01T00:05:34.531Z,8.64
2019-05-01T00:05:39.535Z,7.67
2019-05-01T00:05:44.534Z,8.07
2019-05-01T00:05:49.534Z,8.15
2019-05-01T00:05:54.536Z,7.05
2019-05-01T00:05:59.534Z,7.15
2019-05-01T00:06:04.537Z,8.94
2019-05-01T00:06:09.552Z,10.19
2019-05-01T00:06:14.537Z,10.60
2019-05-01T00:06:19.540Z,10.73
2019-05-01T00:06:24.542Z,8.65
2019-05-01T00:06:29.541Z,9.80
2019-05-01T00:06:34.543Z,10.93
2019-05-01T00:06:39.546Z,12.97
2019-05-01T00:06:44.545Z,12.17
2019-05-01T00:06:49.544Z,12.66
2019-05-01T00:06:54.546Z,11.41
2019-05-01T00:06:59.547Z,12.70
2019-05-01T00:07:04.548Z,12.44
2019-05-01T00:07:09.551Z,12.46
2019-05-01T00:07:14.552Z,13.47
2019-05-01T00:07:19.551Z,12.34
2019-05-01T00:07:24.554Z,10.36
2019-05-01T00:07:29.552Z,11.08
2019-05-01T00:07:34.557Z,12.02
2019-05-01T00:07:39.556Z,11.92
2019-05-01T00:07:44.556Z,14.99
2019-05-01T00:07:49.556Z,14.59
2019-05-01T00:07:54.559Z,13.17
2019-05-01T00:07:59.559Z,14.00
2019-05-01T00:08:04.559Z,14.27
2019-05-01T00:08:09.560Z,12.30
2019-05-01T00:08:14.563Z,11.29
2019-05-01T00:08:19.562Z,10.24
2019-05-01T00:08:24.566Z,8.20
2019-05-01T00:08:29.565Z,7.53
2019-05-01T00:08:34.568Z,7.88
2019-05-01T00:08:39.567Z,9.84
2019-05-01T00:08:44.569Z,9.19
2019-05-01T00:08:49.571Z,7.85
2019-05-01T00:08:54.570Z,9.17
2019-05-01T00:08:59.570Z,8.97
2019-05-01T00:09:04.571Z,8.44
2019-05-01T00:09:09.572Z,9.73
2019-05-01T00:09:14.577Z,10.45
2019-05-01T00:09:19.574Z,8.27
2019-05-01T00:09:24.577Z,10.39
2019-05-01T00:09:29.575Z,12.05
2019-05-01T00:09:34.577Z,11.21
2019-05-01T00:09:39.579Z,10.18
2019-05-01T00:09:44.579Z,10.60
2019-05-01T00:09:49.580Z,11.45
2019-05-01T00:09:54.582Z,11.01
2019-05-01T00:09:59.585Z,10.87
2019-05-01T00:10:04.587Z,10.53
2019-05-01T00:10:09.586Z,8.29
2019-05-01T00:10:14.585Z,9.98
2019-05-01T00:10:19.586Z,9.81
2019-05-01T00:10:24.587Z,10.48
2019-05-01T00:10:29.587Z,10.33
2019-05-01T00:10:34.592Z,9.17
2019-05-01T00:10:39.590Z,9.97
2019-05-01T00:10:44.590Z,10.53
2019-05-01T00:10:49.592Z,9.41
2019-05-01T00:10:54.699Z,9.68
2019-05-01T00:10:59.597Z,11.73
2019-05-01T00:11:04.595Z,11.82
2019-05-01T00:11:09.595Z,11.43
2019-05-01T00:11:14.598Z,8.88
2019-05-01T00:11:19.597Z,8.88
2019-05-01T00:11:24.599Z,7.75
2019-05-01T00:11:29.600Z,8.68
2019-05-01T00:11:34.602Z,10.10
2019-05-01T00:11:39.603Z,8.82
2019-05-01T00:11:44.931Z,9.57
2019-05-01T00:11:49.806Z,8.70
2019-05-01T00:11:54.605Z,9.36
2019-05-01T00:11:59.605Z,10.90
2019-05-01T00:12:04.610Z,10.83
2019-05-01T00:12:09.608Z,9.52
2019-05-01T00:12:14.608Z,10.08
2019-05-01T00:12:19.609Z,8.51
2019-05-01T00:12:24.612Z,11.51
2019-05-01T00:12:29.613Z,11.18
2019-05-01T00:12:34.613Z,11.59
2019-05-01T00:12:39.614Z,11.72
2019-05-01T00:12:44.615Z,13.52
2019-05-01T00:12:49.615Z,14.11
2019-05-01T00:12:54.622Z,13.01
2019-05-01T00:12:59.618Z,11.52
2019-05-01T00:13:04.618Z,11.04
2019-05-01T00:13:09.619Z,10.88
2019-05-01T00:13:14.621Z,10.83
2019-05-01T00:13:19.630Z,10.44
2019-05-01T00:13:24.622Z,9.74
2019-05-01T00:13:29.621Z,8.40
2019-05-01T00:13:34.625Z,9.35
2019-05-01T00:13:39.624Z,12.38
2019-05-01T00:13:44.626Z,13.74
2019-05-01T00:13:49.632Z,12.06
2019-05-01T00:13:54.627Z,13.34
2019-05-01T00:13:59.629Z,13.33
2019-05-01T00:14:04.630Z,12.35
2019-05-01T00:14:09.631Z,11.60
2019-05-01T00:14:14.645Z,10.69
2019-05-01T00:14:19.646Z,9.01
2019-05-01T00:14:24.647Z,10.79
2019-05-01T00:14:29.647Z,12.09
2019-05-01T00:14:34.651Z,11.89
2019-05-01T00:14:39.649Z,10.44
2019-05-01T00:14:44.650Z,10.02
2019-05-01T00:14:49.651Z,10.54
2019-05-01T00:14:54.653Z,10.00
2019-05-01T00:14:59.652Z,9.45
2019-05-01T00:15:04.655Z,7.94
2019-05-01T00:15:09.657Z,8.57
2019-05-01T00:15:14.656Z,10.07
2019-05-01T00:15:19.658Z,8.43
2019-05-01T00:15:24.658Z,10.19
2019-05-01T00:15:29.659Z,10.60
2019-05-01T00:15:34.659Z,10.73
2019-05-01T00:15:39.662Z,11.24
2019-05-01T00:15:44.663Z,12.70
2019-05-01T00:15:49.664Z,11.72
2019-05-01T00:15:54.667Z,11.10
2019-05-01T00:15:59.667Z,10.23
2019-05-01T00:16:04.669Z,11.74
2019-05-01T00:16:09.668Z,11.11
2019-05-01T00:16:14.669Z,12.66
2019-05-01T00:16:19.671Z,13.83
2019-05-01T00:16:24.674Z,12.46
2019-05-01T00:16:29.671Z,12.47
2019-05-01T00:16:34.672Z,11.71
2019-05-01T00:16:39.676Z,11.10
2019-05-01T00:16:44.676Z,11.36
2019-05-01T00:16:49.676Z,10.98
2019-05-01T00:16:54.678Z,12.91
2019-05-01T00:16:59.678Z,12.16
2019-05-01T00:17:04.686Z,12.54
2019-05-01T00:17:09.684Z,11.83
2019-05-01T00:17:14.684Z,11.14
2019-05-01T00:17:19.683Z,11.28
2019-05-01T00:17:24.682Z,13.66
2019-05-01T00:17:29.682Z,14.45
2019-05-01T00:17:34.684Z,14.42
2019-05-01T00:17:39.686Z,14.41
2019-05-01T00:17:44.685Z,13.31
2019-05-01T00:17:49.687Z,12.66
2019-05-01T00:17:54.687Z,13.17
2019-05-01T00:17:59.693Z,11.58
2019-05-01T00:18:04.689Z,12.46
2019-05-01T00:18:09.692Z,12.01
2019-05-01T00:18:14.694Z,13.62
2019-05-01T00:18:19.692Z,12.48
2019-05-01T00:18:24.694Z,11.35
2019-05-01T00:18:29.695Z,9.22
2019-05-01T00:18:34.695Z,9.62
2019-05-01T00:18:39.695Z,9.40
2019-05-01T00:18:44.698Z,9.68
2019-05-01T00:18:49.698Z,12.56
2019-05-01T00:18:54.700Z,11.84
2019-05-01T00:18:59.701Z,11.80
2019-05-01T00:19:04.702Z,10.41
2019-05-01T00:19:09.702Z,8.25
2019-05-01T00:19:14.704Z,8.58
2019-05-01T00:19:19.705Z,7.65
2019-05-01T00:19:24.709Z,9.77
2019-05-01T00:19:29.718Z,10.46
2019-05-01T00:19:34.708Z,11.99
2019-05-01T00:19:39.709Z,11.19
2019-05-01T00:19:44.710Z,10.93
2019-05-01T00:19:49.711Z,10.84
2019-05-01T00:19:54.712Z,12.22
2019-05-01T00:19:59.711Z,12.97
2019-05-01T00:20:04.712Z,11.51
2019-05-01T00:20:09.714Z,11.75
2019-05-01T00:20:14.714Z,13.53
2019-05-01T00:20:19.716Z,14.12
2019-05-01T00:20:24.718Z,14.31
2019-05-01T00:20:29.716Z,14.37
2019-05-01T00:20:34.718Z,11.97
2019-05-01T00:20:39.718Z,12.31
2019-05-01T00:20:44.720Z,12.33
2019-05-01T00:20:49.723Z,13.72
2019-05-01T00:20:54.724Z,12.13
2019-05-01T00:20:59.725Z,13.29
2019-05-01T00:21:04.723Z,14.33
2019-05-01T00:21:09.726Z,12.62
2019-05-01T00:21:14.726Z,9.99
2019-05-01T00:21:19.729Z,11.00
2019-05-01T00:21:24.728Z,10.86
2019-05-01T00:21:29.731Z,12.41
2019-05-01T00:21:34.729Z,11.99
2019-05-01T00:21:39.731Z,11.19
2019-05-01T00:21:44.734Z,10.93
2019-05-01T00:21:49.734Z,11.86
2019-05-01T00:21:54.734Z,13.57
2019-05-01T00:21:59.736Z,12.08
2019-05-01T00:22:04.737Z,12.62
2019-05-01T00:22:09.739Z,13.52
2019-05-01T00:22:14.739Z,12.27
2019-05-01T00:22:19.746Z,11.28
2019-05-01T00:22:24.742Z,11.62
2019-05-01T00:22:29.742Z,10.77
2019-05-01T00:22:34.743Z,12.09
2019-05-01T00:22:39.743Z,13.64
2019-05-01T00:22:44.743Z,12.39
2019-05-01T00:22:49.745Z,11.69
2019-05-01T00:22:54.748Z,11.09
2019-05-01T00:22:59.747Z,10.90
2019-05-01T00:23:04.749Z,10.83
2019-05-01T00:23:09.749Z,12.14
2019-05-01T00:23:14.751Z,11.24
2019-05-01T00:23:19.752Z,12.24
2019-05-01T00:23:24.752Z,11.27
2019-05-01T00:23:29.753Z,10.95
2019-05-01T00:23:34.755Z,10.85
2019-05-01T00:23:39.755Z,10.82
2019-05-01T00:23:44.758Z,11.38
2019-05-01T00:23:49.757Z,11.57
2019-05-01T00:23:54.760Z,10.33
2019-05-01T00:23:59.759Z,8.23
2019-05-01T00:24:04.760Z,8.83
2019-05-01T00:24:09.764Z,10.91
2019-05-01T00:24:14.761Z,10.84
2019-05-01T00:24:19.764Z,10.81
2019-05-01T00:24:24.764Z,11.26
2019-05-01T00:24:29.765Z,11.67
2019-05-01T00:24:34.766Z,11.09
2019-05-01T00:24:39.768Z,10.89
2019-05-01T00:24:44.768Z,10.83
2019-05-01T00:24:49.770Z,10.23
2019-05-01T00:24:54.769Z,9.49
2019-05-01T00:24:59.772Z,10.37
2019-05-01T00:25:04.771Z,11.75
2019-05-01T00:25:09.773Z,11.87
2019-05-01T00:25:14.774Z,11.15
2019-05-01T00:25:19.888Z,13.04
2019-05-01T00:25:24.775Z,11.53
2019-05-01T00:25:29.776Z,9.64
2019-05-01T00:25:34.776Z,10.42
2019-05-01T00:25:39.778Z,10.67
2019-05-01T00:25:44.778Z,10.04
2019-05-01T00:25:49.780Z,10.55
2019-05-01T00:25:54.783Z,10.72
2019-05-01T00:25:59.780Z,12.53
2019-05-01T00:26:04.782Z,11.37
2019-05-01T00:26:09.783Z,11.71
2019-05-01T00:26:14.788Z,13.52
2019-05-01T00:26:19.788Z,15.81
2019-05-01T00:26:24.787Z,15.99
2019-05-01T00:26:29.788Z,14.92
2019-05-01T00:26:34.790Z,14.57
2019-05-01T00:26:39.789Z,14.00
2019-05-01T00:26:44.791Z,12.97
2019-05-01T00:26:49.797Z,11.51
2019-05-01T00:26:54.793Z,11.03
2019-05-01T00:26:59.795Z,13.30
2019-05-01T00:27:04.794Z,14.04
2019-05-01T00:27:09.798Z,13.71
2019-05-01T00:27:14.798Z,11.75
2019-05-01T00:27:19.805Z,10.08
2019-05-01T00:27:24.800Z,10.93
2019-05-01T00:27:29.805Z,9.09
2019-05-01T00:27:34.802Z,10.24
2019-05-01T00:27:39.802Z,10.62
2019-05-01T00:27:44.803Z,10.08
2019-05-01T00:27:49.804Z,10.56
2019-05-01T00:27:54.806Z,9.89
2019-05-01T00:27:59.807Z,12.92
2019-05-01T00:28:04.807Z,13.92
2019-05-01T00:28:09.808Z,12.40
2019-05-01T00:28:14.809Z,11.32
2019-05-01T00:28:19.809Z,8.85
2019-05-01T00:28:24.810Z,11.16
2019-05-01T00:28:29.810Z,11.21
2019-05-01T00:28:34.812Z,12.23
2019-05-01T00:28:39.814Z,13.69
2019-05-01T00:28:44.816Z,12.87
2019-05-01T00:28:49.816Z,12.81
2019-05-01T00:28:54.820Z,11.46
2019-05-01T00:28:59.823Z,13.14
2019-05-01T00:29:04.823Z,13.27
2019-05-01T00:29:09.818Z,13.20
2019-05-01T00:29:14.819Z,12.25
2019-05-01T00:29:19.823Z,11.28
2019-05-01T00:29:24.823Z,10.53
2019-05-01T00:29:29.824Z,10.71
2019-05-01T00:29:34.824Z,11.72
2019-05-01T00:29:39.825Z,11.10
2019-05-01T00:29:44.828Z,10.90
2019-05-01T00:29:49.826Z,12.24
2019-05-01T00:29:54.830Z,11.27
2019-05-01T00:29:59.829Z,10.95
2019-05-01T00:30:04.831Z,10.85
2019-05-01T00:30:09.830Z,12.57
2019-05-01T00:30:14.831Z,12.51
2019-05-01T00:30:19.833Z,12.08
2019-05-01T00:30:24.841Z,11.51
2019-05-01T00:30:29.835Z,11.75
2019-05-01T00:30:34.838Z,11.83
2019-05-01T00:30:39.838Z,12.84
2019-05-01T00:30:45.844Z,11.93
2019-05-01T00:30:49.840Z,11.17
2019-05-01T00:30:54.842Z,10.20
2019-05-01T00:30:59.840Z,11.32
2019-05-01T00:31:04.843Z,13.39
2019-05-01T00:31:09.842Z,12.31
2019-05-01T00:31:15.022Z,10.93
2019-05-01T00:31:19.844Z,10.84
2019-05-01T00:31:24.845Z,12.11
2019-05-01T00:31:29.846Z,11.23
2019-05-01T00:31:34.848Z,10.94
2019-05-01T00:31:39.847Z,10.85
2019-05-01T00:31:44.849Z,10.82
2019-05-01T00:31:49.851Z,11.99
2019-05-01T00:31:54.851Z,12.89
2019-05-01T00:31:59.853Z,11.48
2019-05-01T00:32:04.853Z,11.02
2019-05-01T00:32:09.854Z,13.29
2019-05-01T00:32:14.857Z,12.65
2019-05-01T00:32:19.856Z,13.16
2019-05-01T00:32:24.857Z,14.00
2019-05-01T00:32:29.858Z,12.14
2019-05-01T00:32:34.860Z,10.52
2019-05-01T00:32:39.861Z,10.41
2019-05-01T00:32:44.863Z,10.67
2019-05-01T00:32:49.865Z,10.76
2019-05-01T00:32:54.864Z,13.21
2019-05-01T00:32:59.866Z,14.01
2019-05-01T00:33:04.868Z,13.55
2019-05-01T00:33:09.865Z,11.13
2019-05-01T00:33:14.871Z,10.91
2019-05-01T00:33:19.870Z,11.50
2019-05-01T00:33:24.869Z,11.03
2019-05-01T00:33:29.872Z,9.17
2019-05-01T00:33:34.872Z,10.27
2019-05-01T00:33:39.870Z,10.63
2019-05-01T00:33:44.874Z,9.45
2019-05-01T00:33:49.875Z,11.82
2019-05-01T00:33:54.982Z,11.80
2019-05-01T00:33:59.875Z,11.70
2019-05-01T00:34:04.877Z,11.39
2019-05-01T00:34:09.878Z,10.99
2019-05-01T00:34:14.877Z,11.69
2019-05-01T00:34:19.879Z,10.63
2019-05-01T00:34:24.882Z,11.57
2019-05-01T00:34:29.880Z,13.18
2019-05-01T00:34:34.881Z,11.87
2019-05-01T00:34:39.884Z,14.03
2019-05-01T00:34:44.885Z,13.56
2019-05-01T00:34:49.884Z,11.70
2019-05-01T00:34:54.887Z,13.52
2019-05-01T00:34:59.887Z,12.41
2019-05-01T00:35:04.888Z,11.33
2019-05-01T00:35:09.890Z,11.27
2019-05-01T00:35:14.890Z,11.32
2019-05-01T00:35:20.105Z,10.97
2019-05-01T00:35:24.893Z,10.86
2019-05-01T00:35:29.894Z,11.08
2019-05-01T00:35:34.926Z,12.94
2019-05-01T00:35:39.928Z,10.21
2019-05-01T00:35:44.929Z,10.61
2019-05-01T00:35:49.929Z,9.19
2019-05-01T00:35:54.930Z,8.57
2019-05-01T00:35:59.933Z,10.07
2019-05-01T00:36:05.011Z,10.56
2019-05-01T00:36:09.933Z,11.44
2019-05-01T00:36:14.934Z,11.73
2019-05-01T00:36:19.933Z,12.23
2019-05-01T00:36:24.935Z,13.03
2019-05-01T00:36:29.935Z,13.95
2019-05-01T00:36:34.937Z,12.13
2019-05-01T00:36:39.938Z,12.06
2019-05-01T00:36:44.943Z,10.18
2019-05-01T00:36:49.940Z,11.06
2019-05-01T00:36:54.942Z,12.64
2019-05-01T00:36:59.944Z,12.07
2019-05-01T00:37:04.944Z,11.88
2019-05-01T00:37:09.946Z,12.56
2019-05-01T00:37:14.948Z,12.10
2019-05-01T00:37:19.949Z,11.89
2019-05-01T00:37:24.946Z,12.91
2019-05-01T00:37:29.948Z,12.16
2019-05-01T00:37:34.947Z,9.12
2019-05-01T00:37:39.951Z,10.97
2019-05-01T00:37:44.951Z,13.28
2019-05-01T00:37:50.383Z,13.46
2019-05-01T00:37:54.953Z,12.71
2019-05-01T00:37:59.956Z,13.85
2019-05-01T00:38:04.954Z,12.67
2019-05-01T00:38:09.956Z,11.41
2019-05-01T00:38:14.956Z,12.13
2019-05-01T00:38:19.960Z,11.23
2019-05-01T00:38:24.958Z,11.77
2019-05-01T00:38:29.960Z,12.41
2019-05-01T00:38:34.962Z,13.75
2019-05-01T00:38:39.964Z,14.19
2019-05-01T00:38:44.965Z,13.96
2019-05-01T00:38:49.964Z,12.13
2019-05-01T00:38:54.965Z,11.24
2019-05-01T00:38:59.965Z,13.07
2019-05-01T00:39:04.968Z,12.93
2019-05-01T00:39:10.072Z,12.16
2019-05-01T00:39:14.970Z,13.00
2019-05-01T00:39:19.971Z,13.94
2019-05-01T00:39:24.971Z,12.95
2019-05-01T00:39:29.973Z,11.51
2019-05-01T00:39:35.132Z,11.75
2019-05-01T00:39:39.974Z,11.41
2019-05-01T00:39:44.973Z,11.72
2019-05-01T00:39:49.979Z,13.06
2019-05-01T00:39:54.976Z,13.13
2019-05-01T00:39:59.978Z,12.90
2019-05-01T00:40:05.338Z,11.49
2019-05-01T00:40:09.982Z,12.78
2019-05-01T00:40:14.982Z,12.11
2019-05-01T00:40:19.980Z,12.16
2019-05-01T00:40:24.982Z,11.91
2019-05-01T00:40:29.983Z,11.16
2019-05-01T00:40:34.986Z,10.92
2019-05-01T00:40:39.986Z,11.96
2019-05-01T00:40:44.986Z,11.18
2019-05-01T00:40:49.989Z,10.35
2019-05-01T00:40:54.988Z,10.65
2019-05-01T00:40:59.988Z,12.51
2019-05-01T00:41:04.989Z,11.65
2019-05-01T00:41:09.991Z,12.38
2019-05-01T00:41:14.993Z,11.78
2019-05-01T00:41:19.994Z,11.12
2019-05-01T00:41:24.994Z,10.90
2019-05-01T00:41:29.994Z,10.11
2019-05-01T00:41:34.996Z,8.45
2019-05-01T00:41:40.963Z,7.61
2019-05-01T00:41:44.997Z,8.63
2019-05-01T00:41:49.999Z,9.37
2019-05-01T00:41:54.998Z,7.91
2019-05-01T00:42:00.002Z,9.85
2019-05-01T00:42:05.004Z,10.95
2019-05-01T00:42:10.009Z,11.89
2019-05-01T00:42:15.006Z,9.86
2019-05-01T00:42:20.006Z,11.07
2019-05-01T00:42:25.010Z,10.89
2019-05-01T00:42:30.013Z,10.83
2019-05-01T00:42:35.013Z,10.81
2019-05-01T00:42:40.013Z,11.17
2019-05-01T00:42:45.768Z,10.46
2019-05-01T00:42:50.012Z,10.03
2019-05-01T00:42:55.011Z,12.97
2019-05-01T00:43:00.015Z,11.51
2019-05-01T00:43:05.014Z,11.49
2019-05-01T00:43:10.016Z,11.03
2019-05-01T00:43:15.015Z,11.24
2019-05-01T00:43:20.018Z,10.95
2019-05-01T00:43:25.017Z,12.97
2019-05-01T00:43:30.408Z,13.93
2019-05-01T00:43:35.018Z,12.20
2019-05-01T00:43:40.021Z,13.01
2019-05-01T00:43:45.022Z,12.25
2019-05-01T00:43:50.025Z,12.61
2019-05-01T00:43:55.024Z,9.63
2019-05-01T00:44:00.024Z,9.29
2019-05-01T00:44:05.024Z,10.31
2019-05-01T00:44:10.027Z,10.64
2019-05-01T00:44:15.033Z,10.75
2019-05-01T00:44:20.033Z,10.78
2019-05-01T00:44:25.030Z,10.79
2019-05-01T00:44:30.032Z,11.52
2019-05-01T00:44:35.173Z,11.04
2019-05-01T00:44:40.034Z,11.17
2019-05-01T00:44:45.034Z,11.96
2019-05-01T00:44:50.033Z,11.18
2019-05-01T00:44:55.153Z,10.92
2019-05-01T00:45:00.036Z,11.67
2019-05-01T00:45:05.040Z,11.09
2019-05-01T00:45:10.040Z,11.26
2019-05-01T00:45:15.038Z,11.82
2019-05-01T00:45:20.039Z,11.85
2019-05-01T00:45:25.222Z,11.15
2019-05-01T00:45:30.042Z,10.91
2019-05-01T00:45:35.041Z,10.84
2019-05-01T00:45:40.043Z,9.11
2019-05-01T00:45:45.045Z,10.25
2019-05-01T00:45:50.045Z,9.32
2019-05-01T00:45:55.046Z,8.62
2019-05-01T00:46:00.048Z,9.36
2019-05-01T00:46:05.049Z,10.33
2019-05-01T00:46:10.050Z,10.65
2019-05-01T00:46:15.050Z,10.17
2019-05-01T00:46:20.051Z,10.59
2019-05-01T00:46:25.052Z,10.73
2019-05-01T00:46:30.056Z,10.20
2019-05-01T00:46:35.056Z,10.60
2019-05-01T00:46:40.059Z,10.74
2019-05-01T00:46:45.058Z,11.82
2019-05-01T00:46:50.057Z,10.41
2019-05-01T00:46:55.059Z,10.67
2019-05-01T00:47:00.060Z,10.76
2019-05-01T00:47:05.061Z,10.79
2019-05-01T00:47:10.060Z,9.50
2019-05-01T00:47:15.065Z,9.62
2019-05-01T00:47:20.062Z,9.08
2019-05-01T00:47:25.066Z,8.91
2019-05-01T00:47:30.065Z,10.18
2019-05-01T00:47:35.065Z,11.60
2019-05-01T00:47:40.067Z,11.72
2019-05-01T00:47:45.068Z,12.51
2019-05-01T00:47:50.069Z,10.78
2019-05-01T00:47:55.073Z,10.79
2019-05-01T00:48:00.069Z,10.08
2019-05-01T00:48:05.070Z,10.91
2019-05-01T00:48:10.072Z,12.89
2019-05-01T00:48:15.073Z,11.20
2019-05-01T00:48:20.074Z,11.97
2019-05-01T00:48:25.076Z,12.48
2019-05-01T00:48:30.079Z,11.35
2019-05-01T00:48:35.078Z,10.98
2019-05-01T00:48:40.079Z,10.49
2019-05-01T00:48:45.078Z,10.70
2019-05-01T00:48:50.081Z,10.77
2019-05-01T00:48:55.082Z,10.79
2019-05-01T00:49:00.083Z,8.74
2019-05-01T00:49:05.083Z,10.13
2019-05-01T00:49:10.086Z,9.86
2019-05-01T00:49:15.087Z,9.37
2019-05-01T00:49:20.088Z,11.05
2019-05-01T00:49:25.089Z,12.01
2019-05-01T00:49:30.089Z,11.20
2019-05-01T00:49:35.091Z,9.17
2019-05-01T00:49:40.094Z,10.27
2019-05-01T00:49:45.091Z,11.92
2019-05-01T00:49:50.092Z,11.46
2019-05-01T00:49:55.092Z,11.02
2019-05-01T00:50:00.095Z,10.15
2019-05-01T00:50:05.095Z,10.29
2019-05-01T00:50:10.214Z,11.21
2019-05-01T00:50:15.096Z,10.93
2019-05-01T00:50:20.129Z,10.84
2019-05-01T00:50:25.098Z,11.48
2019-05-01T00:50:30.102Z,11.02
2019-05-01T00:50:35.102Z,8.75
2019-05-01T00:50:40.105Z,10.85
2019-05-01T00:50:45.103Z,10.10
2019-05-01T00:50:50.104Z,9.44
2019-05-01T00:50:55.104Z,8.60
2019-05-01T00:51:00.105Z,9.25
2019-05-01T00:51:05.106Z,10.75
2019-05-01T00:51:10.110Z,9.03
2019-05-01T00:51:15.110Z,9.09
2019-05-01T00:51:20.224Z,10.61
2019-05-01T00:51:25.112Z,10.74
2019-05-01T00:51:30.124Z,11.20
2019-05-01T00:51:35.113Z,11.23
2019-05-01T00:51:40.115Z,11.77
2019-05-01T00:51:45.114Z,9.36
2019-05-01T00:51:50.545Z,7.91
2019-05-01T00:51:55.118Z,7.43
2019-05-01T00:52:00.117Z,7.28
2019-05-01T00:52:05.119Z,6.50
2019-05-01T00:52:10.119Z,7.80
2019-05-01T00:52:15.124Z,8.12
2019-05-01T00:52:20.121Z,11.47
2019-05-01T00:52:25.123Z,11.02
2019-05-01T00:52:30.218Z,10.58
2019-05-01T00:52:35.516Z,9.43
2019-05-01T00:52:40.128Z,10.93
2019-05-01T00:52:45.127Z,10.38
2019-05-01T00:52:50.127Z,10.66
2019-05-01T00:52:55.127Z,9.46
2019-05-01T00:53:00.130Z,10.36
2019-05-01T00:53:05.130Z,11.23
2019-05-01T00:53:10.131Z,11.24
2019-05-01T00:53:15.133Z,10.28
2019-05-01T00:53:20.133Z,11.09
2019-05-01T00:53:25.132Z,11.90
2019-05-01T00:53:30.136Z,11.16
2019-05-01T00:53:35.136Z,12.04
2019-05-01T00:53:40.136Z,11.93
2019-05-01T00:53:45.139Z,11.93
2019-05-01T00:53:50.140Z,10.30
2019-05-01T00:53:55.143Z,11.36
2019-05-01T00:54:00.142Z,12.02
2019-05-01T00:54:05.144Z,9.44
2019-05-01T00:54:10.142Z,7.93
2019-05-01T00:54:15.143Z,9.86
2019-05-01T00:54:20.272Z,10.49
2019-05-01T00:54:25.147Z,10.33
2019-05-01T00:54:30.148Z,10.07
2019-05-01T00:54:35.148Z,8.14
2019-05-01T00:54:40.149Z,7.51
2019-05-01T00:54:45.151Z,8.76
2019-05-01T00:54:50.150Z,10.13
2019-05-01T00:54:55.150Z,8.82
2019-05-01T00:55:00.155Z,9.03
2019-05-01T00:55:05.155Z,9.85
2019-05-01T00:55:10.154Z,9.19
2019-05-01T00:55:15.158Z,7.85
2019-05-01T00:55:20.156Z,8.13
2019-05-01T00:55:25.286Z,8.52
2019-05-01T00:55:30.159Z,10.05
2019-05-01T00:55:35.158Z,9.98
2019-05-01T00:55:40.162Z,9.81
2019-05-01T00:55:45.163Z,8.06
2019-05-01T00:55:50.164Z,8.06
2019-05-01T00:55:55.164Z,6.90
2019-05-01T00:56:00.165Z,6.81
2019-05-01T00:56:05.164Z,7.07
2019-05-01T00:56:10.166Z,8.45
2019-05-01T00:56:15.170Z,9.74
2019-05-01T00:56:20.170Z,9.41
2019-05-01T00:56:25.173Z,9.77
2019-05-01T00:56:30.170Z,8.34
2019-05-01T00:56:35.174Z,10.16
2019-05-01T00:56:40.173Z,10.59
2019-05-01T00:56:45.172Z,10.73
2019-05-01T00:56:50.181Z,9.02
2019-05-01T00:56:55.174Z,7.80
2019-05-01T00:57:00.177Z,8.78
2019-05-01T00:57:05.177Z,9.56
2019-05-01T00:57:10.177Z,8.99
2019-05-01T00:57:15.180Z,9.49
2019-05-01T00:57:20.181Z,10.07
2019-05-01T00:57:25.191Z,10.56
2019-05-01T00:57:30.193Z,10.72
2019-05-01T00:57:35.192Z,9.74
2019-05-01T00:57:40.193Z,8.33
2019-05-01T00:57:45.194Z,9.69
2019-05-01T00:57:50.194Z,8.02
2019-05-01T00:57:55.196Z,7.47
2019-05-01T00:58:00.848Z,6.99
2019-05-01T00:58:05.198Z,7.89
2019-05-01T00:58:10.200Z,7.43
2019-05-01T00:58:15.199Z,7.27
2019-05-01T00:58:20.202Z,8.98
2019-05-01T00:58:25.200Z,9.74
2019-05-01T00:58:30.202Z,10.45
2019-05-01T00:58:35.203Z,8.93
2019-05-01T00:58:40.203Z,9.06
2019-05-01T00:58:45.205Z,10.23
2019-05-01T00:58:50.205Z,11.36
2019-05-01T00:58:55.207Z,11.28
2019-05-01T00:59:00.209Z,9.55
2019-05-01T00:59:05.210Z,11.05
2019-05-01T00:59:10.212Z,10.88
2019-05-01T00:59:15.211Z,10.83
2019-05-01T00:59:20.210Z,9.63
2019-05-01T00:59:25.215Z,9.29
2019-05-01T00:59:30.218Z,8.55
2019-05-01T00:59:35.216Z,8.77
2019-05-01T00:59:40.217Z,9.47
2019-05-01T00:59:45.218Z,9.70
2019-05-01T00:59:50.218Z,8.02
2019-05-01T00:59:55.221Z,8.04
2019-05-01T01:00:00.222Z,7.48
2019-05-01T01:00:05.223Z,7.29
2019-05-01T01:00:10.223Z,8.53
2019-05-01T01:00:15.222Z,10.05
2019-05-01T01:00:20.225Z,8.60
2019-05-01T01:00:25.225Z,7.66
2019-05-01T01:00:30.229Z,7.35
2019-05-01T01:00:35.264Z,7.97
2019-05-01T01:00:40.228Z,7.45
2019-05-01T01:00:45.232Z,8.00
2019-05-01T01:00:50.234Z,9.88
2019-05-01T01:00:55.230Z,9.78
2019-05-01T01:01:00.234Z,8.05
2019-05-01T01:01:05.232Z,8.20
2019-05-01T01:01:10.234Z,8.65
2019-05-01T01:01:15.236Z,7.68
2019-05-01T01:01:20.236Z,10.06
2019-05-01T01:01:25.858Z,9.61
2019-05-01T01:01:30.241Z,10.41
2019-05-01T01:01:35.402Z,11.25
2019-05-01T01:01:40.243Z,9.54
2019-05-01T01:01:45.241Z,11.68
2019-05-01T01:01:50.240Z,11.75
2019-05-01T01:01:55.242Z,11.11
2019-05-01T01:02:00.246Z,9.87
2019-05-01T01:02:05.296Z,10.49
2019-05-01T01:02:10.244Z,9.29
2019-05-01T01:02:15.247Z,10.31
2019-05-01T01:02:20.247Z,10.64
2019-05-01T01:02:25.247Z,9.71
2019-05-01T01:02:30.251Z,10.44
2019-05-01T01:02:35.252Z,9.96
2019-05-01T01:02:40.252Z,9.70
2019-05-01T01:02:45.252Z,10.44
2019-05-01T01:02:50.253Z,8.92
2019-05-01T01:02:55.254Z,9.89
2019-05-01T01:03:00.257Z,9.38
2019-05-01T01:03:05.256Z,9.30
2019-05-01T01:03:10.630Z,10.31
2019-05-01T01:03:15.318Z,8.97
2019-05-01T01:03:20.260Z,9.08
2019-05-01T01:03:25.261Z,10.24
2019-05-01T01:03:30.262Z,10.62
2019-05-01T01:03:35.263Z,9.70
2019-05-01T01:03:40.263Z,9.72
2019-05-01T01:03:45.265Z,8.03
2019-05-01T01:03:50.263Z,7.47
2019-05-01T01:03:55.266Z,9.71
2019-05-01T01:04:00.268Z,10.74
2019-05-01T01:04:05.268Z,9.02
2019-05-01T01:04:10.704Z,9.55
2019-05-01T01:04:15.269Z,11.43
2019-05-01T01:04:20.270Z,10.43
2019-05-01T01:04:25.271Z,10.68
2019-05-01T01:04:30.273Z,10.47
2019-05-01T01:04:35.273Z,10.69
2019-05-01T01:04:40.278Z,11.34
2019-05-01T01:04:45.276Z,10.98
2019-05-01T01:04:50.276Z,10.14
2019-05-01T01:04:55.277Z,9.46
2019-05-01T01:05:00.279Z,11.77
2019-05-01T01:05:05.280Z,12.87