createdAt,value
2022-11-16T00:01:49.434Z,13.30
2022-11-16T00:04:17.095Z,13.30
2022-11-16T00:06:45.994Z,13.30
2022-11-16T00:09:28.936Z,13.30
2022-11-16T00:11:59.472Z,13.30
2022-11-16T00:14:31.154Z,13.30
2022-11-16T00:16:59.720Z,13.30
2022-11-16T00:19:27.963Z,13.30
2022-11-16T00:21:55.859Z,13.30
2022-11-16T00:24:24.034Z,13.30
2022-11-16T00:26:54.065Z,13.30
2022-11-16T00:29:26.403Z,13.30
2022-11-16T00:31:55.677Z,13.30
2022-11-16T00:34:24.076Z,13.30
2022-11-16T00:36:52.594Z,13.40
2022-11-16T00:39:21.049Z,13.40
2022-11-16T00:41:49.285Z,13.40
2022-11-16T00:44:19.005Z,13.40
2022-11-16T00:46:47.089Z,13.40
2022-11-16T00:49:14.855Z,13.40
2022-11-16T00:51:42.486Z,13.40
2022-11-16T00:54:10.512Z,13.40
2022-11-16T00:56:39.321Z,13.40
2022-11-16T00:59:07.518Z,13.40
2022-11-16T01:01:35.386Z,13.40
2022-11-16T01:04:03.048Z,13.40
2022-11-16T01:06:30.559Z,13.40
2022-11-16T01:08:57.965Z,13.40
2022-11-16T01:11:43.751Z,13.40
2022-11-16T01:14:11.720Z,13.40
2022-11-16T01:16:39.167Z,13.40
2022-11-16T01:19:06.914Z,13.40
2022-11-16T01:21:34.839Z,13.40
2022-11-16T01:24:02.739Z,13.40
2022-11-16T01:26:30.338Z,13.40
2022-11-16T01:28:59.867Z,13.40
2022-11-16T01:31:31.324Z,13.40
2022-11-16T01:34:01.198Z,13.40
2022-11-16T01:36:30.093Z,13.50
2022-11-16T01:39:00.188Z,13.50
2022-11-16T01:41:32.776Z,13.50
2022-11-16T01:44:07.912Z,13.50
2022-11-16T01:46:45.154Z,13.50
2022-11-16T01:49:19.823Z,13.40
2022-11-16T01:51:53.720Z,13.50
2022-11-16T01:54:21.728Z,13.50
2022-11-16T01:56:57.521Z,13.50
2022-11-16T01:59:33.223Z,13.50
2022-11-16T02:02:01.953Z,13.50
2022-11-16T02:04:30.846Z,13.50
2022-11-16T02:07:03.164Z,13.50
2022-11-16T02:10:08.090Z,13.50
2022-11-16T02:12:50.902Z,13.50
2022-11-16T02:15:28.334Z,13.60
2022-11-16T02:18:17.726Z,13.60
2022-11-16T02:21:12.387Z,13.60
2022-11-16T02:23:46.123Z,13.60
2022-11-16T02:26:32.025Z,13.60
2022-11-16T02:29:11.256Z,13.60
2022-11-16T02:31:42.215Z,13.60
2022-11-16T02:34:12.337Z,13.60
2022-11-16T02:36:42.380Z,13.60
2022-11-16T02:39:14.974Z,13.60
2022-11-16T02:41:44.417Z,13.60
2022-11-16T02:44:35.947Z,13.60
2022-11-16T02:47:07.807Z,13.60
2022-11-16T02:49:50.491Z,13.60
2022-11-16T02:52:19.136Z,13.70
2022-11-16T02:54:48.499Z,13.60
2022-11-16T02:57:37.305Z,13.70
2022-11-16T03:00:08.097Z,13.70
2022-11-16T03:02:38.444Z,13.70
2022-11-16T03:05:32.381Z,13.70
2022-11-16T03:08:14.802Z,13.70
2022-11-16T03:11:05.806Z,13.70
2022-11-16T03:13:36.106Z,13.70
2022-11-16T03:16:10.140Z,13.70
2022-11-16T03:18:40.906Z,13.70
2022-11-16T03:21:39.271Z,13.80
2022-11-16T03:24:07.875Z,13.70
2022-11-16T03:26:43.239Z,13.80
2022-11-16T03:29:39.606Z,13.80
2022-11-16T03:32:46.658Z,13.80
2022-11-16T03:35:23.052Z,13.70
2022-11-16T03:37:52.466Z,13.70
2022-11-16T03:40:22.717Z,13.70
2022-11-16T03:42:52.368Z,13.70
2022-11-16T03:45:20.757Z,13.70
2022-11-16T03:47:50.395Z,13.80
2022-11-16T03:50:17.942Z,13.70
2022-11-16T03:52:45.438Z,13.70
2022-11-16T03:55:14.567Z,13.70
2022-11-16T03:57:44.079Z,13.70
2022-11-16T04:00:13.052Z,13.70
2022-11-16T04:02:44.086Z,13.70
2022-11-16T04:05:36.735Z,13.70
2022-11-16T04:08:23.422Z,13.70
2022-11-16T04:11:09.577Z,13.70
2022-11-16T04:13:57.212Z,13.70
2022-11-16T04:16:43.154Z,13.60
2022-11-16T04:19:28.897Z,13.70
2022-11-16T04:22:20.522Z,13.70
2022-11-16T04:24:53.073Z,13.70
2022-11-16T04:27:44.316Z,13.60
2022-11-16T04:30:12.653Z,13.60
2022-11-16T04:32:58.742Z,13.60
2022-11-16T04:35:44.972Z,13.60
2022-11-16T04:38:14.014Z,13.60
2022-11-16T04:40:41.664Z,13.60
2022-11-16T04:43:12.117Z,13.60
2022-11-16T04:46:01.122Z,13.60
2022-11-16T04:48:36.094Z,13.60
2022-11-16T04:51:04.479Z,13.60
2022-11-16T04:53:33.274Z,13.50
2022-11-16T04:56:08.477Z,13.60
2022-11-16T04:58:36.211Z,13.60
2022-11-16T05:01:04.064Z,13.60
2022-11-16T05:03:31.786Z,13.60
2022-11-16T05:05:59.277Z,13.60
2022-11-16T05:08:27.159Z,13.60
2022-11-16T05:10:55.799Z,13.60
2022-11-16T05:13:23.458Z,13.60
2022-11-16T05:15:52.695Z,13.60
2022-11-16T05:18:20.210Z,13.60
2022-11-16T05:21:00.979Z,13.60
2022-11-16T05:23:51.331Z,13.60
2022-11-16T05:26:21.724Z,13.60
2022-11-16T05:28:49.975Z,13.60
2022-11-16T05:31:17.439Z,13.60
2022-11-16T05:33:45.369Z,13.60
2022-11-16T05:36:14.989Z,13.60
2022-11-16T05:38:42.850Z,13.60
2022-11-16T05:41:10.517Z,13.60
2022-11-16T05:43:38.402Z,13.60
2022-11-16T05:46:19.439Z,13.60
2022-11-16T05:48:46.869Z,13.60
2022-11-16T05:51:14.449Z,13.60
2022-11-16T05:53:42.042Z,13.60
2022-11-16T05:56:12.313Z,13.60
2022-11-16T05:58:40.502Z,13.60
2022-11-16T06:01:08.382Z,13.60
2022-11-16T06:03:37.017Z,13.60
2022-11-16T06:06:05.957Z,13.60
2022-11-16T06:08:33.887Z,13.70
2022-11-16T06:11:07.213Z,13.60
2022-11-16T06:13:37.033Z,13.60
2022-11-16T06:16:05.653Z,13.70
2022-11-16T06:18:39.501Z,13.60
2022-11-16T06:21:08.199Z,13.70
2022-11-16T06:23:36.098Z,13.70
2022-11-16T06:26:04.776Z,13.70
2022-11-16T06:28:34.254Z,13.70
2022-11-16T06:31:03.118Z,13.70
2022-11-16T06:33:34.726Z,13.70
2022-11-16T06:36:05.977Z,13.70
2022-11-16T06:38:34.009Z,13.70
2022-11-16T06:41:03.360Z,13.70
2022-11-16T06:43:35.290Z,13.70
2022-11-16T06:46:06.089Z,13.70
2022-11-16T06:48:34.226Z,13.70
2022-11-16T06:51:04.677Z,13.70
2022-11-16T06:53:32.275Z,13.70
2022-11-16T06:56:03.748Z,13.70
2022-11-16T06:58:34.105Z,13.70
2022-11-16T07:01:12.262Z,13.80
2022-11-16T07:03:42.378Z,13.80
2022-11-16T07:06:11.971Z,13.80
2022-11-16T07:08:41.687Z,13.80
2022-11-16T07:11:11.537Z,13.80
2022-11-16T07:13:39.872Z,13.80
2022-11-16T07:16:11.534Z,13.80
2022-11-16T07:18:44.243Z,13.80
2022-11-16T07:21:16.210Z,13.80
2022-11-16T07:23:44.874Z,13.80
2022-11-16T07:26:17.478Z,13.80
2022-11-16T07:28:50.977Z,13.80
2022-11-16T07:31:21.777Z,13.80
2022-11-16T07:34:09.251Z,13.80
2022-11-16T07:36:49.114Z,13.80
2022-11-16T07:39:18.446Z,13.80
2022-11-16T07:41:47.294Z,13.80
2022-11-16T07:44:25.069Z,13.80
2022-11-16T07:47:05.770Z,13.90
2022-11-16T07:49:34.961Z,13.90
2022-11-16T07:52:17.334Z,13.90
2022-11-16T07:54:53.721Z,13.90
2022-11-16T07:57:25.739Z,13.90
2022-11-16T07:59:55.030Z,13.90
2022-11-16T08:02:22.841Z,13.90
2022-11-16T08:04:51.734Z,14.00
2022-11-16T08:07:24.232Z,13.90
2022-11-16T08:09:55.855Z,14.00
2022-11-16T08:12:24.670Z,14.00
2022-11-16T08:14:53.214Z,14.00
2022-11-16T08:17:21.262Z,14.00
2022-11-16T08:19:49.186Z,14.00
2022-11-16T08:22:17.260Z,14.00
2022-11-16T08:24:46.455Z,14.00
2022-11-16T08:27:17.269Z,14.00
2022-11-16T08:29:47.959Z,14.00
2022-11-16T08:32:16.217Z,14.00
2022-11-16T08:34:44.377Z,14.00
2022-11-16T08:37:11.820Z,14.00
2022-11-16T08:39:43.311Z,14.00
2022-11-16T08:42:10.799Z,14.00
2022-11-16T08:44:39.898Z,13.90
2022-11-16T08:47:11.984Z,14.00
2022-11-16T08:49:49.653Z,14.00
2022-11-16T08:52:19.490Z,14.00
2022-11-16T08:54:48.140Z,14.00
2022-11-16T08:57:16.818Z,14.00
2022-11-16T08:59:46.333Z,14.00
2022-11-16T09:02:14.653Z,14.00
2022-11-16T09:04:42.679Z,14.00
2022-11-16T09:07:10.757Z,14.00
2022-11-16T09:09:38.277Z,14.00
2022-11-16T09:12:05.878Z,14.00
2022-11-16T09:14:33.556Z,14.00
2022-11-16T09:17:01.282Z,14.00
2022-11-16T09:19:28.804Z,14.00
2022-11-16T09:21:56.473Z,14.10
2022-11-16T09:24:23.952Z,14.10
2022-11-16T09:26:51.499Z,14.10
2022-11-16T09:29:18.914Z,14.10
2022-11-16T09:31:46.638Z,14.10
2022-11-16T09:34:14.393Z,14.10
2022-11-16T09:36:41.840Z,14.10
2022-11-16T09:42:10.936Z,14.20
2022-11-16T09:45:04.739Z,14.20
2022-11-16T09:47:56.610Z,14.20
2022-11-16T09:50:44.564Z,14.20
2022-11-16T09:53:36.871Z,14.20
2022-11-16T09:56:10.698Z,14.20
2022-11-16T09:59:00.601Z,14.20
2022-11-16T10:01:44.511Z,14.30
2022-11-16T10:04:24.694Z,14.30
2022-11-16T10:07:03.442Z,14.20
2022-11-16T10:09:31.407Z,14.30
2022-11-16T10:12:17.452Z,14.30
2022-11-16T10:14:52.485Z,14.30
2022-11-16T10:17:37.991Z,14.30
2022-11-16T10:20:42.016Z,14.30
2022-11-16T10:23:30.886Z,14.40
2022-11-16T10:26:10.538Z,14.40
2022-11-16T10:29:02.663Z,14.40
2022-11-16T10:32:03.828Z,14.40
2022-11-16T10:34:56.933Z,14.50
2022-11-16T10:37:28.485Z,14.50
2022-11-16T10:39:56.027Z,14.60
2022-11-16T10:42:36.286Z,14.60
2022-11-16T10:45:18.185Z,14.70
2022-11-16T10:48:04.466Z,14.70
2022-11-16T10:50:51.291Z,14.80
2022-11-16T10:53:39.116Z,14.80
2022-11-16T10:56:30.344Z,14.90
2022-11-16T10:59:00.594Z,14.90
2022-11-16T11:01:39.696Z,14.90
2022-11-16T11:04:13.033Z,14.90
2022-11-16T11:06:41.066Z,15.00
2022-11-16T11:09:30.709Z,15.00
2022-11-16T11:12:20.135Z,15.10
2022-11-16T11:15:06.397Z,15.10
2022-11-16T11:17:36.089Z,15.10
2022-11-16T11:20:15.341Z,15.10
2022-11-16T11:22:58.206Z,15.10
2022-11-16T11:25:32.615Z,15.10
2022-11-16T11:28:21.141Z,15.10
2022-11-16T11:31:13.941Z,15.20
2022-11-16T11:33:51.659Z,15.20
2022-11-16T11:36:39.665Z,15.30
2022-11-16T11:39:13.117Z,15.30
2022-11-16T11:42:04.400Z,15.40
2022-11-16T11:44:52.278Z,15.50
2022-11-16T11:47:55.760Z,15.50
2022-11-16T11:50:37.585Z,15.60
2022-11-16T11:53:12.165Z,15.60
2022-11-16T11:55:40.011Z,15.60
2022-11-16T11:58:15.165Z,15.60
2022-11-16T12:01:04.469Z,15.60
2022-11-16T12:03:51.797Z,15.60
2022-11-16T12:06:43.712Z,15.60
2022-11-16T12:09:48.015Z,15.50
2022-11-16T12:12:35.656Z,15.50
2022-11-16T12:15:22.044Z,15.50
2022-11-16T12:18:13.934Z,15.40
2022-11-16T12:20:41.381Z,15.40
2022-11-16T12:23:17.861Z,15.40
2022-11-16T12:26:03.025Z,15.40
2022-11-16T12:29:04.165Z,15.40
2022-11-16T12:32:13.776Z,15.40
2022-11-16T12:34:41.209Z,15.30
2022-11-16T12:37:21.424Z,15.40
2022-11-16T12:40:04.217Z,15.40
2022-11-16T12:42:44.369Z,15.40
2022-11-16T12:45:42.544Z,15.40
2022-11-16T12:48:24.773Z,15.50
2022-11-16T12:51:00.275Z,15.50
2022-11-16T12:54:12.256Z,15.50
2022-11-16T12:57:01.259Z,15.60
2022-11-16T12:59:53.305Z,15.60
2022-11-16T13:02:45.332Z,15.70
2022-11-16T13:05:25.785Z,15.70
2022-11-16T13:08:05.835Z,15.70
2022-11-16T13:10:43.149Z,15.80
2022-11-16T13:16:10.300Z,15.90
2022-11-16T13:18:42.455Z,16.00
2022-11-16T13:21:37.297Z,16.00
2022-11-16T13:24:20.928Z,16.00
2022-11-16T13:27:24.447Z,16.10
2022-11-16T13:30:15.749Z,16.10
2022-11-16T13:33:01.759Z,16.10
2022-11-16T13:35:29.827Z,16.10
2022-11-16T13:37:57.350Z,16.10
2022-11-16T13:40:33.684Z,16.10
2022-11-16T13:43:12.255Z,16.10
2022-11-16T13:45:54.580Z,16.10
2022-11-16T13:48:24.024Z,16.10
2022-11-16T13:51:00.962Z,16.10
2022-11-16T13:54:43.508Z,16.10
2022-11-16T13:56:28.718Z,16.20
2022-11-16T13:58:58.826Z,16.20
2022-11-16T14:01:46.288Z,16.30
2022-11-16T14:04:42.073Z,16.30
2022-11-16T14:07:32.382Z,16.30
2022-11-16T14:10:00.953Z,16.40
2022-11-16T14:13:05.589Z,16.40
2022-11-16T14:15:35.628Z,16.40
2022-11-16T14:18:09.492Z,16.40
2022-11-16T14:20:54.967Z,16.40
2022-11-16T14:23:28.088Z,16.40
2022-11-16T14:26:14.097Z,16.40
2022-11-16T14:28:50.785Z,16.30
2022-11-16T14:31:25.682Z,16.30
2022-11-16T14:33:55.600Z,16.30
2022-11-16T14:36:44.595Z,16.20
2022-11-16T14:39:17.865Z,16.20
2022-11-16T14:41:47.274Z,16.20
2022-11-16T14:44:20.065Z,16.10
2022-11-16T14:46:48.103Z,16.10
2022-11-16T14:49:18.241Z,16.10
2022-11-16T14:51:49.295Z,16.00
2022-11-16T14:54:19.615Z,16.00
2022-11-16T14:57:05.233Z,16.00
2022-11-16T14:59:33.045Z,15.90
2022-11-16T15:02:12.361Z,15.90
2022-11-16T15:04:40.000Z,15.80
2022-11-16T15:07:08.217Z,15.80
2022-11-16T15:09:40.249Z,15.70
2022-11-16T15:12:50.402Z,15.60
2022-11-16T15:15:24.636Z,15.60
2022-11-16T15:18:01.351Z,15.50
2022-11-16T15:20:31.840Z,15.40
2022-11-16T15:23:00.461Z,15.30
2022-11-16T15:25:45.981Z,15.10
2022-11-16T15:28:26.332Z,15.10
2022-11-16T15:31:00.072Z,14.90
2022-11-16T15:33:37.743Z,14.70
2022-11-16T15:36:38.828Z,14.60
2022-11-16T15:39:12.111Z,14.50
2022-11-16T15:41:40.266Z,14.30
2022-11-16T15:44:15.829Z,14.20
2022-11-16T15:46:48.269Z,14.10
2022-11-16T15:49:30.170Z,14.00
2022-11-16T15:52:01.231Z,13.80
2022-11-16T15:54:52.301Z,13.70
2022-11-16T15:57:22.349Z,13.60
2022-11-16T15:59:55.490Z,13.50
2022-11-16T16:02:27.722Z,13.40
2022-11-16T16:04:55.471Z,13.40
2022-11-16T16:07:40.201Z,13.30
2022-11-16T16:10:24.488Z,13.20
2022-11-16T16:12:54.007Z,13.10
2022-11-16T16:15:40.331Z,13.00
2022-11-16T16:18:36.946Z,13.00
2022-11-16T16:21:04.565Z,12.90
2022-11-16T16:23:32.519Z,12.80
2022-11-16T16:26:04.347Z,12.80
2022-11-16T16:28:31.786Z,12.70
2022-11-16T16:30:59.309Z,12.70
2022-11-16T16:33:28.894Z,12.60
2022-11-16T16:35:56.507Z,12.60
2022-11-16T16:38:23.947Z,12.50
2022-11-16T16:40:51.449Z,12.50
2022-11-16T16:43:18.939Z,12.50
2022-11-16T16:45:46.550Z,12.50
2022-11-16T16:48:13.974Z,12.60
2022-11-16T16:50:41.573Z,12.60
2022-11-16T16:53:12.999Z,12.70
2022-11-16T16:55:41.185Z,12.70
2022-11-16T16:58:14.938Z,12.70
2022-11-16T17:00:43.043Z,12.80
2022-11-16T17:03:10.883Z,12.90
2022-11-16T17:05:38.644Z,12.90
2022-11-16T17:08:06.341Z,13.00
2022-11-16T17:10:33.909Z,12.90
2022-11-16T17:13:03.357Z,13.00
2022-11-16T17:15:30.964Z,13.00
2022-11-16T17:17:59.444Z,13.00
2022-11-16T17:20:26.989Z,13.00
2022-11-16T17:22:54.544Z,13.00
2022-11-16T17:25:22.148Z,13.00
2022-11-16T17:27:49.667Z,13.00
2022-11-16T17:30:17.230Z,13.00
2022-11-16T17:32:44.686Z,13.00
2022-11-16T17:35:12.293Z,13.00
2022-11-16T17:37:39.764Z,13.00
2022-11-16T17:40:07.977Z,13.00
2022-11-16T17:42:36.248Z,13.00
2022-11-16T17:45:04.291Z,12.90
2022-11-16T17:47:33.449Z,12.90
2022-11-16T17:50:01.360Z,12.80
2022-11-16T17:52:28.923Z,12.80
2022-11-16T17:54:56.557Z,12.80
2022-11-16T17:57:24.141Z,12.80
2022-11-16T17:59:51.643Z,12.80
2022-11-16T18:02:19.243Z,12.70
2022-11-16T18:04:50.845Z,12.80
2022-11-16T18:07:19.320Z,12.70
2022-11-16T18:09:47.006Z,12.70
2022-11-16T18:12:14.508Z,12.70
2022-11-16T18:14:42.533Z,12.70
2022-11-16T18:17:10.151Z,12.70
2022-11-16T18:19:37.925Z,12.60
2022-11-16T18:22:05.473Z,12.60
2022-11-16T18:24:33.218Z,12.60
2022-11-16T18:27:00.756Z,12.60
2022-11-16T18:29:28.884Z,12.60
2022-11-16T18:31:56.469Z,12.60
2022-11-16T18:34:24.509Z,12.50
2022-11-16T18:36:52.245Z,12.50
2022-11-16T18:39:22.413Z,12.50
2022-11-16T18:41:55.027Z,12.50
2022-11-16T18:44:23.419Z,12.50
2022-11-16T18:46:50.922Z,12.40
2022-11-16T18:49:19.561Z,12.40
2022-11-16T18:51:47.716Z,12.40
2022-11-16T18:54:15.209Z,12.40
2022-11-16T18:56:44.092Z,12.40
2022-11-16T18:59:11.880Z,12.40
2022-11-16T19:01:39.574Z,12.30
2022-11-16T19:04:08.972Z,12.30
2022-11-16T19:06:36.716Z,12.30
2022-11-16T19:09:06.457Z,12.20
2022-11-16T19:11:35.822Z,12.20
2022-11-16T19:14:04.987Z,12.20
2022-11-16T19:16:32.619Z,12.20
2022-11-16T19:19:01.752Z,12.20
2022-11-16T19:21:29.536Z,12.10
2022-11-16T19:23:57.572Z,12.10
2022-11-16T19:26:27.235Z,12.10
2022-11-16T19:28:55.069Z,12.10
2022-11-16T19:31:28.976Z,12.00
2022-11-16T19:33:58.625Z,12.00
2022-11-16T19:36:28.523Z,12.00
2022-11-16T19:38:57.859Z,12.00
2022-11-16T19:41:27.037Z,11.90
2022-11-16T19:43:59.283Z,12.00
2022-11-16T19:46:28.620Z,11.90
2022-11-16T19:48:57.076Z,11.90
2022-11-16T19:51:30.386Z,11.90
2022-11-16T19:54:00.320Z,11.80
2022-11-16T19:56:28.184Z,11.80
2022-11-16T19:58:55.764Z,11.80
2022-11-16T20:01:29.420Z,11.70
2022-11-16T20:03:59.671Z,11.70
2022-11-16T20:06:29.970Z,11.70
2022-11-16T20:09:01.208Z,11.70
2022-11-16T20:11:33.929Z,11.60
2022-11-16T20:14:03.918Z,11.60
2022-11-16T20:16:38.652Z,11.60
2022-11-16T20:19:08.896Z,11.60
2022-11-16T20:21:42.075Z,11.60
2022-11-16T20:24:17.671Z,11.50
2022-11-16T20:26:51.961Z,11.50
2022-11-16T20:29:19.938Z,11.50
2022-11-16T20:31:47.750Z,11.50
2022-11-16T20:34:17.312Z,11.50
2022-11-16T20:36:47.016Z,11.40
2022-11-16T20:39:17.287Z,11.40
2022-11-16T20:41:45.521Z,11.40
2022-11-16T20:44:17.934Z,11.40
2022-11-16T20:46:45.870Z,11.40
2022-11-16T20:49:13.782Z,11.40
2022-11-16T20:51:41.397Z,11.40
2022-11-16T20:54:09.203Z,11.40
2022-11-16T20:56:36.681Z,11.40
2022-11-16T20:59:05.386Z,11.40
2022-11-16T21:01:32.998Z,11.30
2022-11-16T21:04:05.573Z,11.30
2022-11-16T21:06:33.299Z,11.40
2022-11-16T21:09:01.440Z,11.30
2022-11-16T21:11:31.181Z,11.30
2022-11-16T21:14:16.951Z,11.30
2022-11-16T21:16:44.879Z,11.30
2022-11-16T21:19:13.241Z,11.30
2022-11-16T21:21:41.113Z,11.30
2022-11-16T21:24:09.923Z,11.30
2022-11-16T21:26:37.904Z,11.30
2022-11-16T21:29:05.917Z,11.30
2022-11-16T21:31:35.629Z,11.30
2022-11-16T21:34:03.829Z,11.30
2022-11-16T21:36:32.395Z,11.30
2022-11-16T21:39:00.246Z,11.20
2022-11-16T21:41:27.829Z,11.20
2022-11-16T21:43:55.791Z,11.20
2022-11-16T21:46:25.468Z,11.20
2022-11-16T21:48:55.603Z,11.20
2022-11-16T21:51:25.390Z,11.20
2022-11-16T21:53:53.520Z,11.20
2022-11-16T21:56:25.554Z,11.20
2022-11-16T21:58:54.142Z,11.20
2022-11-16T22:01:23.052Z,11.20
2022-11-16T22:04:10.718Z,11.20
2022-11-16T22:06:56.573Z,11.20
2022-11-16T22:09:24.117Z,11.20
2022-11-16T22:11:51.663Z,11.20
2022-11-16T22:14:19.281Z,11.20
2022-11-16T22:16:46.712Z,11.20
2022-11-16T22:19:14.275Z,11.20
2022-11-16T22:21:41.771Z,11.10
2022-11-16T22:24:09.331Z,11.10
2022-11-16T22:26:38.346Z,11.10
2022-11-16T22:29:05.721Z,11.10
2022-11-16T22:31:33.404Z,11.10
2022-11-16T22:34:00.983Z,11.10
2022-11-16T22:36:28.546Z,11.10
2022-11-16T22:38:57.306Z,11.10
2022-11-16T22:41:24.770Z,11.10
2022-11-16T22:43:52.314Z,11.00
2022-11-16T22:46:19.800Z,11.00
2022-11-16T22:48:48.163Z,11.10
2022-11-16T22:51:18.571Z,11.00
2022-11-16T22:53:46.242Z,11.00
2022-11-16T22:56:14.192Z,11.00
2022-11-16T22:58:41.753Z,11.00
2022-11-16T23:01:10.081Z,11.00
2022-11-16T23:03:38.253Z,11.00
2022-11-16T23:06:07.187Z,11.00
2022-11-16T23:08:35.429Z,11.00
2022-11-16T23:11:26.945Z,11.00
2022-11-16T23:14:13.866Z,11.00
2022-11-16T23:16:42.395Z,11.00
2022-11-16T23:19:31.894Z,10.90
2022-11-16T23:22:18.131Z,10.90
2022-11-16T23:25:04.617Z,10.90
2022-11-16T23:27:53.364Z,10.90
2022-11-16T23:30:21.335Z,10.90
2022-11-16T23:32:48.802Z,10.90
2022-11-16T23:35:16.495Z,10.90
2022-11-16T23:37:55.008Z,10.90
2022-11-16T23:40:25.057Z,10.90
2022-11-16T23:43:12.549Z,10.90
2022-11-16T23:45:40.895Z,10.90
2022-11-16T23:48:10.122Z,10.90
2022-11-16T23:50:37.948Z,10.90
2022-11-16T23:53:06.948Z,10.90
2022-11-16T23:55:35.717Z,10.90
2022-11-16T23:58:03.384Z,10.90
