createdAt,value
2018-10-21T00:02:01.532Z,9.90
2018-10-21T00:04:34.261Z,9.90
2018-10-21T00:07:07.047Z,9.90
2018-10-21T00:09:39.824Z,10.00
2018-10-21T00:12:12.720Z,10.00
2018-10-21T00:14:45.455Z,10.00
2018-10-21T00:17:18.268Z,10.00
2018-10-21T00:19:51.020Z,10.00
2018-10-21T00:22:23.796Z,10.00
2018-10-21T00:24:56.636Z,10.10
2018-10-21T00:27:29.503Z,10.10
2018-10-21T00:30:02.333Z,10.10
2018-10-21T00:32:40.790Z,10.10
2018-10-21T00:35:13.561Z,10.10
2018-10-21T00:37:46.339Z,10.00
2018-10-21T00:40:19.197Z,10.00
2018-10-21T00:42:52.191Z,10.00
2018-10-21T00:45:24.916Z,10.00
2018-10-21T00:47:57.818Z,9.90
2018-10-21T00:50:30.491Z,9.90
2018-10-21T00:53:03.326Z,9.90
2018-10-21T00:55:36.062Z,9.90
2018-10-21T00:58:08.961Z,10.00
2018-10-21T01:00:41.833Z,10.00
2018-10-21T01:03:14.685Z,10.00
2018-10-21T01:05:47.645Z,10.00
2018-10-21T01:08:20.454Z,10.00
2018-10-21T01:10:53.265Z,10.00
2018-10-21T01:13:26.288Z,10.00
2018-10-21T01:15:59.247Z,10.00
2018-10-21T01:18:32.154Z,10.00
2018-10-21T01:21:04.932Z,10.00
2018-10-21T01:23:37.597Z,10.00
2018-10-21T01:26:10.408Z,10.00
2018-10-21T01:28:43.192Z,10.00
2018-10-21T01:31:15.936Z,10.00
2018-10-21T01:33:48.632Z,10.00
2018-10-21T01:36:21.677Z,10.00
2018-10-21T01:38:54.181Z,10.00
2018-10-21T01:41:27.006Z,10.00
2018-10-21T01:43:59.689Z,9.90
2018-10-21T01:46:32.498Z,9.90
2018-10-21T01:49:05.188Z,9.80
2018-10-21T01:51:38.051Z,9.80
2018-10-21T01:54:10.813Z,9.80
2018-10-21T01:56:43.759Z,9.70
2018-10-21T01:59:16.504Z,9.60
2018-10-21T02:01:49.240Z,9.50
2018-10-21T02:04:22.039Z,9.50
2018-10-21T02:06:54.748Z,9.40
2018-10-21T02:09:27.492Z,9.40
2018-10-21T02:12:00.203Z,9.40
2018-10-21T02:17:23.545Z,9.30
2018-10-21T02:19:56.333Z,9.30
2018-10-21T02:22:29.195Z,9.20
2018-10-21T02:25:02.132Z,9.30
2018-10-21T02:27:35.320Z,9.20
2018-10-21T02:30:10.241Z,9.20
2018-10-21T02:32:43.812Z,9.20
2018-10-21T02:35:17.076Z,9.20
2018-10-21T02:37:50.249Z,9.10
2018-10-21T02:41:28.011Z,9.00
2018-10-21T02:44:01.279Z,8.90
2018-10-21T02:46:34.500Z,8.80
2018-10-21T02:49:08.186Z,8.70
2018-10-21T02:51:41.298Z,8.60
2018-10-21T02:54:14.228Z,8.60
2018-10-21T02:56:46.895Z,8.50
2018-10-21T02:59:19.993Z,8.50
2018-10-21T03:01:52.832Z,8.50
2018-10-21T03:04:25.512Z,8.50
2018-10-21T03:06:58.229Z,8.50
2018-10-21T03:09:31.343Z,8.60
2018-10-21T03:12:04.191Z,8.50
2018-10-21T03:14:37.095Z,8.50
2018-10-21T03:17:09.969Z,8.40
2018-10-21T03:19:42.865Z,8.40
2018-10-21T03:22:15.575Z,8.30
2018-10-21T03:24:48.381Z,8.40
2018-10-21T03:27:21.074Z,8.40
2018-10-21T03:29:54.036Z,8.30
2018-10-21T03:32:26.789Z,8.20
2018-10-21T03:34:59.800Z,8.10
2018-10-21T03:37:32.681Z,8.10
2018-10-21T03:40:05.467Z,8.20
2018-10-21T03:42:38.150Z,8.20
2018-10-21T03:45:10.945Z,8.20
2018-10-21T03:47:43.665Z,8.30
2018-10-21T03:50:16.788Z,8.30
2018-10-21T03:52:49.671Z,8.30
2018-10-21T03:55:22.649Z,8.30
2018-10-21T03:57:55.790Z,8.30
2018-10-21T04:00:28.516Z,8.30
2018-10-21T04:03:01.524Z,8.40
2018-10-21T04:05:34.976Z,8.40
2018-10-21T04:08:07.664Z,8.50
2018-10-21T04:10:40.461Z,8.60
2018-10-21T04:13:13.420Z,8.60
2018-10-21T04:15:46.268Z,8.70
2018-10-21T04:18:19.153Z,8.80
2018-10-21T04:20:52.072Z,8.80
2018-10-21T04:23:24.801Z,8.80
2018-10-21T04:25:57.855Z,8.80
2018-10-21T04:28:30.779Z,8.80
2018-10-21T04:31:03.632Z,8.80
2018-10-21T04:33:39.327Z,8.80
2018-10-21T04:36:14.625Z,8.80
2018-10-21T04:38:53.482Z,8.80
2018-10-21T04:41:26.193Z,8.80
2018-10-21T04:43:58.928Z,8.80
2018-10-21T04:46:31.794Z,8.80
2018-10-21T04:49:04.513Z,8.80
2018-10-21T04:51:37.527Z,8.70
2018-10-21T04:54:10.440Z,8.70
2018-10-21T04:56:43.185Z,8.70
2018-10-21T04:59:15.904Z,8.60
2018-10-21T05:01:48.606Z,8.60
2018-10-21T05:04:21.475Z,8.60
2018-10-21T05:06:54.539Z,8.60
2018-10-21T05:09:27.299Z,8.50
2018-10-21T05:12:00.074Z,8.50
2018-10-21T05:14:33.029Z,8.50
2018-10-21T05:17:06.004Z,8.50
2018-10-21T05:19:38.932Z,8.50
2018-10-21T05:22:11.767Z,8.50
2018-10-21T05:24:44.588Z,8.40
2018-10-21T05:27:17.378Z,8.40
2018-10-21T05:29:50.224Z,8.30
2018-10-21T05:32:23.103Z,8.20
2018-10-21T05:34:55.884Z,8.20
2018-10-21T05:37:28.770Z,8.20
2018-10-21T05:40:01.766Z,8.20
2018-10-21T05:42:34.632Z,8.30
2018-10-21T05:45:07.767Z,8.40
2018-10-21T05:47:41.028Z,8.50
2018-10-21T05:50:14.722Z,8.60
2018-10-21T05:52:47.652Z,8.70
2018-10-21T05:55:20.599Z,8.70
2018-10-21T05:57:53.365Z,8.80
2018-10-21T06:00:26.324Z,8.80
2018-10-21T06:02:59.161Z,8.80
2018-10-21T06:05:35.691Z,8.90
2018-10-21T06:08:08.808Z,8.90
2018-10-21T06:10:42.441Z,9.00
2018-10-21T06:13:15.216Z,9.10
2018-10-21T06:15:48.047Z,9.20
2018-10-21T06:18:23.592Z,9.30
2018-10-21T06:20:59.388Z,9.40
2018-10-21T06:23:32.196Z,9.50
2018-10-21T06:26:05.199Z,9.60
2018-10-21T06:28:37.972Z,9.70
2018-10-21T06:31:11.001Z,9.80
2018-10-21T06:33:44.035Z,9.80
2018-10-21T06:36:16.684Z,9.90
2018-10-21T06:38:49.480Z,9.90
2018-10-21T06:41:22.183Z,9.90
2018-10-21T06:43:55.087Z,9.90
2018-10-21T06:46:27.860Z,10.00
2018-10-21T06:49:00.836Z,10.10
2018-10-21T06:51:33.777Z,10.10
2018-10-21T06:54:06.445Z,10.20
2018-10-21T06:56:39.386Z,10.20
2018-10-21T06:59:12.205Z,10.20
2018-10-21T07:01:45.089Z,10.10
2018-10-21T07:04:18.008Z,10.10
2018-10-21T07:06:50.771Z,10.10
2018-10-21T07:09:23.810Z,10.00
2018-10-21T07:11:56.720Z,10.00
2018-10-21T07:14:29.634Z,10.00
2018-10-21T07:17:02.600Z,10.00
2018-10-21T07:19:35.597Z,10.10
2018-10-21T07:22:08.286Z,10.20
2018-10-21T07:24:41.139Z,10.30
2018-10-21T07:27:14.005Z,10.40
2018-10-21T07:29:46.847Z,10.40
2018-10-21T07:32:19.803Z,10.50
2018-10-21T07:34:52.832Z,10.60
2018-10-21T07:37:25.744Z,10.60
2018-10-21T07:39:58.580Z,10.70
2018-10-21T07:42:31.275Z,11.30
2018-10-21T07:45:04.240Z,12.60
2018-10-21T07:47:36.981Z,13.50
2018-10-21T07:50:09.964Z,14.60
2018-10-21T07:52:42.772Z,15.50
2018-10-21T07:55:16.620Z,15.90
2018-10-21T07:57:49.531Z,15.90
2018-10-21T08:00:22.280Z,16.80
2018-10-21T08:02:55.026Z,18.10
2018-10-21T08:05:33.851Z,18.90
2018-10-21T08:08:08.571Z,19.80
2018-10-21T08:10:41.748Z,19.70
2018-10-21T08:13:16.043Z,20.90
2018-10-21T08:15:48.848Z,21.90
2018-10-21T08:18:21.672Z,21.50
2018-10-21T08:20:54.600Z,20.00
2018-10-21T08:23:27.424Z,20.80
2018-10-21T08:26:00.128Z,22.20
2018-10-21T08:28:33.049Z,23.40
2018-10-21T08:31:05.807Z,24.70
2018-10-21T08:35:59.734Z,25.10
2018-10-21T08:38:32.956Z,25.20
2018-10-21T08:41:05.615Z,25.30
2018-10-21T08:43:38.535Z,25.80
2018-10-21T08:46:11.462Z,25.80
2018-10-21T08:48:44.189Z,25.70
2018-10-21T08:51:16.977Z,26.10
2018-10-21T08:53:49.873Z,26.20
2018-10-21T08:56:22.860Z,25.60
2018-10-21T08:58:56.217Z,24.60
2018-10-21T09:01:29.129Z,24.00
2018-10-21T09:04:02.003Z,23.50
2018-10-21T09:06:34.928Z,22.90
2018-10-21T09:09:08.389Z,22.80
2018-10-21T09:11:41.440Z,22.90
2018-10-21T09:14:14.228Z,23.20
2018-10-21T09:16:47.207Z,23.60
2018-10-21T09:19:19.952Z,24.00
2018-10-21T09:21:52.718Z,25.00
2018-10-21T09:24:25.606Z,26.30
2018-10-21T09:26:58.429Z,27.70
2018-10-21T09:29:32.050Z,29.00
2018-10-21T09:32:04.922Z,29.80
2018-10-21T09:34:37.955Z,30.10
2018-10-21T09:37:11.075Z,28.80
2018-10-21T09:39:43.911Z,28.00
2018-10-21T09:42:16.965Z,27.60
2018-10-21T09:44:49.765Z,27.00
2018-10-21T09:47:22.616Z,26.00
2018-10-21T09:49:55.497Z,25.10
2018-10-21T09:52:28.164Z,24.40
2018-10-21T09:55:01.134Z,24.00
2018-10-21T09:57:33.907Z,23.60
2018-10-21T10:00:06.689Z,23.00
2018-10-21T10:02:45.284Z,22.20
2018-10-21T10:05:18.139Z,21.50
2018-10-21T10:07:51.595Z,20.90
2018-10-21T10:10:24.922Z,20.30
2018-10-21T10:12:57.694Z,19.80
2018-10-21T10:15:30.672Z,19.50
2018-10-21T10:18:03.620Z,19.40
2018-10-21T10:20:36.509Z,19.50
2018-10-21T10:23:09.289Z,19.70
2018-10-21T10:25:42.093Z,20.20
2018-10-21T10:28:15.150Z,21.40
2018-10-21T10:30:47.917Z,22.80
2018-10-21T10:33:20.725Z,23.40
2018-10-21T10:35:53.537Z,23.50
2018-10-21T10:38:26.496Z,23.50
2018-10-21T10:40:59.397Z,23.60
2018-10-21T10:43:32.380Z,23.90
2018-10-21T10:46:05.407Z,23.90
2018-10-21T10:48:38.397Z,23.60
2018-10-21T10:51:11.399Z,23.40
2018-10-21T10:53:44.289Z,22.90
2018-10-21T10:56:17.036Z,22.80
2018-10-21T10:58:49.775Z,23.00
2018-10-21T11:01:22.676Z,23.60
2018-10-21T11:03:55.474Z,24.60
2018-10-21T11:06:28.325Z,25.80
2018-10-21T11:09:01.123Z,26.90
2018-10-21T11:11:34.108Z,27.40
2018-10-21T11:14:06.880Z,27.70
2018-10-21T11:16:39.801Z,27.90
2018-10-21T11:19:12.788Z,28.00
2018-10-21T11:21:45.573Z,28.70
2018-10-21T11:24:18.490Z,28.10
2018-10-21T11:26:51.427Z,27.90
2018-10-21T11:29:24.362Z,27.90
2018-10-21T11:31:57.264Z,27.90
2018-10-21T11:34:30.179Z,28.50
2018-10-21T11:37:03.298Z,29.70
2018-10-21T11:39:36.547Z,30.70
2018-10-21T11:42:09.521Z,31.80
2018-10-21T11:44:42.388Z,31.30
2018-10-21T11:47:15.192Z,33.30
2018-10-21T11:49:48.133Z,34.70
2018-10-21T11:52:21.496Z,35.70
2018-10-21T11:54:54.222Z,35.40
2018-10-21T11:57:27.068Z,33.40
2018-10-21T12:00:00.049Z,31.30
2018-10-21T12:02:32.793Z,29.60
2018-10-21T12:05:05.845Z,28.30
2018-10-21T12:07:38.700Z,27.90
2018-10-21T12:10:11.595Z,28.30
2018-10-21T12:12:44.408Z,29.10
2018-10-21T12:15:17.453Z,31.00
2018-10-21T12:17:50.233Z,33.00
2018-10-21T12:20:23.213Z,34.10
2018-10-21T12:22:56.128Z,32.20
2018-10-21T12:25:28.980Z,31.80
2018-10-21T12:28:01.776Z,33.10
2018-10-21T12:30:34.512Z,33.80
2018-10-21T12:33:07.428Z,34.70
2018-10-21T12:35:40.286Z,34.80
2018-10-21T12:38:13.236Z,35.50
2018-10-21T12:40:45.986Z,35.80
2018-10-21T12:43:19.022Z,34.80
2018-10-21T12:45:51.888Z,33.20
2018-10-21T12:48:24.896Z,32.00
2018-10-21T12:50:57.633Z,32.50
2018-10-21T12:53:30.355Z,32.50
2018-10-21T12:56:03.190Z,32.90
2018-10-21T12:58:36.170Z,33.30
2018-10-21T13:01:09.129Z,34.50
2018-10-21T13:03:41.977Z,34.40
2018-10-21T13:06:14.969Z,33.20
2018-10-21T13:08:47.981Z,32.40
2018-10-21T13:11:20.680Z,30.70
2018-10-21T13:13:53.476Z,29.40
2018-10-21T13:16:26.349Z,29.80
2018-10-21T13:18:59.206Z,30.70
2018-10-21T13:21:31.936Z,31.80
2018-10-21T13:24:04.724Z,32.80
2018-10-21T13:26:37.644Z,33.30
2018-10-21T13:29:10.575Z,33.30
2018-10-21T13:31:43.503Z,33.30
2018-10-21T13:34:16.352Z,33.00
2018-10-21T13:36:49.520Z,33.00
2018-10-21T13:39:22.366Z,31.60
2018-10-21T13:41:55.396Z,29.70
2018-10-21T13:44:28.249Z,28.00
2018-10-21T13:47:01.251Z,27.50
2018-10-21T13:49:34.121Z,27.90
2018-10-21T13:52:07.074Z,27.90
2018-10-21T13:54:39.673Z,28.00
2018-10-21T13:57:12.684Z,27.10
2018-10-21T13:59:45.465Z,25.80
2018-10-21T14:02:18.224Z,24.70
2018-10-21T14:04:51.049Z,23.30
2018-10-21T14:07:24.084Z,22.00
2018-10-21T14:09:56.835Z,21.00
2018-10-21T14:12:29.704Z,20.10
2018-10-21T14:15:02.508Z,19.50
2018-10-21T14:17:35.249Z,19.00
2018-10-21T14:20:09.037Z,18.60
2018-10-21T14:22:43.092Z,18.20
2018-10-21T14:25:15.869Z,17.90
2018-10-21T14:27:48.600Z,17.70
2018-10-21T14:30:21.454Z,17.70
2018-10-21T14:32:54.477Z,17.70
2018-10-21T14:35:27.368Z,17.70
2018-10-21T14:38:00.408Z,17.60
2018-10-21T14:40:33.320Z,17.90
2018-10-21T14:43:06.288Z,18.20
2018-10-21T14:45:39.228Z,18.40
2018-10-21T14:48:12.190Z,18.60
2018-10-21T14:50:44.909Z,18.70
2018-10-21T14:53:17.768Z,18.90
2018-10-21T14:55:50.600Z,18.80
2018-10-21T14:58:23.899Z,18.60
2018-10-21T15:00:56.724Z,18.60
2018-10-21T15:03:29.590Z,18.40
2018-10-21T15:06:02.490Z,17.80
2018-10-21T15:08:35.460Z,17.40
2018-10-21T15:11:08.212Z,17.70
2018-10-21T15:13:41.137Z,18.10
2018-10-21T15:16:14.135Z,18.10
2018-10-21T15:18:47.041Z,18.30
2018-10-21T15:21:19.954Z,18.40
2018-10-21T15:23:52.761Z,18.40
2018-10-21T15:26:25.539Z,18.40
2018-10-21T15:28:58.311Z,18.20
2018-10-21T15:31:31.125Z,18.00
2018-10-21T15:34:03.901Z,17.50
2018-10-21T15:36:36.597Z,17.20
2018-10-21T15:39:10.088Z,16.90
2018-10-21T15:41:42.908Z,16.60
2018-10-21T15:44:09.641Z,16.50
2018-10-21T15:46:36.243Z,16.30
2018-10-21T15:51:40.626Z,15.70
2018-10-21T15:54:07.289Z,15.40
2018-10-21T15:56:33.977Z,15.00
2018-10-21T15:59:00.632Z,14.70
2018-10-21T16:01:27.295Z,14.30
2018-10-21T16:03:53.982Z,14.10
2018-10-21T16:06:20.651Z,13.80
2018-10-21T16:08:47.364Z,13.60
2018-10-21T16:11:14.032Z,13.40
2018-10-21T16:13:40.840Z,13.20
2018-10-21T16:16:07.548Z,12.90
2018-10-21T16:18:34.368Z,12.80
2018-10-21T16:21:01.023Z,12.60
2018-10-21T16:23:27.689Z,12.40
2018-10-21T16:25:54.392Z,12.30
2018-10-21T16:28:21.091Z,12.10
2018-10-21T16:30:47.752Z,12.00
2018-10-21T16:33:14.421Z,11.90
2018-10-21T16:35:41.117Z,11.70
2018-10-21T16:38:07.843Z,11.60
2018-10-21T16:40:34.496Z,11.50
2018-10-21T16:43:01.157Z,11.40
2018-10-21T16:45:27.834Z,11.30
2018-10-21T16:47:54.530Z,11.20
2018-10-21T16:50:21.201Z,11.20
2018-10-21T16:52:47.893Z,11.10
2018-10-21T16:55:15.369Z,11.00
2018-10-21T16:57:42.073Z,10.90
2018-10-21T17:00:10.418Z,10.80
2018-10-21T17:02:37.056Z,10.80
2018-10-21T17:05:04.021Z,10.80
2018-10-21T17:07:30.642Z,10.80
2018-10-21T17:09:57.677Z,10.70
2018-10-21T17:12:23.957Z,10.70
2018-10-21T17:14:50.612Z,10.70
2018-10-21T17:17:17.642Z,10.60
2018-10-21T17:19:44.337Z,10.60
2018-10-21T17:22:11.047Z,10.60
2018-10-21T17:24:37.682Z,10.60
2018-10-21T17:27:04.344Z,10.60
2018-10-21T17:29:31.004Z,10.60
2018-10-21T17:31:57.648Z,10.50
2018-10-21T17:34:24.520Z,10.50
2018-10-21T17:36:51.173Z,10.50
2018-10-21T17:39:17.835Z,10.40
2018-10-21T17:41:44.487Z,10.40
2018-10-21T17:44:11.745Z,10.30
2018-10-21T17:46:38.496Z,10.20
2018-10-21T17:49:05.264Z,10.20
2018-10-21T17:51:31.868Z,10.10
2018-10-21T17:53:58.524Z,10.10
2018-10-21T17:56:25.173Z,10.00
2018-10-21T17:58:51.832Z,10.00
2018-10-21T18:01:18.508Z,10.00
2018-10-21T18:03:45.160Z,9.90
2018-10-21T18:06:11.891Z,9.90
2018-10-21T18:08:38.532Z,9.80
2018-10-21T18:11:05.184Z,9.80
2018-10-21T18:13:31.825Z,9.80
2018-10-21T18:15:58.489Z,9.80
2018-10-21T18:18:25.140Z,9.80
2018-10-21T18:20:51.793Z,9.70
2018-10-21T18:23:18.436Z,9.70
2018-10-21T18:25:45.085Z,9.70
2018-10-21T18:28:11.762Z,9.70
2018-10-21T18:30:38.390Z,9.60
2018-10-21T18:33:05.136Z,9.60
2018-10-21T18:35:31.717Z,9.50
2018-10-21T18:37:58.369Z,9.40
2018-10-21T18:40:25.177Z,9.40
2018-10-21T18:42:51.763Z,9.30
2018-10-21T18:45:18.388Z,9.20
2018-10-21T18:47:45.037Z,9.10
2018-10-21T18:50:12.546Z,9.10
2018-10-21T18:52:39.376Z,9.00
2018-10-21T18:55:06.311Z,9.00
2018-10-21T18:57:32.917Z,9.00
2018-10-21T18:59:59.591Z,8.90
2018-10-21T19:02:26.249Z,8.90
2018-10-21T19:04:52.921Z,8.90
2018-10-21T19:07:20.733Z,8.90
2018-10-21T19:09:47.392Z,8.90
2018-10-21T19:12:14.041Z,8.80
2018-10-21T19:14:40.710Z,8.80
2018-10-21T19:17:07.364Z,8.70
2018-10-21T19:19:34.035Z,8.80
2018-10-21T19:22:00.728Z,8.70
2018-10-21T19:24:27.388Z,8.70
2018-10-21T19:26:54.081Z,8.70
2018-10-21T19:29:20.720Z,8.60
2018-10-21T19:31:47.391Z,8.60
2018-10-21T19:34:14.131Z,8.50
2018-10-21T19:36:40.751Z,8.50
2018-10-21T19:39:07.868Z,8.40
2018-10-21T19:41:34.526Z,8.40
2018-10-21T19:44:01.198Z,8.40
2018-10-21T19:46:27.856Z,8.40
2018-10-21T19:48:54.502Z,8.40
2018-10-21T19:51:21.156Z,8.40
2018-10-21T19:53:47.811Z,8.40
2018-10-21T19:56:14.472Z,8.40
2018-10-21T19:58:41.134Z,8.40
2018-10-21T20:01:07.861Z,8.40
2018-10-21T20:03:34.552Z,8.40
2018-10-21T20:06:01.231Z,8.40
2018-10-21T20:08:27.872Z,8.40
2018-10-21T20:10:54.520Z,8.50
2018-10-21T20:13:21.178Z,8.40
2018-10-21T20:15:47.836Z,8.40
2018-10-21T20:18:14.569Z,8.40
2018-10-21T20:20:41.159Z,8.40
2018-10-21T20:23:07.801Z,8.40
2018-10-21T20:25:34.516Z,8.30
2018-10-21T20:28:01.193Z,8.20
2018-10-21T20:30:27.859Z,8.20
2018-10-21T20:32:54.623Z,8.20
2018-10-21T20:35:21.156Z,8.20
2018-10-21T20:37:47.801Z,8.20
2018-10-21T20:40:14.562Z,8.20
2018-10-21T20:42:41.122Z,8.20
2018-10-21T20:45:08.192Z,8.20
2018-10-21T20:47:34.883Z,8.20
2018-10-21T20:50:01.525Z,8.20
2018-10-21T20:52:28.177Z,8.10
2018-10-21T20:54:54.829Z,8.10
2018-10-21T20:57:21.479Z,8.00
2018-10-21T20:59:48.132Z,8.00
2018-10-21T21:02:15.417Z,7.90
2018-10-21T21:04:42.153Z,7.90
2018-10-21T21:07:09.320Z,7.90
2018-10-21T21:09:36.464Z,7.90
2018-10-21T21:12:03.296Z,7.90
2018-10-21T21:14:29.897Z,7.80
2018-10-21T21:16:56.544Z,7.80
2018-10-21T21:19:23.229Z,7.80
2018-10-21T21:21:50.429Z,7.80
2018-10-21T21:24:17.092Z,7.80
2018-10-21T21:26:43.744Z,7.70
2018-10-21T21:29:10.385Z,7.70
2018-10-21T21:31:37.041Z,7.80
2018-10-21T21:34:03.985Z,7.70
2018-10-21T21:36:30.609Z,7.80
2018-10-21T21:38:57.248Z,7.80
2018-10-21T21:41:23.892Z,7.70
2018-10-21T21:43:50.537Z,7.70
2018-10-21T21:46:17.221Z,7.70
2018-10-21T21:48:43.850Z,7.70
2018-10-21T21:51:10.504Z,7.70
2018-10-21T21:53:37.148Z,7.70
2018-10-21T21:56:03.947Z,7.70
2018-10-21T21:58:30.593Z,7.60
2018-10-21T22:00:57.241Z,7.60
2018-10-21T22:03:23.881Z,7.60
2018-10-21T22:05:50.533Z,7.60
2018-10-21T22:08:17.181Z,7.50
2018-10-21T22:10:43.896Z,7.50
2018-10-21T22:13:10.523Z,7.40
2018-10-21T22:15:37.165Z,7.40
2018-10-21T22:18:03.879Z,7.40
2018-10-21T22:20:30.489Z,7.30
2018-10-21T22:22:57.146Z,7.30
2018-10-21T22:25:23.789Z,7.20
2018-10-21T22:27:50.436Z,7.20
2018-10-21T22:30:17.194Z,7.20
2018-10-21T22:32:43.742Z,7.10
2018-10-21T22:35:10.392Z,7.10
2018-10-21T22:37:37.108Z,7.00
2018-10-21T22:40:04.173Z,7.00
2018-10-21T22:42:30.865Z,7.00
2018-10-21T22:44:57.500Z,6.90
2018-10-21T22:47:24.176Z,6.90
2018-10-21T22:49:50.824Z,6.80
2018-10-21T22:52:17.746Z,6.80
2018-10-21T22:54:44.363Z,6.80
2018-10-21T22:57:16.513Z,6.80
2018-10-21T22:59:43.339Z,6.80
2018-10-21T23:02:09.983Z,6.80
2018-10-21T23:04:36.634Z,6.80
2018-10-21T23:07:03.284Z,6.80
2018-10-21T23:09:29.920Z,6.90
2018-10-21T23:11:56.603Z,6.90
2018-10-21T23:14:23.216Z,6.90
2018-10-21T23:16:49.856Z,6.90
2018-10-21T23:19:22.225Z,6.90
2018-10-21T23:21:48.872Z,6.90
2018-10-21T23:24:15.554Z,6.90
2018-10-21T23:26:42.184Z,6.90
2018-10-21T23:29:08.815Z,6.90
2018-10-21T23:31:35.466Z,6.90
2018-10-21T23:34:02.175Z,6.90
2018-10-21T23:36:28.789Z,6.90
2018-10-21T23:38:55.688Z,6.90
2018-10-21T23:41:22.327Z,6.90
2018-10-21T23:43:48.975Z,6.90
2018-10-21T23:46:15.690Z,6.90
2018-10-21T23:48:42.336Z,6.80
2018-10-21T23:51:08.976Z,6.90
2018-10-21T23:53:35.641Z,6.90
2018-10-21T23:56:02.276Z,6.90
2018-10-21T23:58:28.973Z,6.90
