createdAt,value
2022-11-13T00:00:48.642Z,88.50
2022-11-13T00:03:50.206Z,85.40
2022-11-13T00:06:54.855Z,95.20
2022-11-13T00:09:59.102Z,91.60
2022-11-13T00:13:00.636Z,95.20
2022-11-13T00:16:05.855Z,102.50
2022-11-13T00:19:07.498Z,99.30
2022-11-13T00:22:08.933Z,113.40
2022-11-13T00:25:10.886Z,105.50
2022-11-13T00:28:13.447Z,105.20
2022-11-13T00:31:15.803Z,97.90
2022-11-13T00:34:45.930Z,97.50
2022-11-13T00:37:38.836Z,100.80
2022-11-13T00:40:40.484Z,93.40
2022-11-13T00:43:42.223Z,98.10
2022-11-13T00:46:43.761Z,126.10
2022-11-13T00:49:45.035Z,121.40
2022-11-13T00:52:46.496Z,103.20
2022-11-13T00:55:48.381Z,97.10
2022-11-13T00:58:49.840Z,113.00
2022-11-13T01:01:51.369Z,99.00
2022-11-13T01:04:52.881Z,111.50
2022-11-13T01:07:54.644Z,105.10
2022-11-13T01:10:56.272Z,101.10
2022-11-13T01:13:58.010Z,96.50
2022-11-13T01:16:59.773Z,97.80
2022-11-13T01:20:01.621Z,100.20
2022-11-13T01:23:03.839Z,99.80
2022-11-13T01:26:12.754Z,90.70
2022-11-13T01:29:14.267Z,91.80
2022-11-13T01:32:15.659Z,90.30
2022-11-13T01:35:17.267Z,97.40
2022-11-13T01:38:18.839Z,87.40
2022-11-13T01:41:32.359Z,87.30
2022-11-13T01:44:56.993Z,91.50
2022-11-13T01:47:59.563Z,101.10
2022-11-13T01:51:01.294Z,118.40
2022-11-13T01:54:07.370Z,112.40
2022-11-13T01:57:09.830Z,93.80
2022-11-13T02:00:12.763Z,95.30
2022-11-13T02:03:14.553Z,89.70
2022-11-13T02:06:16.808Z,81.60
2022-11-13T02:09:22.648Z,87.70
2022-11-13T02:12:36.058Z,80.30
2022-11-13T02:15:38.012Z,78.50
2022-11-13T02:18:41.348Z,81.40
2022-11-13T02:22:08.921Z,76.50
2022-11-13T02:25:13.018Z,82.60
2022-11-13T02:28:14.762Z,77.90
2022-11-13T02:31:16.249Z,78.30
2022-11-13T02:34:17.767Z,77.40
2022-11-13T02:37:19.223Z,73.30
2022-11-13T02:40:21.023Z,73.80
2022-11-13T02:43:22.668Z,81.10
2022-11-13T02:46:24.254Z,73.70
2022-11-13T02:49:25.748Z,76.40
2022-11-13T02:52:27.633Z,73.20
2022-11-13T02:55:29.177Z,82.50
2022-11-13T02:58:31.637Z,76.10
2022-11-13T03:01:33.574Z,78.20
2022-11-13T03:05:05.410Z,83.80
2022-11-13T03:07:57.221Z,82.10
2022-11-13T03:10:59.240Z,84.70
2022-11-13T03:14:00.794Z,78.30
2022-11-13T03:17:03.557Z,76.30
2022-11-13T03:20:05.710Z,75.50
2022-11-13T03:23:07.060Z,73.10
2022-11-13T03:26:14.322Z,75.10
2022-11-13T03:29:16.988Z,70.00
2022-11-13T03:32:19.619Z,69.10
2022-11-13T03:35:23.561Z,68.00
2022-11-13T03:38:25.527Z,69.10
2022-11-13T03:41:27.342Z,74.50
2022-11-13T03:44:28.929Z,69.90
2022-11-13T03:47:31.034Z,62.70
2022-11-13T03:50:32.983Z,68.40
2022-11-13T03:53:34.604Z,63.60
2022-11-13T03:56:36.317Z,66.80
2022-11-13T03:59:37.866Z,57.20
2022-11-13T04:02:39.761Z,61.50
2022-11-13T04:05:43.138Z,71.50
2022-11-13T04:08:44.677Z,60.50
2022-11-13T04:11:46.161Z,61.10
2022-11-13T04:14:47.655Z,65.30
2022-11-13T04:17:50.396Z,57.30
2022-11-13T04:20:52.269Z,63.40
2022-11-13T04:23:53.886Z,53.10
2022-11-13T04:26:55.559Z,59.40
2022-11-13T04:29:57.504Z,60.20
2022-11-13T04:32:58.633Z,61.40
2022-11-13T04:36:00.141Z,66.40
2022-11-13T04:39:02.022Z,63.90
2022-11-13T04:42:22.047Z,58.20
2022-11-13T04:45:27.796Z,62.90
2022-11-13T04:48:29.679Z,56.40
2022-11-13T04:51:31.921Z,61.40
2022-11-13T04:54:33.354Z,55.00
2022-11-13T04:57:34.874Z,56.20
2022-11-13T05:00:36.333Z,60.30
2022-11-13T05:03:37.820Z,53.30
2022-11-13T05:06:39.464Z,55.80
2022-11-13T05:09:40.850Z,55.50
2022-11-13T05:12:42.189Z,60.00
2022-11-13T05:15:43.827Z,54.50
2022-11-13T05:18:45.247Z,58.50
2022-11-13T05:21:46.872Z,55.10
2022-11-13T05:24:48.483Z,58.90
2022-11-13T05:27:49.881Z,55.00
2022-11-13T05:30:51.181Z,59.20
2022-11-13T05:33:53.101Z,59.80
2022-11-13T05:36:54.654Z,62.50
2022-11-13T05:39:56.380Z,68.80
2022-11-13T05:42:57.885Z,71.50
2022-11-13T05:46:07.100Z,69.70
2022-11-13T05:49:10.351Z,73.70
2022-11-13T05:52:12.036Z,72.20
2022-11-13T05:55:13.765Z,67.90
2022-11-13T05:58:15.347Z,72.70
2022-11-13T06:01:28.824Z,73.50
2022-11-13T06:04:30.784Z,74.40
2022-11-13T06:07:32.303Z,65.20
2022-11-13T06:10:33.847Z,67.60
2022-11-13T06:13:36.226Z,60.40
2022-11-13T06:16:38.768Z,58.30
2022-11-13T06:19:40.415Z,64.60
2022-11-13T06:22:41.690Z,58.00
2022-11-13T06:25:43.227Z,63.50
2022-11-13T06:28:45.335Z,56.20
2022-11-13T06:31:46.860Z,51.50
2022-11-13T06:34:48.439Z,50.00
2022-11-13T06:37:49.853Z,49.00
2022-11-13T06:40:51.556Z,51.70
2022-11-13T06:43:52.879Z,53.20
2022-11-13T06:46:54.792Z,54.30
2022-11-13T06:49:56.492Z,51.70
2022-11-13T06:52:58.061Z,49.40
2022-11-13T06:56:00.982Z,51.20
2022-11-13T06:59:06.283Z,47.60
2022-11-13T07:02:11.817Z,48.20
2022-11-13T07:05:13.369Z,45.70
2022-11-13T07:08:16.609Z,43.40
2022-11-13T07:11:23.366Z,46.30
2022-11-13T07:14:24.714Z,45.20
2022-11-13T07:17:26.328Z,48.80
2022-11-13T07:20:28.294Z,50.30
2022-11-13T07:23:29.732Z,45.50
2022-11-13T07:26:31.168Z,48.10
2022-11-13T07:29:32.912Z,47.00
2022-11-13T07:32:34.513Z,46.80
2022-11-13T07:35:35.841Z,48.60
2022-11-13T07:38:37.973Z,45.40
2022-11-13T07:41:42.899Z,45.00
2022-11-13T07:44:59.641Z,42.20
2022-11-13T07:48:02.720Z,44.50
2022-11-13T07:54:06.025Z,36.70
2022-11-13T07:57:07.521Z,33.20
2022-11-13T08:00:09.490Z,38.40
2022-11-13T08:03:16.145Z,37.70
2022-11-13T08:06:17.893Z,39.10
2022-11-13T08:09:19.326Z,34.60
2022-11-13T08:12:21.176Z,35.20
2022-11-13T08:15:22.710Z,34.70
2022-11-13T08:18:24.114Z,35.30
2022-11-13T08:21:25.750Z,34.50
2022-11-13T08:24:27.743Z,38.90
2022-11-13T08:27:29.240Z,32.30
2022-11-13T08:30:31.072Z,36.80
2022-11-13T08:33:32.874Z,32.10
2022-11-13T08:36:34.579Z,27.50
2022-11-13T08:39:36.138Z,30.20
2022-11-13T08:42:37.695Z,23.80
2022-11-13T08:45:39.163Z,21.90
2022-11-13T08:48:40.531Z,22.60
2022-11-13T08:51:41.986Z,22.50
2022-11-13T08:54:43.897Z,18.60
2022-11-13T08:57:45.292Z,22.20
2022-11-13T09:00:47.023Z,24.00
2022-11-13T09:03:49.923Z,23.20
2022-11-13T09:06:52.650Z,26.40
2022-11-13T09:09:54.410Z,22.20
2022-11-13T09:13:06.291Z,23.70
2022-11-13T09:16:08.549Z,23.30
2022-11-13T09:19:10.440Z,23.70
2022-11-13T09:22:12.026Z,21.50
2022-11-13T09:25:13.441Z,26.60
2022-11-13T09:28:14.790Z,22.80
2022-11-13T09:31:16.469Z,22.70
2022-11-13T09:34:18.003Z,23.30
2022-11-13T09:37:19.836Z,21.00
2022-11-13T09:40:30.082Z,20.90
2022-11-13T09:43:49.527Z,22.00
2022-11-13T09:46:59.349Z,23.90
2022-11-13T09:50:11.402Z,19.50
2022-11-13T09:53:14.518Z,21.70
2022-11-13T09:56:28.540Z,23.80
2022-11-13T09:59:38.899Z,21.50
2022-11-13T10:02:48.522Z,18.70
2022-11-13T10:06:03.746Z,18.30
2022-11-13T10:09:30.357Z,16.30
2022-11-13T10:12:33.912Z,16.60
2022-11-13T10:15:37.120Z,22.20
2022-11-13T10:18:39.581Z,18.80
2022-11-13T10:21:54.867Z,20.40
2022-11-13T10:25:24.892Z,17.60
2022-11-13T10:28:49.395Z,16.90
2022-11-13T10:31:51.780Z,14.60
2022-11-13T10:35:12.225Z,16.10
2022-11-13T10:38:32.280Z,16.80
2022-11-13T10:41:45.047Z,18.70
2022-11-13T10:44:58.733Z,20.70
2022-11-13T10:48:05.075Z,20.40
2022-11-13T10:51:22.432Z,25.50
2022-11-13T10:54:32.878Z,22.00
2022-11-13T10:57:37.410Z,21.00
2022-11-13T11:00:41.461Z,20.20
2022-11-13T11:03:50.525Z,23.60
2022-11-13T11:10:29.316Z,22.90
2022-11-13T11:13:30.842Z,24.80
2022-11-13T11:16:32.859Z,21.20
2022-11-13T11:19:38.752Z,21.00
2022-11-13T11:22:41.787Z,21.70
2022-11-13T11:25:57.368Z,20.50
2022-11-13T11:29:21.904Z,22.50
2022-11-13T11:32:31.839Z,24.70
2022-11-13T11:35:43.662Z,25.60
2022-11-13T11:38:54.062Z,22.20
2022-11-13T11:42:04.098Z,24.20
2022-11-13T11:45:25.677Z,27.50
2022-11-13T11:48:31.272Z,27.30
2022-11-13T11:51:59.526Z,26.70
2022-11-13T11:55:25.839Z,22.90
2022-11-13T11:58:34.000Z,22.60
2022-11-13T12:01:57.378Z,22.30
2022-11-13T12:05:22.596Z,24.10
2022-11-13T12:08:36.430Z,28.90
2022-11-13T12:11:53.540Z,29.80
2022-11-13T12:15:01.192Z,29.20
2022-11-13T12:18:03.229Z,34.00
2022-11-13T12:21:19.980Z,36.30
2022-11-13T12:24:59.829Z,31.90
2022-11-13T12:28:10.603Z,38.90
2022-11-13T12:31:18.194Z,42.30
2022-11-13T12:34:32.922Z,51.40
2022-11-13T12:38:05.881Z,52.60
2022-11-13T12:41:16.845Z,53.80
2022-11-13T12:44:27.683Z,53.80
2022-11-13T12:47:29.499Z,50.60
2022-11-13T12:50:32.963Z,51.90
2022-11-13T12:53:55.300Z,53.70
2022-11-13T12:57:18.434Z,50.90
2022-11-13T13:00:30.740Z,51.90
2022-11-13T13:03:41.770Z,45.90
2022-11-13T13:07:01.491Z,51.50
2022-11-13T13:10:22.828Z,47.70
2022-11-13T13:13:50.504Z,49.50
2022-11-13T13:16:52.214Z,53.10
2022-11-13T13:20:26.088Z,53.30
2022-11-13T13:23:37.432Z,53.50
2022-11-13T13:26:47.163Z,55.20
2022-11-13T13:29:49.418Z,54.00
2022-11-13T13:32:57.185Z,58.00
2022-11-13T13:36:11.294Z,59.90
2022-11-13T13:39:15.714Z,58.50
2022-11-13T13:42:33.024Z,66.50
2022-11-13T13:45:37.781Z,61.50
2022-11-13T13:48:42.376Z,61.70
2022-11-13T13:51:48.899Z,57.70
2022-11-13T13:54:52.189Z,60.60
2022-11-13T13:57:54.744Z,61.30
2022-11-13T14:01:19.238Z,58.20
2022-11-13T14:04:24.120Z,61.40
2022-11-13T14:07:28.416Z,59.90
2022-11-13T14:10:30.169Z,66.40
2022-11-13T14:13:32.698Z,68.40
2022-11-13T14:16:34.686Z,65.00
2022-11-13T14:19:36.738Z,67.80
2022-11-13T14:22:39.191Z,66.30
2022-11-13T14:25:41.759Z,71.70
2022-11-13T14:28:55.900Z,78.30
2022-11-13T14:32:10.006Z,72.20
2022-11-13T14:35:21.064Z,68.40
2022-11-13T14:38:26.393Z,72.60
2022-11-13T14:41:37.138Z,70.70
2022-11-13T14:44:38.786Z,74.70
2022-11-13T14:47:42.188Z,75.00
2022-11-13T14:51:02.716Z,75.30
2022-11-13T14:54:08.884Z,76.80
2022-11-13T14:57:13.489Z,78.50
2022-11-13T15:00:18.291Z,85.00
2022-11-13T15:03:19.557Z,90.00
2022-11-13T15:06:26.158Z,89.10
2022-11-13T15:09:30.969Z,96.40
2022-11-13T15:12:32.545Z,97.40
2022-11-13T15:15:33.842Z,97.90
2022-11-13T15:18:36.960Z,100.30
2022-11-13T15:21:39.416Z,103.60
2022-11-13T15:24:41.172Z,105.00
2022-11-13T15:27:43.595Z,108.70
2022-11-13T15:30:45.456Z,107.10
2022-11-13T15:33:48.084Z,104.80
2022-11-13T15:36:49.997Z,101.90
2022-11-13T15:39:52.974Z,90.20
2022-11-13T15:42:55.431Z,83.70
2022-11-13T15:45:57.468Z,83.50
2022-11-13T15:48:59.307Z,71.90
2022-11-13T15:52:00.984Z,77.20
2022-11-13T15:55:13.118Z,72.80
2022-11-13T15:58:16.441Z,63.50
2022-11-13T16:01:19.479Z,64.90
2022-11-13T16:04:22.289Z,61.30
2022-11-13T16:07:29.315Z,55.50
2022-11-13T16:10:30.819Z,54.20
2022-11-13T16:13:32.396Z,47.70
2022-11-13T16:16:37.523Z,45.20
2022-11-13T16:19:42.470Z,49.30
2022-11-13T16:22:44.668Z,50.50
2022-11-13T16:25:48.055Z,56.50
2022-11-13T16:32:17.417Z,56.50
2022-11-13T16:35:20.742Z,53.40
2022-11-13T16:41:24.114Z,43.00
2022-11-13T16:44:26.065Z,41.30
2022-11-13T16:47:27.750Z,46.10
2022-11-13T16:50:31.906Z,49.10
2022-11-13T16:53:33.276Z,47.10
2022-11-13T16:56:35.039Z,50.60
2022-11-13T16:59:36.516Z,43.60
2022-11-13T17:02:38.881Z,51.30
2022-11-13T17:05:40.198Z,46.70
2022-11-13T17:08:42.063Z,44.00
2022-11-13T17:11:43.455Z,47.60
2022-11-13T17:14:46.556Z,44.80
2022-11-13T17:17:48.729Z,44.60
2022-11-13T17:20:51.100Z,44.40
2022-11-13T17:23:56.928Z,46.20
2022-11-13T17:26:58.682Z,46.70
2022-11-13T17:30:01.039Z,47.60
2022-11-13T17:33:02.609Z,48.50
2022-11-13T17:36:04.923Z,43.60
2022-11-13T17:39:06.422Z,45.00
2022-11-13T17:42:09.137Z,43.70
2022-11-13T17:45:10.769Z,45.60
2022-11-13T17:48:12.138Z,42.00
2022-11-13T17:51:15.503Z,43.80
2022-11-13T17:54:17.450Z,45.30
2022-11-13T17:57:22.826Z,41.20
2022-11-13T18:00:28.597Z,50.40
2022-11-13T18:03:30.710Z,42.40
2022-11-13T18:06:33.005Z,43.50
2022-11-13T18:09:35.466Z,45.40
2022-11-13T18:12:37.165Z,46.30
2022-11-13T18:15:40.696Z,45.20
2022-11-13T18:18:42.475Z,45.90
2022-11-13T18:21:44.017Z,50.70
2022-11-13T18:24:45.803Z,48.50
2022-11-13T18:27:47.375Z,49.80
2022-11-13T18:30:55.088Z,54.00
2022-11-13T18:34:00.313Z,58.80
2022-11-13T18:37:01.907Z,58.20
2022-11-13T18:40:04.676Z,52.60
2022-11-13T18:43:06.047Z,60.10
2022-11-13T18:46:09.610Z,53.10
2022-11-13T18:49:11.514Z,58.20
2022-11-13T18:52:13.224Z,58.10
2022-11-13T18:55:14.726Z,66.30
2022-11-13T18:58:16.393Z,64.30
2022-11-13T19:01:22.817Z,67.80
2022-11-13T19:04:24.861Z,62.00
2022-11-13T19:07:26.139Z,74.50
2022-11-13T19:10:27.932Z,72.30
2022-11-13T19:13:29.590Z,81.80
2022-11-13T19:16:37.179Z,75.00
2022-11-13T19:19:38.711Z,78.10
2022-11-13T19:22:39.794Z,82.30
2022-11-13T19:25:42.425Z,92.70
2022-11-13T19:28:48.653Z,96.20
2022-11-13T19:31:50.542Z,82.00
2022-11-13T19:34:52.191Z,93.50
2022-11-13T19:37:58.176Z,84.60
2022-11-13T19:40:59.657Z,87.00
2022-11-13T19:44:01.290Z,86.60
2022-11-13T19:47:02.692Z,89.80
2022-11-13T19:50:04.747Z,88.30
2022-11-13T19:53:06.597Z,94.70
2022-11-13T19:56:08.593Z,95.50
2022-11-13T19:59:11.574Z,87.50
2022-11-13T20:05:16.226Z,88.10
2022-11-13T20:08:18.894Z,92.00
2022-11-13T20:11:20.735Z,94.10
2022-11-13T20:14:22.583Z,85.30
2022-11-13T20:17:24.201Z,92.80
2022-11-13T20:20:25.846Z,89.60
2022-11-13T20:23:27.612Z,92.40
2022-11-13T20:26:29.952Z,92.30
2022-11-13T20:29:34.579Z,87.30
2022-11-13T20:32:38.049Z,87.00
2022-11-13T20:35:40.933Z,85.20
2022-11-13T20:38:47.180Z,82.20
2022-11-13T20:41:48.821Z,82.90
2022-11-13T20:44:50.463Z,82.50
2022-11-13T20:47:51.900Z,84.70
2022-11-13T20:50:54.561Z,85.20
2022-11-13T20:53:56.310Z,81.30
2022-11-13T20:56:57.748Z,95.40
2022-11-13T20:59:59.081Z,81.80
2022-11-13T21:03:00.913Z,84.80
2022-11-13T21:06:02.481Z,81.20
2022-11-13T21:09:05.595Z,88.40
2022-11-13T21:12:07.902Z,94.00
2022-11-13T21:15:09.751Z,80.10
2022-11-13T21:18:11.594Z,80.00
2022-11-13T21:21:19.283Z,77.30
2022-11-13T21:24:20.937Z,75.10
2022-11-13T21:27:23.682Z,82.20
2022-11-13T21:30:25.243Z,83.80
2022-11-13T21:33:26.598Z,82.90
2022-11-13T21:36:29.030Z,83.30
2022-11-13T21:39:31.062Z,81.40
2022-11-13T21:42:32.544Z,85.20
2022-11-13T21:45:35.464Z,79.30
2022-11-13T21:48:37.636Z,78.10
2022-11-13T21:51:42.099Z,80.30
2022-11-13T21:54:43.722Z,79.40
2022-11-13T21:57:45.363Z,89.00
2022-11-13T22:00:46.654Z,81.50
2022-11-13T22:03:48.296Z,78.60
2022-11-13T22:06:50.800Z,79.80
2022-11-13T22:09:52.327Z,81.60
2022-11-13T22:12:53.940Z,85.50
2022-11-13T22:15:55.634Z,81.90
2022-11-13T22:18:59.391Z,70.60
2022-11-13T22:22:00.813Z,81.80
2022-11-13T22:25:02.154Z,80.80
2022-11-13T22:28:03.887Z,80.00
2022-11-13T22:31:06.505Z,80.90
2022-11-13T22:34:09.524Z,90.50
2022-11-13T22:37:11.227Z,86.80
2022-11-13T22:40:13.656Z,90.10
2022-11-13T22:43:15.345Z,79.00
2022-11-13T22:46:19.200Z,90.30
2022-11-13T22:49:21.010Z,93.00
2022-11-13T22:52:22.664Z,95.30
2022-11-13T22:55:23.992Z,90.20
2022-11-13T22:58:28.029Z,96.00
2022-11-13T23:01:38.311Z,86.80
2022-11-13T23:04:39.859Z,92.30
2022-11-13T23:07:41.300Z,85.10
2022-11-13T23:10:42.904Z,86.00
2022-11-13T23:13:47.855Z,97.20
2022-11-13T23:16:49.266Z,88.20
2022-11-13T23:19:50.628Z,90.00
2022-11-13T23:22:52.314Z,82.70
2022-11-13T23:25:53.911Z,87.10
2022-11-13T23:28:56.576Z,89.90
2022-11-13T23:31:57.946Z,81.90
2022-11-13T23:35:00.063Z,101.60
2022-11-13T23:38:02.122Z,94.80
2022-11-13T23:41:04.773Z,87.90
2022-11-13T23:44:09.198Z,100.30
2022-11-13T23:47:11.510Z,93.90
2022-11-13T23:50:14.004Z,91.20
2022-11-13T23:53:16.362Z,95.50
2022-11-13T23:56:18.313Z,90.50
2022-11-13T23:59:19.621Z,95.30
