createdAt,value
2018-10-17T00:02:12.087Z,9.38
2018-10-17T00:04:46.811Z,9.25
2018-10-17T00:07:21.474Z,8.73
2018-10-17T00:09:55.470Z,9.48
2018-10-17T00:12:29.718Z,9.23
2018-10-17T00:15:04.354Z,9.50
2018-10-17T00:17:38.787Z,8.77
2018-10-17T00:20:13.785Z,9.07
2018-10-17T00:22:48.594Z,9.70
2018-10-17T00:25:24.319Z,9.78
2018-10-17T00:27:58.880Z,9.58
2018-10-17T00:30:32.838Z,9.30
2018-10-17T00:33:07.794Z,9.17
2018-10-17T00:35:42.336Z,8.97
2018-10-17T00:38:16.702Z,9.13
2018-10-17T00:40:51.480Z,9.00
2018-10-17T00:43:25.779Z,8.70
2018-10-17T00:46:00.107Z,8.97
2018-10-17T00:48:34.470Z,9.15
2018-10-17T00:51:09.257Z,9.65
2018-10-17T00:53:43.752Z,9.15
2018-10-17T00:56:18.453Z,9.63
2018-10-17T00:59:18.253Z,8.90
2018-10-17T01:01:53.274Z,9.20
2018-10-17T01:04:27.859Z,8.70
2018-10-17T01:07:01.997Z,9.10
2018-10-17T01:12:08.805Z,8.63
2018-10-17T01:14:43.864Z,8.90
2018-10-17T01:17:18.086Z,9.10
2018-10-17T01:19:53.680Z,9.70
2018-10-17T01:22:28.728Z,9.00
2018-10-17T01:25:03.491Z,9.15
2018-10-17T01:27:38.777Z,9.37
2018-10-17T01:30:14.793Z,8.90
2018-10-17T01:32:49.453Z,9.33
2018-10-17T01:35:24.250Z,9.80
2018-10-17T01:37:58.740Z,9.57
2018-10-17T01:40:32.847Z,9.20
2018-10-17T01:43:07.533Z,9.27
2018-10-17T01:45:41.462Z,9.37
2018-10-17T01:48:16.341Z,9.33
2018-10-17T01:50:50.779Z,9.20
2018-10-17T01:53:26.314Z,9.50
2018-10-17T01:56:01.624Z,8.83
2018-10-17T01:58:36.308Z,9.30
2018-10-17T02:01:10.402Z,8.90
2018-10-17T02:03:44.808Z,9.03
2018-10-17T02:06:18.923Z,8.97
2018-10-17T02:11:26.859Z,9.50
2018-10-17T02:14:01.258Z,9.43
2018-10-17T02:16:35.598Z,8.63
2018-10-17T02:19:09.897Z,9.45
2018-10-17T02:21:44.371Z,9.40
2018-10-17T02:24:18.856Z,9.53
2018-10-17T02:26:53.114Z,9.03
2018-10-17T02:29:28.608Z,9.15
2018-10-17T02:32:03.643Z,9.30
2018-10-17T02:34:55.662Z,9.18
2018-10-17T02:37:29.812Z,8.97
2018-10-17T02:40:05.398Z,9.17
2018-10-17T02:42:40.136Z,8.40
2018-10-17T02:45:16.090Z,8.90
2018-10-17T02:47:50.780Z,9.03
2018-10-17T02:50:26.854Z,8.57
2018-10-17T02:53:01.928Z,9.50
2018-10-17T02:58:09.902Z,8.98
2018-10-17T03:03:18.323Z,9.13
2018-10-17T03:05:53.819Z,8.67
2018-10-17T03:08:28.630Z,8.83
2018-10-17T03:11:02.877Z,8.80
2018-10-17T03:13:37.241Z,8.78
2018-10-17T03:16:10.870Z,8.95
2018-10-17T03:18:45.788Z,9.10
2018-10-17T03:21:20.926Z,9.30
2018-10-17T03:26:29.891Z,9.78
2018-10-17T03:31:37.558Z,9.60
2018-10-17T03:34:11.698Z,8.87
2018-10-17T03:36:45.670Z,9.03
2018-10-17T03:39:20.643Z,9.20
2018-10-17T03:41:54.936Z,8.80
2018-10-17T03:47:02.524Z,9.08
2018-10-17T03:49:37.737Z,8.60
2018-10-17T03:52:11.695Z,8.78
2018-10-17T03:54:45.702Z,9.40
2018-10-17T03:57:19.841Z,9.00
2018-10-17T03:59:54.635Z,9.15
2018-10-17T04:02:29.604Z,9.03
2018-10-17T04:05:22.535Z,9.50
2018-10-17T04:08:15.781Z,8.97
2018-10-17T04:11:09.153Z,8.65
2018-10-17T04:14:02.279Z,9.00
2018-10-17T04:16:55.474Z,9.70
2018-10-17T04:19:48.770Z,9.53
2018-10-17T04:22:46.973Z,9.05
2018-10-17T04:25:39.462Z,9.70
2018-10-17T04:28:33.100Z,9.47
2018-10-17T04:31:26.340Z,9.10
2018-10-17T04:34:18.741Z,8.90
2018-10-17T04:37:29.835Z,9.30
2018-10-17T04:40:23.469Z,9.30
2018-10-17T04:43:16.561Z,9.27
2018-10-17T04:46:09.426Z,9.00
2018-10-17T04:52:41.586Z,9.93
2018-10-17T05:02:52.637Z,9.40
2018-10-17T05:05:45.929Z,9.37
2018-10-17T05:11:13.711Z,9.53
2018-10-17T05:14:07.150Z,9.28
2018-10-17T05:17:00.810Z,9.48
2018-10-17T05:19:53.833Z,8.50
2018-10-17T05:22:47.471Z,9.38
2018-10-17T05:32:57.770Z,9.50
2018-10-17T05:35:50.782Z,9.53
2018-10-17T05:38:44.570Z,10.30
2018-10-17T05:41:37.461Z,9.50
2018-10-17T05:44:11.469Z,10.05
2018-10-17T05:46:44.837Z,9.53
2018-10-17T05:52:57.465Z,9.40
2018-10-17T05:55:49.906Z,10.07
2018-10-17T05:58:43.392Z,9.75
2018-10-17T06:01:35.961Z,9.90
2018-10-17T06:04:28.786Z,10.55
2018-10-17T06:07:21.787Z,10.87
2018-10-17T06:10:14.803Z,11.10
2018-10-17T06:13:07.843Z,9.53
2018-10-17T06:16:00.679Z,10.00
2018-10-17T06:18:53.452Z,9.78
2018-10-17T06:21:46.284Z,9.80
2018-10-17T06:24:39.297Z,9.33
2018-10-17T06:27:32.470Z,9.80
2018-10-17T06:30:24.924Z,9.93
2018-10-17T06:36:10.288Z,8.80
2018-10-17T06:54:01.965Z,10.33
2018-10-17T06:59:46.292Z,9.18
2018-10-17T07:02:39.449Z,9.25
2018-10-17T07:05:32.270Z,9.50
2018-10-17T07:08:25.854Z,9.47
2018-10-17T07:11:18.571Z,9.70
2018-10-17T07:14:11.612Z,9.40
2018-10-17T07:19:46.470Z,9.40
2018-10-17T07:22:39.772Z,9.87
2018-10-17T07:28:10.883Z,10.10
2018-10-17T07:31:04.018Z,9.37
2018-10-17T07:36:49.476Z,9.28
2018-10-17T07:42:36.729Z,9.50
2018-10-17T07:45:29.993Z,9.40
2018-10-17T07:51:14.355Z,9.03
2018-10-17T07:54:07.916Z,9.30
2018-10-17T07:56:42.648Z,9.43
2018-10-17T08:02:57.640Z,9.23
2018-10-17T08:05:50.342Z,10.70
2018-10-17T08:08:43.793Z,9.47
2018-10-17T08:11:36.801Z,9.83
2018-10-17T08:14:30.139Z,9.63
2018-10-17T08:17:23.609Z,10.00
2018-10-17T08:20:40.472Z,10.43
2018-10-17T08:23:34.346Z,9.57
2018-10-17T08:26:26.915Z,9.58
2018-10-17T08:32:12.475Z,9.00
2018-10-17T08:35:05.472Z,9.10
2018-10-17T08:37:51.151Z,8.77
2018-10-17T08:40:44.352Z,9.73
2018-10-17T08:43:37.424Z,9.97
2018-10-17T08:46:12.278Z,9.87
2018-10-17T08:52:30.280Z,10.83
2018-10-17T08:55:23.943Z,9.10
2018-10-17T09:03:09.066Z,10.37
2018-10-17T09:06:01.939Z,10.32
2018-10-17T09:08:54.800Z,9.40
2018-10-17T09:11:47.470Z,8.93
2018-10-17T09:14:40.121Z,9.17
2018-10-17T09:17:32.741Z,9.90
2018-10-17T09:20:25.636Z,10.00
2018-10-17T09:23:18.292Z,9.10
2018-10-17T09:26:10.714Z,9.50
2018-10-17T09:29:02.880Z,8.98
2018-10-17T09:31:55.794Z,8.60
2018-10-17T09:34:49.864Z,8.47
2018-10-17T09:37:42.806Z,9.58
2018-10-17T09:40:35.784Z,11.25
2018-10-17T09:43:28.787Z,11.07
2018-10-17T09:46:21.785Z,11.08
2018-10-17T09:49:15.049Z,10.95
2018-10-17T09:52:07.692Z,12.55
2018-10-17T09:55:00.353Z,8.75
2018-10-17T09:57:52.813Z,9.90
2018-10-17T10:01:03.751Z,10.90
2018-10-17T10:03:37.831Z,12.67
2018-10-17T10:06:12.665Z,10.83
2018-10-17T10:08:47.637Z,10.40
2018-10-17T10:11:21.444Z,10.57
2018-10-17T10:13:55.929Z,10.87
2018-10-17T10:19:03.161Z,11.20
2018-10-17T10:21:37.834Z,11.15
2018-10-17T10:24:11.735Z,13.10
2018-10-17T10:26:45.266Z,11.38
2018-10-17T10:29:19.484Z,8.77
2018-10-17T10:31:53.618Z,8.05
2018-10-17T10:34:27.626Z,8.48
2018-10-17T10:37:02.680Z,8.10
2018-10-17T10:39:36.791Z,8.53
2018-10-17T10:42:10.920Z,8.20
2018-10-17T10:44:45.837Z,11.30
2018-10-17T10:47:20.143Z,15.35
2018-10-17T10:49:54.888Z,9.08
2018-10-17T10:52:29.104Z,8.48
2018-10-17T10:55:03.915Z,9.95
2018-10-17T11:00:10.734Z,8.13
2018-10-17T11:02:44.846Z,8.15
2018-10-17T11:05:19.409Z,8.47
2018-10-17T11:07:52.791Z,8.18
2018-10-17T11:10:27.793Z,8.18
2018-10-17T11:13:01.874Z,7.97
2018-10-17T11:15:35.802Z,8.87
2018-10-17T11:18:10.358Z,7.92
2018-10-17T11:20:44.477Z,8.78
2018-10-17T11:23:18.807Z,11.78
2018-10-17T11:25:53.479Z,9.80
2018-10-17T11:28:27.338Z,8.63
2018-10-17T11:31:01.644Z,15.23
2018-10-17T11:33:36.583Z,13.17
2018-10-17T11:36:10.847Z,8.63
2018-10-17T11:38:45.472Z,9.03
2018-10-17T11:41:19.565Z,9.03
2018-10-17T11:43:53.285Z,9.05
2018-10-17T11:46:28.319Z,9.80
2018-10-17T11:49:02.550Z,9.30
2018-10-17T11:51:35.843Z,10.30
2018-10-17T11:54:10.911Z,12.15
2018-10-17T11:59:17.899Z,8.45
2018-10-17T12:01:52.835Z,9.33
2018-10-17T12:04:26.995Z,9.55
2018-10-17T12:07:02.265Z,8.93
2018-10-17T12:09:36.401Z,8.50
2018-10-17T12:12:10.811Z,8.93
2018-10-17T12:14:45.480Z,11.22
2018-10-17T12:17:19.808Z,8.48
2018-10-17T12:19:53.901Z,11.43
2018-10-17T12:22:27.853Z,10.88
2018-10-17T12:25:03.422Z,8.90
2018-10-17T12:27:37.860Z,9.00
2018-10-17T12:30:15.585Z,8.68
2018-10-17T12:32:49.261Z,8.78
2018-10-17T12:35:23.616Z,8.23
2018-10-17T12:37:57.473Z,9.83
2018-10-17T12:40:33.074Z,12.50
2018-10-17T12:43:07.249Z,9.73
2018-10-17T12:45:41.900Z,10.18
2018-10-17T12:48:16.697Z,9.70
2018-10-17T12:50:50.896Z,8.18
2018-10-17T12:55:58.257Z,8.65
2018-10-17T12:58:32.326Z,9.50
2018-10-17T13:01:06.562Z,10.03
2018-10-17T13:03:40.592Z,10.37
2018-10-17T13:06:14.343Z,9.80
2018-10-17T13:08:48.272Z,8.53
2018-10-17T13:11:22.401Z,11.90
2018-10-17T13:13:56.345Z,9.07
2018-10-17T13:16:31.481Z,7.92
2018-10-17T13:19:06.389Z,7.95
2018-10-17T13:21:41.595Z,8.68
2018-10-17T13:24:15.801Z,8.45
2018-10-17T13:26:49.934Z,8.30
2018-10-17T13:31:58.505Z,8.05
2018-10-17T13:34:32.657Z,9.77
2018-10-17T13:37:06.344Z,9.00
2018-10-17T13:39:40.914Z,10.33
2018-10-17T13:44:47.473Z,8.45
2018-10-17T13:47:22.606Z,10.10
2018-10-17T13:49:57.793Z,9.60
2018-10-17T13:52:32.453Z,8.10
2018-10-17T13:55:06.570Z,8.13
2018-10-17T13:57:40.888Z,10.15
2018-10-17T14:00:15.759Z,10.90
2018-10-17T14:02:50.391Z,10.90
2018-10-17T14:05:24.464Z,10.00
2018-10-17T14:07:58.346Z,8.73
2018-10-17T14:10:32.253Z,7.87
2018-10-17T14:13:06.531Z,8.40
2018-10-17T14:15:40.757Z,8.37
2018-10-17T14:18:14.887Z,8.90
2018-10-17T14:23:21.953Z,9.55
2018-10-17T14:28:30.794Z,9.58
2018-10-17T14:31:05.477Z,10.70
2018-10-17T14:33:40.112Z,9.35
2018-10-17T14:36:14.876Z,9.83
2018-10-17T14:38:49.468Z,9.50
2018-10-17T14:41:25.121Z,9.97
2018-10-17T14:43:59.392Z,9.90
2018-10-17T14:46:33.468Z,9.58
2018-10-17T14:49:08.086Z,10.00
2018-10-17T14:51:42.134Z,9.90
2018-10-17T14:54:16.989Z,11.10
2018-10-17T14:56:51.711Z,11.13
2018-10-17T14:59:26.314Z,9.93
2018-10-17T15:02:00.628Z,10.77
2018-10-17T15:04:34.885Z,10.43
2018-10-17T15:09:41.524Z,10.25
2018-10-17T15:12:15.635Z,10.07
2018-10-17T15:14:49.791Z,10.57
2018-10-17T15:17:24.325Z,9.95
2018-10-17T15:19:58.598Z,10.58
2018-10-17T15:22:32.665Z,10.37
2018-10-17T15:25:07.627Z,10.03
2018-10-17T15:27:42.589Z,10.68
2018-10-17T15:30:16.986Z,9.93
2018-10-17T15:32:51.597Z,10.73
2018-10-17T15:35:26.290Z,9.93
2018-10-17T15:38:00.794Z,10.10
2018-10-17T15:40:34.368Z,10.10
2018-10-17T15:43:07.660Z,10.13
2018-10-17T15:45:41.795Z,10.72
2018-10-17T15:48:15.981Z,10.87
2018-10-17T15:53:24.825Z,10.98
2018-10-17T15:55:59.925Z,11.30
2018-10-17T16:01:07.551Z,10.72
2018-10-17T16:03:41.627Z,11.37
2018-10-17T16:06:15.692Z,10.33
2018-10-17T16:08:53.587Z,11.05
2018-10-17T16:11:28.477Z,11.10
2018-10-17T16:14:02.358Z,11.00
2018-10-17T16:16:36.737Z,10.65
2018-10-17T16:19:10.748Z,10.50
2018-10-17T16:21:45.307Z,11.43
2018-10-17T16:24:19.768Z,11.53
2018-10-17T16:26:53.836Z,10.70
2018-10-17T16:29:28.126Z,11.35
2018-10-17T16:32:01.987Z,10.53
2018-10-17T16:37:08.920Z,10.63
2018-10-17T16:42:16.736Z,10.58
2018-10-17T16:44:50.782Z,11.87
2018-10-17T16:47:25.466Z,11.20
2018-10-17T16:50:00.001Z,10.25
2018-10-17T16:55:10.566Z,10.82
2018-10-17T16:57:45.775Z,10.80
2018-10-17T17:00:20.389Z,10.75
2018-10-17T17:02:54.800Z,12.35
2018-10-17T17:05:27.844Z,11.20
2018-10-17T17:08:02.093Z,11.40
2018-10-17T17:10:35.883Z,11.28
2018-10-17T17:15:43.108Z,12.10
2018-10-17T17:18:18.378Z,12.40
2018-10-17T17:20:52.844Z,12.73
2018-10-17T17:23:26.754Z,12.20
2018-10-17T17:26:00.250Z,11.95
2018-10-17T17:28:34.872Z,11.68
2018-10-17T17:33:42.744Z,11.28
2018-10-17T17:36:16.793Z,11.67
2018-10-17T17:38:51.272Z,11.70
2018-10-17T17:41:26.434Z,11.13
2018-10-17T17:44:00.605Z,11.60
2018-10-17T17:46:35.487Z,11.20
2018-10-17T17:49:10.392Z,11.87
2018-10-17T17:51:45.421Z,11.60
2018-10-17T17:54:19.722Z,11.50
2018-10-17T17:56:54.778Z,11.53
2018-10-17T17:59:29.248Z,10.88
2018-10-17T18:02:03.646Z,11.10
2018-10-17T18:04:38.459Z,10.57
2018-10-17T18:07:12.329Z,10.33
2018-10-17T18:09:46.728Z,10.90
2018-10-17T18:12:21.466Z,12.00
2018-10-17T18:14:55.701Z,11.25
2018-10-17T18:17:29.595Z,11.87
2018-10-17T18:20:04.022Z,11.73
2018-10-17T18:22:37.920Z,11.37
2018-10-17T18:27:46.422Z,10.85
2018-10-17T18:30:20.319Z,11.05
2018-10-17T18:32:54.239Z,11.20
2018-10-17T18:35:28.277Z,10.90
2018-10-17T18:38:02.652Z,10.80
2018-10-17T18:40:36.506Z,10.80
2018-10-17T18:43:10.850Z,11.20
2018-10-17T18:45:45.363Z,11.03
2018-10-17T18:48:19.256Z,10.27
2018-10-17T18:50:53.335Z,11.27
2018-10-17T18:53:27.600Z,10.40
2018-10-17T18:56:01.750Z,11.50
2018-10-17T18:58:35.460Z,11.18
2018-10-17T19:01:09.301Z,11.68
2018-10-17T19:03:42.935Z,10.60
2018-10-17T19:08:49.775Z,10.27
2018-10-17T19:11:24.273Z,10.63
2018-10-17T19:13:58.246Z,11.33
2018-10-17T19:16:32.291Z,11.03
2018-10-17T19:19:06.467Z,11.20
2018-10-17T19:21:40.600Z,10.43
2018-10-17T19:24:14.769Z,11.80
2018-10-17T19:26:48.373Z,11.50
2018-10-17T19:29:21.692Z,12.33
2018-10-17T19:31:56.310Z,11.10
2018-10-17T19:34:30.258Z,10.80
2018-10-17T19:37:04.667Z,10.50
2018-10-17T19:39:38.305Z,11.40
2018-10-17T19:42:13.641Z,10.70
2018-10-17T19:44:47.997Z,10.70
2018-10-17T19:47:22.297Z,10.90
2018-10-17T19:49:56.790Z,11.12
2018-10-17T19:52:31.589Z,11.83
2018-10-17T19:55:05.342Z,11.00
2018-10-17T19:57:39.796Z,10.75
2018-10-17T20:00:16.367Z,10.57
2018-10-17T20:02:50.837Z,11.80
2018-10-17T20:05:24.771Z,12.03
2018-10-17T20:07:59.708Z,11.27
2018-10-17T20:10:34.658Z,11.85
2018-10-17T20:13:08.884Z,12.07
2018-10-17T20:18:17.296Z,11.63
2018-10-17T20:20:51.418Z,11.17
2018-10-17T20:23:26.741Z,10.95
2018-10-17T20:26:01.462Z,11.03
2018-10-17T20:28:36.610Z,11.03
2018-10-17T20:31:49.913Z,12.60
2018-10-17T20:34:24.248Z,11.53
2018-10-17T20:36:58.785Z,12.30
2018-10-17T20:39:32.683Z,11.95
2018-10-17T20:42:06.538Z,11.30
2018-10-17T20:44:40.655Z,11.13
2018-10-17T20:47:14.596Z,10.63
2018-10-17T20:49:48.881Z,11.27
2018-10-17T20:52:22.765Z,11.50
2018-10-17T20:54:56.521Z,11.43
2018-10-17T20:57:30.719Z,12.37
2018-10-17T21:00:04.808Z,11.50
2018-10-17T21:02:39.799Z,10.97
2018-10-17T21:05:14.399Z,11.67
2018-10-17T21:07:48.462Z,11.80
2018-10-17T21:10:23.079Z,12.10
2018-10-17T21:12:57.467Z,11.70
2018-10-17T21:15:32.787Z,12.40
2018-10-17T21:18:07.488Z,11.70
2018-10-17T21:20:42.254Z,11.63
2018-10-17T21:23:17.393Z,11.48
2018-10-17T21:25:52.904Z,12.33
2018-10-17T21:28:27.888Z,12.67
2018-10-17T21:31:02.735Z,12.00
2018-10-17T21:33:37.368Z,11.93
2018-10-17T21:36:11.672Z,11.93
2018-10-17T21:38:46.307Z,12.27
2018-10-17T21:41:20.667Z,11.17
2018-10-17T21:43:55.927Z,11.90
2018-10-17T21:49:03.754Z,12.13
2018-10-17T21:51:37.922Z,11.80
2018-10-17T21:54:12.334Z,11.20
2018-10-17T21:56:46.934Z,12.17
2018-10-17T22:01:54.876Z,12.40
2018-10-17T22:04:29.334Z,11.83
2018-10-17T22:07:03.835Z,12.43
2018-10-17T22:09:37.575Z,12.20
2018-10-17T22:12:12.464Z,12.60
2018-10-17T22:14:47.823Z,12.33
2018-10-17T22:17:31.944Z,12.23
2018-10-17T22:22:39.717Z,11.97
2018-10-17T22:25:14.553Z,10.73
2018-10-17T22:27:48.921Z,12.83
2018-10-17T22:32:57.393Z,12.30
2018-10-17T22:35:32.255Z,11.60
2018-10-17T22:38:06.840Z,12.20
2018-10-17T22:40:41.355Z,12.27
2018-10-17T22:43:17.606Z,12.37
2018-10-17T22:45:52.098Z,12.05
2018-10-17T22:48:26.914Z,12.10
2018-10-17T22:53:34.776Z,12.20
2018-10-17T22:56:09.002Z,11.90
2018-10-17T23:01:16.858Z,11.73
2018-10-17T23:03:51.742Z,12.07
2018-10-17T23:06:26.361Z,11.57
2018-10-17T23:09:00.466Z,12.00
2018-10-17T23:11:35.711Z,12.23
2018-10-17T23:14:11.372Z,11.77
2018-10-17T23:16:45.913Z,12.10
2018-10-17T23:21:53.670Z,12.25
2018-10-17T23:24:28.611Z,13.20
2018-10-17T23:27:02.801Z,11.93
2018-10-17T23:29:37.464Z,12.60
2018-10-17T23:32:11.512Z,12.77
2018-10-17T23:34:45.707Z,12.37
2018-10-17T23:37:20.280Z,12.83
2018-10-17T23:39:54.356Z,11.60
2018-10-17T23:42:29.348Z,12.33
2018-10-17T23:45:04.803Z,12.13
2018-10-17T23:47:39.355Z,11.87
2018-10-17T23:50:13.862Z,12.67
2018-10-17T23:52:48.367Z,12.75
2018-10-17T23:55:23.724Z,12.23
2018-10-17T23:57:57.971Z,12.47
