createdAt,value
2019-02-20T00:00:27.297Z,80.49
2019-02-20T00:02:57.703Z,80.37
2019-02-20T00:05:29.682Z,80.62
2019-02-20T00:08:00.272Z,80.21
2019-02-20T00:10:32.621Z,80.38
2019-02-20T00:13:05.989Z,80.36
2019-02-20T00:15:38.641Z,80.55
2019-02-20T00:20:44.813Z,80.43
2019-02-20T00:23:16.752Z,80.59
2019-02-20T00:25:45.813Z,80.53
2019-02-20T00:28:16.660Z,80.81
2019-02-20T00:30:46.312Z,80.50
2019-02-20T00:33:17.678Z,80.65
2019-02-20T00:35:47.266Z,80.60
2019-02-20T00:38:17.316Z,80.84
2019-02-20T00:40:47.333Z,80.95
2019-02-20T00:43:17.765Z,81.00
2019-02-20T00:45:53.135Z,80.92
2019-02-20T00:48:25.582Z,80.80
2019-02-20T00:50:57.506Z,80.90
2019-02-20T00:53:28.967Z,80.72
2019-02-20T00:55:59.378Z,80.53
2019-02-20T00:58:29.296Z,80.56
2019-02-20T01:00:59.825Z,80.59
2019-02-20T01:03:29.572Z,80.64
2019-02-20T01:06:00.930Z,81.06
2019-02-20T01:08:31.722Z,80.95
2019-02-20T01:11:08.051Z,80.73
2019-02-20T01:13:38.814Z,80.73
2019-02-20T01:16:12.157Z,80.68
2019-02-20T01:18:43.283Z,81.22
2019-02-20T01:21:20.014Z,81.01
2019-02-20T01:23:50.787Z,80.74
2019-02-20T01:26:20.642Z,80.32
2019-02-20T01:28:51.319Z,80.58
2019-02-20T01:31:21.844Z,80.96
2019-02-20T01:33:51.501Z,80.96
2019-02-20T01:36:22.288Z,81.04
2019-02-20T01:38:53.685Z,81.25
2019-02-20T01:41:23.394Z,81.27
2019-02-20T01:43:54.782Z,81.58
2019-02-20T01:46:25.192Z,81.59
2019-02-20T01:48:55.439Z,81.57
2019-02-20T01:51:27.328Z,81.53
2019-02-20T01:53:57.678Z,81.63
2019-02-20T01:56:28.292Z,81.66
2019-02-20T01:59:00.918Z,81.80
2019-02-20T02:01:33.391Z,82.14
2019-02-20T02:04:04.361Z,81.76
2019-02-20T02:06:34.382Z,81.73
2019-02-20T02:09:06.618Z,81.61
2019-02-20T02:11:37.197Z,81.39
2019-02-20T02:14:07.630Z,81.63
2019-02-20T02:16:38.222Z,81.69
2019-02-20T02:19:09.454Z,81.67
2019-02-20T02:21:39.568Z,81.57
2019-02-20T02:24:10.798Z,81.43
2019-02-20T02:26:43.279Z,81.53
2019-02-20T02:29:14.615Z,81.62
2019-02-20T02:31:47.367Z,81.57
2019-02-20T02:34:22.067Z,81.65
2019-02-20T02:36:53.449Z,81.42
2019-02-20T02:39:24.813Z,81.15
2019-02-20T02:41:54.478Z,81.54
2019-02-20T02:44:24.310Z,81.58
2019-02-20T02:46:55.694Z,81.96
2019-02-20T02:49:26.549Z,81.75
2019-02-20T02:51:57.020Z,82.15
2019-02-20T02:54:26.286Z,82.49
2019-02-20T02:56:57.662Z,81.81
2019-02-20T02:59:28.127Z,81.54
2019-02-20T03:01:58.535Z,82.51
2019-02-20T03:04:28.896Z,81.77
2019-02-20T03:06:59.305Z,82.13
2019-02-20T03:09:27.825Z,82.15
2019-02-20T03:11:57.663Z,83.06
2019-02-20T03:14:28.501Z,83.80
2019-02-20T03:16:58.964Z,83.57
2019-02-20T03:19:29.736Z,83.21
2019-02-20T03:22:00.487Z,83.21
2019-02-20T03:24:30.351Z,82.80
2019-02-20T03:29:36.833Z,82.88
2019-02-20T03:32:09.973Z,82.34
2019-02-20T03:34:40.352Z,82.34
2019-02-20T03:37:09.449Z,82.69
2019-02-20T03:39:38.290Z,82.25
2019-02-20T03:42:07.370Z,82.80
2019-02-20T03:44:35.638Z,83.59
2019-02-20T03:49:39.703Z,83.77
2019-02-20T03:52:12.228Z,83.02
2019-02-20T03:54:41.999Z,82.52
2019-02-20T03:57:11.699Z,82.21
2019-02-20T03:59:43.024Z,81.78
2019-02-20T04:02:13.043Z,81.88
2019-02-20T04:04:44.345Z,81.91
2019-02-20T04:07:13.882Z,81.99
2019-02-20T04:09:43.971Z,81.84
2019-02-20T04:12:17.395Z,82.15
2019-02-20T04:14:47.183Z,82.21
2019-02-20T04:17:17.012Z,83.27
2019-02-20T04:19:48.368Z,83.30
2019-02-20T04:22:20.335Z,83.23
2019-02-20T04:24:49.999Z,83.20
2019-02-20T04:27:21.331Z,82.94
2019-02-20T04:29:52.091Z,82.76
2019-02-20T04:32:23.462Z,82.87
2019-02-20T04:34:54.222Z,83.37
2019-02-20T04:37:27.063Z,83.79
2019-02-20T04:39:57.710Z,83.74
2019-02-20T04:42:28.401Z,84.09
2019-02-20T04:44:58.688Z,83.65
2019-02-20T04:47:29.298Z,83.57
2019-02-20T04:49:59.184Z,83.15
2019-02-20T04:52:29.626Z,83.30
2019-02-20T04:54:59.987Z,83.86
2019-02-20T04:57:33.366Z,84.13
2019-02-20T05:00:04.114Z,84.19
2019-02-20T05:02:34.798Z,84.67
2019-02-20T05:05:11.367Z,85.28
2019-02-20T05:07:42.920Z,85.15
2019-02-20T05:10:14.125Z,84.64
2019-02-20T05:12:45.551Z,85.09
2019-02-20T05:15:15.906Z,84.43
2019-02-20T05:17:47.584Z,83.85
2019-02-20T05:20:15.869Z,83.82
2019-02-20T05:22:44.140Z,83.41
2019-02-20T05:25:14.963Z,83.52
2019-02-20T05:27:44.815Z,86.13
2019-02-20T05:30:14.442Z,86.06
2019-02-20T05:32:47.696Z,85.88
2019-02-20T05:35:18.955Z,85.79
2019-02-20T05:37:50.826Z,85.79
2019-02-20T05:40:22.158Z,85.53
2019-02-20T05:42:52.820Z,85.28
2019-02-20T05:45:24.183Z,84.94
2019-02-20T05:47:55.078Z,84.53
2019-02-20T05:50:26.286Z,84.10
2019-02-20T05:52:56.850Z,84.14
2019-02-20T05:55:28.243Z,83.96
2019-02-20T05:58:00.308Z,84.04
2019-02-20T06:00:31.060Z,84.22
2019-02-20T06:03:01.525Z,85.23
2019-02-20T06:05:32.277Z,85.59
2019-02-20T06:08:03.028Z,86.12
2019-02-20T06:10:33.839Z,86.00
2019-02-20T06:13:05.239Z,86.83
2019-02-20T06:15:36.721Z,87.09
2019-02-20T06:18:07.016Z,87.09
2019-02-20T06:20:38.486Z,87.05
2019-02-20T06:23:09.283Z,86.95
2019-02-20T06:25:40.600Z,86.91
2019-02-20T06:28:11.218Z,87.28
2019-02-20T06:30:40.237Z,85.89
2019-02-20T06:33:10.802Z,85.95
2019-02-20T06:35:40.668Z,85.88
2019-02-20T06:38:11.747Z,86.63
2019-02-20T06:40:43.318Z,87.13
2019-02-20T06:43:13.126Z,88.45
2019-02-20T06:45:43.013Z,85.13
2019-02-20T06:48:11.544Z,85.43
2019-02-20T06:50:41.823Z,84.96
2019-02-20T06:53:13.238Z,85.89
2019-02-20T06:55:47.067Z,84.29
2019-02-20T06:58:17.104Z,83.95
2019-02-20T07:00:47.720Z,84.27
2019-02-20T07:03:18.121Z,84.07
2019-02-20T07:05:49.183Z,83.81
2019-02-20T07:08:33.070Z,83.54
2019-02-20T07:11:19.741Z,82.87
2019-02-20T07:13:58.800Z,83.27
2019-02-20T07:16:32.067Z,83.27
2019-02-20T07:19:08.607Z,83.26
2019-02-20T07:22:04.315Z,83.29
2019-02-20T07:24:42.303Z,83.14
2019-02-20T07:27:18.483Z,83.70
2019-02-20T07:30:01.564Z,83.11
2019-02-20T07:32:33.961Z,83.69
2019-02-20T07:35:08.682Z,83.77
2019-02-20T07:37:38.671Z,83.37
2019-02-20T07:42:46.638Z,83.22
2019-02-20T07:45:16.689Z,83.71
2019-02-20T07:47:46.670Z,84.01
2019-02-20T07:50:16.585Z,82.63
2019-02-20T07:52:46.901Z,83.42
2019-02-20T07:55:18.353Z,82.16
2019-02-20T07:57:49.267Z,83.13
2019-02-20T08:00:23.727Z,83.64
2019-02-20T08:02:55.077Z,83.51
2019-02-20T08:05:25.746Z,83.57
2019-02-20T08:07:57.074Z,83.22
2019-02-20T08:10:26.752Z,83.31
2019-02-20T08:12:58.067Z,83.40
2019-02-20T08:15:28.689Z,82.02
2019-02-20T08:17:57.770Z,82.90
2019-02-20T08:20:36.599Z,83.06
2019-02-20T08:23:06.980Z,83.19
2019-02-20T08:25:38.469Z,83.22
2019-02-20T08:28:10.053Z,82.08
2019-02-20T08:30:42.648Z,81.12
2019-02-20T08:33:12.624Z,81.67
2019-02-20T08:35:42.639Z,82.34
2019-02-20T08:40:48.030Z,82.13
2019-02-20T08:43:18.062Z,82.11
2019-02-20T08:45:48.625Z,81.30
2019-02-20T08:48:20.024Z,81.37
2019-02-20T08:50:50.099Z,80.22
2019-02-20T08:53:22.188Z,80.37
2019-02-20T08:55:52.142Z,80.17
2019-02-20T08:58:22.690Z,81.71
2019-02-20T09:00:52.688Z,81.60
2019-02-20T09:03:22.433Z,80.82
2019-02-20T09:05:54.900Z,81.10
2019-02-20T09:08:25.298Z,79.93
2019-02-20T09:10:56.727Z,79.90
2019-02-20T09:13:28.151Z,80.39
2019-02-20T09:15:57.955Z,79.43
2019-02-20T09:18:28.393Z,79.15
2019-02-20T09:20:59.245Z,79.48
2019-02-20T09:23:30.073Z,79.29
2019-02-20T09:26:00.849Z,79.20
2019-02-20T09:28:32.275Z,79.23
2019-02-20T09:31:03.703Z,79.64
2019-02-20T09:33:35.153Z,79.81
2019-02-20T09:36:05.902Z,80.35
2019-02-20T09:38:35.573Z,79.51
2019-02-20T09:41:08.327Z,78.19
2019-02-20T09:43:37.382Z,78.11
2019-02-20T09:46:07.701Z,76.44
2019-02-20T09:48:41.207Z,76.82
2019-02-20T09:51:11.662Z,77.65
2019-02-20T09:53:41.311Z,76.41
2019-02-20T09:56:12.496Z,76.56
2019-02-20T09:58:43.765Z,77.36
2019-02-20T10:01:14.133Z,78.00
2019-02-20T10:03:44.708Z,78.05
2019-02-20T10:06:17.007Z,78.50
2019-02-20T10:08:46.613Z,78.04
2019-02-20T10:11:19.834Z,77.63
2019-02-20T10:13:52.193Z,78.80
2019-02-20T10:16:22.504Z,78.70
2019-02-20T10:18:53.776Z,78.43
2019-02-20T10:21:24.112Z,78.49
2019-02-20T10:23:55.523Z,79.23
2019-02-20T10:26:28.086Z,78.25
2019-02-20T10:28:59.600Z,76.88
2019-02-20T10:31:32.813Z,76.58
2019-02-20T10:34:06.837Z,75.87
2019-02-20T10:36:37.224Z,76.18
2019-02-20T10:39:08.104Z,76.83
2019-02-20T10:41:38.772Z,77.50
2019-02-20T10:44:08.648Z,77.51
2019-02-20T10:46:38.770Z,77.37
2019-02-20T10:49:15.795Z,76.50
2019-02-20T10:51:45.831Z,74.87
2019-02-20T10:54:15.518Z,74.85
2019-02-20T10:56:44.574Z,74.71
2019-02-20T10:59:16.784Z,74.71
2019-02-20T11:01:46.576Z,73.94
2019-02-20T11:04:17.906Z,73.24
2019-02-20T11:06:47.987Z,72.55
2019-02-20T11:09:19.419Z,73.82
2019-02-20T11:11:49.066Z,74.90
2019-02-20T11:14:18.891Z,73.64
2019-02-20T11:16:48.695Z,73.34
2019-02-20T11:19:18.273Z,74.93
2019-02-20T11:21:46.551Z,75.34
2019-02-20T11:24:14.803Z,75.07
2019-02-20T11:26:54.051Z,75.35
2019-02-20T11:29:16.863Z,75.30
2019-02-20T11:31:46.495Z,75.40
2019-02-20T11:34:16.330Z,72.66
2019-02-20T11:36:49.360Z,71.78
2019-02-20T11:39:18.544Z,70.46
2019-02-20T11:41:47.625Z,70.45
2019-02-20T11:44:20.959Z,71.46
2019-02-20T11:46:53.265Z,72.69
2019-02-20T11:49:24.506Z,73.01
2019-02-20T11:51:54.307Z,72.50
2019-02-20T11:54:24.610Z,74.63
2019-02-20T11:56:52.890Z,74.82
2019-02-20T11:59:23.734Z,74.13
2019-02-20T12:01:54.930Z,73.38
2019-02-20T12:04:25.678Z,73.84
2019-02-20T12:06:55.424Z,73.95
2019-02-20T12:09:26.836Z,72.64
2019-02-20T12:11:56.510Z,72.22
2019-02-20T12:14:25.631Z,72.46
2019-02-20T12:16:57.106Z,72.78
2019-02-20T12:19:29.417Z,72.58
2019-02-20T12:22:00.752Z,72.39
2019-02-20T12:24:30.592Z,72.75
2019-02-20T12:27:01.934Z,72.75
2019-02-20T12:29:33.262Z,72.49
2019-02-20T12:34:38.606Z,72.09
2019-02-20T12:37:11.368Z,71.84
2019-02-20T12:39:42.719Z,71.41
2019-02-20T12:42:15.115Z,70.30
2019-02-20T12:44:44.213Z,70.15
2019-02-20T12:47:15.577Z,69.34
2019-02-20T12:49:46.414Z,69.05
2019-02-20T12:52:17.745Z,69.43
2019-02-20T12:54:49.029Z,69.13
2019-02-20T12:57:18.783Z,69.00
2019-02-20T12:59:48.514Z,67.97
2019-02-20T13:02:16.797Z,68.00
2019-02-20T13:04:48.182Z,66.68
2019-02-20T13:07:17.822Z,66.43
2019-02-20T13:09:50.092Z,66.24
2019-02-20T13:22:42.346Z,65.36
2019-02-20T13:25:14.391Z,66.16
2019-02-20T13:27:45.613Z,66.51
2019-02-20T13:30:16.561Z,66.60
2019-02-20T13:32:51.025Z,66.44
2019-02-20T13:35:21.904Z,66.66
2019-02-20T13:37:52.687Z,65.75
2019-02-20T13:40:21.766Z,65.83
2019-02-20T13:42:52.434Z,65.67
2019-02-20T13:45:23.784Z,66.04
2019-02-20T13:47:54.708Z,65.64
2019-02-20T13:50:25.843Z,66.12
2019-02-20T13:52:55.951Z,66.41
2019-02-20T13:55:34.239Z,66.49
2019-02-20T13:58:00.905Z,67.00
2019-02-20T14:00:30.792Z,67.84
2019-02-20T14:03:04.082Z,68.38
2019-02-20T14:05:34.545Z,67.41
2019-02-20T14:08:05.845Z,67.54
2019-02-20T14:10:35.503Z,66.96
2019-02-20T14:13:10.746Z,67.07
2019-02-20T14:15:42.197Z,67.33
2019-02-20T14:18:12.619Z,68.63
2019-02-20T14:20:43.192Z,68.54
2019-02-20T14:23:13.578Z,68.78
2019-02-20T14:25:44.520Z,68.73
2019-02-20T14:28:14.456Z,69.05
2019-02-20T14:30:45.657Z,68.71
2019-02-20T14:33:16.107Z,68.78
2019-02-20T14:35:46.696Z,68.46
2019-02-20T14:38:16.556Z,68.89
2019-02-20T14:40:46.160Z,68.60
2019-02-20T14:43:17.626Z,69.01
2019-02-20T14:45:48.560Z,68.84
2019-02-20T14:48:19.213Z,68.49
2019-02-20T14:50:49.512Z,68.71
2019-02-20T14:53:19.464Z,68.93
2019-02-20T14:55:50.890Z,69.77
2019-02-20T14:58:21.513Z,69.87
2019-02-20T15:00:51.915Z,70.28
2019-02-20T15:03:21.576Z,70.77
2019-02-20T15:05:51.208Z,70.12
2019-02-20T15:08:22.740Z,70.71
2019-02-20T15:10:54.130Z,70.22
2019-02-20T15:13:26.568Z,69.79
2019-02-20T15:15:59.888Z,69.69
2019-02-20T15:18:30.076Z,70.29
2019-02-20T15:21:00.080Z,70.97
2019-02-20T15:23:30.503Z,71.14
2019-02-20T15:26:00.592Z,71.29
2019-02-20T15:28:30.252Z,71.39
2019-02-20T15:31:02.210Z,71.49
2019-02-20T15:33:31.879Z,71.25
2019-02-20T15:38:37.230Z,71.22
2019-02-20T15:41:07.878Z,72.35
2019-02-20T15:43:36.154Z,72.56
2019-02-20T15:48:41.558Z,72.42
2019-02-20T15:51:24.390Z,72.13
2019-02-20T15:53:55.900Z,71.85
2019-02-20T15:56:26.674Z,71.52
2019-02-20T15:58:56.551Z,71.37
2019-02-20T16:01:27.405Z,71.44
2019-02-20T16:03:58.827Z,71.44
2019-02-20T16:06:29.631Z,71.66
2019-02-20T16:08:59.467Z,71.70
2019-02-20T16:11:28.247Z,71.77
2019-02-20T16:13:56.542Z,71.88
2019-02-20T16:16:28.219Z,71.98
2019-02-20T16:18:59.785Z,72.35
2019-02-20T16:21:31.248Z,72.38
2019-02-20T16:24:01.277Z,72.85
2019-02-20T16:26:32.652Z,73.16
2019-02-20T16:29:03.412Z,72.95
2019-02-20T16:31:35.634Z,73.24
2019-02-20T16:34:06.356Z,73.28
2019-02-20T16:36:34.935Z,73.38
2019-02-20T16:39:06.858Z,74.03
2019-02-20T16:41:36.713Z,74.14
2019-02-20T16:44:07.115Z,74.28
2019-02-20T16:46:37.200Z,74.45
2019-02-20T16:49:08.693Z,74.45
2019-02-20T16:51:38.287Z,75.05
2019-02-20T16:54:08.713Z,74.80
2019-02-20T16:56:39.409Z,75.39
2019-02-20T16:59:10.233Z,75.72
2019-02-20T17:01:41.640Z,75.78
2019-02-20T17:04:12.433Z,75.63
2019-02-20T17:06:42.256Z,75.75
2019-02-20T17:09:13.108Z,75.98
2019-02-20T17:11:44.502Z,75.77
2019-02-20T17:14:19.061Z,75.64
2019-02-20T17:16:52.368Z,75.62
2019-02-20T17:19:24.210Z,75.80
2019-02-20T17:21:55.570Z,76.00
2019-02-20T17:24:26.379Z,76.30
2019-02-20T17:26:57.060Z,76.25
2019-02-20T17:29:28.273Z,76.30
2019-02-20T17:31:59.223Z,76.08
2019-02-20T17:34:29.151Z,76.32
2019-02-20T17:36:59.061Z,76.09
2019-02-20T17:39:31.024Z,76.09
2019-02-20T17:42:01.005Z,76.02
2019-02-20T17:44:32.337Z,75.67
2019-02-20T17:47:08.433Z,75.60
2019-02-20T17:49:37.998Z,76.06
2019-02-20T17:52:11.222Z,75.78
2019-02-20T17:54:42.525Z,75.65
2019-02-20T17:57:15.824Z,75.69
2019-02-20T17:59:46.477Z,75.71
2019-02-20T18:02:17.744Z,75.46
2019-02-20T18:04:50.417Z,75.87
2019-02-20T18:07:21.952Z,75.67
2019-02-20T18:09:53.327Z,75.96
2019-02-20T18:12:25.462Z,76.40
2019-02-20T18:14:54.794Z,76.00
2019-02-20T18:17:23.918Z,76.13
2019-02-20T18:19:54.223Z,76.12
2019-02-20T18:22:23.909Z,76.20
2019-02-20T18:24:52.973Z,75.97
2019-02-20T18:27:22.072Z,76.23
2019-02-20T18:29:51.774Z,75.98
2019-02-20T18:32:23.028Z,75.88
2019-02-20T18:34:54.428Z,76.12
2019-02-20T18:37:24.984Z,76.13
2019-02-20T18:39:56.424Z,76.16
2019-02-20T18:42:26.534Z,76.21
2019-02-20T18:44:57.431Z,76.46
2019-02-20T18:47:30.240Z,77.43
2019-02-20T18:50:00.980Z,76.78
2019-02-20T18:52:32.277Z,76.31
2019-02-20T18:55:06.175Z,76.49
2019-02-20T18:57:35.310Z,76.73
2019-02-20T19:00:05.003Z,76.70
2019-02-20T19:02:36.144Z,76.78
2019-02-20T19:05:07.770Z,76.80
2019-02-20T19:07:38.235Z,76.75
2019-02-20T19:10:14.364Z,77.06
2019-02-20T19:12:46.748Z,77.30
2019-02-20T19:15:28.880Z,77.17
2019-02-20T19:18:02.274Z,77.21
2019-02-20T19:20:37.423Z,76.96
2019-02-20T19:23:16.840Z,76.61
2019-02-20T19:25:53.386Z,76.71
2019-02-20T19:28:29.787Z,77.39
2019-02-20T19:31:37.753Z,77.99
2019-02-20T19:34:21.556Z,77.72
2019-02-20T19:37:20.900Z,77.31
2019-02-20T19:40:13.270Z,77.21
2019-02-20T19:43:12.719Z,77.68
2019-02-20T19:46:05.330Z,77.69
2019-02-20T19:48:52.586Z,77.57
2019-02-20T19:51:42.133Z,77.51
2019-02-20T19:54:24.206Z,77.62
2019-02-20T19:56:58.082Z,77.77
2019-02-20T19:59:40.513Z,78.60
2019-02-20T20:02:28.619Z,78.31
2019-02-20T20:05:11.159Z,78.94
2019-02-20T20:07:46.152Z,78.76
2019-02-20T20:10:21.899Z,79.32
2019-02-20T20:13:19.452Z,78.90
2019-02-20T20:16:14.555Z,78.39
2019-02-20T20:19:08.051Z,79.15
2019-02-20T20:21:59.335Z,79.11
2019-02-20T20:24:44.069Z,79.35
2019-02-20T20:27:25.940Z,79.05
2019-02-20T20:30:15.587Z,79.10
2019-02-20T20:32:56.901Z,78.64
2019-02-20T20:35:53.870Z,78.62
2019-02-20T20:38:40.948Z,78.92
2019-02-20T20:41:35.261Z,79.09
2019-02-20T20:44:12.954Z,77.82
2019-02-20T20:46:51.178Z,78.92
2019-02-20T20:49:34.483Z,79.16
2019-02-20T20:52:09.611Z,79.38
2019-02-20T20:55:15.811Z,79.57
2019-02-20T20:57:53.854Z,79.59
2019-02-20T21:00:46.196Z,79.61
2019-02-20T21:03:22.641Z,79.61
2019-02-20T21:06:11.920Z,79.66
2019-02-20T21:08:45.488Z,79.71
2019-02-20T21:11:27.439Z,79.75
2019-02-20T21:14:11.987Z,79.77
2019-02-20T21:16:50.802Z,79.61
2019-02-20T21:19:42.166Z,79.31
2019-02-20T21:22:27.121Z,79.24
2019-02-20T21:27:43.641Z,79.61
2019-02-20T21:30:39.634Z,79.73
2019-02-20T21:33:21.415Z,79.76
2019-02-20T21:35:56.522Z,79.91
2019-02-20T21:38:53.557Z,80.17
2019-02-20T21:41:25.945Z,79.74
2019-02-20T21:44:04.236Z,79.51
2019-02-20T21:47:12.751Z,79.43
2019-02-20T21:52:52.213Z,79.69
2019-02-20T21:55:30.218Z,79.70
2019-02-20T21:58:05.414Z,79.75
2019-02-20T22:00:40.362Z,79.75
2019-02-20T22:03:15.690Z,79.96
2019-02-20T22:05:58.496Z,79.94
2019-02-20T22:08:49.973Z,79.93
2019-02-20T22:11:35.418Z,79.76
2019-02-20T22:14:33.938Z,79.72
2019-02-20T22:17:22.004Z,79.90
2019-02-20T22:20:03.284Z,80.35
2019-02-20T22:22:48.531Z,80.34
2019-02-20T22:25:36.786Z,80.06
2019-02-20T22:28:37.893Z,79.93
2019-02-20T22:31:40.660Z,79.97
2019-02-20T22:34:18.580Z,80.07
2019-02-20T22:37:09.761Z,80.21
2019-02-20T22:40:04.023Z,79.82
2019-02-20T22:42:40.295Z,79.85
2019-02-20T22:45:16.330Z,79.78
2019-02-20T22:47:57.210Z,79.94
2019-02-20T22:50:55.373Z,80.01
2019-02-20T22:53:28.298Z,79.92
2019-02-20T22:56:12.583Z,80.33
2019-02-20T22:58:54.032Z,80.09
2019-02-20T23:01:41.328Z,80.28
2019-02-20T23:04:14.859Z,80.35
2019-02-20T23:06:48.237Z,80.16
2019-02-20T23:09:36.438Z,80.28
2019-02-20T23:12:09.968Z,80.24
2019-02-20T23:14:58.931Z,80.17
2019-02-20T23:17:30.413Z,80.45
2019-02-20T23:20:00.842Z,80.44
2019-02-20T23:22:31.252Z,80.76
2019-02-20T23:25:03.283Z,80.65
2019-02-20T23:27:33.739Z,80.64
2019-02-20T23:30:12.535Z,80.76
2019-02-20T23:32:38.161Z,81.23
2019-02-20T23:35:09.777Z,81.68
2019-02-20T23:37:40.465Z,81.56
2019-02-20T23:40:12.372Z,81.61
2019-02-20T23:42:44.752Z,81.61
2019-02-20T23:45:14.629Z,81.60
2019-02-20T23:47:48.841Z,81.56
2019-02-20T23:50:18.986Z,81.35
2019-02-20T23:52:50.036Z,80.81
2019-02-20T23:55:21.399Z,81.07
2019-02-20T23:57:52.752Z,80.69
