createdAt,value
2018-06-03T00:00:07.082Z,0
2018-06-03T00:01:07.100Z,0
2018-06-03T00:02:07.429Z,0
2018-06-03T00:03:06.646Z,0
2018-06-03T00:04:07.424Z,0
2018-06-03T00:05:07.193Z,0
2018-06-03T00:06:07.277Z,0
2018-06-03T00:07:07.521Z,0
2018-06-03T00:08:07.296Z,0
2018-06-03T00:09:06.797Z,0
2018-06-03T00:10:07.592Z,0
2018-06-03T00:11:07.352Z,0
2018-06-03T00:12:07.387Z,0
2018-06-03T00:13:07.452Z,0
2018-06-03T00:14:07.668Z,0
2018-06-03T00:15:07.447Z,0
2018-06-03T00:16:07.753Z,0
2018-06-03T00:17:07.247Z,0
2018-06-03T00:18:07.287Z,0
2018-06-03T00:19:07.539Z,0
2018-06-03T00:20:07.583Z,0
2018-06-03T00:21:07.090Z,0
2018-06-03T00:22:07.668Z,0
2018-06-03T00:23:07.645Z,0
2018-06-03T00:24:07.418Z,0
2018-06-03T00:25:07.449Z,0
2018-06-03T00:26:08.058Z,0
2018-06-03T00:27:07.752Z,0
2018-06-03T00:28:07.527Z,0
2018-06-03T00:29:08.065Z,0
2018-06-03T00:30:08.080Z,0
2018-06-03T00:31:08.101Z,0
2018-06-03T00:32:08.143Z,0
2018-06-03T00:33:07.668Z,0
2018-06-03T00:34:07.673Z,0
2018-06-03T00:35:07.963Z,0
2018-06-03T00:36:07.977Z,0
2018-06-03T00:37:08.050Z,0
2018-06-03T00:38:07.786Z,0
2018-06-03T00:39:08.055Z,0
2018-06-03T00:40:07.570Z,0
2018-06-03T00:41:08.107Z,0
2018-06-03T00:42:08.129Z,0
2018-06-03T00:43:07.912Z,0
2018-06-03T00:44:08.445Z,0
2018-06-03T00:45:07.705Z,0
2018-06-03T00:46:07.981Z,0
2018-06-03T00:47:08.270Z,0
2018-06-03T00:48:08.538Z,0
2018-06-03T00:49:08.295Z,0
2018-06-03T00:50:08.592Z,0
2018-06-03T00:51:08.362Z,0
2018-06-03T00:52:08.469Z,0
2018-06-03T00:53:08.425Z,0
2018-06-03T00:54:08.441Z,0
2018-06-03T00:55:08.215Z,0
2018-06-03T00:56:08.747Z,0
2018-06-03T00:57:08.273Z,0
2018-06-03T00:58:08.802Z,0
2018-06-03T00:59:08.824Z,0
2018-06-03T01:00:08.348Z,0
2018-06-03T01:01:08.362Z,0
2018-06-03T01:02:09.041Z,0
2018-06-03T01:03:08.689Z,0
2018-06-03T01:04:08.687Z,0
2018-06-03T01:05:08.969Z,0
2018-06-03T01:06:08.745Z,0
2018-06-03T01:07:08.802Z,0
2018-06-03T01:08:08.818Z,0
2018-06-03T01:09:08.833Z,0
2018-06-03T01:10:08.839Z,0
2018-06-03T01:11:09.109Z,0
2018-06-03T01:12:08.614Z,0
2018-06-03T01:13:09.145Z,0
2018-06-03T01:14:09.173Z,0
2018-06-03T01:15:08.987Z,0
2018-06-03T01:16:08.460Z,0
2018-06-03T01:17:08.739Z,0
2018-06-03T01:18:09.018Z,0
2018-06-03T01:19:09.046Z,0
2018-06-03T01:20:09.083Z,0
2018-06-03T01:21:09.366Z,0
2018-06-03T01:22:09.184Z,0
2018-06-03T01:23:09.428Z,0
2018-06-03T01:24:08.667Z,0
2018-06-03T01:25:09.203Z,0
2018-06-03T01:26:08.734Z,0
2018-06-03T01:27:09.508Z,0
2018-06-03T01:28:09.550Z,0
2018-06-03T01:29:09.306Z,0
2018-06-03T01:30:09.339Z,0
2018-06-03T01:31:08.593Z,0
2018-06-03T01:32:09.379Z,0
2018-06-03T01:33:09.674Z,0
2018-06-03T01:34:09.433Z,0
2018-06-03T01:35:09.707Z,0
2018-06-03T01:36:09.740Z,0
2018-06-03T01:37:09.569Z,0
2018-06-03T01:38:09.526Z,0
2018-06-03T01:39:09.562Z,0
2018-06-03T01:40:09.319Z,0
2018-06-03T01:41:09.356Z,0
2018-06-03T01:42:09.358Z,0
2018-06-03T01:43:09.391Z,0
2018-06-03T01:44:09.932Z,0
2018-06-03T01:45:09.437Z,0
2018-06-03T01:46:09.705Z,0
2018-06-03T01:47:09.734Z,0
2018-06-03T01:48:09.508Z,0
2018-06-03T01:49:10.040Z,0
2018-06-03T01:50:10.064Z,0
2018-06-03T01:51:09.831Z,0
2018-06-03T01:52:09.926Z,0
2018-06-03T01:53:09.965Z,0
2018-06-03T01:54:09.672Z,0
2018-06-03T01:55:09.700Z,0
2018-06-03T01:56:09.982Z,0
2018-06-03T01:57:09.751Z,0
2018-06-03T01:58:10.024Z,0
2018-06-03T01:59:10.042Z,0
2018-06-03T02:00:09.822Z,0
2018-06-03T02:01:10.090Z,0
2018-06-03T02:02:10.132Z,0
2018-06-03T02:03:09.896Z,0
2018-06-03T02:04:10.167Z,0
2018-06-03T02:05:10.192Z,0
2018-06-03T02:06:10.476Z,0
2018-06-03T02:07:10.310Z,0
2018-06-03T02:08:10.032Z,0
2018-06-03T02:09:10.049Z,0
2018-06-03T02:10:10.325Z,0
2018-06-03T02:11:10.601Z,0
2018-06-03T02:12:10.625Z,0
2018-06-03T02:13:10.399Z,0
2018-06-03T02:14:09.904Z,0
2018-06-03T02:15:10.186Z,0
2018-06-03T02:16:10.472Z,0
2018-06-03T02:17:10.235Z,0
2018-06-03T02:18:10.264Z,0
2018-06-03T02:19:10.542Z,0
2018-06-03T02:20:10.311Z,0
2018-06-03T02:21:10.590Z,0
2018-06-03T02:22:10.671Z,0
2018-06-03T02:23:10.635Z,0
2018-06-03T02:24:10.913Z,0
2018-06-03T02:25:10.430Z,0
2018-06-03T02:26:10.711Z,0
2018-06-03T02:27:10.748Z,0
2018-06-03T02:28:11.020Z,0
2018-06-03T02:29:10.529Z,0
2018-06-03T02:30:11.079Z,0
2018-06-03T02:31:10.321Z,0
2018-06-03T02:32:10.858Z,0
2018-06-03T02:33:10.624Z,0
2018-06-03T02:34:10.913Z,0
2018-06-03T02:35:10.928Z,0
2018-06-03T02:36:10.944Z,0
2018-06-03T02:37:11.287Z,0
2018-06-03T02:38:10.998Z,0
2018-06-03T02:39:11.024Z,0
2018-06-03T02:40:11.061Z,0
2018-06-03T02:41:11.079Z,0
2018-06-03T02:42:10.582Z,0
2018-06-03T02:43:11.117Z,0
2018-06-03T02:44:10.627Z,0
2018-06-03T02:45:10.916Z,0
2018-06-03T02:46:11.196Z,0
2018-06-03T02:47:11.217Z,0
2018-06-03T02:48:10.980Z,0
2018-06-03T02:49:11.525Z,0
2018-06-03T02:50:11.288Z,0
2018-06-03T02:51:11.085Z,0
2018-06-03T02:52:11.225Z,0
2018-06-03T02:53:11.427Z,0
2018-06-03T02:54:10.908Z,0
2018-06-03T02:55:11.694Z,0
2018-06-03T02:56:11.462Z,0
2018-06-03T02:57:11.481Z,0
2018-06-03T02:58:11.545Z,0
2018-06-03T02:59:11.782Z,0
2018-06-03T03:00:11.824Z,0
2018-06-03T03:01:11.575Z,0
2018-06-03T03:02:11.344Z,0
2018-06-03T03:03:11.658Z,0
2018-06-03T03:04:11.906Z,0
2018-06-03T03:05:11.428Z,0
2018-06-03T03:06:11.717Z,0
2018-06-03T03:07:12.039Z,0
2018-06-03T03:08:11.772Z,0
2018-06-03T03:09:12.027Z,0
2018-06-03T03:10:12.080Z,0
2018-06-03T03:11:11.824Z,0
2018-06-03T03:12:11.591Z,0
2018-06-03T03:13:11.877Z,5
2018-06-03T03:14:11.648Z,5
2018-06-03T03:15:12.241Z,5
2018-06-03T03:16:12.217Z,5
2018-06-03T03:17:12.021Z,5
2018-06-03T03:18:12.248Z,5
2018-06-03T03:19:11.765Z,5
2018-06-03T03:20:11.792Z,5
2018-06-03T03:21:11.822Z,10
2018-06-03T03:22:11.848Z,10
2018-06-03T03:23:12.079Z,10
2018-06-03T03:24:11.849Z,10
2018-06-03T03:25:12.149Z,10
2018-06-03T03:26:11.901Z,10
2018-06-03T03:27:12.186Z,15
2018-06-03T03:28:12.202Z,15
2018-06-03T03:29:12.224Z,15
2018-06-03T03:30:12.579Z,15
2018-06-03T03:31:12.285Z,15
2018-06-03T03:32:12.331Z,20
2018-06-03T03:33:12.611Z,20
2018-06-03T03:34:12.628Z,20
2018-06-03T03:35:12.644Z,20
2018-06-03T03:36:12.683Z,20
2018-06-03T03:37:12.490Z,25
2018-06-03T03:38:12.236Z,25
2018-06-03T03:39:12.238Z,25
2018-06-03T03:40:12.261Z,25
2018-06-03T03:41:12.808Z,30
2018-06-03T03:42:12.839Z,30
2018-06-03T03:43:12.605Z,30
2018-06-03T03:44:12.612Z,30
2018-06-03T03:45:12.390Z,35
2018-06-03T03:46:12.683Z,35
2018-06-03T03:47:12.686Z,35
2018-06-03T03:48:12.706Z,35
2018-06-03T03:49:12.484Z,40
2018-06-03T03:50:12.760Z,40
2018-06-03T03:51:12.529Z,40
2018-06-03T03:52:12.605Z,40
2018-06-03T03:53:12.597Z,45
2018-06-03T03:54:12.896Z,45
2018-06-03T03:55:13.153Z,45
2018-06-03T03:56:12.669Z,45
2018-06-03T03:57:12.956Z,50
2018-06-03T03:58:12.965Z,50
2018-06-03T03:59:12.992Z,50
2018-06-03T04:00:12.522Z,50
2018-06-03T04:01:13.046Z,55
2018-06-03T04:02:13.068Z,55
2018-06-03T04:03:12.896Z,55
2018-06-03T04:04:12.864Z,55
2018-06-03T04:05:13.147Z,60
2018-06-03T04:06:13.174Z,60
2018-06-03T04:07:12.734Z,60
2018-06-03T04:08:12.964Z,60
2018-06-03T04:09:13.492Z,65
2018-06-03T04:10:13.518Z,65
2018-06-03T04:11:13.043Z,65
2018-06-03T04:12:13.311Z,70
2018-06-03T04:13:13.107Z,70
2018-06-03T04:14:13.614Z,70
2018-06-03T04:15:13.392Z,70
2018-06-03T04:16:13.164Z,75
2018-06-03T04:17:13.212Z,75
2018-06-03T04:18:13.206Z,75
2018-06-03T04:19:13.230Z,75
2018-06-03T04:20:13.772Z,80
2018-06-03T04:21:13.828Z,80
2018-06-03T04:22:13.863Z,80
2018-06-03T04:23:13.833Z,80
2018-06-03T04:24:13.627Z,85
2018-06-03T04:25:13.639Z,85
2018-06-03T04:26:13.654Z,85
2018-06-03T04:27:13.942Z,85
2018-06-03T04:28:13.714Z,90
2018-06-03T04:29:13.994Z,90
2018-06-03T04:30:13.510Z,90
2018-06-03T04:31:13.535Z,95
2018-06-03T04:32:13.807Z,95
2018-06-03T04:33:14.086Z,95
2018-06-03T04:34:13.861Z,95
2018-06-03T04:35:13.886Z,100
2018-06-03T04:36:14.170Z,100
2018-06-03T04:37:13.982Z,100
2018-06-03T04:38:13.952Z,100
2018-06-03T04:39:13.730Z,105
2018-06-03T04:40:14.014Z,105
2018-06-03T04:41:14.314Z,105
2018-06-03T04:42:14.302Z,105
2018-06-03T04:43:14.055Z,110
2018-06-03T04:44:14.087Z,110
2018-06-03T04:45:14.116Z,110
2018-06-03T04:46:13.884Z,110
2018-06-03T04:47:13.905Z,115
2018-06-03T04:48:14.436Z,115
2018-06-03T04:49:14.226Z,115
2018-06-03T04:50:13.978Z,115
2018-06-03T04:51:14.523Z,120
2018-06-03T04:52:14.602Z,120
2018-06-03T04:53:14.577Z,120
2018-06-03T04:54:14.345Z,120
2018-06-03T04:55:14.544Z,125
2018-06-03T04:56:14.399Z,125
2018-06-03T04:57:14.674Z,125
2018-06-03T04:58:14.694Z,125
2018-06-03T04:59:14.465Z,125
2018-06-03T05:00:14.490Z,125
2018-06-03T05:01:14.264Z,125
2018-06-03T05:02:14.557Z,125
2018-06-03T05:03:14.571Z,130
2018-06-03T05:04:14.593Z,135
2018-06-03T05:05:14.869Z,130
2018-06-03T05:06:14.894Z,130
2018-06-03T05:07:14.717Z,135
2018-06-03T05:08:14.439Z,135
2018-06-03T05:09:14.474Z,135
2018-06-03T05:10:15.007Z,140
2018-06-03T05:11:14.778Z,140
2018-06-03T05:12:14.383Z,140
2018-06-03T05:13:15.084Z,140
2018-06-03T05:14:14.844Z,140
2018-06-03T05:15:14.358Z,145
2018-06-03T05:16:14.635Z,145
2018-06-03T05:17:15.170Z,145
2018-06-03T05:18:14.944Z,145
2018-06-03T05:19:14.711Z,150
2018-06-03T05:20:14.993Z,150
2018-06-03T05:21:14.763Z,150
2018-06-03T05:22:15.344Z,150
2018-06-03T05:23:15.067Z,150
2018-06-03T05:24:15.342Z,155
2018-06-03T05:25:15.374Z,155
2018-06-03T05:26:14.694Z,155
2018-06-03T05:27:15.420Z,155
2018-06-03T05:28:15.188Z,155
2018-06-03T05:29:15.474Z,155
2018-06-03T05:30:15.239Z,160
2018-06-03T05:31:15.277Z,160
2018-06-03T05:32:15.477Z,160
2018-06-03T05:33:15.578Z,160
2018-06-03T05:34:15.348Z,160
2018-06-03T05:35:15.369Z,160
2018-06-03T05:36:15.142Z,160
2018-06-03T05:37:15.827Z,165
2018-06-03T05:38:15.703Z,165
2018-06-03T05:39:15.220Z,165
2018-06-03T05:40:15.260Z,165
2018-06-03T05:41:15.263Z,165
2018-06-03T05:42:15.527Z,165
2018-06-03T05:43:15.555Z,165
2018-06-03T05:44:15.352Z,170
2018-06-03T05:45:15.848Z,170
2018-06-03T05:46:15.630Z,170
2018-06-03T05:47:15.906Z,170
2018-06-03T05:48:15.676Z,170
2018-06-03T05:49:15.712Z,170
2018-06-03T05:50:15.746Z,170
2018-06-03T05:51:16.024Z,175
2018-06-03T05:52:15.846Z,175
2018-06-03T05:53:16.078Z,175
2018-06-03T05:54:16.110Z,175
2018-06-03T05:55:15.887Z,175
2018-06-03T05:56:15.390Z,175
2018-06-03T05:57:16.175Z,180
2018-06-03T05:58:16.205Z,180
2018-06-03T05:59:15.976Z,180
2018-06-03T06:00:16.002Z,180
2018-06-03T06:01:15.769Z,180
2018-06-03T06:02:15.535Z,180
2018-06-03T06:03:16.316Z,180
2018-06-03T06:04:16.090Z,180
2018-06-03T06:05:16.119Z,180
2018-06-03T06:06:15.883Z,185
2018-06-03T06:07:16.469Z,185
2018-06-03T06:08:16.204Z,185
2018-06-03T06:09:15.783Z,185
2018-06-03T06:10:16.498Z,185
2018-06-03T06:11:16.288Z,185
2018-06-03T06:12:16.055Z,185
2018-06-03T06:13:16.355Z,185
2018-06-03T06:14:16.366Z,185
2018-06-03T06:15:16.629Z,190
2018-06-03T06:16:16.400Z,190
2018-06-03T06:17:16.667Z,190
2018-06-03T06:18:16.189Z,190
2018-06-03T06:19:16.466Z,190
2018-06-03T06:20:16.343Z,190
2018-06-03T06:21:16.779Z,195
2018-06-03T06:22:16.603Z,195
2018-06-03T06:23:16.331Z,195
2018-06-03T06:24:16.342Z,195
2018-06-03T06:25:16.878Z,195
2018-06-03T06:26:16.668Z,195
2018-06-03T06:27:16.955Z,195
2018-06-03T06:28:16.211Z,195
2018-06-03T06:29:17.002Z,195
2018-06-03T06:30:17.026Z,200
2018-06-03T06:31:16.809Z,200
2018-06-03T06:32:18.287Z,200
2018-06-03T06:33:17.098Z,200
2018-06-03T06:34:16.628Z,200
2018-06-03T06:35:17.152Z,200
2018-06-03T06:36:16.941Z,200
2018-06-03T06:37:16.751Z,200
2018-06-03T06:38:16.731Z,205
2018-06-03T06:39:17.003Z,205
2018-06-03T06:40:17.328Z,205
2018-06-03T06:41:17.317Z,205
2018-06-03T06:42:17.338Z,205
2018-06-03T06:43:17.371Z,205
2018-06-03T06:44:17.390Z,205
2018-06-03T06:45:17.184Z,205
2018-06-03T06:46:16.939Z,210
2018-06-03T06:47:16.968Z,210
2018-06-03T06:48:17.504Z,210
2018-06-03T06:49:17.032Z,210
2018-06-03T06:50:17.787Z,210
2018-06-03T06:51:17.580Z,210
2018-06-03T06:52:17.400Z,210
2018-06-03T06:53:17.382Z,215
2018-06-03T06:54:17.413Z,215
2018-06-03T06:55:17.453Z,215
2018-06-03T06:56:17.209Z,215
2018-06-03T06:57:17.839Z,215
2018-06-03T06:58:17.773Z,215
2018-06-03T06:59:17.807Z,215
2018-06-03T07:00:17.835Z,215
2018-06-03T07:01:17.578Z,215
2018-06-03T07:02:17.598Z,215
2018-06-03T07:03:17.627Z,215
2018-06-03T07:04:17.675Z,215
2018-06-03T07:05:17.426Z,220
2018-06-03T07:06:17.738Z,225
2018-06-03T07:07:18.062Z,220
2018-06-03T07:08:18.029Z,220
2018-06-03T07:09:17.558Z,220
2018-06-03T07:10:17.830Z,220
2018-06-03T07:11:17.862Z,220
2018-06-03T07:12:18.138Z,225
2018-06-03T07:13:18.157Z,225
2018-06-03T07:14:17.935Z,225
2018-06-03T07:15:18.223Z,225
2018-06-03T07:16:18.247Z,225
2018-06-03T07:17:18.022Z,225
2018-06-03T07:18:18.046Z,225
2018-06-03T07:19:18.335Z,230
2018-06-03T07:20:18.376Z,230
2018-06-03T07:21:18.391Z,230
2018-06-03T07:22:18.259Z,230
2018-06-03T07:23:18.311Z,230
2018-06-03T07:24:18.459Z,230
2018-06-03T07:25:18.237Z,230
2018-06-03T07:26:18.266Z,235
2018-06-03T07:27:18.046Z,235
2018-06-03T07:28:18.325Z,235
2018-06-03T07:29:18.343Z,235
2018-06-03T07:30:18.370Z,235
2018-06-03T07:31:18.397Z,235
2018-06-03T07:32:18.688Z,235
2018-06-03T07:33:18.694Z,235
2018-06-03T07:34:18.713Z,240
2018-06-03T07:35:18.771Z,240
2018-06-03T07:36:18.515Z,240
2018-06-03T07:37:18.344Z,240
2018-06-03T07:38:18.680Z,240
2018-06-03T07:39:18.596Z,240
2018-06-03T07:40:18.683Z,240
2018-06-03T07:41:18.651Z,240
2018-06-03T07:42:18.936Z,240
2018-06-03T07:43:18.723Z,245
2018-06-03T07:44:18.745Z,245
2018-06-03T07:45:19.031Z,245
2018-06-03T07:46:18.804Z,245
2018-06-03T07:47:19.083Z,245
2018-06-03T07:48:18.858Z,250
2018-06-03T07:49:18.634Z,245
2018-06-03T07:50:18.931Z,245
2018-06-03T07:51:18.946Z,250
2018-06-03T07:52:19.019Z,255
2018-06-03T07:53:19.004Z,250
2018-06-03T07:54:19.053Z,255
2018-06-03T07:55:19.065Z,250
2018-06-03T07:56:19.344Z,255
2018-06-03T07:57:19.361Z,250
2018-06-03T07:58:19.137Z,250
2018-06-03T07:59:19.176Z,255
2018-06-03T08:00:19.194Z,255
2018-06-03T08:01:19.492Z,255
2018-06-03T08:02:19.525Z,255
2018-06-03T08:03:19.263Z,255
2018-06-03T08:04:19.335Z,255
2018-06-03T08:05:19.576Z,260
2018-06-03T08:06:19.348Z,260
2018-06-03T08:07:19.473Z,260
2018-06-03T08:08:19.402Z,260
2018-06-03T08:09:19.437Z,265
2018-06-03T08:10:19.218Z,265
2018-06-03T08:11:19.227Z,265
2018-06-03T08:12:19.561Z,265
2018-06-03T08:13:19.793Z,265
2018-06-03T08:14:19.811Z,270
2018-06-03T08:15:19.591Z,270
2018-06-03T08:16:19.651Z,270
2018-06-03T08:17:19.904Z,275
2018-06-03T08:18:19.690Z,275
2018-06-03T08:19:19.708Z,275
2018-06-03T08:20:19.477Z,275
2018-06-03T08:21:19.002Z,280
2018-06-03T08:22:20.048Z,280
2018-06-03T08:23:19.844Z,280
2018-06-03T08:24:19.853Z,285
2018-06-03T08:25:19.883Z,285
2018-06-03T08:26:20.170Z,285
2018-06-03T08:27:19.987Z,285
2018-06-03T08:28:20.221Z,290
2018-06-03T08:29:20.263Z,290
2018-06-03T08:30:20.022Z,295
2018-06-03T08:31:20.043Z,295
2018-06-03T08:32:20.072Z,290
2018-06-03T08:33:20.373Z,295
2018-06-03T08:34:20.390Z,295
2018-06-03T08:35:19.922Z,295
2018-06-03T08:36:20.444Z,295
2018-06-03T08:37:20.481Z,290
2018-06-03T08:38:20.507Z,295
2018-06-03T08:39:20.523Z,295
2018-06-03T08:40:20.042Z,300
2018-06-03T08:41:20.324Z,300
2018-06-03T08:42:20.686Z,305
2018-06-03T08:43:20.141Z,305
2018-06-03T08:44:20.155Z,305
2018-06-03T08:45:20.450Z,305
2018-06-03T08:46:20.721Z,310
2018-06-03T08:47:20.850Z,315
2018-06-03T08:48:20.777Z,320
2018-06-03T08:49:20.569Z,335
2018-06-03T08:50:20.340Z,345
2018-06-03T08:51:20.912Z,345
2018-06-03T08:52:20.699Z,345
2018-06-03T08:53:20.410Z,350
2018-06-03T08:54:20.692Z,360
2018-06-03T08:55:20.766Z,360
2018-06-03T08:56:20.754Z,370
2018-06-03T08:57:20.834Z,340
2018-06-03T08:58:21.124Z,250
2018-06-03T08:59:21.093Z,240
2018-06-03T09:00:21.116Z,330
2018-06-03T09:01:21.144Z,385
2018-06-03T09:02:20.680Z,380
2018-06-03T09:03:20.946Z,375
2018-06-03T09:04:20.981Z,380
2018-06-03T09:05:20.998Z,390
2018-06-03T09:06:21.040Z,400
2018-06-03T09:07:21.315Z,395
2018-06-03T09:08:21.350Z,400
2018-06-03T09:09:21.133Z,255
2018-06-03T09:10:21.416Z,330
2018-06-03T09:11:21.438Z,385
2018-06-03T09:12:21.269Z,390
2018-06-03T09:13:21.576Z,400
2018-06-03T09:14:21.265Z,395
2018-06-03T09:15:21.297Z,400
2018-06-03T09:16:21.319Z,400
2018-06-03T09:17:21.459Z,400
2018-06-03T09:18:21.390Z,405
2018-06-03T09:19:20.887Z,400
2018-06-03T09:20:21.681Z,405
2018-06-03T09:21:21.222Z,405
2018-06-03T09:22:21.735Z,405
2018-06-03T09:23:21.525Z,400
2018-06-03T09:24:21.596Z,405
2018-06-03T09:25:21.975Z,405
2018-06-03T09:26:21.875Z,400
2018-06-03T09:27:21.699Z,400
2018-06-03T09:28:21.370Z,405
2018-06-03T09:29:21.454Z,410
2018-06-03T09:30:21.995Z,410
2018-06-03T09:31:21.759Z,425
2018-06-03T09:32:21.546Z,425
2018-06-03T09:33:21.572Z,435
2018-06-03T09:34:22.109Z,445
2018-06-03T09:35:21.882Z,445
2018-06-03T09:36:21.934Z,435
2018-06-03T09:37:21.947Z,450
2018-06-03T09:38:21.711Z,460
2018-06-03T09:39:22.259Z,465
2018-06-03T09:40:22.015Z,470
2018-06-03T09:41:22.311Z,495
2018-06-03T09:42:22.375Z,515
2018-06-03T09:43:22.101Z,515
2018-06-03T09:44:22.529Z,500
2018-06-03T09:45:22.418Z,490
2018-06-03T09:46:22.454Z,480
2018-06-03T09:47:22.279Z,485
2018-06-03T09:48:22.264Z,490
2018-06-03T09:49:22.549Z,490
2018-06-03T09:50:22.589Z,495
2018-06-03T09:51:22.610Z,500
2018-06-03T09:52:22.641Z,505
2018-06-03T09:53:22.647Z,510
2018-06-03T09:54:22.706Z,510
2018-06-03T09:55:22.487Z,510
2018-06-03T09:56:22.775Z,515
2018-06-03T09:57:22.853Z,515
2018-06-03T09:58:22.570Z,500
2018-06-03T09:59:22.855Z,525
2018-06-03T10:00:23.110Z,525
2018-06-03T10:01:22.943Z,530
2018-06-03T10:02:22.953Z,535
2018-06-03T10:03:22.748Z,545
2018-06-03T10:04:22.773Z,550
2018-06-03T10:05:23.062Z,545
2018-06-03T10:06:23.074Z,550
2018-06-03T10:07:22.598Z,555
2018-06-03T10:08:22.636Z,560
2018-06-03T10:09:22.923Z,565
2018-06-03T10:10:23.389Z,555
2018-06-03T10:11:23.234Z,550
2018-06-03T10:12:23.341Z,545
2018-06-03T10:13:23.080Z,545
2018-06-03T10:14:23.106Z,555
2018-06-03T10:15:23.386Z,560
2018-06-03T10:16:22.789Z,580
2018-06-03T10:17:22.947Z,600
2018-06-03T10:18:23.316Z,490
2018-06-03T10:19:23.008Z,375
2018-06-03T10:20:23.325Z,375
2018-06-03T10:21:23.340Z,370
2018-06-03T10:22:23.130Z,355
2018-06-03T10:23:23.657Z,340
2018-06-03T10:24:23.443Z,325
2018-06-03T10:25:23.476Z,325
2018-06-03T10:26:23.781Z,320
2018-06-03T10:27:23.793Z,340
2018-06-03T10:28:23.829Z,350
2018-06-03T10:29:23.620Z,355
2018-06-03T10:30:23.391Z,360
2018-06-03T10:31:23.671Z,415
2018-06-03T10:32:23.973Z,600
2018-06-03T10:33:23.564Z,625
2018-06-03T10:34:23.530Z,605
2018-06-03T10:35:24.080Z,380
2018-06-03T10:36:23.835Z,600
2018-06-03T10:37:24.125Z,590
2018-06-03T10:38:24.205Z,635
2018-06-03T10:39:23.935Z,400
2018-06-03T10:40:24.216Z,380
2018-06-03T10:41:23.738Z,465
2018-06-03T10:42:23.500Z,655
2018-06-03T10:43:24.072Z,645
2018-06-03T10:44:24.097Z,635
2018-06-03T10:45:23.868Z,630
2018-06-03T10:46:24.164Z,630
2018-06-03T10:47:24.451Z,635
2018-06-03T10:48:24.567Z,635
2018-06-03T10:49:23.754Z,640
2018-06-03T10:50:24.555Z,540
2018-06-03T10:51:24.586Z,610
2018-06-03T10:52:24.607Z,595
2018-06-03T10:53:24.407Z,505
2018-06-03T10:54:24.662Z,700
2018-06-03T10:55:24.460Z,680
2018-06-03T10:56:24.239Z,660
2018-06-03T10:57:24.797Z,650
2018-06-03T10:58:24.323Z,645
2018-06-03T10:59:24.861Z,645
2018-06-03T11:00:24.384Z,650
2018-06-03T11:01:24.915Z,665
2018-06-03T11:02:24.701Z,670
2018-06-03T11:03:24.796Z,430
2018-06-03T11:04:25.033Z,405
2018-06-03T11:05:24.815Z,420
2018-06-03T11:06:24.585Z,410
2018-06-03T11:07:25.133Z,415
2018-06-03T11:08:24.419Z,435
2018-06-03T11:09:24.451Z,670
2018-06-03T11:10:25.238Z,590
2018-06-03T11:11:25.286Z,400
2018-06-03T11:12:25.318Z,410
2018-06-03T11:13:25.347Z,390
2018-06-03T11:14:24.992Z,390
2018-06-03T11:15:24.909Z,495
2018-06-03T11:16:25.444Z,405
2018-06-03T11:17:25.484Z,715
2018-06-03T11:18:25.569Z,765
2018-06-03T11:19:25.558Z,790
2018-06-03T11:20:25.588Z,780
2018-06-03T11:21:25.612Z,780
2018-06-03T11:22:25.659Z,770
2018-06-03T11:23:25.684Z,775
2018-06-03T11:24:25.467Z,750
2018-06-03T11:25:25.554Z,760
2018-06-03T11:26:25.784Z,765
2018-06-03T11:27:25.361Z,780
2018-06-03T11:28:25.603Z,805
2018-06-03T11:29:25.891Z,420
2018-06-03T11:30:25.672Z,710
2018-06-03T11:31:25.465Z,850
2018-06-03T11:32:25.753Z,830
2018-06-03T11:33:25.833Z,805
2018-06-03T11:34:26.079Z,810
2018-06-03T11:35:25.868Z,815
2018-06-03T11:36:25.893Z,815
2018-06-03T11:37:26.156Z,805
2018-06-03T11:38:26.183Z,810
2018-06-03T11:39:26.233Z,810
2018-06-03T11:40:26.004Z,795
2018-06-03T11:41:26.053Z,800
2018-06-03T11:42:26.074Z,810
2018-06-03T11:43:26.109Z,820
2018-06-03T11:44:26.149Z,835
2018-06-03T11:45:26.438Z,855
2018-06-03T11:46:26.463Z,865
2018-06-03T11:47:26.259Z,870
2018-06-03T11:48:26.690Z,900
2018-06-03T11:49:26.075Z,945
2018-06-03T11:50:26.385Z,985
2018-06-03T11:51:26.403Z,995
2018-06-03T11:52:26.463Z,1005
2018-06-03T11:53:26.221Z,985
2018-06-03T11:54:26.512Z,635
2018-06-03T11:55:26.562Z,400
2018-06-03T11:56:26.846Z,390
2018-06-03T11:57:26.910Z,395
2018-06-03T11:58:26.481Z,390
2018-06-03T11:59:26.714Z,380
2018-06-03T12:00:26.756Z,370
2018-06-03T12:01:26.806Z,370
2018-06-03T12:02:27.083Z,410
2018-06-03T12:03:26.655Z,460
2018-06-03T12:04:26.893Z,965
2018-06-03T12:05:27.185Z,445
2018-06-03T12:06:27.225Z,775
2018-06-03T12:07:27.013Z,1070
2018-06-03T12:08:27.133Z,920
2018-06-03T12:09:27.080Z,1105
2018-06-03T12:10:27.371Z,545
2018-06-03T12:11:27.398Z,1195
2018-06-03T12:12:27.432Z,1245
2018-06-03T12:13:26.981Z,1305
2018-06-03T12:14:27.517Z,1410
2018-06-03T12:15:27.374Z,1480
2018-06-03T12:16:26.812Z,650
2018-06-03T12:17:27.409Z,845
2018-06-03T12:18:27.197Z,1550
2018-06-03T12:19:27.185Z,1465
2018-06-03T12:20:27.723Z,1725
2018-06-03T12:21:27.771Z,1865
2018-06-03T12:22:27.789Z,590
2018-06-03T12:23:27.852Z,815
2018-06-03T12:24:27.618Z,740
2018-06-03T12:25:27.651Z,1910
2018-06-03T12:26:27.428Z,1915
2018-06-03T12:27:27.971Z,1935
2018-06-03T12:28:28.372Z,1630
2018-06-03T12:29:28.064Z,1685
2018-06-03T12:30:27.825Z,685
2018-06-03T12:31:27.871Z,550
2018-06-03T12:32:27.900Z,1540
2018-06-03T12:33:27.929Z,1765
2018-06-03T12:34:27.995Z,1655
2018-06-03T12:35:28.262Z,1225
2018-06-03T12:36:28.302Z,995
2018-06-03T12:37:28.350Z,1505
2018-06-03T12:38:27.875Z,525
2018-06-03T12:39:27.905Z,560
2018-06-03T12:40:27.937Z,1395
2018-06-03T12:41:27.969Z,1055
2018-06-03T12:42:28.519Z,1545
2018-06-03T12:43:28.357Z,465
2018-06-03T12:44:28.085Z,385
2018-06-03T12:45:28.374Z,380
2018-06-03T12:46:28.417Z,385
2018-06-03T12:47:28.456Z,400
2018-06-03T12:48:28.491Z,400
2018-06-03T12:49:28.530Z,390
2018-06-03T12:50:28.562Z,400
2018-06-03T12:51:28.861Z,415
2018-06-03T12:52:28.690Z,450
2018-06-03T12:53:28.410Z,610
2018-06-03T12:54:28.701Z,1820
2018-06-03T12:55:28.483Z,1850
2018-06-03T12:56:28.769Z,1825
2018-06-03T12:57:28.804Z,1960
2018-06-03T12:58:29.132Z,1920
2018-06-03T12:59:28.874Z,1810
2018-06-03T13:00:29.149Z,1715
2018-06-03T13:01:29.184Z,1880
2018-06-03T13:02:29.221Z,1965
2018-06-03T13:03:29.016Z,1830
2018-06-03T13:04:28.791Z,1855
2018-06-03T13:05:29.081Z,1775
2018-06-03T13:06:29.756Z,775
2018-06-03T13:07:28.395Z,620
2018-06-03T13:08:29.198Z,1665
2018-06-03T13:09:29.229Z,540
2018-06-03T13:10:29.529Z,690
2018-06-03T13:11:29.307Z,540
2018-06-03T13:12:29.634Z,460
2018-06-03T13:13:29.724Z,445
2018-06-03T13:14:28.909Z,445
2018-06-03T13:15:29.701Z,450
2018-06-03T13:16:29.485Z,480
2018-06-03T13:17:29.799Z,530
2018-06-03T13:18:30.797Z,1700
2018-06-03T13:19:29.087Z,1520
2018-06-03T13:20:29.891Z,1385
2018-06-03T13:21:29.668Z,1540
2018-06-03T13:22:29.959Z,515
2018-06-03T13:23:30.050Z,615
2018-06-03T13:24:29.778Z,685
2018-06-03T13:25:30.028Z,1535
2018-06-03T13:26:29.863Z,1430
2018-06-03T13:27:29.609Z,1555
2018-06-03T13:28:29.955Z,1810
2018-06-03T13:29:30.212Z,1925
2018-06-03T13:30:30.233Z,1960
2018-06-03T13:31:29.770Z,1805
2018-06-03T13:32:30.067Z,1780
2018-06-03T13:33:30.165Z,1960
2018-06-03T13:34:30.131Z,1755
2018-06-03T13:35:30.177Z,1560
2018-06-03T13:36:30.463Z,1650
2018-06-03T13:37:30.523Z,1530
2018-06-03T13:38:30.561Z,1525
2018-06-03T13:39:30.565Z,1330
2018-06-03T13:40:30.621Z,1355
2018-06-03T13:41:30.150Z,1405
2018-06-03T13:42:30.709Z,1310
2018-06-03T13:43:30.335Z,820
2018-06-03T13:44:30.771Z,1055
2018-06-03T13:45:30.296Z,1300
2018-06-03T13:46:30.848Z,1320
2018-06-03T13:47:30.649Z,1555
2018-06-03T13:48:30.660Z,1785
2018-06-03T13:49:30.444Z,1495
2018-06-03T13:50:30.484Z,1695
2018-06-03T13:51:30.725Z,2010
2018-06-03T13:52:30.553Z,2000
2018-06-03T13:53:31.131Z,1805
2018-06-03T13:54:31.141Z,1860
2018-06-03T13:55:30.925Z,1900
2018-06-03T13:56:30.973Z,2080
2018-06-03T13:57:31.259Z,1695
2018-06-03T13:58:31.352Z,1450
2018-06-03T13:59:30.569Z,1285