createdAt,value
2023-01-02T00:00:20.927Z,8.10
2023-01-02T00:01:16.850Z,6.40
2023-01-02T00:02:16.867Z,7.30
2023-01-02T00:03:16.928Z,7.70
2023-01-02T00:04:16.851Z,9.00
2023-01-02T00:05:16.832Z,8.50
2023-01-02T00:06:16.853Z,7.80
2023-01-02T00:07:16.832Z,7.40
2023-01-02T00:08:16.831Z,7.50
2023-01-02T00:09:16.826Z,7.00
2023-01-02T00:10:16.830Z,8.80
2023-01-02T00:11:16.829Z,7.00
2023-01-02T00:12:16.819Z,7.30
2023-01-02T00:13:16.815Z,8.20
2023-01-02T00:14:16.816Z,8.50
2023-01-02T00:15:16.822Z,8.10
2023-01-02T00:16:16.877Z,9.00
2023-01-02T00:17:16.807Z,8.70
2023-01-02T00:18:16.830Z,8.60
2023-01-02T00:19:16.812Z,9.90
2023-01-02T00:20:16.811Z,7.50
2023-01-02T00:21:16.796Z,9.30
2023-01-02T00:22:17.112Z,9.00
2023-01-02T00:23:16.792Z,7.20
2023-01-02T00:24:16.793Z,7.90
2023-01-02T00:25:16.796Z,8.90
2023-01-02T00:26:16.787Z,8.50
2023-01-02T00:27:16.779Z,9.80
2023-01-02T00:28:16.783Z,8.30
2023-01-02T00:29:16.776Z,8.30
2023-01-02T00:30:16.781Z,10.60
2023-01-02T00:31:16.817Z,8.30
2023-01-02T00:32:16.775Z,9.50
2023-01-02T00:33:16.768Z,8.40
2023-01-02T00:34:16.770Z,8.30
2023-01-02T00:35:16.769Z,7.80
2023-01-02T00:36:16.767Z,8.90
2023-01-02T00:37:16.758Z,9.50
2023-01-02T00:38:16.873Z,9.60
2023-01-02T00:39:16.765Z,9.50
2023-01-02T00:40:16.765Z,8.40
2023-01-02T00:41:16.754Z,10.80
2023-01-02T00:42:16.748Z,10.10
2023-01-02T00:43:16.749Z,9.40
2023-01-02T00:44:16.753Z,9.00
2023-01-02T00:45:16.738Z,7.60
2023-01-02T00:46:16.797Z,8.50
2023-01-02T00:47:16.750Z,11.90
2023-01-02T00:48:16.736Z,7.90
2023-01-02T00:49:16.749Z,8.10
2023-01-02T00:50:16.724Z,8.70
2023-01-02T00:51:16.725Z,11.30
2023-01-02T00:52:16.727Z,10.30
2023-01-02T00:53:16.719Z,10.00
2023-01-02T00:54:16.733Z,8.60
2023-01-02T00:55:16.713Z,9.00
2023-01-02T00:56:16.719Z,8.90
2023-01-02T00:57:16.714Z,8.70
2023-01-02T00:58:16.714Z,9.10
2023-01-02T00:59:16.707Z,9.30
2023-01-02T01:00:23.474Z,7.60
2023-01-02T01:01:16.826Z,8.80
2023-01-02T01:02:16.819Z,9.70
2023-01-02T01:03:16.694Z,9.20
2023-01-02T01:04:16.690Z,9.50
2023-01-02T01:05:16.695Z,8.80
2023-01-02T01:06:16.689Z,8.20
2023-01-02T01:07:16.689Z,11.40
2023-01-02T01:08:16.688Z,8.20
2023-01-02T01:09:16.682Z,10.00
2023-01-02T01:10:16.808Z,9.10
2023-01-02T01:11:16.677Z,9.00
2023-01-02T01:12:16.673Z,7.60
2023-01-02T01:13:16.667Z,8.90
2023-01-02T01:14:16.668Z,9.60
2023-01-02T01:15:16.663Z,9.00
2023-01-02T01:16:16.697Z,7.00
2023-01-02T01:17:16.663Z,10.80
2023-01-02T01:18:16.662Z,10.20
2023-01-02T01:19:16.654Z,7.90
2023-01-02T01:20:16.652Z,8.70
2023-01-02T01:21:16.655Z,8.30
2023-01-02T01:22:16.896Z,8.70
2023-01-02T01:23:16.655Z,7.00
2023-01-02T01:24:16.644Z,9.30
2023-01-02T01:25:16.641Z,9.20
2023-01-02T01:26:16.752Z,9.70
2023-01-02T01:27:16.633Z,10.00
2023-01-02T01:28:16.629Z,7.00
2023-01-02T01:29:16.631Z,6.60
2023-01-02T01:30:16.625Z,7.90
2023-01-02T01:31:16.722Z,8.40
2023-01-02T01:32:16.622Z,8.50
2023-01-02T01:33:16.621Z,10.20
2023-01-02T01:34:16.621Z,10.10
2023-01-02T01:35:16.621Z,8.70
2023-01-02T01:36:16.608Z,6.50
2023-01-02T01:37:16.615Z,7.30
2023-01-02T01:38:16.611Z,13.10
2023-01-02T01:39:16.609Z,9.10
2023-01-02T01:40:16.607Z,8.00
2023-01-02T01:41:16.605Z,8.70
2023-01-02T01:42:16.682Z,9.90
2023-01-02T01:43:16.604Z,9.30
2023-01-02T01:44:16.594Z,9.60
2023-01-02T01:45:16.602Z,10.90
2023-01-02T01:46:16.617Z,7.00
2023-01-02T01:47:16.589Z,10.70
2023-01-02T01:48:16.612Z,9.20
2023-01-02T01:49:16.604Z,8.50
2023-01-02T01:50:16.578Z,11.00
2023-01-02T01:51:16.595Z,10.90
2023-01-02T01:52:16.584Z,10.60
2023-01-02T01:53:16.571Z,8.20
2023-01-02T01:54:16.569Z,10.40
2023-01-02T01:55:16.571Z,7.40
2023-01-02T01:56:16.570Z,8.40
2023-01-02T01:57:16.583Z,9.70
2023-01-02T01:58:16.575Z,8.40
2023-01-02T01:59:16.563Z,6.80
2023-01-02T02:00:16.556Z,9.20
2023-01-02T02:01:16.746Z,8.80
2023-01-02T02:02:16.640Z,9.00
2023-01-02T02:03:16.646Z,7.80
2023-01-02T02:04:16.546Z,6.50
2023-01-02T02:05:16.547Z,9.10
2023-01-02T02:06:16.540Z,8.00
2023-01-02T02:07:16.540Z,8.80
2023-01-02T02:08:16.559Z,8.30
2023-01-02T02:09:16.543Z,8.30
2023-01-02T02:10:16.541Z,7.30
2023-01-02T02:11:16.529Z,8.20
2023-01-02T02:12:16.525Z,7.90
2023-01-02T02:13:16.530Z,10.40
2023-01-02T02:14:16.539Z,9.30
2023-01-02T02:15:16.531Z,9.40
2023-01-02T02:16:16.649Z,8.80
2023-01-02T02:17:16.516Z,7.10
2023-01-02T02:18:16.513Z,9.90
2023-01-02T02:19:16.514Z,9.10
2023-01-02T02:20:16.513Z,8.00
2023-01-02T02:21:16.509Z,10.10
2023-01-02T02:22:16.855Z,8.40
2023-01-02T02:23:16.501Z,8.20
2023-01-02T02:24:16.501Z,7.90
2023-01-02T02:25:16.499Z,8.00
2023-01-02T02:26:16.491Z,8.70
2023-01-02T02:27:16.494Z,6.80
2023-01-02T02:28:16.485Z,6.40
2023-01-02T02:29:16.484Z,9.20
2023-01-02T02:30:16.505Z,8.80
2023-01-02T02:31:16.523Z,7.40
2023-01-02T02:32:16.483Z,7.00
2023-01-02T02:33:16.500Z,7.80
2023-01-02T02:34:16.470Z,9.20
2023-01-02T02:35:16.472Z,8.30
2023-01-02T02:36:16.470Z,9.30
2023-01-02T02:37:16.472Z,7.50
2023-01-02T02:38:16.464Z,8.50
2023-01-02T02:39:16.459Z,7.60
2023-01-02T02:40:16.457Z,7.60
2023-01-02T02:41:16.468Z,7.60
2023-01-02T02:42:16.454Z,7.30
2023-01-02T02:43:16.452Z,7.50
2023-01-02T02:44:16.448Z,8.70
2023-01-02T02:45:16.445Z,9.20
2023-01-02T02:46:16.520Z,7.80
2023-01-02T02:47:16.444Z,7.20
2023-01-02T02:48:16.437Z,10.20
2023-01-02T02:49:16.434Z,7.00
2023-01-02T02:50:16.435Z,9.50
2023-01-02T02:51:16.431Z,7.70
2023-01-02T02:52:16.428Z,9.80
2023-01-02T02:53:16.435Z,7.70
2023-01-02T02:54:16.420Z,10.20
2023-01-02T02:55:16.445Z,7.50
2023-01-02T02:56:16.417Z,8.20
2023-01-02T02:57:16.415Z,9.00
2023-01-02T02:58:16.410Z,8.30
2023-01-02T02:59:16.413Z,8.30
2023-01-02T03:00:16.407Z,8.40
2023-01-02T03:01:16.605Z,6.90
2023-01-02T03:02:16.708Z,7.40
2023-01-02T03:03:16.463Z,10.00
2023-01-02T03:04:16.399Z,8.70
2023-01-02T03:05:16.396Z,9.80
2023-01-02T03:06:16.394Z,7.30
2023-01-02T03:07:16.424Z,8.00
2023-01-02T03:08:16.406Z,8.20
2023-01-02T03:09:16.390Z,8.00
2023-01-02T03:10:16.387Z,6.80
2023-01-02T03:11:16.378Z,9.20
2023-01-02T03:12:16.380Z,7.90
2023-01-02T03:13:16.379Z,7.90
2023-01-02T03:14:16.378Z,9.40
2023-01-02T03:15:16.383Z,8.30
2023-01-02T03:16:16.443Z,7.80
2023-01-02T03:17:16.377Z,6.40
2023-01-02T03:18:16.396Z,7.40
2023-01-02T03:19:16.362Z,8.40
2023-01-02T03:20:16.364Z,6.80
2023-01-02T03:21:16.355Z,8.10
2023-01-02T03:22:16.357Z,6.80
2023-01-02T03:23:16.352Z,8.40
2023-01-02T03:24:16.363Z,7.10
2023-01-02T03:25:16.348Z,9.30
2023-01-02T03:26:16.348Z,6.50
2023-01-02T03:27:16.340Z,6.60
2023-01-02T03:28:16.342Z,9.20
2023-01-02T03:29:16.353Z,9.70
2023-01-02T03:30:16.343Z,6.90
2023-01-02T03:31:16.396Z,8.00
2023-01-02T03:32:16.345Z,9.70
2023-01-02T03:33:16.332Z,8.40
2023-01-02T03:34:16.345Z,10.30
2023-01-02T03:35:16.325Z,8.60
2023-01-02T03:36:16.333Z,7.50
2023-01-02T03:37:16.320Z,7.20
2023-01-02T03:38:16.316Z,9.80
2023-01-02T03:39:16.316Z,9.90
2023-01-02T03:40:16.317Z,9.20
2023-01-02T03:41:16.310Z,8.80
2023-01-02T03:42:16.309Z,6.90
2023-01-02T03:43:16.304Z,8.70
2023-01-02T03:44:16.303Z,7.80
2023-01-02T03:45:16.301Z,9.00
2023-01-02T03:46:16.336Z,7.50
2023-01-02T03:47:16.295Z,8.30
2023-01-02T03:48:16.292Z,8.60
2023-01-02T03:49:16.291Z,8.30
2023-01-02T03:50:16.310Z,8.60
2023-01-02T03:51:16.285Z,8.60
2023-01-02T03:52:18.752Z,8.20
2023-01-02T03:53:16.281Z,7.90
2023-01-02T03:54:16.276Z,8.10
2023-01-02T03:55:16.274Z,7.40
2023-01-02T03:56:16.277Z,7.50
2023-01-02T03:57:16.272Z,8.20
2023-01-02T03:58:16.270Z,7.70
2023-01-02T03:59:16.271Z,7.70
2023-01-02T04:00:16.272Z,8.40
2023-01-02T04:01:16.416Z,8.30
2023-01-02T04:02:16.466Z,7.00
2023-01-02T04:03:16.274Z,9.70
2023-01-02T04:04:16.259Z,7.70
2023-01-02T04:05:16.252Z,8.40
2023-01-02T04:06:16.266Z,9.80
2023-01-02T04:07:16.249Z,7.60
2023-01-02T04:08:16.254Z,9.70
2023-01-02T04:09:16.239Z,8.90
2023-01-02T04:10:16.261Z,8.00
2023-01-02T04:11:16.248Z,10.60
2023-01-02T04:12:16.239Z,9.00
2023-01-02T04:13:16.244Z,8.00
2023-01-02T04:14:16.238Z,9.00
2023-01-02T04:15:16.232Z,7.90
2023-01-02T04:16:16.229Z,7.90
2023-01-02T04:17:16.224Z,8.00
2023-01-02T04:18:16.222Z,10.10
2023-01-02T04:19:16.219Z,8.20
2023-01-02T04:20:16.221Z,9.80
2023-01-02T04:21:16.213Z,8.30
2023-01-02T04:22:16.484Z,7.90
2023-01-02T04:23:16.220Z,7.70
2023-01-02T04:24:16.214Z,9.70
2023-01-02T04:25:16.209Z,10.50
2023-01-02T04:26:16.204Z,7.20
2023-01-02T04:27:16.199Z,8.20
2023-01-02T04:28:16.197Z,6.60
2023-01-02T04:29:16.198Z,8.50
2023-01-02T04:30:16.203Z,9.00
2023-01-02T04:31:16.262Z,9.00
2023-01-02T04:32:16.188Z,7.70
2023-01-02T04:33:16.205Z,7.50
2023-01-02T04:34:16.184Z,8.30
2023-01-02T04:35:16.186Z,10.50
2023-01-02T04:36:16.218Z,9.00
2023-01-02T04:37:16.173Z,8.70
2023-01-02T04:38:16.193Z,8.70
2023-01-02T04:39:16.189Z,8.80
2023-01-02T04:40:16.181Z,7.10
2023-01-02T04:41:16.173Z,10.60
2023-01-02T04:42:16.161Z,6.90
2023-01-02T04:43:16.162Z,7.40
2023-01-02T04:44:16.162Z,8.80
2023-01-02T04:45:16.157Z,10.10
2023-01-02T04:46:16.203Z,7.20
2023-01-02T04:47:21.691Z,8.70
2023-01-02T04:48:16.156Z,7.50
2023-01-02T04:49:16.146Z,9.00
2023-01-02T04:50:16.155Z,6.90
2023-01-02T04:51:16.139Z,6.90
2023-01-02T04:52:16.141Z,7.90
2023-01-02T04:53:16.136Z,11.30
2023-01-02T04:54:16.247Z,7.70
2023-01-02T04:55:16.146Z,8.90
2023-01-02T04:56:16.133Z,7.10
2023-01-02T04:57:16.125Z,7.30
2023-01-02T04:58:16.133Z,8.60
2023-01-02T04:59:16.123Z,7.70
2023-01-02T05:00:16.119Z,7.00
2023-01-02T05:01:16.258Z,7.80
2023-01-02T05:02:16.361Z,8.30
2023-01-02T05:03:16.147Z,7.80
2023-01-02T05:04:16.125Z,6.90
2023-01-02T05:05:16.117Z,9.00
2023-01-02T05:06:16.125Z,7.30
2023-01-02T05:07:16.108Z,7.20
2023-01-02T05:08:16.786Z,9.30
2023-01-02T05:09:16.097Z,9.40
2023-01-02T05:10:16.112Z,8.80
2023-01-02T05:11:16.114Z,7.60
2023-01-02T05:12:16.092Z,9.00
2023-01-02T05:13:16.093Z,7.50
2023-01-02T05:14:16.093Z,8.20
2023-01-02T05:15:16.084Z,7.90
2023-01-02T05:16:16.119Z,8.80
2023-01-02T05:17:16.078Z,8.40
2023-01-02T05:18:16.079Z,8.90
2023-01-02T05:19:16.072Z,7.00
2023-01-02T05:20:16.073Z,8.10
2023-01-02T05:21:16.075Z,8.40
2023-01-02T05:22:16.077Z,8.90
2023-01-02T05:23:16.322Z,6.80
2023-01-02T05:24:16.063Z,9.30
2023-01-02T05:25:16.061Z,8.30
2023-01-02T05:26:16.073Z,8.10
2023-01-02T05:27:16.055Z,7.20
2023-01-02T05:28:16.055Z,9.10
2023-01-02T05:29:16.050Z,6.70
2023-01-02T05:30:16.049Z,8.00
2023-01-02T05:31:16.126Z,7.20
2023-01-02T05:32:16.042Z,9.60
2023-01-02T05:33:16.042Z,9.40
2023-01-02T05:34:16.036Z,8.20
2023-01-02T05:35:16.035Z,7.50
2023-01-02T05:36:16.033Z,8.40
2023-01-02T05:37:16.030Z,7.00
2023-01-02T05:38:16.033Z,8.00
2023-01-02T05:39:16.026Z,10.40
2023-01-02T05:40:16.049Z,8.40
2023-01-02T05:41:16.035Z,7.60
2023-01-02T05:42:16.038Z,7.40
2023-01-02T05:43:16.013Z,8.70
2023-01-02T05:44:16.017Z,7.80
2023-01-02T05:45:16.015Z,8.50
2023-01-02T05:46:16.027Z,8.40
2023-01-02T05:47:16.704Z,6.90
2023-01-02T05:48:16.002Z,8.40
2023-01-02T05:49:16.005Z,5.60
2023-01-02T05:50:16.001Z,6.40
2023-01-02T05:51:16.011Z,8.30
2023-01-02T05:52:15.994Z,7.70
2023-01-02T05:53:15.992Z,6.10
2023-01-02T05:54:15.991Z,7.00
2023-01-02T05:55:15.986Z,6.00
2023-01-02T05:56:16.052Z,7.20
2023-01-02T05:57:15.986Z,5.10
2023-01-02T05:58:16.002Z,6.30
2023-01-02T05:59:15.982Z,7.50
2023-01-02T06:00:15.973Z,7.00
2023-01-02T06:01:16.040Z,6.00
2023-01-02T06:02:16.068Z,6.30
2023-01-02T06:03:16.081Z,5.80
2023-01-02T06:04:19.617Z,7.20
2023-01-02T06:05:15.961Z,5.40
2023-01-02T06:06:15.966Z,6.40
2023-01-02T06:07:15.970Z,4.60
2023-01-02T06:08:15.956Z,5.90
2023-01-02T06:09:15.972Z,7.70
2023-01-02T06:10:15.961Z,5.40
2023-01-02T06:11:15.983Z,5.80
2023-01-02T06:12:15.956Z,6.20
2023-01-02T06:13:15.950Z,6.30
2023-01-02T06:14:16.056Z,5.00
2023-01-02T06:15:15.944Z,5.00
2023-01-02T06:16:15.979Z,5.70
2023-01-02T06:17:15.935Z,6.40
2023-01-02T06:18:15.932Z,5.80
2023-01-02T06:19:15.926Z,5.40
2023-01-02T06:20:15.924Z,5.00
2023-01-02T06:21:15.926Z,5.30
2023-01-02T06:22:15.923Z,4.80
2023-01-02T06:23:15.915Z,5.90
2023-01-02T06:24:15.914Z,5.40
2023-01-02T06:25:15.911Z,6.00
2023-01-02T06:26:15.911Z,5.50
2023-01-02T06:27:15.935Z,4.10
2023-01-02T06:28:15.908Z,4.10
2023-01-02T06:29:15.900Z,4.80
2023-01-02T06:30:15.916Z,5.10
2023-01-02T06:31:16.033Z,6.10
2023-01-02T06:32:15.979Z,4.60
2023-01-02T06:33:15.904Z,5.70
2023-01-02T06:34:15.892Z,5.10
2023-01-02T06:35:15.889Z,5.40
2023-01-02T06:36:15.899Z,6.20
2023-01-02T06:37:15.891Z,5.10
2023-01-02T06:38:15.879Z,3.80
2023-01-02T06:39:15.897Z,6.40
2023-01-02T06:40:15.887Z,5.10
2023-01-02T06:41:15.875Z,5.80
2023-01-02T06:42:15.889Z,6.90
2023-01-02T06:43:15.870Z,4.80
2023-01-02T06:44:15.868Z,5.90
2023-01-02T06:45:15.882Z,3.90
2023-01-02T06:46:15.957Z,5.60
2023-01-02T06:47:15.857Z,5.00
2023-01-02T06:48:15.861Z,4.40
2023-01-02T06:49:15.854Z,5.70
2023-01-02T06:50:15.850Z,4.60
2023-01-02T06:51:15.872Z,5.10
2023-01-02T06:52:15.878Z,5.80
2023-01-02T06:53:15.854Z,4.40
2023-01-02T06:54:15.844Z,5.30
2023-01-02T06:55:15.843Z,5.10
2023-01-02T06:56:15.850Z,5.30
2023-01-02T06:57:15.879Z,5.60
2023-01-02T06:58:19.358Z,4.30
2023-01-02T06:59:15.829Z,6.60
2023-01-02T07:00:15.827Z,5.30
2023-01-02T07:01:15.992Z,6.00
2023-01-02T07:02:15.931Z,5.60
2023-01-02T07:03:15.826Z,6.00
2023-01-02T07:04:15.820Z,5.30
2023-01-02T07:05:21.150Z,5.80
2023-01-02T07:06:15.811Z,6.40
2023-01-02T07:07:15.811Z,7.00
2023-01-02T07:08:15.810Z,5.00
2023-01-02T07:09:15.812Z,3.90
2023-01-02T07:10:15.804Z,5.60
2023-01-02T07:11:15.801Z,6.50
2023-01-02T07:12:15.799Z,3.80
2023-01-02T07:13:15.796Z,5.20
2023-01-02T07:14:15.797Z,5.60
2023-01-02T07:15:15.794Z,5.70
2023-01-02T07:16:15.922Z,4.80
2023-01-02T07:17:15.793Z,5.20
2023-01-02T07:18:15.813Z,4.20
2023-01-02T07:19:15.782Z,5.20
2023-01-02T07:20:15.790Z,5.30
2023-01-02T07:21:15.802Z,5.90
2023-01-02T07:22:15.794Z,4.40
2023-01-02T07:23:15.770Z,4.80
2023-01-02T07:24:15.776Z,3.80
2023-01-02T07:25:15.768Z,6.00
2023-01-02T07:26:15.767Z,6.20
2023-01-02T07:27:15.775Z,4.70
2023-01-02T07:28:16.311Z,4.60
2023-01-02T07:29:15.766Z,5.00
2023-01-02T07:30:15.785Z,4.10
2023-01-02T07:31:15.892Z,4.60
2023-01-02T07:32:15.748Z,4.50
2023-01-02T07:33:15.756Z,4.60
2023-01-02T07:34:15.771Z,5.60
2023-01-02T07:35:15.751Z,4.90
2023-01-02T07:36:15.742Z,4.90
2023-01-02T07:37:15.749Z,4.20
2023-01-02T07:38:15.736Z,4.40
2023-01-02T07:39:15.754Z,6.00
2023-01-02T07:40:15.732Z,5.80
2023-01-02T07:41:15.830Z,6.10
2023-01-02T07:42:15.741Z,5.80
2023-01-02T07:43:15.727Z,6.00
2023-01-02T07:44:15.744Z,4.80
2023-01-02T07:45:15.723Z,4.30
2023-01-02T07:46:15.848Z,5.60
2023-01-02T07:47:15.728Z,6.60
2023-01-02T07:48:15.708Z,6.00
2023-01-02T07:49:15.710Z,6.50
2023-01-02T07:50:15.821Z,5.80
2023-01-02T07:51:18.556Z,5.80
2023-01-02T07:52:15.700Z,6.40
2023-01-02T07:53:15.704Z,5.50
2023-01-02T07:54:15.698Z,5.00
2023-01-02T07:55:15.709Z,5.50
2023-01-02T07:56:15.693Z,4.90
2023-01-02T07:57:15.690Z,6.40
2023-01-02T07:58:15.686Z,5.60
2023-01-02T07:59:15.686Z,6.00
2023-01-02T08:00:15.688Z,5.40
2023-01-02T08:01:15.991Z,5.20
2023-01-02T08:02:15.795Z,5.60
2023-01-02T08:03:15.676Z,6.40
2023-01-02T08:04:15.710Z,4.20
2023-01-02T08:05:15.673Z,5.80
2023-01-02T08:06:15.787Z,6.80
2023-01-02T08:07:15.666Z,6.40
2023-01-02T08:08:15.673Z,5.50
2023-01-02T08:09:15.660Z,6.40
2023-01-02T08:10:15.656Z,5.60
2023-01-02T08:11:15.666Z,6.10
2023-01-02T08:12:15.655Z,6.60
2023-01-02T08:13:15.654Z,6.80
2023-01-02T08:14:21.595Z,5.40
2023-01-02T08:15:15.664Z,6.20
2023-01-02T08:16:15.689Z,6.50
2023-01-02T08:17:15.642Z,6.90
2023-01-02T08:18:15.643Z,6.30
2023-01-02T08:19:15.639Z,6.20
2023-01-02T08:20:15.637Z,9.10
2023-01-02T08:21:15.636Z,5.30
2023-01-02T08:22:15.652Z,6.60
2023-01-02T08:23:15.642Z,7.30
2023-01-02T08:24:15.625Z,4.90
2023-01-02T08:25:15.625Z,5.60
2023-01-02T08:26:15.621Z,8.40
2023-01-02T08:27:15.621Z,7.90
2023-01-02T08:28:15.616Z,5.00
2023-01-02T08:29:15.614Z,6.30
2023-01-02T08:30:15.608Z,7.60
2023-01-02T08:31:15.716Z,6.20
2023-01-02T08:32:15.612Z,6.70
2023-01-02T08:33:15.803Z,5.80
2023-01-02T08:34:15.605Z,7.90
2023-01-02T08:35:15.610Z,6.20
2023-01-02T08:36:15.610Z,6.60
2023-01-02T08:37:15.596Z,6.90
2023-01-02T08:38:15.609Z,7.90
2023-01-02T08:39:15.601Z,6.00
2023-01-02T08:40:15.585Z,8.40
2023-01-02T08:41:15.595Z,7.50
2023-01-02T08:42:15.582Z,5.30
2023-01-02T08:43:16.374Z,5.40
2023-01-02T08:44:15.579Z,7.00
2023-01-02T08:45:15.573Z,7.10
2023-01-02T08:46:15.604Z,6.40
2023-01-02T08:47:15.570Z,6.40
2023-01-02T08:48:20.474Z,5.90
2023-01-02T08:49:15.582Z,6.30
2023-01-02T08:50:15.564Z,7.00
2023-01-02T08:51:15.565Z,5.00
2023-01-02T08:52:15.556Z,8.20
2023-01-02T08:53:15.560Z,6.60
2023-01-02T08:54:15.645Z,5.80
2023-01-02T08:55:15.554Z,7.40
2023-01-02T08:56:15.545Z,7.00
2023-01-02T08:57:15.547Z,6.20
2023-01-02T08:58:15.550Z,6.50
2023-01-02T08:59:15.537Z,7.60
2023-01-02T09:00:15.544Z,5.60
2023-01-02T09:01:15.594Z,6.40
2023-01-02T09:02:15.759Z,6.60
2023-01-02T09:03:15.551Z,6.20
2023-01-02T09:04:15.542Z,4.60
2023-01-02T09:05:15.525Z,6.70
2023-01-02T09:06:21.545Z,5.00
2023-01-02T09:07:15.526Z,5.50
2023-01-02T09:08:15.520Z,6.00
2023-01-02T09:09:15.526Z,5.40
2023-01-02T09:10:15.538Z,4.80
2023-01-02T09:11:15.510Z,4.90
2023-01-02T09:12:15.505Z,4.60
2023-01-02T09:13:15.508Z,5.50
2023-01-02T09:14:15.503Z,5.50
2023-01-02T09:15:15.500Z,4.90
2023-01-02T09:16:15.528Z,5.70
2023-01-02T09:17:15.495Z,5.50
2023-01-02T09:18:15.495Z,6.30
2023-01-02T09:19:15.487Z,5.90
2023-01-02T09:20:15.496Z,4.90
2023-01-02T09:21:15.485Z,3.10
2023-01-02T09:22:15.487Z,3.90
2023-01-02T09:23:15.478Z,3.50
2023-01-02T09:24:15.480Z,2.30
2023-01-02T09:25:20.404Z,2.50
2023-01-02T09:26:15.504Z,2.10
2023-01-02T09:27:15.491Z,3.10
2023-01-02T09:28:15.467Z,2.00
2023-01-02T09:29:15.488Z,1.80
2023-01-02T09:30:15.481Z,2.40
2023-01-02T09:31:15.519Z,2.30
2023-01-02T09:32:15.451Z,3.30
2023-01-02T09:33:15.804Z,2.70
2023-01-02T09:34:15.464Z,2.00
2023-01-02T09:35:15.452Z,1.90
2023-01-02T09:36:15.442Z,1.70
2023-01-02T09:37:15.441Z,2.10
2023-01-02T09:38:15.445Z,2.30
2023-01-02T09:39:15.454Z,1.80
2023-01-02T09:40:15.432Z,2.30
2023-01-02T09:41:15.428Z,1.90
2023-01-02T09:42:15.562Z,1.70
2023-01-02T09:43:15.426Z,1.60
2023-01-02T09:44:15.426Z,2.00
2023-01-02T09:45:15.431Z,1.70
2023-01-02T09:46:15.450Z,2.10
2023-01-02T09:47:15.423Z,1.90
2023-01-02T09:48:15.411Z,1.70
2023-01-02T09:49:15.411Z,1.90
2023-01-02T09:50:15.401Z,2.70
2023-01-02T09:51:15.404Z,1.60
2023-01-02T09:52:15.403Z,1.90
2023-01-02T09:53:15.415Z,1.60
2023-01-02T09:54:15.398Z,1.90
2023-01-02T09:55:15.397Z,2.60
2023-01-02T09:56:22.292Z,2.00
2023-01-02T09:57:15.384Z,2.20
2023-01-02T09:58:15.402Z,2.30
2023-01-02T09:59:15.379Z,1.90
2023-01-02T10:00:15.378Z,2.40
2023-01-02T10:01:15.420Z,1.90
2023-01-02T10:02:15.379Z,2.40
2023-01-02T10:03:15.552Z,2.30
2023-01-02T10:04:15.404Z,1.90
2023-01-02T10:05:15.372Z,2.00
2023-01-02T10:06:15.357Z,2.00
2023-01-02T10:07:15.358Z,2.00
2023-01-02T10:08:15.351Z,2.10
2023-01-02T10:09:15.351Z,2.40
2023-01-02T10:10:15.342Z,1.90
2023-01-02T10:11:15.369Z,2.00
2023-01-02T10:12:15.349Z,2.00
2023-01-02T10:13:15.341Z,2.30
2023-01-02T10:14:20.215Z,2.40
2023-01-02T10:15:15.333Z,2.30
2023-01-02T10:16:15.363Z,3.00
2023-01-02T10:17:15.398Z,3.20
2023-01-02T10:18:15.322Z,3.10
2023-01-02T10:19:15.331Z,3.80
2023-01-02T10:20:20.427Z,3.10
2023-01-02T10:21:15.318Z,3.10
2023-01-02T10:22:15.319Z,3.90
2023-01-02T10:23:15.665Z,3.70
2023-01-02T10:24:15.329Z,3.70
2023-01-02T10:25:15.305Z,3.80
2023-01-02T10:26:15.304Z,4.40
2023-01-02T10:27:15.322Z,4.70
2023-01-02T10:28:15.300Z,4.90
2023-01-02T10:29:15.297Z,4.90
2023-01-02T10:30:15.312Z,5.10
2023-01-02T10:31:15.347Z,5.00
2023-01-02T10:32:15.289Z,5.20
2023-01-02T10:33:15.293Z,5.20
2023-01-02T10:34:15.286Z,5.20
2023-01-02T10:35:15.280Z,5.60
2023-01-02T10:36:15.277Z,5.00
2023-01-02T10:37:15.281Z,5.20
2023-01-02T10:38:15.288Z,5.40
2023-01-02T10:39:15.288Z,5.10
2023-01-02T10:40:15.269Z,5.20
2023-01-02T10:41:15.267Z,5.20
2023-01-02T10:42:15.261Z,5.40
2023-01-02T10:43:15.272Z,5.20
2023-01-02T10:44:15.257Z,4.80
2023-01-02T10:45:15.261Z,4.60
2023-01-02T10:46:15.393Z,4.50
2023-01-02T10:47:15.250Z,4.80
2023-01-02T10:48:15.241Z,5.00
2023-01-02T10:49:15.252Z,5.10
2023-01-02T10:50:15.248Z,5.30
2023-01-02T10:51:15.237Z,5.20
2023-01-02T10:52:15.269Z,5.10
2023-01-02T10:53:15.227Z,5.30
2023-01-02T10:54:15.232Z,4.80
2023-01-02T10:55:15.223Z,4.90
2023-01-02T10:56:15.220Z,5.20
2023-01-02T10:57:15.216Z,5.20
2023-01-02T10:58:15.211Z,5.40
2023-01-02T10:59:15.211Z,5.50
2023-01-02T11:00:15.208Z,5.40
2023-01-02T11:01:15.380Z,5.70
2023-01-02T11:02:15.343Z,5.40
2023-01-02T11:03:15.201Z,5.70
2023-01-02T11:04:15.198Z,5.60
2023-01-02T11:05:15.196Z,5.70
2023-01-02T11:06:26.206Z,5.90
2023-01-02T11:07:15.190Z,6.00
2023-01-02T11:08:15.194Z,6.10
2023-01-02T11:09:15.183Z,6.10
2023-01-02T11:10:15.282Z,6.20
2023-01-02T11:11:15.185Z,5.70
2023-01-02T11:12:15.183Z,5.80
2023-01-02T11:13:15.182Z,5.70
2023-01-02T11:14:15.168Z,6.10
2023-01-02T11:15:15.174Z,5.70
2023-01-02T11:16:15.236Z,5.50
2023-01-02T11:17:15.166Z,5.90
2023-01-02T11:18:15.186Z,5.70
2023-01-02T11:19:15.160Z,5.80
2023-01-02T11:20:15.159Z,6.10
2023-01-02T11:21:15.167Z,6.00
2023-01-02T11:22:15.152Z,6.30
2023-01-02T11:23:15.396Z,6.30
2023-01-02T11:24:15.147Z,6.60
2023-01-02T11:25:15.143Z,6.70
2023-01-02T11:26:15.135Z,6.50
2023-01-02T11:27:15.139Z,6.40
2023-01-02T11:28:15.142Z,6.30
2023-01-02T11:29:15.128Z,6.80
2023-01-02T11:30:15.124Z,6.00
2023-01-02T11:31:15.188Z,7.00
2023-01-02T11:32:15.124Z,7.10
2023-01-02T11:33:15.123Z,6.90
2023-01-02T11:34:15.136Z,6.80
2023-01-02T11:35:15.114Z,6.50
2023-01-02T11:36:15.114Z,7.50
2023-01-02T11:37:15.112Z,6.60
2023-01-02T11:38:15.103Z,6.60
2023-01-02T11:39:15.100Z,7.10
2023-01-02T11:40:15.098Z,7.30
2023-01-02T11:41:15.116Z,6.60
2023-01-02T11:42:15.089Z,6.60
2023-01-02T11:43:15.087Z,6.50
2023-01-02T11:44:20.290Z,6.90
2023-01-02T11:45:15.090Z,6.90
2023-01-02T11:46:15.112Z,6.70
2023-01-02T11:47:15.077Z,7.20
2023-01-02T11:48:15.076Z,6.30
2023-01-02T11:49:15.073Z,6.50
2023-01-02T11:50:15.096Z,6.70
2023-01-02T11:51:17.599Z,6.80
2023-01-02T11:52:15.061Z,6.80
2023-01-02T11:53:15.067Z,6.80
2023-01-02T11:54:15.060Z,7.20
2023-01-02T11:55:15.056Z,7.50
2023-01-02T11:56:15.068Z,6.80
2023-01-02T11:57:18.774Z,7.20
2023-01-02T11:58:15.059Z,7.80
2023-01-02T11:59:15.046Z,7.10
2023-01-02T12:00:15.056Z,7.40
2023-01-02T12:01:15.096Z,8.00
2023-01-02T12:02:15.224Z,7.50
2023-01-02T12:03:18.481Z,8.40
2023-01-02T12:04:15.037Z,7.70
2023-01-02T12:05:15.030Z,9.10
2023-01-02T12:06:15.149Z,8.00
2023-01-02T12:07:15.031Z,8.20
2023-01-02T12:08:15.025Z,7.00
2023-01-02T12:09:15.019Z,8.50
2023-01-02T12:10:15.013Z,8.40
2023-01-02T12:11:15.016Z,8.50
2023-01-02T12:12:15.010Z,8.30
2023-01-02T12:13:15.011Z,8.00
2023-01-02T12:14:15.004Z,8.20
2023-01-02T12:15:15.004Z,9.00
2023-01-02T12:16:15.009Z,8.10
2023-01-02T12:17:14.991Z,7.50
2023-01-02T12:18:14.992Z,7.90
2023-01-02T12:19:14.988Z,7.80
2023-01-02T12:20:14.985Z,8.30
2023-01-02T12:21:14.980Z,7.90
2023-01-02T12:22:15.000Z,7.50
2023-01-02T12:23:14.975Z,7.40
2023-01-02T12:24:15.183Z,8.00
2023-01-02T12:25:14.970Z,7.50
2023-01-02T12:26:14.963Z,7.60
2023-01-02T12:27:14.962Z,7.90
2023-01-02T12:28:14.962Z,8.40
2023-01-02T12:29:14.961Z,7.90
2023-01-02T12:30:15.043Z,9.40
2023-01-02T12:31:14.958Z,7.90
2023-01-02T12:32:14.983Z,10.40
2023-01-02T12:33:14.948Z,8.40
2023-01-02T12:34:14.941Z,8.20
2023-01-02T12:35:14.943Z,8.40
2023-01-02T12:36:14.938Z,7.60
2023-01-02T12:37:14.935Z,7.70
2023-01-02T12:38:18.166Z,8.70
2023-01-02T12:39:14.936Z,8.20
2023-01-02T12:40:14.987Z,8.10
2023-01-02T12:41:14.923Z,8.70
2023-01-02T12:42:14.922Z,8.00
2023-01-02T12:43:14.920Z,8.00
2023-01-02T12:44:14.913Z,8.30
2023-01-02T12:45:14.911Z,8.30
2023-01-02T12:46:14.971Z,8.60
2023-01-02T12:47:14.907Z,9.20
2023-01-02T12:48:14.902Z,8.50
2023-01-02T12:49:14.897Z,8.60
2023-01-02T12:50:14.950Z,8.20
2023-01-02T12:51:14.891Z,8.20
2023-01-02T12:52:14.897Z,8.50
2023-01-02T12:53:14.900Z,8.90
2023-01-02T12:54:20.364Z,8.80
2023-01-02T12:55:14.886Z,8.70
2023-01-02T12:56:14.881Z,9.40
2023-01-02T12:57:20.188Z,9.10
2023-01-02T12:58:14.881Z,8.80
2023-01-02T12:59:14.867Z,8.00
2023-01-02T13:00:14.922Z,8.60
2023-01-02T13:01:14.985Z,9.30
2023-01-02T13:02:15.123Z,8.60
2023-01-02T13:03:21.783Z,8.00
2023-01-02T13:04:14.854Z,9.90
2023-01-02T13:05:14.851Z,10.80
2023-01-02T13:06:43.471Z,9.20
2023-01-02T13:07:14.843Z,9.30
2023-01-02T13:08:14.846Z,9.90
2023-01-02T13:09:21.963Z,9.10
2023-01-02T13:10:14.859Z,9.40
2023-01-02T13:11:14.838Z,8.30
2023-01-02T13:12:14.841Z,10.00
2023-01-02T13:13:14.841Z,10.10
2023-01-02T13:14:14.827Z,9.80
2023-01-02T13:15:14.823Z,8.80
2023-01-02T13:16:24.416Z,8.60
2023-01-02T13:17:14.863Z,8.90