createdAt,value
2018-12-06T00:00:59.026Z,0.00
2018-12-06T00:01:59.016Z,0.00
2018-12-06T00:02:59.006Z,0.00
2018-12-06T00:03:59.007Z,0.00
2018-12-06T00:04:58.977Z,0.00
2018-12-06T00:05:58.968Z,0.00
2018-12-06T00:06:58.953Z,0.00
2018-12-06T00:07:58.941Z,0.00
2018-12-06T00:08:58.952Z,0.00
2018-12-06T00:09:58.917Z,0.00
2018-12-06T00:10:58.911Z,0.00
2018-12-06T00:11:58.896Z,0.00
2018-12-06T00:12:58.886Z,0.00
2018-12-06T00:13:58.891Z,0.00
2018-12-06T00:14:58.860Z,0.00
2018-12-06T00:15:58.848Z,0.00
2018-12-06T00:16:58.835Z,0.00
2018-12-06T00:17:58.822Z,0.00
2018-12-06T00:19:05.880Z,0.00
2018-12-06T00:19:58.800Z,0.00
2018-12-06T00:20:58.786Z,0.00
2018-12-06T00:21:58.776Z,0.00
2018-12-06T00:22:58.763Z,0.00
2018-12-06T00:23:58.754Z,0.00
2018-12-06T00:24:58.756Z,0.00
2018-12-06T00:25:58.727Z,0.00
2018-12-06T00:26:58.716Z,0.00
2018-12-06T00:27:58.706Z,0.00
2018-12-06T00:28:58.690Z,0.00
2018-12-06T00:29:58.703Z,0.00
2018-12-06T00:30:58.669Z,0.00
2018-12-06T00:31:58.742Z,0.00
2018-12-06T00:32:58.647Z,0.00
2018-12-06T00:33:58.635Z,0.00
2018-12-06T00:34:58.622Z,0.00
2018-12-06T00:35:58.634Z,0.00
2018-12-06T00:36:58.601Z,0.00
2018-12-06T00:37:58.586Z,0.00
2018-12-06T00:38:58.574Z,0.00
2018-12-06T00:39:58.564Z,0.00
2018-12-06T00:40:58.573Z,0.00
2018-12-06T00:41:58.539Z,0.00
2018-12-06T00:42:58.528Z,0.00
2018-12-06T00:43:58.515Z,0.00
2018-12-06T00:44:58.504Z,0.00
2018-12-06T00:45:58.513Z,0.00
2018-12-06T00:46:58.479Z,0.00
2018-12-06T00:47:58.468Z,0.00
2018-12-06T00:48:58.459Z,0.00
2018-12-06T00:49:58.445Z,0.00
2018-12-06T00:50:58.452Z,0.00
2018-12-06T00:51:58.423Z,0.00
2018-12-06T00:52:58.409Z,0.00
2018-12-06T00:53:58.399Z,0.00
2018-12-06T00:54:58.386Z,0.00
2018-12-06T00:55:58.392Z,0.00
2018-12-06T00:56:58.366Z,0.00
2018-12-06T00:57:58.351Z,0.00
2018-12-06T00:58:58.343Z,0.00
2018-12-06T00:59:58.328Z,0.00
2018-12-06T01:00:58.340Z,0.00
2018-12-06T01:01:58.306Z,0.00
2018-12-06T01:02:58.292Z,0.00
2018-12-06T01:03:58.280Z,0.00
2018-12-06T01:04:58.269Z,0.00
2018-12-06T01:05:58.257Z,0.00
2018-12-06T01:06:58.263Z,0.00
2018-12-06T01:07:58.232Z,0.00
2018-12-06T01:08:58.222Z,0.00
2018-12-06T01:09:58.209Z,0.00
2018-12-06T01:10:58.201Z,0.00
2018-12-06T01:11:58.209Z,0.00
2018-12-06T01:12:58.175Z,0.00
2018-12-06T01:13:58.163Z,0.00
2018-12-06T01:14:58.151Z,0.00
2018-12-06T01:15:58.138Z,0.00
2018-12-06T01:16:58.131Z,0.00
2018-12-06T01:17:58.137Z,0.00
2018-12-06T01:18:58.103Z,0.00
2018-12-06T01:19:58.092Z,0.00
2018-12-06T01:20:58.079Z,0.00
2018-12-06T01:21:58.067Z,0.00
2018-12-06T01:22:58.084Z,0.00
2018-12-06T01:23:58.045Z,0.00
2018-12-06T01:24:58.031Z,0.00
2018-12-06T01:25:58.021Z,0.00
2018-12-06T01:26:58.008Z,0.00
2018-12-06T01:27:58.018Z,0.00
2018-12-06T01:28:57.984Z,0.00
2018-12-06T01:29:57.973Z,0.00
2018-12-06T01:30:57.962Z,0.00
2018-12-06T01:31:57.951Z,0.00
2018-12-06T01:32:57.955Z,0.00
2018-12-06T01:33:57.927Z,0.00
2018-12-06T01:34:57.914Z,0.00
2018-12-06T01:35:57.901Z,0.00
2018-12-06T01:36:57.890Z,0.00
2018-12-06T01:37:57.897Z,0.00
2018-12-06T01:38:57.866Z,0.00
2018-12-06T01:39:57.856Z,0.00
2018-12-06T01:40:57.847Z,0.00
2018-12-06T01:41:57.836Z,0.00
2018-12-06T01:42:57.841Z,0.00
2018-12-06T01:43:57.808Z,0.00
2018-12-06T01:44:57.798Z,0.00
2018-12-06T01:45:57.789Z,0.00
2018-12-06T01:46:57.776Z,0.00
2018-12-06T01:47:57.780Z,0.00
2018-12-06T01:48:57.751Z,0.00
2018-12-06T01:49:57.738Z,0.00
2018-12-06T01:50:57.728Z,0.00
2018-12-06T01:51:57.714Z,0.00
2018-12-06T01:52:57.723Z,0.00
2018-12-06T01:53:57.692Z,0.00
2018-12-06T01:54:57.684Z,0.00
2018-12-06T01:55:57.669Z,0.00
2018-12-06T01:56:57.662Z,0.00
2018-12-06T01:57:57.663Z,0.00
2018-12-06T01:58:57.635Z,0.00
2018-12-06T01:59:57.621Z,0.00
2018-12-06T02:00:57.609Z,0.00
2018-12-06T02:01:57.600Z,0.00
2018-12-06T02:02:57.608Z,0.00
2018-12-06T02:03:57.652Z,0.00
2018-12-06T02:04:57.563Z,0.00
2018-12-06T02:05:57.553Z,0.00
2018-12-06T02:06:57.541Z,0.00
2018-12-06T02:07:57.549Z,0.00
2018-12-06T02:08:57.518Z,0.00
2018-12-06T02:09:57.509Z,0.00
2018-12-06T02:10:57.492Z,0.00
2018-12-06T02:11:57.482Z,0.00
2018-12-06T02:12:57.498Z,0.00
2018-12-06T02:13:57.459Z,0.00
2018-12-06T02:14:57.448Z,0.00
2018-12-06T02:15:57.436Z,0.00
2018-12-06T02:16:57.422Z,0.00
2018-12-06T02:17:57.413Z,0.00
2018-12-06T02:18:57.418Z,0.00
2018-12-06T02:19:57.388Z,0.00
2018-12-06T02:20:57.377Z,0.00
2018-12-06T02:21:57.364Z,0.00
2018-12-06T02:22:57.375Z,0.00
2018-12-06T02:23:57.344Z,0.00
2018-12-06T02:24:57.328Z,0.00
2018-12-06T02:25:57.317Z,0.00
2018-12-06T02:26:57.305Z,0.00
2018-12-06T02:27:57.295Z,0.00
2018-12-06T02:28:57.301Z,0.00
2018-12-06T02:29:57.270Z,0.00
2018-12-06T02:30:57.260Z,0.00
2018-12-06T02:31:57.247Z,0.00
2018-12-06T02:32:57.235Z,0.00
2018-12-06T02:33:57.246Z,0.00
2018-12-06T02:34:57.214Z,0.00
2018-12-06T02:35:57.200Z,0.00
2018-12-06T02:36:57.191Z,0.00
2018-12-06T02:37:57.186Z,0.00
2018-12-06T02:38:57.193Z,0.00
2018-12-06T02:39:57.157Z,0.00
2018-12-06T02:40:57.146Z,0.00
2018-12-06T02:41:57.130Z,0.00
2018-12-06T02:42:57.123Z,0.00
2018-12-06T02:43:57.108Z,0.00
2018-12-06T02:44:57.117Z,0.00
2018-12-06T02:45:57.084Z,0.00
2018-12-06T02:46:57.078Z,0.00
2018-12-06T02:47:57.060Z,0.00
2018-12-06T02:48:57.048Z,0.00
2018-12-06T02:49:57.072Z,0.00
2018-12-06T02:50:57.024Z,0.00
2018-12-06T02:51:57.014Z,0.00
2018-12-06T02:52:57.003Z,0.00
2018-12-06T02:53:56.993Z,0.00
2018-12-06T02:54:57.002Z,0.00
2018-12-06T02:55:56.968Z,0.00
2018-12-06T02:56:56.956Z,0.00
2018-12-06T02:57:56.949Z,0.00
2018-12-06T02:58:56.933Z,0.00
2018-12-06T02:59:56.922Z,0.00
2018-12-06T03:00:56.939Z,0.00
2018-12-06T03:01:56.907Z,0.00
2018-12-06T03:02:56.887Z,0.00
2018-12-06T03:03:56.875Z,0.00
2018-12-06T03:04:56.863Z,0.00
2018-12-06T03:05:56.870Z,0.00
2018-12-06T03:06:56.840Z,0.00
2018-12-06T03:07:56.828Z,0.00
2018-12-06T03:08:56.815Z,0.00
2018-12-06T03:09:56.805Z,0.00
2018-12-06T03:10:56.811Z,0.00
2018-12-06T03:11:56.785Z,0.00
2018-12-06T03:12:56.769Z,0.00
2018-12-06T03:13:56.758Z,0.00
2018-12-06T03:14:56.747Z,0.00
2018-12-06T03:15:56.751Z,0.00
2018-12-06T03:16:56.728Z,0.00
2018-12-06T03:17:56.713Z,0.00
2018-12-06T03:18:56.697Z,0.00
2018-12-06T03:19:56.686Z,0.00
2018-12-06T03:20:56.698Z,0.00
2018-12-06T03:21:56.663Z,0.00
2018-12-06T03:22:56.651Z,0.00
2018-12-06T03:23:56.641Z,0.00
2018-12-06T03:24:56.629Z,0.00
2018-12-06T03:25:56.616Z,0.00
2018-12-06T03:26:56.624Z,0.00
2018-12-06T03:27:56.596Z,0.00
2018-12-06T03:28:56.583Z,0.00
2018-12-06T03:29:56.569Z,0.00
2018-12-06T03:30:56.583Z,0.00
2018-12-06T03:31:56.548Z,0.00
2018-12-06T03:32:56.552Z,0.00
2018-12-06T03:33:56.523Z,0.00
2018-12-06T03:34:56.515Z,0.00
2018-12-06T03:35:56.501Z,0.00
2018-12-06T03:36:56.511Z,0.00
2018-12-06T03:37:56.478Z,0.00
2018-12-06T03:38:56.466Z,0.00
2018-12-06T03:39:56.455Z,0.00
2018-12-06T03:40:56.464Z,0.00
2018-12-06T03:41:56.431Z,0.00
2018-12-06T03:42:56.422Z,0.00
2018-12-06T03:43:56.407Z,0.00
2018-12-06T03:44:56.396Z,0.00
2018-12-06T03:45:56.410Z,0.00
2018-12-06T03:46:56.376Z,0.00
2018-12-06T03:47:56.362Z,0.00
2018-12-06T03:48:56.350Z,0.00
2018-12-06T03:49:56.339Z,0.00
2018-12-06T03:50:56.328Z,0.00
2018-12-06T03:51:56.335Z,0.00
2018-12-06T03:52:56.306Z,0.00
2018-12-06T03:53:56.290Z,0.00
2018-12-06T03:54:56.281Z,0.00
2018-12-06T03:55:56.290Z,0.00
2018-12-06T03:56:56.256Z,0.00
2018-12-06T03:57:56.249Z,0.00
2018-12-06T03:58:56.232Z,0.00
2018-12-06T03:59:56.221Z,0.00
2018-12-06T04:00:56.233Z,0.00
2018-12-06T04:01:56.199Z,0.00
2018-12-06T04:02:56.187Z,0.00
2018-12-06T04:03:56.177Z,0.00
2018-12-06T04:04:56.167Z,0.00
2018-12-06T04:05:56.152Z,0.00
2018-12-06T04:06:56.162Z,0.00
2018-12-06T04:07:56.132Z,0.00
2018-12-06T04:08:56.124Z,0.00
2018-12-06T04:09:56.105Z,0.00
2018-12-06T04:10:56.092Z,0.00
2018-12-06T04:11:56.100Z,0.00
2018-12-06T04:12:56.069Z,0.00
2018-12-06T04:13:56.059Z,0.00
2018-12-06T04:14:56.044Z,0.00
2018-12-06T04:15:56.053Z,0.00
2018-12-06T04:16:56.040Z,0.00
2018-12-06T04:17:56.008Z,0.00
2018-12-06T04:18:55.997Z,0.00
2018-12-06T04:19:55.985Z,0.00
2018-12-06T04:20:55.974Z,0.00
2018-12-06T04:21:55.983Z,0.00
2018-12-06T04:22:55.950Z,0.00
2018-12-06T04:23:55.939Z,0.00
2018-12-06T04:24:55.927Z,0.00
2018-12-06T04:25:55.914Z,0.00
2018-12-06T04:26:55.923Z,0.00
2018-12-06T04:27:55.892Z,0.00
2018-12-06T04:28:55.884Z,0.00
2018-12-06T04:29:55.868Z,0.00
2018-12-06T04:30:55.857Z,0.00
2018-12-06T04:31:55.866Z,0.00
2018-12-06T04:32:55.836Z,0.00
2018-12-06T04:33:55.825Z,0.00
2018-12-06T04:34:55.810Z,0.00
2018-12-06T04:35:55.798Z,0.00
2018-12-06T04:36:55.808Z,0.00
2018-12-06T04:37:55.774Z,0.00
2018-12-06T04:38:55.761Z,0.00
2018-12-06T04:39:55.751Z,0.00
2018-12-06T04:40:55.737Z,0.00
2018-12-06T04:41:55.729Z,0.00
2018-12-06T04:42:55.735Z,0.00
2018-12-06T04:43:55.702Z,0.00
2018-12-06T04:44:55.691Z,0.00
2018-12-06T04:45:55.679Z,0.00
2018-12-06T04:46:55.668Z,0.00
2018-12-06T04:47:55.678Z,0.00
2018-12-06T04:48:55.644Z,0.00
2018-12-06T04:49:55.712Z,0.00
2018-12-06T04:50:55.620Z,0.00
2018-12-06T04:51:55.610Z,0.00
2018-12-06T04:52:55.596Z,0.00
2018-12-06T04:53:55.601Z,0.00
2018-12-06T04:54:55.575Z,0.00
2018-12-06T04:55:55.561Z,0.00
2018-12-06T04:56:55.553Z,0.00
2018-12-06T04:57:55.538Z,0.00
2018-12-06T04:58:55.547Z,0.00
2018-12-06T04:59:55.515Z,0.00
2018-12-06T05:00:55.505Z,0.00
2018-12-06T05:01:55.492Z,0.00
2018-12-06T05:02:55.477Z,0.00
2018-12-06T05:03:55.488Z,0.00
2018-12-06T05:04:55.454Z,0.00
2018-12-06T05:05:55.443Z,0.00
2018-12-06T05:06:55.432Z,0.00
2018-12-06T05:07:55.420Z,0.00
2018-12-06T05:08:55.427Z,0.00
2018-12-06T05:09:55.396Z,0.00
2018-12-06T05:10:55.383Z,0.00
2018-12-06T05:11:55.374Z,0.00
2018-12-06T05:12:55.364Z,0.00
2018-12-06T05:13:55.391Z,0.00
2018-12-06T05:14:55.339Z,0.00
2018-12-06T05:15:55.325Z,0.00
2018-12-06T05:16:55.313Z,0.00
2018-12-06T05:17:55.303Z,0.00
2018-12-06T05:18:55.289Z,0.00
2018-12-06T05:19:55.300Z,0.00
2018-12-06T05:20:55.267Z,0.00
2018-12-06T05:21:55.255Z,0.00
2018-12-06T05:22:55.244Z,0.00
2018-12-06T05:23:55.230Z,0.00
2018-12-06T05:24:55.262Z,0.00
2018-12-06T05:25:55.207Z,0.00
2018-12-06T05:26:55.196Z,0.00
2018-12-06T05:27:55.184Z,0.00
2018-12-06T05:28:55.170Z,0.00
2018-12-06T05:29:55.161Z,0.00
2018-12-06T05:30:55.169Z,0.00
2018-12-06T05:31:55.136Z,0.00
2018-12-06T05:32:55.128Z,0.00
2018-12-06T05:33:55.113Z,0.00
2018-12-06T05:34:55.104Z,0.00
2018-12-06T05:35:55.123Z,0.00
2018-12-06T05:36:55.079Z,0.00
2018-12-06T05:37:55.067Z,0.00
2018-12-06T05:38:55.057Z,0.00
2018-12-06T05:39:55.047Z,0.00
2018-12-06T05:40:55.054Z,0.00
2018-12-06T05:41:55.020Z,0.00
2018-12-06T05:42:55.012Z,0.00
2018-12-06T05:43:54.999Z,0.00
2018-12-06T05:44:54.985Z,0.00
2018-12-06T05:45:54.991Z,0.00
2018-12-06T05:46:54.961Z,0.00
2018-12-06T05:47:54.950Z,0.00
2018-12-06T05:48:54.938Z,0.00
2018-12-06T05:49:54.927Z,0.00
2018-12-06T05:50:54.933Z,0.00
2018-12-06T05:51:54.904Z,0.00
2018-12-06T05:52:54.891Z,0.00
2018-12-06T05:53:54.883Z,0.00
2018-12-06T05:54:54.878Z,0.00
2018-12-06T05:55:54.877Z,0.00
2018-12-06T05:56:54.843Z,0.00
2018-12-06T05:57:54.832Z,0.00
2018-12-06T05:58:54.820Z,0.00
2018-12-06T05:59:54.897Z,0.00
2018-12-06T06:00:54.800Z,0.00
2018-12-06T06:01:54.803Z,0.00
2018-12-06T06:02:54.773Z,0.00
2018-12-06T06:03:54.761Z,0.00
2018-12-06T06:04:54.749Z,0.00
2018-12-06T06:05:54.741Z,0.00
2018-12-06T06:06:54.749Z,0.00
2018-12-06T06:07:54.713Z,0.00
2018-12-06T06:08:54.703Z,0.00
2018-12-06T06:09:54.690Z,0.00
2018-12-06T06:10:54.679Z,0.00
2018-12-06T06:11:54.668Z,0.00
2018-12-06T06:12:54.678Z,0.00
2018-12-06T06:13:54.644Z,0.00
2018-12-06T06:14:54.632Z,0.00
2018-12-06T06:15:54.619Z,0.00
2018-12-06T06:16:54.628Z,0.00
2018-12-06T06:17:54.600Z,0.00
2018-12-06T06:18:54.584Z,0.00
2018-12-06T06:19:54.572Z,0.00
2018-12-06T06:20:54.560Z,0.00
2018-12-06T06:22:01.628Z,0.00
2018-12-06T06:22:54.541Z,0.00
2018-12-06T06:23:54.524Z,0.00
2018-12-06T06:24:54.512Z,0.00
2018-12-06T06:25:54.504Z,0.00
2018-12-06T06:26:54.535Z,0.00
2018-12-06T06:27:54.478Z,0.00
2018-12-06T06:28:54.470Z,0.00
2018-12-06T06:29:54.456Z,0.00
2018-12-06T06:30:54.446Z,0.00
2018-12-06T06:31:54.458Z,0.00
2018-12-06T06:32:54.421Z,0.00
2018-12-06T06:33:54.410Z,0.00
2018-12-06T06:34:54.398Z,0.00
2018-12-06T06:35:54.387Z,0.00
2018-12-06T06:36:54.396Z,0.00
2018-12-06T06:37:54.362Z,0.00
2018-12-06T06:38:54.352Z,0.00
2018-12-06T06:39:54.338Z,0.00
2018-12-06T06:40:54.329Z,0.00
2018-12-06T06:41:54.337Z,0.00
2018-12-06T06:42:54.303Z,0.00
2018-12-06T06:43:54.291Z,0.00
2018-12-06T06:44:54.279Z,0.00
2018-12-06T06:45:54.267Z,0.00
2018-12-06T06:46:54.255Z,0.00
2018-12-06T06:47:54.264Z,0.00
2018-12-06T06:48:54.239Z,0.00
2018-12-06T06:49:54.222Z,0.00
2018-12-06T06:50:54.210Z,0.00
2018-12-06T06:51:54.201Z,0.00
2018-12-06T06:52:54.206Z,0.00
2018-12-06T06:53:54.175Z,0.00
2018-12-06T06:54:54.162Z,0.00
2018-12-06T06:55:54.150Z,0.00
2018-12-06T06:56:54.146Z,0.00
2018-12-06T06:57:54.149Z,0.00
2018-12-06T06:58:54.114Z,0.00
2018-12-06T06:59:54.105Z,0.00
2018-12-06T07:00:54.092Z,0.00
2018-12-06T07:01:54.080Z,0.00
2018-12-06T07:02:54.090Z,0.00
2018-12-06T07:03:54.059Z,0.00
2018-12-06T07:04:54.043Z,0.00
2018-12-06T07:05:54.034Z,0.00
2018-12-06T07:06:54.024Z,0.00
2018-12-06T07:07:54.011Z,0.00
2018-12-06T07:08:54.021Z,0.00
2018-12-06T07:09:53.985Z,0.00
2018-12-06T07:10:53.978Z,0.00
2018-12-06T07:11:53.967Z,0.00
2018-12-06T07:12:53.953Z,0.00
2018-12-06T07:13:53.963Z,0.00
2018-12-06T07:14:53.929Z,0.00
2018-12-06T07:15:53.915Z,0.00
2018-12-06T07:16:53.903Z,0.00
2018-12-06T07:17:53.893Z,0.00
2018-12-06T07:18:53.899Z,0.00
2018-12-06T07:19:53.871Z,0.00
2018-12-06T07:20:53.857Z,0.00
2018-12-06T07:21:53.849Z,0.00
2018-12-06T07:22:53.834Z,0.00
2018-12-06T07:23:53.844Z,0.00
2018-12-06T07:24:53.810Z,0.00
2018-12-06T07:25:53.798Z,0.00
2018-12-06T07:26:53.787Z,0.00
2018-12-06T07:27:53.775Z,0.00
2018-12-06T07:28:53.780Z,5.62
2018-12-06T07:29:53.755Z,5.62
2018-12-06T07:30:53.741Z,5.62
2018-12-06T07:31:53.727Z,5.62
2018-12-06T07:32:53.717Z,11.25
2018-12-06T07:33:53.734Z,11.25
2018-12-06T07:34:53.694Z,11.25
2018-12-06T07:35:53.679Z,5.62
2018-12-06T07:36:53.669Z,5.62
2018-12-06T07:37:53.660Z,5.62
2018-12-06T07:38:53.673Z,11.25
2018-12-06T07:39:53.633Z,5.62
2018-12-06T07:40:53.623Z,5.62
2018-12-06T07:41:53.618Z,5.62
2018-12-06T07:42:53.599Z,5.62
2018-12-06T07:43:53.602Z,5.62
2018-12-06T07:44:53.596Z,5.62
2018-12-06T07:45:53.584Z,5.62
2018-12-06T07:46:53.554Z,11.25
2018-12-06T07:47:53.541Z,11.25
2018-12-06T07:48:53.528Z,16.88
2018-12-06T07:49:53.537Z,22.50
2018-12-06T07:50:53.505Z,22.50
2018-12-06T07:51:53.491Z,16.88
2018-12-06T07:52:53.482Z,16.88
2018-12-06T07:53:53.472Z,16.88
2018-12-06T07:54:53.476Z,16.88
2018-12-06T07:55:53.448Z,16.88
2018-12-06T07:56:53.442Z,16.88
2018-12-06T07:57:53.424Z,16.88
2018-12-06T07:58:53.479Z,16.88
2018-12-06T07:59:53.421Z,16.88
2018-12-06T08:00:53.388Z,22.50
2018-12-06T08:01:53.376Z,16.88
2018-12-06T08:02:53.364Z,16.88
2018-12-06T08:03:53.357Z,16.88
2018-12-06T08:04:53.363Z,11.25
2018-12-06T08:05:53.331Z,11.25
2018-12-06T08:06:53.318Z,11.25
2018-12-06T08:07:53.304Z,11.25
2018-12-06T08:08:53.295Z,11.25
2018-12-06T08:09:53.281Z,11.25
2018-12-06T08:10:53.291Z,11.25
2018-12-06T08:11:53.264Z,11.25
2018-12-06T08:12:53.246Z,16.88
2018-12-06T08:13:53.243Z,11.25
2018-12-06T08:14:53.269Z,16.88
2018-12-06T08:15:53.215Z,16.88
2018-12-06T08:16:53.206Z,16.88
2018-12-06T08:17:53.191Z,16.88
2018-12-06T08:18:53.178Z,16.88
2018-12-06T08:19:53.169Z,22.50
2018-12-06T08:20:53.173Z,28.12
2018-12-06T08:21:53.149Z,28.12
2018-12-06T08:22:53.131Z,33.75
2018-12-06T08:23:53.118Z,28.12
2018-12-06T08:24:53.106Z,33.75
2018-12-06T08:25:53.115Z,33.75
2018-12-06T08:26:53.085Z,33.75
2018-12-06T08:27:53.079Z,39.38
2018-12-06T08:28:53.061Z,39.38
2018-12-06T08:29:53.055Z,45.00
2018-12-06T08:30:53.064Z,39.38
2018-12-06T08:31:53.027Z,39.38
2018-12-06T08:32:53.016Z,39.38
2018-12-06T08:33:53.005Z,39.38
2018-12-06T08:34:52.990Z,39.38
2018-12-06T08:35:52.985Z,45.00
2018-12-06T08:36:52.987Z,45.00
2018-12-06T08:37:52.959Z,50.62
2018-12-06T08:38:52.948Z,56.25
2018-12-06T08:39:52.933Z,56.25
2018-12-06T08:40:52.945Z,67.50
2018-12-06T08:41:52.909Z,73.12
2018-12-06T08:42:52.898Z,78.75
2018-12-06T08:43:52.888Z,78.75
2018-12-06T08:44:52.875Z,73.12
2018-12-06T08:45:52.873Z,78.75
2018-12-06T08:46:52.871Z,84.38
2018-12-06T08:47:52.839Z,78.75
2018-12-06T08:48:52.830Z,78.75
2018-12-06T08:49:52.817Z,78.75
2018-12-06T08:50:52.805Z,73.12
2018-12-06T08:51:52.813Z,61.88
2018-12-06T08:52:52.781Z,61.88
2018-12-06T08:53:52.771Z,56.25
2018-12-06T08:54:52.765Z,56.25
2018-12-06T08:55:52.749Z,50.62
2018-12-06T08:56:52.757Z,50.62
2018-12-06T08:57:52.723Z,50.62
2018-12-06T08:58:52.719Z,56.25
2018-12-06T08:59:52.701Z,61.88
2018-12-06T09:00:52.689Z,61.88
2018-12-06T09:01:52.699Z,61.88
2018-12-06T09:02:52.667Z,61.88
2018-12-06T09:03:52.656Z,50.62
2018-12-06T09:04:52.644Z,45.00
2018-12-06T09:05:52.632Z,39.38
2018-12-06T09:06:52.642Z,39.38
2018-12-06T09:07:52.609Z,39.38
2018-12-06T09:08:52.601Z,39.38
2018-12-06T09:09:52.587Z,39.38
2018-12-06T09:10:52.597Z,45.00
2018-12-06T09:11:52.584Z,45.00
2018-12-06T09:12:52.552Z,45.00
2018-12-06T09:13:52.540Z,61.88
2018-12-06T09:14:52.526Z,61.88
2018-12-06T09:15:52.606Z,67.50
2018-12-06T09:16:52.502Z,50.62
2018-12-06T09:17:52.514Z,50.62
2018-12-06T09:18:52.479Z,50.62
2018-12-06T09:19:52.469Z,61.88
2018-12-06T09:20:52.457Z,61.88
2018-12-06T09:21:52.446Z,78.75
2018-12-06T09:22:52.456Z,73.12
2018-12-06T09:23:52.420Z,84.38
2018-12-06T09:24:52.412Z,90.00
2018-12-06T09:25:52.398Z,78.75
2018-12-06T09:26:58.661Z,95.62
2018-12-06T09:27:53.396Z,78.75
2018-12-06T09:28:52.363Z,84.38
2018-12-06T09:29:52.352Z,95.62
2018-12-06T09:30:52.348Z,101.25
2018-12-06T09:31:52.331Z,106.88
2018-12-06T09:32:52.343Z,101.25
2018-12-06T09:33:52.306Z,95.62
2018-12-06T09:34:52.293Z,101.25
2018-12-06T09:35:52.282Z,118.12
2018-12-06T09:36:52.276Z,123.75
2018-12-06T09:37:52.285Z,118.12
2018-12-06T09:38:52.251Z,129.38
2018-12-06T09:39:52.234Z,140.62
2018-12-06T09:40:52.223Z,140.62
2018-12-06T09:41:52.212Z,135.00
2018-12-06T09:42:52.223Z,135.00
2018-12-06T09:43:52.188Z,140.62
2018-12-06T09:44:52.179Z,151.88
2018-12-06T09:45:52.167Z,151.88
2018-12-06T09:46:52.154Z,146.25
2018-12-06T09:47:52.160Z,140.62
2018-12-06T09:48:52.129Z,146.25
2018-12-06T09:49:52.119Z,135.00
2018-12-06T09:50:52.115Z,123.75
2018-12-06T09:51:52.098Z,135.00
2018-12-06T09:52:52.104Z,123.75
2018-12-06T09:53:52.071Z,129.38
2018-12-06T09:54:52.062Z,157.50
2018-12-06T09:55:52.052Z,146.25
2018-12-06T09:56:52.035Z,135.00
2018-12-06T09:57:52.041Z,118.12
2018-12-06T09:58:52.013Z,118.12
2018-12-06T09:59:52.004Z,129.38
2018-12-06T10:00:52.047Z,118.12
2018-12-06T10:01:51.978Z,112.50
2018-12-06T10:02:51.990Z,106.88
2018-12-06T10:03:51.955Z,112.50
2018-12-06T10:04:51.943Z,112.50
2018-12-06T10:05:51.930Z,112.50
2018-12-06T10:06:51.918Z,135.00
2018-12-06T10:07:51.925Z,129.38
2018-12-06T10:08:51.897Z,157.50
2018-12-06T10:09:51.895Z,163.12
2018-12-06T10:10:51.870Z,146.25
2018-12-06T10:11:51.862Z,157.50
2018-12-06T10:12:51.886Z,163.12
2018-12-06T10:13:51.836Z,174.38
2018-12-06T10:14:51.827Z,219.38
2018-12-06T10:15:51.811Z,208.12
2018-12-06T10:16:51.799Z,202.50
2018-12-06T10:17:51.790Z,140.62
2018-12-06T10:18:51.808Z,135.00
2018-12-06T10:19:51.762Z,123.75
2018-12-06T10:20:51.751Z,140.62
2018-12-06T10:21:51.739Z,123.75
2018-12-06T10:22:51.774Z,101.25
2018-12-06T10:23:51.716Z,90.00
2018-12-06T10:24:51.706Z,78.75
2018-12-06T10:25:51.706Z,84.38
2018-12-06T10:26:51.686Z,84.38
2018-12-06T10:27:51.671Z,95.62
2018-12-06T10:28:51.675Z,106.88
2018-12-06T10:29:51.645Z,112.50
2018-12-06T10:30:51.657Z,112.50
2018-12-06T10:31:51.626Z,118.12
2018-12-06T10:32:51.610Z,118.12
2018-12-06T10:33:51.618Z,129.38
2018-12-06T10:34:53.499Z,129.38
2018-12-06T10:35:51.579Z,135.00
2018-12-06T10:36:51.564Z,135.00
2018-12-06T10:37:51.560Z,123.75
2018-12-06T10:38:51.558Z,112.50
2018-12-06T10:39:51.536Z,112.50
2018-12-06T10:40:51.516Z,129.38
2018-12-06T10:41:51.505Z,112.50
2018-12-06T10:42:51.493Z,101.25
2018-12-06T10:43:51.500Z,84.38
2018-12-06T10:44:51.469Z,90.00
2018-12-06T10:45:51.453Z,95.62
2018-12-06T10:46:51.451Z,95.62
2018-12-06T10:47:51.433Z,84.38
2018-12-06T10:48:51.420Z,78.75
2018-12-06T10:49:51.426Z,78.75
2018-12-06T10:50:51.395Z,84.38
2018-12-06T10:51:51.384Z,90.00
2018-12-06T10:52:51.372Z,90.00
2018-12-06T10:53:51.359Z,95.62
2018-12-06T10:54:51.372Z,101.25
2018-12-06T10:55:51.350Z,112.50
2018-12-06T10:56:51.325Z,112.50
2018-12-06T10:57:51.328Z,106.88
2018-12-06T10:58:51.300Z,95.62
2018-12-06T10:59:51.306Z,95.62
2018-12-06T11:00:57.187Z,84.38
2018-12-06T11:01:52.263Z,84.38
2018-12-06T11:02:51.258Z,73.12
2018-12-06T11:03:51.242Z,78.75
2018-12-06T11:04:51.267Z,78.75
2018-12-06T11:05:51.220Z,78.75
2018-12-06T11:06:51.208Z,78.75
2018-12-06T11:07:51.196Z,78.75
2018-12-06T11:08:51.182Z,84.38
2018-12-06T11:09:51.191Z,101.25
2018-12-06T11:10:51.165Z,101.25
2018-12-06T11:11:51.147Z,95.62
2018-12-06T11:12:51.135Z,112.50
2018-12-06T11:13:51.121Z,112.50
2018-12-06T11:14:51.137Z,129.38
2018-12-06T11:15:51.097Z,123.75
2018-12-06T11:16:51.093Z,106.88
2018-12-06T11:17:51.078Z,129.38
2018-12-06T11:18:51.064Z,129.38
2018-12-06T11:19:51.097Z,129.38
2018-12-06T11:20:51.042Z,129.38
2018-12-06T11:21:51.026Z,140.62
2018-12-06T11:22:51.025Z,157.50
2018-12-06T11:23:51.006Z,185.62
2018-12-06T11:24:50.992Z,168.75
2018-12-06T11:25:50.998Z,196.88
2018-12-06T11:26:50.971Z,219.38
2018-12-06T11:27:50.954Z,208.12
2018-12-06T11:28:50.951Z,196.88
2018-12-06T11:29:50.934Z,191.25
2018-12-06T11:30:50.948Z,168.75
2018-12-06T11:31:50.907Z,168.75
2018-12-06T11:32:50.897Z,180.00
2018-12-06T11:33:50.883Z,196.88
2018-12-06T11:34:50.871Z,185.62
2018-12-06T11:35:50.885Z,185.62
2018-12-06T11:36:50.848Z,163.12
2018-12-06T11:37:50.849Z,163.12
2018-12-06T11:38:50.829Z,168.75
2018-12-06T11:39:50.812Z,146.25
2018-12-06T11:40:50.805Z,151.88
2018-12-06T11:41:50.811Z,140.62
2018-12-06T11:42:50.794Z,112.50
2018-12-06T11:43:50.771Z,118.12
2018-12-06T11:44:50.753Z,101.25
2018-12-06T11:45:50.742Z,106.88
2018-12-06T11:46:50.751Z,118.12
2018-12-06T11:47:50.717Z,129.38
2018-12-06T11:48:50.714Z,123.75
2018-12-06T11:49:50.720Z,129.38
2018-12-06T11:50:50.683Z,140.62
2018-12-06T11:51:50.691Z,123.75
2018-12-06T11:52:50.660Z,118.12
2018-12-06T11:53:50.648Z,118.12
2018-12-06T11:54:50.636Z,112.50
2018-12-06T11:55:50.625Z,106.88
2018-12-06T11:56:50.631Z,106.88
2018-12-06T11:57:50.598Z,90.00
2018-12-06T11:58:50.589Z,78.75
2018-12-06T11:59:50.576Z,90.00
2018-12-06T12:00:50.578Z,78.75
2018-12-06T12:01:50.570Z,67.50
2018-12-06T12:02:50.546Z,61.88
2018-12-06T12:03:50.529Z,61.88
2018-12-06T12:04:50.517Z,61.88
2018-12-06T12:05:50.506Z,61.88
2018-12-06T12:06:50.512Z,78.75
2018-12-06T12:07:50.489Z,78.75
2018-12-06T12:08:50.468Z,78.75
2018-12-06T12:09:50.473Z,67.50
2018-12-06T12:10:50.446Z,73.12
2018-12-06T12:11:50.455Z,56.25
2018-12-06T12:12:50.423Z,67.50
2018-12-06T12:13:50.409Z,67.50
2018-12-06T12:14:50.985Z,67.50
2018-12-06T12:15:50.386Z,101.25
2018-12-06T12:16:50.394Z,106.88
2018-12-06T12:17:50.383Z,118.12
2018-12-06T12:18:50.351Z,140.62
2018-12-06T12:19:50.338Z,151.88
2018-12-06T12:20:50.331Z,157.50
2018-12-06T12:21:50.314Z,163.12
2018-12-06T12:22:50.325Z,163.12
2018-12-06T12:23:50.292Z,163.12
2018-12-06T12:24:50.277Z,157.50
2018-12-06T12:25:50.269Z,146.25
2018-12-06T12:26:50.257Z,146.25
2018-12-06T12:27:57.847Z,185.62
2018-12-06T12:28:50.235Z,174.38
2018-12-06T12:29:50.218Z,135.00
2018-12-06T12:30:50.209Z,112.50
2018-12-06T12:31:50.200Z,112.50
2018-12-06T12:32:50.184Z,146.25
2018-12-06T12:33:50.189Z,191.25
2018-12-06T12:34:50.158Z,225.00
2018-12-06T12:35:50.153Z,253.12
2018-12-06T12:36:50.138Z,191.25
2018-12-06T12:37:50.124Z,191.25
2018-12-06T12:38:50.131Z,191.25
2018-12-06T12:39:50.118Z,151.88
2018-12-06T12:40:50.089Z,163.12
2018-12-06T12:41:50.077Z,157.50
2018-12-06T12:42:50.065Z,168.75
2018-12-06T12:43:50.055Z,157.50
2018-12-06T12:44:50.062Z,140.62
2018-12-06T12:45:50.030Z,123.75
2018-12-06T12:46:50.016Z,112.50
2018-12-06T12:47:50.008Z,101.25
2018-12-06T12:48:49.993Z,106.88
2018-12-06T12:49:50.005Z,101.25
2018-12-06T12:50:49.972Z,101.25
2018-12-06T12:51:49.957Z,112.50
2018-12-06T12:52:49.947Z,112.50
2018-12-06T12:53:49.938Z,118.12
2018-12-06T12:54:49.927Z,129.38
2018-12-06T12:55:49.931Z,140.62
2018-12-06T12:56:49.902Z,129.38
2018-12-06T12:57:49.888Z,123.75
2018-12-06T12:58:49.874Z,118.12
2018-12-06T12:59:49.863Z,129.38
2018-12-06T13:00:49.929Z,174.38
2018-12-06T13:01:49.841Z,253.12
2018-12-06T13:02:49.826Z,315.00