createdAt,value
2023-12-31T00:00:00.517Z,1018.7
2023-12-31T00:01:00.425Z,1018.7
2023-12-31T00:02:00.427Z,1018.7
2023-12-31T00:03:00.840Z,1018.7
2023-12-31T00:04:00.468Z,1018.7
2023-12-31T00:05:00.365Z,1018.7
2023-12-31T00:06:00.426Z,1018.7
2023-12-31T00:07:00.375Z,1018.7
2023-12-31T00:08:00.380Z,1018.7
2023-12-31T00:09:00.375Z,1018.6
2023-12-31T00:10:00.364Z,1018.6
2023-12-31T00:11:00.325Z,1018.6
2023-12-31T00:12:00.449Z,1018.6
2023-12-31T00:13:00.588Z,1018.6
2023-12-31T00:14:01.109Z,1018.6
2023-12-31T00:15:01.685Z,1018.5
2023-12-31T00:16:04.079Z,1018.5
2023-12-31T00:17:01.357Z,1018.6
2023-12-31T00:18:01.353Z,1018.5
2023-12-31T00:19:01.328Z,1018.5
2023-12-31T00:20:00.514Z,1018.5
2023-12-31T00:21:00.375Z,1018.5
2023-12-31T00:22:00.350Z,1018.6
2023-12-31T00:23:00.512Z,1018.6
2023-12-31T00:24:00.351Z,1018.6
2023-12-31T00:25:00.360Z,1018.6
2023-12-31T00:26:00.373Z,1018.5
2023-12-31T00:27:01.272Z,1018.5
2023-12-31T00:28:01.140Z,1018.6
2023-12-31T00:29:01.269Z,1018.6
2023-12-31T00:30:01.101Z,1018.6
2023-12-31T00:31:01.278Z,1018.6
2023-12-31T00:32:01.311Z,1018.7
2023-12-31T00:33:01.754Z,1018.6
2023-12-31T00:34:01.106Z,1018.6
2023-12-31T00:35:01.364Z,1018.6
2023-12-31T00:36:01.372Z,1018.6
2023-12-31T00:37:04.450Z,1018.6
2023-12-31T00:38:03.371Z,1018.6
2023-12-31T00:39:00.317Z,1018.6
2023-12-31T00:40:00.326Z,1018.6
2023-12-31T00:41:00.317Z,1018.5
2023-12-31T00:42:00.337Z,1018.6
2023-12-31T00:43:00.355Z,1018.5
2023-12-31T00:44:00.317Z,1018.5
2023-12-31T00:45:00.300Z,1018.5
2023-12-31T00:46:00.341Z,1018.5
2023-12-31T00:47:00.312Z,1018.5
2023-12-31T00:48:00.469Z,1018.5
2023-12-31T00:49:00.354Z,1018.7
2023-12-31T00:50:00.514Z,1018.6
2023-12-31T00:51:00.348Z,1018.7
2023-12-31T00:52:00.361Z,1018.6
2023-12-31T00:53:00.325Z,1018.7
2023-12-31T00:54:00.426Z,1018.6
2023-12-31T00:55:00.375Z,1018.7
2023-12-31T00:56:00.290Z,1018.7
2023-12-31T00:57:00.728Z,1018.7
2023-12-31T00:58:03.463Z,1018.7
2023-12-31T00:59:00.319Z,1018.7
2023-12-31T01:00:00.325Z,1018.6
2023-12-31T01:01:00.556Z,1018.6
2023-12-31T01:02:00.358Z,1018.7
2023-12-31T01:03:00.438Z,1018.7
2023-12-31T01:04:00.258Z,1018.7
2023-12-31T01:05:00.378Z,1018.7
2023-12-31T01:06:00.286Z,1018.7
2023-12-31T01:07:00.314Z,1018.8
2023-12-31T01:08:00.255Z,1018.8
2023-12-31T01:09:00.281Z,1018.7
2023-12-31T01:10:00.293Z,1018.8
2023-12-31T01:11:00.304Z,1018.7
2023-12-31T01:12:00.429Z,1018.7
2023-12-31T01:13:00.330Z,1018.8
2023-12-31T01:14:00.511Z,1018.7
2023-12-31T01:15:00.257Z,1018.7
2023-12-31T01:16:00.305Z,1018.8
2023-12-31T01:17:00.280Z,1018.7
2023-12-31T01:18:00.602Z,1018.8
2023-12-31T01:19:03.735Z,1018.7
2023-12-31T01:20:00.320Z,1018.8
2023-12-31T01:21:00.326Z,1018.7
2023-12-31T01:22:00.322Z,1018.7
2023-12-31T01:23:00.568Z,1018.7
2023-12-31T01:24:00.313Z,1018.7
2023-12-31T01:25:00.292Z,1018.7
2023-12-31T01:26:00.356Z,1018.7
2023-12-31T01:27:00.264Z,1018.6
2023-12-31T01:28:00.242Z,1018.7
2023-12-31T01:29:00.233Z,1018.8
2023-12-31T01:30:00.260Z,1018.7
2023-12-31T01:31:00.331Z,1018.7
2023-12-31T01:32:00.286Z,1018.6
2023-12-31T01:33:00.468Z,1018.6
2023-12-31T01:34:00.273Z,1018.6
2023-12-31T01:35:00.235Z,1018.6
2023-12-31T01:36:00.239Z,1018.5
2023-12-31T01:37:00.250Z,1018.6
2023-12-31T01:38:00.982Z,1018.6
2023-12-31T01:39:00.524Z,1018.5
2023-12-31T01:40:03.446Z,1018.5
2023-12-31T01:41:00.282Z,1018.5
2023-12-31T01:42:00.265Z,1018.5
2023-12-31T01:43:00.362Z,1018.5
2023-12-31T01:44:00.284Z,1018.5
2023-12-31T01:45:00.378Z,1018.5
2023-12-31T01:46:00.275Z,1018.6
2023-12-31T01:47:00.256Z,1018.5
2023-12-31T01:48:00.260Z,1018.6
2023-12-31T01:49:00.382Z,1018.5
2023-12-31T01:50:00.308Z,1018.5
2023-12-31T01:51:00.248Z,1018.6
2023-12-31T01:52:00.274Z,1018.5
2023-12-31T01:53:00.388Z,1018.6
2023-12-31T01:54:00.251Z,1018.6
2023-12-31T01:55:00.245Z,1018.6
2023-12-31T01:56:00.201Z,1018.7
2023-12-31T01:57:00.202Z,1018.6
2023-12-31T01:58:00.248Z,1018.5
2023-12-31T01:59:00.272Z,1018.5
2023-12-31T02:00:00.510Z,1018.5
2023-12-31T02:01:03.599Z,1018.6
2023-12-31T02:02:00.355Z,1018.6
2023-12-31T02:03:00.385Z,1018.5
2023-12-31T02:04:00.238Z,1018.5
2023-12-31T02:05:00.348Z,1018.6
2023-12-31T02:06:00.196Z,1018.5
2023-12-31T02:07:00.334Z,1018.5
2023-12-31T02:08:00.213Z,1018.5
2023-12-31T02:09:00.178Z,1018.5
2023-12-31T02:10:00.334Z,1018.6
2023-12-31T02:11:00.232Z,1018.4
2023-12-31T02:12:00.389Z,1018.5
2023-12-31T02:13:00.267Z,1018.5
2023-12-31T02:14:00.190Z,1018.5
2023-12-31T02:15:00.267Z,1018.5
2023-12-31T02:16:00.262Z,1018.4
2023-12-31T02:17:00.197Z,1018.5
2023-12-31T02:18:00.442Z,1018.5
2023-12-31T02:19:00.240Z,1018.5
2023-12-31T02:20:00.226Z,1018.5
2023-12-31T02:21:00.544Z,1018.4
2023-12-31T02:22:03.407Z,1018.5
2023-12-31T02:23:00.148Z,1018.5
2023-12-31T02:24:00.182Z,1018.5
2023-12-31T02:25:00.254Z,1018.5
2023-12-31T02:26:00.228Z,1018.4
2023-12-31T02:27:00.172Z,1018.5
2023-12-31T02:28:00.178Z,1018.5
2023-12-31T02:29:00.346Z,1018.4
2023-12-31T02:30:00.250Z,1018.5
2023-12-31T02:31:00.143Z,1018.4
2023-12-31T02:32:00.260Z,1018.5
2023-12-31T02:33:00.346Z,1018.4
2023-12-31T02:34:00.348Z,1018.4
2023-12-31T02:35:00.200Z,1018.4
2023-12-31T02:36:00.213Z,1018.4
2023-12-31T02:37:00.148Z,1018.4
2023-12-31T02:38:00.171Z,1018.5
2023-12-31T02:39:00.232Z,1018.5
2023-12-31T02:40:00.281Z,1018.5
2023-12-31T02:41:00.110Z,1018.5
2023-12-31T02:42:00.890Z,1018.5
2023-12-31T02:43:00.236Z,1018.5
2023-12-31T02:44:00.123Z,1018.5
2023-12-31T02:45:00.096Z,1018.5
2023-12-31T02:46:00.153Z,1018.5
2023-12-31T02:47:00.090Z,1018.5
2023-12-31T02:48:00.304Z,1018.5
2023-12-31T02:49:00.169Z,1018.6
2023-12-31T02:50:00.140Z,1018.6
2023-12-31T02:51:00.302Z,1018.5
2023-12-31T02:52:00.076Z,1018.5
2023-12-31T02:53:00.133Z,1018.5
2023-12-31T02:54:00.110Z,1018.5
2023-12-31T02:55:00.132Z,1018.4
2023-12-31T02:56:00.094Z,1018.5
2023-12-31T02:57:00.109Z,1018.5
2023-12-31T02:58:00.067Z,1018.5
2023-12-31T02:59:00.114Z,1018.5
2023-12-31T03:00:00.289Z,1018.5
2023-12-31T03:01:00.148Z,1018.5
2023-12-31T03:02:00.411Z,1018.6
2023-12-31T03:03:01.557Z,1018.5
2023-12-31T03:04:00.106Z,1018.5
2023-12-31T03:05:00.163Z,1018.5
2023-12-31T03:06:00.101Z,1018.5
2023-12-31T03:07:00.070Z,1018.5
2023-12-31T03:08:00.109Z,1018.5
2023-12-31T03:09:00.137Z,1018.5
2023-12-31T03:10:00.069Z,1018.5
2023-12-31T03:11:00.063Z,1018.5
2023-12-31T03:12:00.076Z,1018.5
2023-12-31T03:13:00.108Z,1018.5
2023-12-31T03:14:00.127Z,1018.5
2023-12-31T03:15:00.070Z,1018.5
2023-12-31T03:16:00.106Z,1018.4
2023-12-31T03:17:00.121Z,1018.5
2023-12-31T03:18:00.305Z,1018.5
2023-12-31T03:19:00.073Z,1018.5
2023-12-31T03:20:00.141Z,1018.5
2023-12-31T03:21:00.091Z,1018.5
2023-12-31T03:22:00.099Z,1018.5
2023-12-31T03:23:00.220Z,1018.5
2023-12-31T03:24:00.960Z,1018.6
2023-12-31T03:25:00.120Z,1018.5
2023-12-31T03:26:00.223Z,1018.6
2023-12-31T03:27:00.075Z,1018.5
2023-12-31T03:28:00.047Z,1018.5
2023-12-31T03:29:00.033Z,1018.4
2023-12-31T03:30:00.115Z,1018.4
2023-12-31T03:31:00.083Z,1018.5
2023-12-31T03:32:00.134Z,1018.5
2023-12-31T03:33:00.161Z,1018.4
2023-12-31T03:34:00.054Z,1018.5
2023-12-31T03:35:00.287Z,1018.5
2023-12-31T03:36:00.040Z,1018.6
2023-12-31T03:37:00.106Z,1018.5
2023-12-31T03:38:00.042Z,1018.6
2023-12-31T03:39:00.092Z,1018.5
2023-12-31T03:40:00.051Z,1018.5
2023-12-31T03:41:00.071Z,1018.6
2023-12-31T03:42:00.037Z,1018.5
2023-12-31T03:43:00.126Z,1018.5
2023-12-31T03:44:00.095Z,1018.5
2023-12-31T03:45:00.898Z,1018.6
2023-12-31T03:46:00.245Z,1018.6
2023-12-31T03:47:00.063Z,1018.5
2023-12-31T03:48:00.068Z,1018.6
2023-12-31T03:49:00.107Z,1018.6
2023-12-31T03:50:00.054Z,1018.6
2023-12-31T03:51:00.034Z,1018.6
2023-12-31T03:52:00.037Z,1018.6
2023-12-31T03:53:00.030Z,1018.7
2023-12-31T03:54:00.002Z,1018.6
2023-12-31T03:55:00.018Z,1018.7
2023-12-31T03:56:00.103Z,1018.6
2023-12-31T03:57:00.172Z,1018.6
2023-12-31T03:58:00.028Z,1018.6
2023-12-31T03:59:00.000Z,1018.5
2023-12-31T04:00:00.006Z,1018.6
2023-12-31T04:01:00.028Z,1018.6
2023-12-31T04:01:59.968Z,1018.6
2023-12-31T04:02:59.976Z,1018.5
2023-12-31T04:04:00.027Z,1018.5
2023-12-31T04:05:00.022Z,1018.5
2023-12-31T04:06:01.195Z,1018.5
2023-12-31T04:07:00.006Z,1018.6
2023-12-31T04:08:00.228Z,1018.5
2023-12-31T04:08:59.996Z,1018.5
2023-12-31T04:09:59.978Z,1018.5
2023-12-31T04:10:59.991Z,1018.6
2023-12-31T04:11:59.996Z,1018.6
2023-12-31T04:13:00.000Z,1018.6
2023-12-31T04:13:59.967Z,1018.6
2023-12-31T04:14:59.965Z,1018.7
2023-12-31T04:15:59.933Z,1018.6
2023-12-31T04:16:59.938Z,1018.5
2023-12-31T04:18:00.111Z,1018.6
2023-12-31T04:19:00.178Z,1018.6
2023-12-31T04:19:59.997Z,1018.5
2023-12-31T04:21:00.011Z,1018.5
2023-12-31T04:21:59.971Z,1018.5
2023-12-31T04:22:59.958Z,1018.5
2023-12-31T04:24:00.030Z,1018.5
2023-12-31T04:24:59.947Z,1018.6
2023-12-31T04:26:00.081Z,1018.5
2023-12-31T04:27:01.925Z,1018.4
2023-12-31T04:27:59.983Z,1018.4
2023-12-31T04:29:00.055Z,1018.4
2023-12-31T04:29:59.973Z,1018.4
2023-12-31T04:31:00.041Z,1018.4
2023-12-31T04:32:00.130Z,1018.4
2023-12-31T04:33:00.007Z,1018.4
2023-12-31T04:33:59.961Z,1018.4
2023-12-31T04:34:59.945Z,1018.4
2023-12-31T04:35:59.937Z,1018.4
2023-12-31T04:36:59.951Z,1018.4
2023-12-31T04:38:00.112Z,1018.5
2023-12-31T04:39:00.082Z,1018.4
2023-12-31T04:39:59.955Z,1018.5
2023-12-31T04:40:59.941Z,1018.3
2023-12-31T04:41:59.975Z,1018.4
2023-12-31T04:43:00.041Z,1018.5
2023-12-31T04:43:59.904Z,1018.4
2023-12-31T04:45:00.503Z,1018.5
2023-12-31T04:45:59.942Z,1018.5
2023-12-31T04:46:59.892Z,1018.4
2023-12-31T04:48:01.716Z,1018.4
2023-12-31T04:48:59.938Z,1018.5
2023-12-31T04:50:00.014Z,1018.4
2023-12-31T04:50:59.920Z,1018.5
2023-12-31T04:51:59.925Z,1018.6
2023-12-31T04:53:00.733Z,1018.5
2023-12-31T04:54:00.696Z,1018.5
2023-12-31T04:54:59.947Z,1018.5
2023-12-31T04:56:00.695Z,1018.5
2023-12-31T04:57:00.713Z,1018.5
2023-12-31T04:58:00.573Z,1018.4
2023-12-31T04:59:00.725Z,1018.6
2023-12-31T05:00:00.625Z,1018.4
2023-12-31T05:01:00.688Z,1018.4
2023-12-31T05:02:00.749Z,1018.5
2023-12-31T05:03:00.813Z,1018.5
2023-12-31T05:04:00.739Z,1018.5
2023-12-31T05:05:01.017Z,1018.5
2023-12-31T05:06:00.630Z,1018.4
2023-12-31T05:06:59.900Z,1018.5
2023-12-31T05:08:00.641Z,1018.3
2023-12-31T05:09:01.087Z,1018.4
2023-12-31T05:09:59.888Z,1018.3
2023-12-31T05:10:59.911Z,1018.4
2023-12-31T05:11:59.895Z,1018.3
2023-12-31T05:12:59.896Z,1018.4
2023-12-31T05:13:59.879Z,1018.4
2023-12-31T05:14:59.869Z,1018.4
2023-12-31T05:15:59.885Z,1018.4
2023-12-31T05:16:59.924Z,1018.3
2023-12-31T05:17:59.932Z,1018.3
2023-12-31T05:18:59.984Z,1018.3
2023-12-31T05:19:59.874Z,1018.3
2023-12-31T05:21:00.056Z,1018.3
2023-12-31T05:21:59.888Z,1018.3
2023-12-31T05:22:59.927Z,1018.3
2023-12-31T05:23:59.854Z,1018.2
2023-12-31T05:24:59.886Z,1018.2
2023-12-31T05:25:59.840Z,1018.3
2023-12-31T05:26:59.973Z,1018.2
2023-12-31T05:27:59.880Z,1018.2
2023-12-31T05:28:59.880Z,1018.2
2023-12-31T05:30:01.062Z,1018.3
2023-12-31T05:30:59.938Z,1018.2
2023-12-31T05:32:00.343Z,1018.3
2023-12-31T05:33:00.171Z,1018.2
2023-12-31T05:34:00.092Z,1018.2
2023-12-31T05:34:59.888Z,1018.1
2023-12-31T05:35:59.954Z,1018.3
2023-12-31T05:36:59.953Z,1018.2
2023-12-31T05:37:59.954Z,1018.2
2023-12-31T05:38:59.955Z,1018.2
2023-12-31T05:39:59.944Z,1018.2
2023-12-31T05:41:00.749Z,1018.2
2023-12-31T05:42:00.780Z,1018.2
2023-12-31T05:43:00.896Z,1018.2
2023-12-31T05:44:00.745Z,1018.1
2023-12-31T05:45:00.748Z,1018.2
2023-12-31T05:46:00.665Z,1018.2
2023-12-31T05:46:59.853Z,1018.2
2023-12-31T05:47:59.978Z,1018.1
2023-12-31T05:48:59.972Z,1018.2
2023-12-31T05:50:00.072Z,1018.1
2023-12-31T05:51:01.092Z,1018.2
2023-12-31T05:51:59.837Z,1018.1
2023-12-31T05:52:59.801Z,1018.2
2023-12-31T05:53:59.836Z,1018.2
2023-12-31T05:54:59.813Z,1018.1
2023-12-31T05:55:59.866Z,1018.1
2023-12-31T05:56:59.884Z,1018.2
2023-12-31T05:57:59.797Z,1018.1
2023-12-31T05:58:59.947Z,1018.1
2023-12-31T05:59:59.807Z,1018.1
2023-12-31T06:00:59.897Z,1018.1
2023-12-31T06:01:59.873Z,1018.0
2023-12-31T06:02:59.873Z,1018.0
2023-12-31T06:03:59.768Z,1018.0
2023-12-31T06:04:59.874Z,1018.0
2023-12-31T06:05:59.905Z,1017.9
2023-12-31T06:06:59.900Z,1018.0
2023-12-31T06:07:59.860Z,1017.9
2023-12-31T06:08:59.866Z,1017.8
2023-12-31T06:09:59.947Z,1017.9
2023-12-31T06:10:59.835Z,1018.0
2023-12-31T06:12:01.290Z,1017.9
2023-12-31T06:12:59.854Z,1017.8
2023-12-31T06:13:59.794Z,1017.8
2023-12-31T06:14:59.829Z,1017.8
2023-12-31T06:15:59.823Z,1017.8
2023-12-31T06:16:59.842Z,1017.8
2023-12-31T06:17:59.922Z,1017.7
2023-12-31T06:18:59.837Z,1017.8
2023-12-31T06:19:59.787Z,1017.7
2023-12-31T06:20:59.919Z,1017.7
2023-12-31T06:21:59.805Z,1017.7
2023-12-31T06:22:59.802Z,1017.7
2023-12-31T06:23:59.857Z,1017.7
2023-12-31T06:25:01.584Z,1017.7
2023-12-31T06:25:59.801Z,1017.7
2023-12-31T06:26:59.762Z,1017.6
2023-12-31T06:27:59.789Z,1017.6
2023-12-31T06:28:59.785Z,1017.6
2023-12-31T06:29:59.905Z,1017.6
2023-12-31T06:30:59.856Z,1017.6
2023-12-31T06:31:59.937Z,1017.6
2023-12-31T06:33:01.504Z,1017.6
2023-12-31T06:33:59.792Z,1017.6
2023-12-31T06:34:59.762Z,1017.5
2023-12-31T06:35:59.747Z,1017.5
2023-12-31T06:36:59.750Z,1017.5
2023-12-31T06:37:59.763Z,1017.5
2023-12-31T06:38:59.762Z,1017.6
2023-12-31T06:39:59.748Z,1017.6
2023-12-31T06:40:59.808Z,1017.5
2023-12-31T06:41:59.789Z,1017.5
2023-12-31T06:42:59.744Z,1017.6
2023-12-31T06:44:00.570Z,1017.6
2023-12-31T06:45:00.526Z,1017.6
2023-12-31T06:45:59.740Z,1017.5
2023-12-31T06:46:59.772Z,1017.5
2023-12-31T06:47:59.944Z,1017.6
2023-12-31T06:48:59.815Z,1017.5
2023-12-31T06:50:00.430Z,1017.6
2023-12-31T06:50:59.712Z,1017.6
2023-12-31T06:51:59.704Z,1017.5
2023-12-31T06:52:59.774Z,1017.5
2023-12-31T06:54:01.031Z,1017.5
2023-12-31T06:54:59.713Z,1017.6
2023-12-31T06:55:59.743Z,1017.5
2023-12-31T06:56:59.731Z,1017.5
2023-12-31T06:57:59.761Z,1017.4
2023-12-31T06:58:59.812Z,1017.5
2023-12-31T06:59:59.755Z,1017.4
2023-12-31T07:00:59.741Z,1017.4
2023-12-31T07:01:59.693Z,1017.4
2023-12-31T07:02:59.917Z,1017.4
2023-12-31T07:03:59.702Z,1017.4
2023-12-31T07:05:00.831Z,1017.4
2023-12-31T07:05:59.786Z,1017.5
2023-12-31T07:06:59.756Z,1017.4
2023-12-31T07:07:59.840Z,1017.4
2023-12-31T07:09:00.563Z,1017.5
2023-12-31T07:09:59.690Z,1017.4
2023-12-31T07:10:59.715Z,1017.4
2023-12-31T07:11:59.711Z,1017.3
2023-12-31T07:12:59.761Z,1017.3
2023-12-31T07:13:59.792Z,1017.3
2023-12-31T07:15:01.159Z,1017.3
2023-12-31T07:15:59.711Z,1017.3
2023-12-31T07:16:59.739Z,1017.2
2023-12-31T07:17:59.809Z,1017.2
2023-12-31T07:18:59.781Z,1017.3
2023-12-31T07:19:59.708Z,1017.3
2023-12-31T07:20:59.830Z,1017.2
2023-12-31T07:21:59.669Z,1017.1
2023-12-31T07:23:00.546Z,1017.2
2023-12-31T07:23:59.699Z,1017.2
2023-12-31T07:24:59.684Z,1017.2
2023-12-31T07:26:00.481Z,1017.2
2023-12-31T07:26:59.688Z,1017.2
2023-12-31T07:27:59.694Z,1017.2
2023-12-31T07:29:09.598Z,1017.2
2023-12-31T07:29:59.702Z,1017.2
2023-12-31T07:30:59.705Z,1017.2
2023-12-31T07:31:59.716Z,1017.2
2023-12-31T07:32:59.783Z,1017.2
2023-12-31T07:33:59.713Z,1017.1
2023-12-31T07:34:59.672Z,1017.1
2023-12-31T07:36:01.282Z,1017.1
2023-12-31T07:36:59.671Z,1017.1
2023-12-31T07:37:59.828Z,1017.0
2023-12-31T07:38:59.680Z,1017.0
2023-12-31T07:40:02.269Z,1017.0
2023-12-31T07:40:59.684Z,1017.0
2023-12-31T07:41:59.652Z,1017.0
2023-12-31T07:42:59.623Z,1017.0
2023-12-31T07:43:59.701Z,1017.0
2023-12-31T07:44:59.631Z,1017.0
2023-12-31T07:45:59.662Z,1016.9
2023-12-31T07:46:59.715Z,1016.9
2023-12-31T07:47:59.748Z,1017.0
2023-12-31T07:48:59.822Z,1016.9
2023-12-31T07:49:59.645Z,1016.9
2023-12-31T07:50:59.619Z,1016.8
2023-12-31T07:51:59.651Z,1017.0
2023-12-31T07:52:59.686Z,1016.9
2023-12-31T07:53:59.624Z,1016.8
2023-12-31T07:54:59.678Z,1016.8
2023-12-31T07:55:59.678Z,1016.8
2023-12-31T07:57:01.440Z,1016.8
2023-12-31T07:57:59.702Z,1016.7
2023-12-31T07:58:59.679Z,1016.8
2023-12-31T07:59:59.890Z,1016.7
2023-12-31T08:00:59.802Z,1016.7
2023-12-31T08:01:59.716Z,1016.7
2023-12-31T08:02:59.620Z,1016.7
2023-12-31T08:03:59.689Z,1016.7
2023-12-31T08:04:59.639Z,1016.6
2023-12-31T08:05:59.722Z,1016.6
2023-12-31T08:06:59.675Z,1016.6
2023-12-31T08:07:59.647Z,1016.6
2023-12-31T08:08:59.596Z,1016.7
2023-12-31T08:09:59.561Z,1016.6
2023-12-31T08:11:01.310Z,1016.5
2023-12-31T08:11:59.592Z,1016.6
2023-12-31T08:12:59.600Z,1016.5
2023-12-31T08:13:59.757Z,1016.5
2023-12-31T08:15:00.363Z,1016.5
2023-12-31T08:15:59.668Z,1016.5
2023-12-31T08:17:00.469Z,1016.4
2023-12-31T08:18:01.576Z,1016.4
2023-12-31T08:18:59.703Z,1016.4
2023-12-31T08:19:59.588Z,1016.4
2023-12-31T08:20:59.565Z,1016.4
2023-12-31T08:22:00.343Z,1016.4
2023-12-31T08:23:00.542Z,1016.5
2023-12-31T08:24:00.528Z,1016.5
2023-12-31T08:25:00.462Z,1016.4
2023-12-31T08:26:00.456Z,1016.5
2023-12-31T08:27:00.624Z,1016.5
2023-12-31T08:28:00.693Z,1016.5
2023-12-31T08:29:00.391Z,1016.5
2023-12-31T08:30:00.536Z,1016.5
2023-12-31T08:30:59.621Z,1016.5
2023-12-31T08:32:00.372Z,1016.5
2023-12-31T08:33:00.377Z,1016.6
2023-12-31T08:34:00.466Z,1016.5
2023-12-31T08:34:59.594Z,1016.5
2023-12-31T08:35:59.565Z,1016.5
2023-12-31T08:36:59.579Z,1016.6
2023-12-31T08:37:59.627Z,1016.6
2023-12-31T08:39:01.360Z,1016.5
2023-12-31T08:39:59.544Z,1016.6
2023-12-31T08:40:59.585Z,1016.6
2023-12-31T08:41:59.604Z,1016.6
2023-12-31T08:42:59.561Z,1016.5
2023-12-31T08:43:59.537Z,1016.5
2023-12-31T08:45:06.160Z,1016.6
2023-12-31T08:45:59.542Z,1016.6
2023-12-31T08:46:59.731Z,1016.6
2023-12-31T08:47:59.656Z,1016.6
2023-12-31T08:48:59.597Z,1016.6
2023-12-31T08:49:59.623Z,1016.6
2023-12-31T08:50:59.648Z,1016.6
2023-12-31T08:51:59.502Z,1016.7
2023-12-31T08:52:59.581Z,1016.6
2023-12-31T08:53:59.513Z,1016.7
2023-12-31T08:54:59.549Z,1016.6
2023-12-31T08:55:59.604Z,1016.7
2023-12-31T08:56:59.505Z,1016.7
2023-12-31T08:57:59.524Z,1016.7
2023-12-31T08:58:59.863Z,1016.7
2023-12-31T09:00:01.183Z,1016.6
2023-12-31T09:00:59.576Z,1016.6
2023-12-31T09:01:59.549Z,1016.5
2023-12-31T09:02:59.535Z,1016.5
2023-12-31T09:03:59.560Z,1016.6
2023-12-31T09:04:59.612Z,1016.5
2023-12-31T09:05:59.509Z,1016.5
2023-12-31T09:06:59.545Z,1016.5
2023-12-31T09:07:59.752Z,1016.5
2023-12-31T09:08:59.520Z,1016.5
2023-12-31T09:10:00.264Z,1016.5
2023-12-31T09:11:00.409Z,1016.5
2023-12-31T09:12:00.243Z,1016.5
2023-12-31T09:13:00.245Z,1016.5
2023-12-31T09:14:00.397Z,1016.4
2023-12-31T09:15:00.312Z,1016.4
2023-12-31T09:16:00.278Z,1016.4
2023-12-31T09:17:00.420Z,1016.3
2023-12-31T09:18:00.229Z,1016.3
2023-12-31T09:19:00.235Z,1016.3
2023-12-31T09:20:00.478Z,1016.3
2023-12-31T09:21:01.990Z,1016.3
2023-12-31T09:22:00.292Z,1016.2
2023-12-31T09:23:00.333Z,1016.2
2023-12-31T09:24:00.227Z,1016.2
2023-12-31T09:25:00.358Z,1016.2
2023-12-31T09:26:00.289Z,1016.2
2023-12-31T09:27:00.183Z,1016.2
2023-12-31T09:28:00.329Z,1016.2
2023-12-31T09:29:00.443Z,1016.2
2023-12-31T09:30:00.618Z,1016.2
2023-12-31T09:31:00.290Z,1016.1
2023-12-31T09:31:59.488Z,1016.1
2023-12-31T09:32:59.538Z,1016.1
2023-12-31T09:33:59.575Z,1016.1
2023-12-31T09:34:59.628Z,1016.0
2023-12-31T09:35:59.470Z,1016.1
2023-12-31T09:36:59.435Z,1016.0
2023-12-31T09:37:59.509Z,1016.0
2023-12-31T09:38:59.449Z,1016.1
2023-12-31T09:39:59.444Z,1016.0
2023-12-31T09:40:59.643Z,1016.0
2023-12-31T09:42:01.307Z,1016.0
2023-12-31T09:42:59.583Z,1016.0
2023-12-31T09:43:59.528Z,1015.9
2023-12-31T09:44:59.437Z,1015.9
2023-12-31T09:45:59.472Z,1015.9
2023-12-31T09:47:08.686Z,1015.8
2023-12-31T09:47:59.508Z,1015.8
2023-12-31T09:48:59.476Z,1015.9
2023-12-31T09:49:59.496Z,1015.8
2023-12-31T09:50:59.475Z,1015.8
2023-12-31T09:51:59.477Z,1015.9
2023-12-31T09:52:59.617Z,1015.8
2023-12-31T09:53:59.551Z,1015.8
2023-12-31T09:54:59.434Z,1015.8
2023-12-31T09:55:59.547Z,1015.9
2023-12-31T09:56:59.441Z,1015.9
2023-12-31T09:57:59.429Z,1015.9
2023-12-31T09:59:03.442Z,1015.8
2023-12-31T09:59:59.413Z,1015.9
2023-12-31T10:00:59.486Z,1015.8
2023-12-31T10:01:59.489Z,1015.7
2023-12-31T10:03:01.518Z,1015.8
2023-12-31T10:03:59.428Z,1015.8
2023-12-31T10:05:00.431Z,1015.7
2023-12-31T10:06:00.374Z,1015.6
2023-12-31T10:07:00.270Z,1015.7
2023-12-31T10:08:00.239Z,1015.7
2023-12-31T10:09:00.363Z,1015.7
2023-12-31T10:10:00.277Z,1015.7
2023-12-31T10:11:00.358Z,1015.7
2023-12-31T10:11:59.445Z,1015.7
2023-12-31T10:12:59.406Z,1015.6
2023-12-31T10:13:59.450Z,1015.6
2023-12-31T10:15:00.272Z,1015.7
2023-12-31T10:16:00.211Z,1015.7
2023-12-31T10:17:00.216Z,1015.6
2023-12-31T10:18:00.741Z,1015.6
2023-12-31T10:19:00.219Z,1015.5
2023-12-31T10:20:00.477Z,1015.7
2023-12-31T10:21:00.379Z,1015.6
2023-12-31T10:22:00.328Z,1015.6
2023-12-31T10:22:59.414Z,1015.6
2023-12-31T10:24:01.824Z,1015.5
2023-12-31T10:24:59.405Z,1015.5
2023-12-31T10:25:59.504Z,1015.5
2023-12-31T10:26:59.411Z,1015.4
2023-12-31T10:27:59.464Z,1015.5
2023-12-31T10:29:00.151Z,1015.5
2023-12-31T10:30:00.072Z,1015.5
2023-12-31T10:31:00.215Z,1015.4
2023-12-31T10:32:00.399Z,1015.4
2023-12-31T10:33:00.110Z,1015.4
2023-12-31T10:34:00.385Z,1015.4
2023-12-31T10:35:00.175Z,1015.4
2023-12-31T10:36:00.401Z,1015.4
2023-12-31T10:37:00.005Z,1015.4
2023-12-31T10:38:00.198Z,1015.3
2023-12-31T10:39:00.154Z,1015.4
2023-12-31T10:40:00.046Z,1015.2
2023-12-31T10:41:00.157Z,1015.3
2023-12-31T10:42:00.338Z,1015.2
2023-12-31T10:43:00.087Z,1015.2
2023-12-31T10:44:00.193Z,1015.1
2023-12-31T10:45:02.315Z,1015.2
2023-12-31T10:46:00.150Z,1015.1
2023-12-31T10:47:00.285Z,1015.1
2023-12-31T10:48:00.224Z,1015.0
2023-12-31T10:49:00.070Z,1014.9
2023-12-31T10:50:00.120Z,1014.9
2023-12-31T10:51:00.042Z,1014.8
2023-12-31T10:52:00.101Z,1014.9
2023-12-31T10:53:00.192Z,1014.8
2023-12-31T10:54:00.083Z,1014.8
2023-12-31T10:55:00.085Z,1014.7
2023-12-31T10:56:00.151Z,1014.7
2023-12-31T10:57:00.158Z,1014.7
2023-12-31T10:58:00.220Z,1014.7
2023-12-31T10:59:00.207Z,1014.7
2023-12-31T11:00:00.263Z,1014.7
2023-12-31T11:01:00.093Z,1014.6
2023-12-31T11:02:00.205Z,1014.8
2023-12-31T11:03:00.120Z,1014.8
2023-12-31T11:04:00.620Z,1014.7
2023-12-31T11:05:00.337Z,1014.8
2023-12-31T11:06:02.189Z,1014.7
2023-12-31T11:07:00.019Z,1014.6
2023-12-31T11:08:00.013Z,1014.6
2023-12-31T11:09:00.025Z,1014.6
2023-12-31T11:10:00.056Z,1014.6
2023-12-31T11:11:00.104Z,1014.6
2023-12-31T11:12:00.062Z,1014.5
2023-12-31T11:13:00.317Z,1014.6
2023-12-31T11:14:00.398Z,1014.5
2023-12-31T11:15:00.105Z,1014.6
2023-12-31T11:16:00.153Z,1014.5
2023-12-31T11:17:00.230Z,1014.4
2023-12-31T11:18:00.126Z,1014.4
2023-12-31T11:19:00.161Z,1014.4
2023-12-31T11:20:00.102Z,1014.4
2023-12-31T11:21:00.037Z,1014.5
2023-12-31T11:22:00.090Z,1014.4
2023-12-31T11:23:00.141Z,1014.3
2023-12-31T11:24:00.209Z,1014.3
2023-12-31T11:25:00.200Z,1014.4
2023-12-31T11:26:00.436Z,1014.3
2023-12-31T11:27:01.221Z,1014.3
2023-12-31T11:27:59.206Z,1014.3
2023-12-31T11:28:59.332Z,1014.2
2023-12-31T11:29:59.330Z,1014.2
2023-12-31T11:31:00.553Z,1014.2
2023-12-31T11:31:59.320Z,1014.2
2023-12-31T11:33:00.147Z,1014.2
2023-12-31T11:34:00.220Z,1014.1
2023-12-31T11:35:00.055Z,1014.2
2023-12-31T11:36:00.209Z,1014.1
2023-12-31T11:36:59.309Z,1014.1
2023-12-31T11:38:00.063Z,1014.0
2023-12-31T11:39:00.096Z,1014.0
2023-12-31T11:40:00.092Z,1014.0
2023-12-31T11:41:00.117Z,1013.9
2023-12-31T11:41:59.975Z,1014.0
2023-12-31T11:43:00.002Z,1013.9
2023-12-31T11:44:00.180Z,1013.8
2023-12-31T11:45:00.007Z,1013.9
2023-12-31T11:45:59.963Z,1013.9
2023-12-31T11:47:00.138Z,1013.8
2023-12-31T11:48:02.027Z,1013.8
2023-12-31T11:49:00.142Z,1013.8
2023-12-31T11:50:00.023Z,1013.8
2023-12-31T11:51:00.186Z,1013.7
2023-12-31T11:52:00.074Z,1013.7
2023-12-31T11:53:00.169Z,1013.7
2023-12-31T11:54:03.336Z,1013.7
2023-12-31T11:55:00.039Z,1013.7
2023-12-31T11:56:00.302Z,1013.7
2023-12-31T11:56:59.914Z,1013.7
2023-12-31T11:57:59.245Z,1013.7
2023-12-31T11:58:59.359Z,1013.7
2023-12-31T11:59:59.237Z,1013.7
2023-12-31T12:00:59.301Z,1013.7
2023-12-31T12:01:59.351Z,1013.6
2023-12-31T12:02:59.287Z,1013.6
2023-12-31T12:03:59.358Z,1013.6
2023-12-31T12:04:59.357Z,1013.6
2023-12-31T12:06:00.111Z,1013.5
2023-12-31T12:06:59.252Z,1013.5
2023-12-31T12:07:59.348Z,1013.5
2023-12-31T12:09:01.711Z,1013.5
2023-12-31T12:09:59.206Z,1013.4
2023-12-31T12:10:59.283Z,1013.4
2023-12-31T12:11:59.259Z,1013.5
2023-12-31T12:13:00.896Z,1013.4
2023-12-31T12:13:59.330Z,1013.5
2023-12-31T12:14:59.198Z,1013.4
2023-12-31T12:15:59.213Z,1013.4
2023-12-31T12:16:59.340Z,1013.4
2023-12-31T12:17:59.357Z,1013.4
2023-12-31T12:18:59.352Z,1013.4
2023-12-31T12:19:59.364Z,1013.3
2023-12-31T12:20:59.293Z,1013.4
2023-12-31T12:21:59.229Z,1013.3
2023-12-31T12:22:59.380Z,1013.4
2023-12-31T12:23:59.230Z,1013.2
2023-12-31T12:24:59.229Z,1013.2
2023-12-31T12:25:59.300Z,1013.3
2023-12-31T12:26:59.291Z,1013.2
2023-12-31T12:27:59.189Z,1013.2