createdAt,value
2022-08-26T00:02:07.330Z,1.67
2022-08-26T00:04:34.935Z,1.60
2022-08-26T00:07:02.563Z,1.58
2022-08-26T00:09:30.614Z,1.35
2022-08-26T00:11:58.156Z,1.40
2022-08-26T00:14:30.813Z,1.75
2022-08-26T00:16:58.998Z,1.75
2022-08-26T00:19:27.397Z,1.42
2022-08-26T00:21:55.178Z,1.75
2022-08-26T00:24:24.046Z,1.65
2022-08-26T00:26:51.853Z,1.70
2022-08-26T00:29:19.744Z,1.70
2022-08-26T00:31:49.430Z,1.70
2022-08-26T00:34:19.404Z,1.88
2022-08-26T00:36:51.740Z,1.60
2022-08-26T00:39:20.262Z,1.60
2022-08-26T00:41:48.834Z,1.90
2022-08-26T00:44:17.277Z,1.63
2022-08-26T00:46:49.248Z,1.50
2022-08-26T00:49:27.702Z,1.70
2022-08-26T00:52:01.100Z,1.70
2022-08-26T00:54:33.063Z,1.95
2022-08-26T00:57:19.325Z,1.70
2022-08-26T00:59:55.243Z,1.63
2022-08-26T01:02:23.388Z,1.70
2022-08-26T01:04:58.047Z,1.50
2022-08-26T01:07:27.446Z,1.80
2022-08-26T01:09:56.517Z,1.60
2022-08-26T01:17:20.569Z,1.60
2022-08-26T01:19:54.320Z,1.90
2022-08-26T01:22:32.811Z,1.83
2022-08-26T01:25:03.423Z,1.90
2022-08-26T01:27:32.979Z,1.92
2022-08-26T01:30:02.233Z,2.15
2022-08-26T01:32:32.790Z,1.90
2022-08-26T01:35:01.162Z,1.77
2022-08-26T01:37:34.739Z,2.10
2022-08-26T01:40:03.329Z,1.60
2022-08-26T01:42:31.383Z,1.95
2022-08-26T01:45:10.234Z,1.50
2022-08-26T01:47:39.012Z,1.83
2022-08-26T01:50:13.290Z,1.60
2022-08-26T01:52:51.682Z,1.80
2022-08-26T01:55:33.137Z,2.00
2022-08-26T01:58:06.508Z,1.90
2022-08-26T02:00:36.397Z,1.90
2022-08-26T02:03:18.476Z,1.65
2022-08-26T02:05:53.650Z,1.70
2022-08-26T02:08:32.764Z,1.70
2022-08-26T02:11:00.398Z,1.80
2022-08-26T02:13:31.375Z,1.70
2022-08-26T02:16:03.897Z,1.58
2022-08-26T02:18:37.576Z,1.80
2022-08-26T02:21:07.940Z,1.73
2022-08-26T02:23:38.169Z,2.00
2022-08-26T02:26:12.060Z,1.70
2022-08-26T02:28:55.386Z,1.80
2022-08-26T02:31:23.949Z,1.80
2022-08-26T02:33:51.647Z,1.80
2022-08-26T02:36:25.111Z,1.70
2022-08-26T02:38:56.502Z,1.73
2022-08-26T02:41:24.363Z,1.90
2022-08-26T02:43:52.474Z,1.98
2022-08-26T02:46:21.430Z,1.90
2022-08-26T02:48:55.839Z,1.70
2022-08-26T02:51:23.637Z,2.20
2022-08-26T02:53:51.511Z,1.80
2022-08-26T02:56:19.179Z,2.10
2022-08-26T02:58:47.157Z,2.13
2022-08-26T03:01:31.584Z,1.80
2022-08-26T03:04:01.379Z,1.85
2022-08-26T03:06:29.251Z,1.80
2022-08-26T03:08:57.103Z,1.90
2022-08-26T03:11:29.639Z,2.20
2022-08-26T03:14:00.730Z,2.58
2022-08-26T03:16:37.669Z,2.17
2022-08-26T03:19:07.334Z,2.03
2022-08-26T03:21:37.494Z,2.17
2022-08-26T03:24:06.035Z,1.90
2022-08-26T03:26:33.586Z,2.03
2022-08-26T03:29:19.974Z,2.20
2022-08-26T03:31:47.628Z,2.20
2022-08-26T03:34:17.282Z,2.22
2022-08-26T03:36:45.881Z,2.25
2022-08-26T03:39:13.879Z,2.30
2022-08-26T03:41:42.102Z,2.07
2022-08-26T03:44:09.537Z,2.40
2022-08-26T03:46:38.540Z,2.30
2022-08-26T03:49:06.857Z,2.40
2022-08-26T03:51:38.818Z,2.55
2022-08-26T03:54:08.537Z,2.38
2022-08-26T03:56:36.750Z,2.13
2022-08-26T03:59:07.629Z,2.25
2022-08-26T04:01:36.152Z,2.80
2022-08-26T04:04:04.307Z,2.53
2022-08-26T04:06:40.094Z,2.33
2022-08-26T04:09:11.328Z,2.30
2022-08-26T04:11:41.968Z,2.50
2022-08-26T04:14:17.611Z,2.50
2022-08-26T04:16:48.450Z,2.50
2022-08-26T04:19:17.850Z,2.70
2022-08-26T04:21:47.870Z,2.40
2022-08-26T04:24:17.541Z,2.67
2022-08-26T04:26:45.445Z,2.72
2022-08-26T04:29:18.991Z,2.80
2022-08-26T04:31:48.247Z,2.70
2022-08-26T04:34:16.928Z,2.42
2022-08-26T04:36:45.066Z,2.50
2022-08-26T04:39:16.787Z,2.58
2022-08-26T04:41:48.648Z,2.42
2022-08-26T04:44:17.270Z,2.80
2022-08-26T04:46:45.345Z,2.70
2022-08-26T04:49:13.762Z,2.80
2022-08-26T04:51:41.290Z,3.20
2022-08-26T04:54:11.584Z,2.90
2022-08-26T04:56:41.870Z,2.60
2022-08-26T04:59:17.029Z,3.10
2022-08-26T05:01:48.660Z,2.83
2022-08-26T05:04:19.649Z,3.13
2022-08-26T05:06:49.336Z,2.90
2022-08-26T05:09:18.639Z,2.95
2022-08-26T05:11:48.523Z,3.10
2022-08-26T05:14:23.329Z,3.15
2022-08-26T05:16:51.600Z,3.30
2022-08-26T05:19:19.808Z,3.00
2022-08-26T05:21:49.407Z,3.15
2022-08-26T05:24:18.207Z,3.20
2022-08-26T05:26:47.344Z,3.30
2022-08-26T05:29:16.698Z,3.40
2022-08-26T05:31:44.383Z,3.17
2022-08-26T05:34:11.880Z,3.50
2022-08-26T05:36:40.231Z,3.40
2022-08-26T05:39:10.515Z,3.13
