createdAt,value
2018-09-27T00:07:29.480Z,1.07
2018-09-27T00:17:34.323Z,1.30
2018-09-27T00:27:38.997Z,1.10
2018-09-27T00:37:43.577Z,1.20
2018-09-27T00:47:48.324Z,1.00
2018-09-27T00:57:52.972Z,1.10
2018-09-27T01:07:57.676Z,1.20
2018-09-27T01:18:02.333Z,1.20
2018-09-27T01:28:07.104Z,1.20
2018-09-27T01:38:11.825Z,1.10
2018-09-27T01:48:16.713Z,1.00
2018-09-27T01:58:21.480Z,1.10
2018-09-27T02:08:26.613Z,1.00
2018-09-27T02:18:31.416Z,1.00
2018-09-27T02:28:36.357Z,1.00
2018-09-27T02:38:40.966Z,1.10
2018-09-27T02:48:45.895Z,1.20
2018-09-27T02:58:50.552Z,1.00
2018-09-27T03:08:55.151Z,1.00
2018-09-27T03:19:00.101Z,1.17
2018-09-27T03:29:04.688Z,1.00
2018-09-27T03:39:10.453Z,0.90
2018-09-27T03:49:15.335Z,0.97
2018-09-27T03:59:20.203Z,0.97
2018-09-27T04:09:24.768Z,1.00
2018-09-27T04:19:29.288Z,1.00
2018-09-27T04:29:35.084Z,1.00
2018-09-27T04:39:39.756Z,1.00
2018-09-27T04:49:44.395Z,0.90
2018-09-27T04:59:49.066Z,0.90
2018-09-27T05:09:53.868Z,0.93
2018-09-27T05:19:58.418Z,1.13
2018-09-27T05:30:03.209Z,0.90
2018-09-27T05:40:07.972Z,0.90
2018-09-27T05:50:12.639Z,1.00
2018-09-27T06:00:17.427Z,0.80
2018-09-27T06:10:22.085Z,1.03
2018-09-27T06:20:26.760Z,1.00
2018-09-27T06:30:31.491Z,1.00
2018-09-27T06:40:36.108Z,1.00
2018-09-27T06:50:40.858Z,0.90
2018-09-27T07:00:45.664Z,0.93
2018-09-27T07:10:50.268Z,0.93
2018-09-27T07:20:54.897Z,1.00
2018-09-27T07:30:59.605Z,1.17
2018-09-27T07:41:04.381Z,1.10
2018-09-27T07:51:09.266Z,1.17
2018-09-27T08:01:14.147Z,0.80
2018-09-27T08:11:18.894Z,1.07
2018-09-27T08:21:23.706Z,1.00
2018-09-27T08:31:28.500Z,0.90
2018-09-27T08:41:33.381Z,1.00
2018-09-27T08:51:38.288Z,1.10
2018-09-27T09:01:43.054Z,0.90
2018-09-27T09:11:48.536Z,1.00
2018-09-27T09:21:53.297Z,0.80
2018-09-27T09:31:58.015Z,0.90
2018-09-27T09:42:02.824Z,0.80
2018-09-27T09:52:07.468Z,0.90
2018-09-27T10:02:12.123Z,0.90
2018-09-27T10:12:16.825Z,1.00
2018-09-27T10:22:21.731Z,1.00
2018-09-27T10:32:26.477Z,0.80
2018-09-27T10:42:31.174Z,0.90
2018-09-27T10:52:35.778Z,1.00
2018-09-27T11:02:40.413Z,0.70
2018-09-27T11:12:45.029Z,0.77
2018-09-27T11:22:50.173Z,0.83
2018-09-27T11:32:55.017Z,0.70
2018-09-27T11:42:59.652Z,0.80
2018-09-27T11:53:04.515Z,0.80
2018-09-27T12:03:09.123Z,0.80
2018-09-27T12:13:13.834Z,0.90
2018-09-27T12:23:18.443Z,0.77
2018-09-27T12:33:23.115Z,0.77
2018-09-27T12:43:27.754Z,0.93
2018-09-27T12:53:32.520Z,0.80
2018-09-27T13:03:37.275Z,1.00
2018-09-27T13:13:41.930Z,0.80
2018-09-27T13:23:46.761Z,0.90
2018-09-27T13:33:52.209Z,1.00
2018-09-27T13:43:56.964Z,0.87
2018-09-27T13:54:02.158Z,0.90
2018-09-27T14:04:07.082Z,0.73
2018-09-27T14:14:12.004Z,0.90
2018-09-27T14:24:16.602Z,0.70
2018-09-27T14:34:21.248Z,0.93
2018-09-27T14:44:25.902Z,0.80
2018-09-27T14:54:31.430Z,0.80
2018-09-27T15:04:36.118Z,0.80
2018-09-27T15:14:40.876Z,0.80
2018-09-27T15:24:45.485Z,0.80
2018-09-27T15:34:50.044Z,0.80
2018-09-27T15:44:54.897Z,0.90
2018-09-27T15:55:00.159Z,0.77
2018-09-27T16:05:04.765Z,0.90
2018-09-27T16:15:09.268Z,0.80
2018-09-27T16:25:13.947Z,0.80
2018-09-27T16:35:18.901Z,0.80
2018-09-27T16:45:23.635Z,0.90
2018-09-27T16:55:28.364Z,0.70
2018-09-27T17:05:34.161Z,0.80
2018-09-27T17:15:39.668Z,0.77
2018-09-27T17:25:45.481Z,0.90
2018-09-27T17:35:50.198Z,0.77
2018-09-27T17:45:55.111Z,0.90
2018-09-27T17:55:59.815Z,0.90
2018-09-27T18:06:04.611Z,0.60
2018-09-27T18:16:09.732Z,0.60
2018-09-27T18:26:15.524Z,0.80
2018-09-27T18:36:20.463Z,0.70
2018-09-27T18:46:25.084Z,0.70
2018-09-27T18:56:29.825Z,0.70
2018-09-27T19:06:34.591Z,0.70
2018-09-27T19:16:39.222Z,0.70
2018-09-27T19:26:43.928Z,0.80
2018-09-27T19:36:48.603Z,0.80
2018-09-27T19:46:53.325Z,0.70
2018-09-27T19:56:58.058Z,0.80
2018-09-27T20:07:02.695Z,0.73
2018-09-27T20:17:07.449Z,0.73
2018-09-27T20:27:12.313Z,0.80
2018-09-27T20:37:16.938Z,0.70
2018-09-27T20:47:21.733Z,0.60
2018-09-27T20:57:26.408Z,0.70
2018-09-27T21:07:30.999Z,0.80
2018-09-27T21:17:35.637Z,0.77
2018-09-27T21:27:40.345Z,0.80
2018-09-27T21:37:45.136Z,0.80
2018-09-27T21:47:50.841Z,0.73
2018-09-27T21:57:55.687Z,0.50
2018-09-27T22:08:00.478Z,0.63
2018-09-27T22:18:05.055Z,0.80
2018-09-27T22:28:09.810Z,0.70
2018-09-27T22:38:14.762Z,0.70
2018-09-27T22:48:19.358Z,0.60
2018-09-27T22:58:24.062Z,0.50
2018-09-27T23:08:28.684Z,0.63
2018-09-27T23:18:33.514Z,0.67
2018-09-27T23:28:38.078Z,0.70
2018-09-27T23:38:42.859Z,0.70
2018-09-27T23:48:47.500Z,0.70
2018-09-27T23:58:52.105Z,0.70
