createdAt,value
2023-02-27T00:00:31.373Z,1.50
2023-02-27T00:02:59.921Z,1.50
2023-02-27T00:05:27.590Z,1.50
2023-02-27T00:07:55.284Z,1.50
2023-02-27T00:10:22.959Z,1.60
2023-02-27T00:12:50.595Z,1.60
2023-02-27T00:15:19.806Z,1.60
2023-02-27T00:17:47.678Z,1.60
2023-02-27T00:20:17.292Z,1.50
2023-02-27T00:22:46.070Z,1.60
2023-02-27T00:25:13.994Z,1.50
2023-02-27T00:27:43.998Z,1.40
2023-02-27T00:30:14.219Z,1.40
2023-02-27T00:32:42.649Z,1.30
2023-02-27T00:35:13.871Z,1.30
2023-02-27T00:37:41.731Z,1.40
2023-02-27T00:40:10.444Z,1.40
2023-02-27T00:42:41.645Z,1.30
2023-02-27T00:45:09.611Z,1.30
2023-02-27T00:47:37.216Z,1.40
2023-02-27T00:50:05.945Z,1.40
2023-02-27T00:52:34.514Z,1.30
2023-02-27T00:55:02.420Z,1.30
2023-02-27T00:57:30.660Z,1.30
2023-02-27T00:59:58.250Z,1.30
2023-02-27T01:02:25.972Z,1.30
2023-02-27T01:04:53.590Z,1.30
2023-02-27T01:07:21.168Z,1.40
2023-02-27T01:09:48.726Z,1.40
2023-02-27T01:12:17.578Z,1.40
2023-02-27T01:14:45.204Z,1.30
2023-02-27T01:17:12.874Z,1.30
2023-02-27T01:19:42.647Z,1.30
2023-02-27T01:22:10.254Z,1.30
2023-02-27T01:24:37.870Z,1.30
2023-02-27T01:27:08.063Z,1.20
2023-02-27T01:29:35.728Z,1.20
2023-02-27T01:32:04.729Z,1.20
2023-02-27T01:34:34.245Z,1.30
2023-02-27T01:37:02.601Z,1.30
2023-02-27T01:39:32.204Z,1.30
2023-02-27T01:42:01.028Z,1.20
2023-02-27T01:44:30.962Z,1.20
2023-02-27T01:46:58.540Z,1.20
2023-02-27T01:49:31.271Z,1.20
2023-02-27T01:52:05.662Z,1.20
2023-02-27T01:54:40.673Z,1.20
2023-02-27T01:57:11.937Z,1.20
2023-02-27T01:59:42.365Z,1.20
2023-02-27T02:02:17.481Z,0.90
2023-02-27T02:04:46.285Z,0.80
2023-02-27T02:07:17.711Z,0.70
2023-02-27T02:09:58.911Z,0.80
2023-02-27T02:12:33.907Z,0.90
2023-02-27T02:15:01.613Z,0.80
2023-02-27T02:17:41.097Z,0.90
2023-02-27T02:20:29.498Z,1.00
2023-02-27T02:23:08.771Z,0.90
2023-02-27T02:25:45.809Z,0.90
2023-02-27T02:28:34.929Z,0.90
2023-02-27T02:31:29.717Z,0.80
2023-02-27T02:34:28.443Z,0.50
2023-02-27T02:37:26.842Z,0.40
2023-02-27T02:40:15.179Z,0.60
2023-02-27T02:43:00.347Z,0.60
2023-02-27T02:45:52.661Z,0.60
2023-02-27T02:48:47.756Z,0.70
2023-02-27T02:51:34.771Z,0.80
2023-02-27T02:54:10.120Z,0.70
2023-02-27T02:56:54.464Z,0.70
2023-02-27T02:59:27.752Z,0.70
2023-02-27T03:02:06.685Z,0.80
2023-02-27T03:04:48.684Z,0.70
2023-02-27T03:07:38.011Z,0.70
2023-02-27T03:10:15.567Z,0.80
2023-02-27T03:12:49.896Z,0.80
2023-02-27T03:15:24.225Z,0.90
2023-02-27T03:18:20.690Z,0.70
2023-02-27T03:21:12.086Z,0.60
2023-02-27T03:23:47.896Z,0.70
2023-02-27T03:26:23.130Z,0.80
2023-02-27T03:29:06.487Z,0.80
2023-02-27T03:31:44.177Z,0.80
2023-02-27T03:34:24.953Z,0.80
2023-02-27T03:37:24.386Z,0.90
2023-02-27T03:40:06.466Z,0.90
2023-02-27T03:42:55.716Z,0.80
2023-02-27T03:45:35.516Z,0.80
2023-02-27T03:48:06.966Z,0.80
2023-02-27T03:50:36.884Z,0.80
2023-02-27T03:53:19.488Z,0.70
2023-02-27T03:55:50.711Z,0.70
2023-02-27T03:58:18.417Z,0.70
2023-02-27T04:00:49.343Z,0.60
2023-02-27T04:03:17.237Z,0.40
2023-02-27T04:05:44.916Z,0.50
2023-02-27T04:08:29.028Z,0.60
2023-02-27T04:11:08.425Z,0.60
2023-02-27T04:13:40.715Z,0.50
2023-02-27T04:16:15.767Z,0.50
2023-02-27T04:18:57.255Z,0.30
2023-02-27T04:21:52.569Z,0.00
2023-02-27T04:24:35.356Z,-0.10
2023-02-27T04:27:11.845Z,-0.10
2023-02-27T04:30:38.117Z,-0.20
2023-02-27T04:33:58.991Z,-0.30
2023-02-27T04:36:46.222Z,-0.10
2023-02-27T04:39:33.639Z,-0.20
2023-02-27T04:42:05.673Z,-0.20
2023-02-27T04:44:36.108Z,-0.30
2023-02-27T04:47:05.992Z,-0.30
2023-02-27T04:49:40.113Z,-0.30
2023-02-27T04:52:21.960Z,-0.40
2023-02-27T04:54:56.994Z,-0.40
2023-02-27T04:57:31.972Z,-0.40
2023-02-27T05:00:05.232Z,-0.20
2023-02-27T05:02:40.857Z,0.00
2023-02-27T05:05:14.422Z,0.10
2023-02-27T05:07:50.480Z,0.10
2023-02-27T05:10:30.953Z,0.30
2023-02-27T05:13:21.884Z,0.30
2023-02-27T05:15:59.926Z,0.30
2023-02-27T05:18:27.623Z,0.30
2023-02-27T05:21:29.705Z,0.30
2023-02-27T05:24:21.097Z,0.30
2023-02-27T05:27:09.123Z,0.30
2023-02-27T05:29:47.395Z,0.20
2023-02-27T05:32:27.884Z,0.10
2023-02-27T05:35:04.952Z,0.20
2023-02-27T05:37:53.738Z,0.10
2023-02-27T05:40:25.453Z,0.10
2023-02-27T05:43:01.898Z,0.20
2023-02-27T05:45:32.566Z,0.30
2023-02-27T05:48:08.343Z,0.30
2023-02-27T05:50:38.746Z,0.30
2023-02-27T05:53:11.220Z,0.30
2023-02-27T05:55:48.747Z,0.40
2023-02-27T05:58:20.883Z,0.50
2023-02-27T06:00:58.747Z,0.40
2023-02-27T06:03:28.813Z,0.40
2023-02-27T06:05:59.710Z,0.40
2023-02-27T06:08:27.520Z,0.40
2023-02-27T06:10:57.578Z,0.30
2023-02-27T06:13:26.259Z,0.30
2023-02-27T06:15:53.951Z,0.40
2023-02-27T06:18:22.401Z,0.40
2023-02-27T06:20:50.459Z,0.40
2023-02-27T06:23:19.473Z,0.50
2023-02-27T06:25:49.802Z,0.50
2023-02-27T06:28:17.367Z,0.50
2023-02-27T06:30:46.434Z,0.50
2023-02-27T06:33:14.665Z,0.50
2023-02-27T06:35:42.349Z,0.50
2023-02-27T06:38:10.566Z,0.50
2023-02-27T06:40:38.551Z,0.60
2023-02-27T06:43:06.170Z,0.60
2023-02-27T06:45:33.813Z,0.60
2023-02-27T06:48:01.544Z,0.60
2023-02-27T06:50:29.218Z,0.70
2023-02-27T06:52:56.801Z,0.70
2023-02-27T06:55:25.646Z,0.70
2023-02-27T06:57:53.223Z,0.70
2023-02-27T07:00:21.385Z,0.70
2023-02-27T07:02:48.958Z,0.70
2023-02-27T07:05:16.683Z,0.70
2023-02-27T07:07:44.568Z,0.60
2023-02-27T07:10:14.073Z,0.70
2023-02-27T07:12:42.064Z,0.80
2023-02-27T07:15:10.227Z,0.80
2023-02-27T07:17:37.956Z,0.90
2023-02-27T07:20:08.171Z,0.90
2023-02-27T07:22:38.315Z,0.90
2023-02-27T07:25:06.623Z,1.00
2023-02-27T07:27:34.525Z,1.10
2023-02-27T07:30:02.274Z,1.10
2023-02-27T07:32:29.972Z,1.20
2023-02-27T07:34:57.561Z,1.40
2023-02-27T07:37:27.618Z,1.50
2023-02-27T07:39:56.061Z,1.60
2023-02-27T07:42:28.793Z,1.70
2023-02-27T07:45:00.252Z,1.80
2023-02-27T07:47:29.982Z,1.90
2023-02-27T07:49:57.732Z,1.90
2023-02-27T07:52:25.669Z,2.00
2023-02-27T07:54:53.310Z,2.00
2023-02-27T07:57:20.949Z,2.00
2023-02-27T07:59:48.598Z,2.10
2023-02-27T08:02:16.216Z,2.10
2023-02-27T08:04:46.324Z,2.10
2023-02-27T08:07:13.953Z,2.30
2023-02-27T08:09:41.529Z,2.20
2023-02-27T08:12:09.093Z,2.30
2023-02-27T08:14:36.719Z,2.40
2023-02-27T08:17:08.444Z,2.40
2023-02-27T08:19:36.047Z,2.40
2023-02-27T08:22:03.714Z,2.40
2023-02-27T08:24:31.443Z,2.50
2023-02-27T08:26:59.079Z,2.60
2023-02-27T08:29:27.898Z,2.70
2023-02-27T08:31:55.614Z,2.60
2023-02-27T08:34:23.312Z,2.60
2023-02-27T08:36:51.246Z,2.60
2023-02-27T08:39:19.011Z,2.60
2023-02-27T08:41:46.651Z,2.60
2023-02-27T08:44:14.277Z,2.60
2023-02-27T08:46:41.825Z,2.70
2023-02-27T08:49:09.875Z,2.70
2023-02-27T08:51:37.598Z,2.80
2023-02-27T08:54:05.402Z,3.00
2023-02-27T08:56:34.696Z,3.00
2023-02-27T08:59:02.658Z,3.10
2023-02-27T09:01:34.365Z,3.10
2023-02-27T09:04:06.644Z,3.20
2023-02-27T09:06:35.996Z,3.20
2023-02-27T09:09:04.554Z,3.20
2023-02-27T09:11:36.387Z,3.30
2023-02-27T09:14:06.787Z,3.40
2023-02-27T09:16:34.634Z,3.40
2023-02-27T09:19:02.232Z,3.50
2023-02-27T09:21:29.899Z,3.50
2023-02-27T09:24:02.581Z,3.50
2023-02-27T09:26:43.623Z,3.70
2023-02-27T09:29:13.642Z,3.50
2023-02-27T09:31:41.299Z,3.50
2023-02-27T09:34:09.050Z,3.50
2023-02-27T09:36:36.613Z,3.60
2023-02-27T09:39:04.341Z,3.70
2023-02-27T09:41:46.860Z,3.70
2023-02-27T09:44:46.687Z,3.80
2023-02-27T09:47:21.067Z,3.80
2023-02-27T09:50:02.730Z,3.90
2023-02-27T09:52:32.740Z,4.00
2023-02-27T09:55:03.307Z,3.90
2023-02-27T09:57:39.867Z,3.90
2023-02-27T10:00:27.756Z,4.00
2023-02-27T10:03:19.276Z,4.00
2023-02-27T10:06:08.913Z,4.10
2023-02-27T10:08:43.204Z,4.20
2023-02-27T10:11:16.881Z,4.20
2023-02-27T10:14:27.076Z,4.40
2023-02-27T10:16:58.157Z,4.50
2023-02-27T10:19:34.830Z,4.50
2023-02-27T10:22:08.189Z,4.60
2023-02-27T10:24:46.617Z,4.70
2023-02-27T10:27:19.017Z,4.90
2023-02-27T10:29:50.268Z,4.90
2023-02-27T10:32:33.274Z,5.00
2023-02-27T10:35:22.837Z,5.30
2023-02-27T10:37:55.623Z,5.60
2023-02-27T10:40:24.993Z,5.70
2023-02-27T10:42:57.206Z,5.80
2023-02-27T10:45:24.816Z,5.90
2023-02-27T10:47:52.482Z,5.80
2023-02-27T10:50:32.976Z,5.70
2023-02-27T10:53:06.404Z,5.60
2023-02-27T10:55:38.265Z,5.70
2023-02-27T10:58:06.952Z,5.80
2023-02-27T11:00:53.575Z,6.20
2023-02-27T11:03:28.831Z,6.10
2023-02-27T11:06:09.028Z,5.90
2023-02-27T11:08:36.840Z,7.00
2023-02-27T11:11:07.582Z,8.50
2023-02-27T11:13:43.445Z,9.30
2023-02-27T11:16:12.816Z,9.20
2023-02-27T11:18:45.582Z,9.10
2023-02-27T11:21:20.116Z,10.80
2023-02-27T11:24:00.186Z,13.10
2023-02-27T11:26:34.445Z,15.30
2023-02-27T11:29:23.297Z,16.00
2023-02-27T11:32:13.822Z,14.90
2023-02-27T11:34:49.658Z,14.50
2023-02-27T11:37:32.595Z,14.40
2023-02-27T11:40:09.336Z,13.90
2023-02-27T11:42:43.363Z,13.80
2023-02-27T11:46:14.672Z,14.50
2023-02-27T11:48:23.550Z,15.90
2023-02-27T11:51:19.117Z,16.30
2023-02-27T11:54:11.620Z,18.10
2023-02-27T11:56:46.768Z,18.50
2023-02-27T11:59:28.550Z,18.10
2023-02-27T12:02:00.908Z,18.80
2023-02-27T12:04:37.492Z,18.70
2023-02-27T12:07:24.003Z,18.80
2023-02-27T12:10:04.967Z,17.80
2023-02-27T12:12:45.512Z,16.80
2023-02-27T12:15:13.114Z,16.40
2023-02-27T12:17:57.047Z,15.20
2023-02-27T12:20:36.004Z,13.80
2023-02-27T12:23:15.328Z,13.10
2023-02-27T12:25:52.651Z,11.70
2023-02-27T12:28:51.896Z,10.60
2023-02-27T12:31:31.156Z,11.10
2023-02-27T12:34:20.233Z,10.80
2023-02-27T12:36:48.783Z,10.10
2023-02-27T12:39:22.457Z,11.80
2023-02-27T12:42:07.445Z,14.10
2023-02-27T12:44:41.924Z,15.90
2023-02-27T12:47:40.668Z,14.80
2023-02-27T12:50:17.370Z,13.00
2023-02-27T12:53:06.639Z,11.00
2023-02-27T12:55:40.275Z,9.60
2023-02-27T12:58:32.373Z,9.20
2023-02-27T13:01:13.174Z,10.20
2023-02-27T13:03:59.424Z,13.60
2023-02-27T13:06:44.894Z,14.10
2023-02-27T13:09:25.800Z,14.80
2023-02-27T13:12:08.577Z,16.20
2023-02-27T13:14:50.992Z,16.80
2023-02-27T13:17:29.135Z,15.90
2023-02-27T13:20:12.084Z,14.70
2023-02-27T13:23:08.728Z,14.20
2023-02-27T13:25:38.790Z,15.50
2023-02-27T13:28:12.539Z,16.30
2023-02-27T13:30:44.544Z,17.90
2023-02-27T13:33:47.126Z,19.40
2023-02-27T13:36:30.015Z,20.50
2023-02-27T13:38:57.866Z,19.80
2023-02-27T13:41:25.601Z,18.50
2023-02-27T13:43:54.077Z,16.80
2023-02-27T13:46:25.691Z,14.70
2023-02-27T13:49:08.058Z,13.40
2023-02-27T13:51:51.885Z,14.50
2023-02-27T13:54:21.001Z,15.80
2023-02-27T13:56:54.729Z,16.00
2023-02-27T13:59:28.923Z,14.00
2023-02-27T14:02:01.216Z,11.60
2023-02-27T14:04:35.294Z,11.30
2023-02-27T14:07:06.299Z,12.60
2023-02-27T14:09:40.183Z,14.00
2023-02-27T14:12:44.756Z,15.60
2023-02-27T14:15:21.476Z,17.40
2023-02-27T14:17:54.649Z,18.60
2023-02-27T14:20:27.597Z,19.00
2023-02-27T14:23:16.984Z,19.90
2023-02-27T14:25:51.095Z,19.40
2023-02-27T14:28:31.028Z,18.20
2023-02-27T14:31:05.609Z,20.00
2023-02-27T14:33:46.196Z,20.60
2023-02-27T14:36:42.799Z,21.00
2023-02-27T14:39:40.272Z,21.30
2023-02-27T14:42:13.607Z,20.80
2023-02-27T14:44:46.804Z,19.10
2023-02-27T14:47:43.435Z,18.70
2023-02-27T14:50:35.053Z,20.00
2023-02-27T14:53:04.258Z,18.50
2023-02-27T14:55:35.020Z,15.60
2023-02-27T14:58:16.771Z,13.20
2023-02-27T15:00:50.991Z,11.70
2023-02-27T15:03:22.965Z,10.70
2023-02-27T15:05:53.178Z,10.00
2023-02-27T15:08:24.144Z,9.40
2023-02-27T15:10:54.137Z,8.80
2023-02-27T15:13:29.084Z,8.40
2023-02-27T15:16:24.534Z,8.20
2023-02-27T15:18:55.406Z,7.90
2023-02-27T15:21:25.628Z,7.90
2023-02-27T15:24:01.932Z,8.00
2023-02-27T15:26:34.777Z,8.00
2023-02-27T15:29:04.380Z,10.00
2023-02-27T15:31:32.375Z,12.70
2023-02-27T15:34:01.669Z,13.50
2023-02-27T15:36:33.820Z,13.20
2023-02-27T15:39:23.893Z,11.80
2023-02-27T15:41:54.424Z,10.40
2023-02-27T15:44:42.711Z,9.10
2023-02-27T15:47:28.310Z,8.50
2023-02-27T15:50:06.678Z,8.10
2023-02-27T15:53:03.023Z,7.50
2023-02-27T15:56:06.031Z,7.50
2023-02-27T15:58:41.637Z,7.60
2023-02-27T16:01:22.907Z,7.70
2023-02-27T16:03:56.337Z,7.60
2023-02-27T16:06:33.767Z,7.40
2023-02-27T16:09:22.045Z,7.30
2023-02-27T16:11:50.428Z,7.10
2023-02-27T16:14:44.997Z,6.80
2023-02-27T16:17:26.600Z,6.90
2023-02-27T16:19:56.341Z,6.80
2023-02-27T16:22:24.543Z,6.80
2023-02-27T16:24:54.288Z,6.80
2023-02-27T16:27:31.853Z,6.60
2023-02-27T16:30:02.637Z,6.50
2023-02-27T16:32:37.803Z,6.30
2023-02-27T16:35:08.156Z,6.20
2023-02-27T16:37:41.103Z,6.20
2023-02-27T16:40:15.437Z,6.10
2023-02-27T16:42:44.399Z,6.10
2023-02-27T16:45:21.439Z,6.00
2023-02-27T16:47:50.809Z,6.00
2023-02-27T16:50:29.830Z,6.00
2023-02-27T16:52:57.571Z,5.90
2023-02-27T16:55:26.483Z,5.80
2023-02-27T16:57:54.235Z,5.80
2023-02-27T17:00:22.687Z,5.70
2023-02-27T17:02:51.122Z,5.70
2023-02-27T17:05:18.903Z,5.50
2023-02-27T17:07:46.647Z,5.50
2023-02-27T17:10:30.829Z,5.60
2023-02-27T17:12:58.429Z,5.60
2023-02-27T17:15:27.681Z,5.50
2023-02-27T17:17:55.249Z,5.50
2023-02-27T17:20:24.421Z,5.40
2023-02-27T17:22:52.000Z,5.40
2023-02-27T17:25:19.646Z,5.30
2023-02-27T17:27:47.499Z,5.30
2023-02-27T17:30:15.261Z,5.20
2023-02-27T17:32:45.414Z,5.20
2023-02-27T17:35:13.096Z,5.20
2023-02-27T17:37:40.651Z,5.10
2023-02-27T17:40:08.935Z,5.10
2023-02-27T17:42:39.035Z,5.00
2023-02-27T17:45:07.702Z,4.90
2023-02-27T17:47:35.603Z,4.90
2023-02-27T17:50:04.541Z,4.90
2023-02-27T17:52:35.896Z,4.80
2023-02-27T17:55:04.379Z,4.80
2023-02-27T17:57:35.390Z,4.70
2023-02-27T18:00:05.149Z,4.70
2023-02-27T18:02:32.872Z,4.70
2023-02-27T18:05:01.886Z,4.60
2023-02-27T18:07:29.480Z,4.60
2023-02-27T18:09:57.156Z,4.60
2023-02-27T18:12:25.432Z,4.60
2023-02-27T18:14:53.133Z,4.60
2023-02-27T18:17:20.849Z,4.60
2023-02-27T18:19:51.070Z,4.60
2023-02-27T18:22:18.835Z,4.60
2023-02-27T18:24:46.430Z,4.60
2023-02-27T18:27:14.093Z,4.60
2023-02-27T18:29:41.968Z,4.60
2023-02-27T18:32:09.754Z,4.50
2023-02-27T18:34:40.150Z,4.50
2023-02-27T18:37:07.949Z,4.40
2023-02-27T18:39:35.528Z,4.40
2023-02-27T18:42:06.865Z,4.30
2023-02-27T18:44:34.550Z,4.30
2023-02-27T18:47:02.122Z,4.20
2023-02-27T18:49:29.687Z,4.10
2023-02-27T18:51:57.315Z,4.10
2023-02-27T18:54:24.893Z,4.10
2023-02-27T18:56:52.627Z,4.00
2023-02-27T18:59:20.351Z,3.90
2023-02-27T19:01:48.002Z,3.90
2023-02-27T19:04:15.695Z,3.90
2023-02-27T19:06:43.263Z,3.90
2023-02-27T19:09:13.536Z,3.90
2023-02-27T19:11:41.308Z,3.80
2023-02-27T19:14:13.224Z,3.70
2023-02-27T19:16:41.072Z,3.70
2023-02-27T19:19:09.886Z,3.70
2023-02-27T19:21:37.644Z,3.70
2023-02-27T19:24:05.715Z,3.60
2023-02-27T19:26:36.213Z,3.60
2023-02-27T19:29:04.807Z,3.50
2023-02-27T19:31:33.091Z,3.50
2023-02-27T19:34:00.799Z,3.50
2023-02-27T19:36:29.957Z,3.50
2023-02-27T19:38:58.783Z,3.50
2023-02-27T19:41:27.138Z,3.60
2023-02-27T19:43:55.148Z,3.60
2023-02-27T19:46:28.784Z,3.60
2023-02-27T19:48:58.629Z,3.60
2023-02-27T19:51:26.597Z,3.70
2023-02-27T19:53:54.474Z,3.70
2023-02-27T19:56:24.897Z,3.70
2023-02-27T19:58:55.514Z,3.70
2023-02-27T20:01:33.949Z,3.70
2023-02-27T20:04:03.402Z,3.70
2023-02-27T20:06:33.366Z,3.70
2023-02-27T20:09:00.974Z,3.70
2023-02-27T20:11:31.900Z,3.70
2023-02-27T20:14:00.002Z,3.70
2023-02-27T20:16:30.293Z,3.60
2023-02-27T20:18:58.288Z,3.50
2023-02-27T20:21:28.392Z,3.40
2023-02-27T20:23:57.876Z,3.40
2023-02-27T20:26:31.222Z,3.30
2023-02-27T20:29:01.635Z,3.30
2023-02-27T20:31:31.923Z,3.20
2023-02-27T20:34:05.836Z,3.20
2023-02-27T20:36:35.093Z,3.10
2023-02-27T20:39:04.221Z,3.10
2023-02-27T20:41:34.480Z,3.10
2023-02-27T20:44:02.956Z,3.10
2023-02-27T20:46:30.889Z,3.10
2023-02-27T20:49:01.268Z,3.10
2023-02-27T20:51:32.022Z,3.20
2023-02-27T20:54:00.231Z,3.20
2023-02-27T20:56:34.156Z,3.20
2023-02-27T20:59:04.706Z,3.20
2023-02-27T21:01:33.135Z,3.20
2023-02-27T21:04:01.091Z,3.20
2023-02-27T21:06:30.363Z,3.20
2023-02-27T21:09:02.455Z,3.20
2023-02-27T21:11:31.517Z,3.20
2023-02-27T21:14:04.810Z,3.20
2023-02-27T21:16:32.445Z,3.20
2023-02-27T21:19:00.046Z,3.20
2023-02-27T21:21:30.880Z,3.20
2023-02-27T21:23:59.170Z,3.10
2023-02-27T21:26:34.870Z,3.00
2023-02-27T21:29:10.168Z,3.00
2023-02-27T21:31:38.523Z,3.00
2023-02-27T21:34:09.566Z,2.90
2023-02-27T21:36:42.198Z,2.90
2023-02-27T21:39:19.666Z,2.90
2023-02-27T21:41:47.748Z,2.90
2023-02-27T21:44:18.439Z,2.80
2023-02-27T21:46:46.617Z,2.80
2023-02-27T21:49:19.102Z,2.70
2023-02-27T21:51:47.446Z,2.70
2023-02-27T21:54:16.430Z,2.60
2023-02-27T21:56:45.802Z,2.60
2023-02-27T21:59:14.948Z,2.60
2023-02-27T22:01:47.037Z,2.60
2023-02-27T22:04:16.569Z,2.50
2023-02-27T22:06:44.598Z,2.50
2023-02-27T22:09:12.579Z,2.50
2023-02-27T22:11:43.289Z,2.50
2023-02-27T22:14:12.652Z,2.50
2023-02-27T22:16:41.060Z,2.60
2023-02-27T22:19:14.315Z,2.50
2023-02-27T22:21:41.851Z,2.50
2023-02-27T22:24:09.565Z,2.40
2023-02-27T22:26:37.624Z,2.40
2023-02-27T22:29:06.210Z,2.40
2023-02-27T22:31:36.443Z,2.40
2023-02-27T22:34:11.934Z,2.40
2023-02-27T22:36:41.608Z,2.50
2023-02-27T22:39:10.280Z,2.60
2023-02-27T22:41:40.081Z,2.40
2023-02-27T22:44:09.568Z,2.40
2023-02-27T22:46:42.977Z,2.40
2023-02-27T22:49:14.235Z,2.30
2023-02-27T22:51:42.368Z,2.30
2023-02-27T22:54:12.819Z,2.30
2023-02-27T22:56:40.543Z,2.30
2023-02-27T22:59:08.727Z,2.30
2023-02-27T23:01:37.663Z,2.20
2023-02-27T23:04:07.737Z,2.20
2023-02-27T23:06:38.836Z,2.20
2023-02-27T23:09:08.965Z,2.10
2023-02-27T23:11:36.557Z,2.10
2023-02-27T23:14:04.626Z,2.10
2023-02-27T23:16:32.311Z,2.10
2023-02-27T23:19:00.314Z,2.00
2023-02-27T23:21:36.635Z,2.00
2023-02-27T23:24:11.458Z,1.90
2023-02-27T23:26:43.603Z,1.90
2023-02-27T23:29:12.000Z,1.90
2023-02-27T23:31:40.302Z,1.90
2023-02-27T23:34:08.138Z,1.80
2023-02-27T23:36:38.114Z,1.80
2023-02-27T23:39:06.545Z,1.80
2023-02-27T23:41:34.419Z,2.00
2023-02-27T23:44:24.590Z,1.90
2023-02-27T23:46:52.780Z,1.80
2023-02-27T23:49:20.432Z,1.80
2023-02-27T23:51:48.041Z,1.80
2023-02-27T23:54:16.118Z,1.70
2023-02-27T23:56:47.613Z,1.70
2023-02-27T23:59:15.228Z,1.70
