createdAt,value
2017-07-15T00:00:25.993Z,76.86
2017-07-15T00:02:54.340Z,76.68
2017-07-15T00:05:22.728Z,76.17
2017-07-15T00:07:51.405Z,76.79
2017-07-15T00:10:19.751Z,75.95
2017-07-15T00:12:48.089Z,75.30
2017-07-15T00:15:17.592Z,74.98
2017-07-15T00:17:45.937Z,75.79
2017-07-15T00:20:14.289Z,75.83
2017-07-15T00:22:43.136Z,75.46
2017-07-15T00:25:11.473Z,75.42
2017-07-15T00:27:39.811Z,75.95
2017-07-15T00:30:08.473Z,75.69
2017-07-15T00:32:36.827Z,75.27
2017-07-15T00:35:05.188Z,74.06
2017-07-15T00:37:34.254Z,74.71
2017-07-15T00:40:02.583Z,74.52
2017-07-15T00:42:30.900Z,74.31
2017-07-15T00:45:00.279Z,74.19
2017-07-15T00:47:28.631Z,74.32
2017-07-15T00:49:56.957Z,75.55
2017-07-15T00:52:26.402Z,76.26
2017-07-15T00:54:54.746Z,75.71
2017-07-15T00:57:23.851Z,75.75
2017-07-15T00:59:52.770Z,74.52
2017-07-15T01:02:21.114Z,73.98
2017-07-15T01:04:49.462Z,74.36
2017-07-15T01:07:18.078Z,74.16
2017-07-15T01:09:46.436Z,74.04
2017-07-15T01:12:14.786Z,74.06
2017-07-15T01:14:43.520Z,74.01
2017-07-15T01:17:11.859Z,73.93
2017-07-15T01:19:40.196Z,73.83
2017-07-15T01:22:09.177Z,74.83
2017-07-15T01:24:37.515Z,75.26
2017-07-15T01:27:05.855Z,75.02
2017-07-15T01:29:34.476Z,75.64
2017-07-15T01:32:02.827Z,75.61
2017-07-15T01:34:31.171Z,75.53
2017-07-15T01:36:59.867Z,76.22
2017-07-15T01:39:28.230Z,76.02
2017-07-15T01:41:56.593Z,75.64
2017-07-15T01:44:25.562Z,75.88
2017-07-15T01:46:53.932Z,74.87
2017-07-15T01:49:22.252Z,74.31
2017-07-15T01:51:51.145Z,74.20
2017-07-15T01:54:19.503Z,74.62
2017-07-15T01:56:47.889Z,74.42
2017-07-15T01:59:16.554Z,74.71
2017-07-15T02:01:44.896Z,74.71
2017-07-15T02:04:13.237Z,74.82
2017-07-15T02:06:42.054Z,74.82
2017-07-15T02:09:10.404Z,74.55
2017-07-15T02:11:38.779Z,75.32
2017-07-15T02:14:07.703Z,75.71
2017-07-15T02:16:36.028Z,76.00
2017-07-15T02:19:04.378Z,75.73
2017-07-15T02:21:33.339Z,76.91
2017-07-15T02:24:01.713Z,76.93
2017-07-15T02:26:30.079Z,76.32
2017-07-15T02:28:59.095Z,76.50
2017-07-15T02:31:27.456Z,76.71
2017-07-15T02:33:55.802Z,77.17
2017-07-15T02:36:24.645Z,77.39
2017-07-15T02:38:52.973Z,76.47
2017-07-15T02:41:21.313Z,76.88
2017-07-15T02:43:50.207Z,76.89
2017-07-15T02:46:18.559Z,76.43
2017-07-15T02:48:47.895Z,77.19
2017-07-15T02:51:16.572Z,77.23
2017-07-15T02:53:44.924Z,76.69
2017-07-15T02:56:14.025Z,76.56
2017-07-15T02:58:43.476Z,76.33
2017-07-15T03:01:11.831Z,76.04
2017-07-15T03:03:40.171Z,76.13
2017-07-15T03:06:09.141Z,76.35
2017-07-15T03:08:37.529Z,76.46
2017-07-15T03:11:05.858Z,76.36
2017-07-15T03:13:34.753Z,76.43
2017-07-15T03:16:03.101Z,76.65
2017-07-15T03:18:32.202Z,76.65
2017-07-15T03:21:01.006Z,76.14
2017-07-15T03:23:29.329Z,76.13
2017-07-15T03:25:57.697Z,76.48
2017-07-15T03:28:26.358Z,76.63
2017-07-15T03:30:54.735Z,76.74
2017-07-15T03:33:23.092Z,76.47
2017-07-15T03:35:52.058Z,77.11
2017-07-15T03:38:20.407Z,76.45
2017-07-15T03:40:48.747Z,76.22
2017-07-15T03:43:17.533Z,75.75
2017-07-15T03:45:45.874Z,75.96
2017-07-15T03:48:14.198Z,75.24
2017-07-15T03:50:43.632Z,74.82
2017-07-15T03:53:11.961Z,74.78
2017-07-15T03:55:40.293Z,74.34
2017-07-15T03:58:09.031Z,73.97
2017-07-15T04:00:37.371Z,73.86
2017-07-15T04:03:05.712Z,73.84
2017-07-15T04:05:34.375Z,73.98
2017-07-15T04:08:02.710Z,73.90
2017-07-15T04:10:31.063Z,74.02
2017-07-15T04:12:59.919Z,74.16
2017-07-15T04:15:28.260Z,74.16
2017-07-15T04:17:56.626Z,73.66
2017-07-15T04:20:25.786Z,73.66
2017-07-15T04:22:54.143Z,72.98
2017-07-15T04:25:22.473Z,73.45
2017-07-15T04:27:51.241Z,73.42
2017-07-15T04:30:19.620Z,73.36
2017-07-15T04:32:48.719Z,72.90
2017-07-15T04:35:17.337Z,72.27
2017-07-15T04:37:45.692Z,72.05
2017-07-15T04:40:14.040Z,72.06
2017-07-15T04:42:42.954Z,71.97
2017-07-15T04:45:11.332Z,72.60
2017-07-15T04:47:40.413Z,72.43
2017-07-15T04:50:10.039Z,72.44
2017-07-15T04:52:38.366Z,72.18
2017-07-15T04:55:06.698Z,72.33
2017-07-15T04:57:35.473Z,71.64
2017-07-15T05:00:03.812Z,71.54
2017-07-15T05:02:32.131Z,72.28
2017-07-15T05:05:01.743Z,71.42
2017-07-15T05:07:30.109Z,71.65
2017-07-15T05:09:59.210Z,72.10
2017-07-15T05:12:28.692Z,71.24
2017-07-15T05:14:57.025Z,71.23
2017-07-15T05:17:25.362Z,71.27
2017-07-15T05:19:54.045Z,71.48
2017-07-15T05:22:22.374Z,72.78
2017-07-15T05:24:50.713Z,72.95
2017-07-15T05:27:20.543Z,72.36
2017-07-15T05:29:48.890Z,72.54
2017-07-15T05:32:17.237Z,72.06
2017-07-15T05:34:45.876Z,72.31
2017-07-15T05:37:14.985Z,71.92
2017-07-15T05:39:43.368Z,71.06
2017-07-15T05:42:12.047Z,70.37
2017-07-15T05:44:40.379Z,70.26
2017-07-15T05:47:08.724Z,70.62
2017-07-15T05:49:38.302Z,69.62
2017-07-15T05:52:06.655Z,69.40
2017-07-15T05:54:35.010Z,69.49
2017-07-15T05:57:03.692Z,69.48
2017-07-15T05:59:32.021Z,69.73
2017-07-15T06:02:00.350Z,70.23
2017-07-15T06:04:29.007Z,69.93
2017-07-15T06:06:57.348Z,69.89
2017-07-15T06:09:25.705Z,69.59
2017-07-15T06:11:54.506Z,69.51
2017-07-15T06:14:22.872Z,69.17
2017-07-15T06:16:51.229Z,71.22
2017-07-15T06:19:20.089Z,71.00
2017-07-15T06:21:48.444Z,72.47
2017-07-15T06:24:16.798Z,72.63
2017-07-15T06:26:45.730Z,73.71
2017-07-15T06:29:14.095Z,73.64
2017-07-15T06:31:42.436Z,72.73
2017-07-15T06:34:11.589Z,71.18
2017-07-15T06:36:39.922Z,70.29
2017-07-15T06:39:08.269Z,69.40
2017-07-15T06:41:36.970Z,68.87
2017-07-15T06:44:05.320Z,68.69
2017-07-15T06:46:33.667Z,68.37
2017-07-15T06:49:02.450Z,68.14
2017-07-15T06:51:30.834Z,67.23
2017-07-15T06:53:59.175Z,66.99
2017-07-15T06:56:28.152Z,67.49
2017-07-15T06:58:56.500Z,66.92
2017-07-15T07:01:25.627Z,66.34
2017-07-15T07:03:54.291Z,65.92
2017-07-15T07:06:23.404Z,66.02
2017-07-15T07:08:51.755Z,66.39
2017-07-15T07:11:20.385Z,66.07
2017-07-15T07:13:48.751Z,66.90
2017-07-15T07:16:17.091Z,67.54
2017-07-15T07:18:46.330Z,67.31
2017-07-15T07:21:14.662Z,68.29
2017-07-15T07:23:42.989Z,67.05
2017-07-15T07:26:11.677Z,67.31
2017-07-15T07:28:40.015Z,66.93
2017-07-15T07:31:08.335Z,67.35
2017-07-15T07:33:36.988Z,66.14
2017-07-15T07:36:05.334Z,64.86
2017-07-15T07:38:33.706Z,64.93
2017-07-15T07:41:02.591Z,64.81
2017-07-15T07:43:30.981Z,62.86
2017-07-15T07:45:59.301Z,61.65
2017-07-15T07:48:28.724Z,61.72
2017-07-15T07:50:57.077Z,61.82
2017-07-15T07:53:25.448Z,62.31
2017-07-15T07:55:54.070Z,62.30
2017-07-15T07:58:22.457Z,63.07
2017-07-15T08:00:50.795Z,62.93
2017-07-15T08:03:19.811Z,61.70
2017-07-15T08:05:48.155Z,61.29
2017-07-15T08:08:16.489Z,60.61
2017-07-15T08:10:45.283Z,63.62
2017-07-15T08:13:13.616Z,62.95
2017-07-15T08:15:41.972Z,61.21
2017-07-15T08:18:10.891Z,58.11
2017-07-15T08:20:39.215Z,58.97
2017-07-15T08:25:42.911Z,55.37
2017-07-15T08:28:11.278Z,57.06
2017-07-15T08:30:40.391Z,59.08
2017-07-15T08:33:09.150Z,58.19
2017-07-15T08:35:37.511Z,57.26
2017-07-15T08:38:05.845Z,55.55
2017-07-15T08:40:34.611Z,54.37
2017-07-15T08:43:02.978Z,53.83
2017-07-15T08:45:32.085Z,52.11
2017-07-15T08:48:00.797Z,52.76
2017-07-15T08:50:29.143Z,53.20
2017-07-15T08:52:57.936Z,53.36
2017-07-15T08:55:26.784Z,53.38
2017-07-15T08:57:55.128Z,52.94
2017-07-15T09:00:23.475Z,51.64
2017-07-15T09:02:52.370Z,50.20
2017-07-15T09:05:20.704Z,51.84
2017-07-15T09:07:49.046Z,52.10
2017-07-15T09:10:17.989Z,52.76
2017-07-15T09:12:46.343Z,55.70
2017-07-15T09:15:14.672Z,52.27
2017-07-15T09:17:44.297Z,51.29
2017-07-15T09:20:12.622Z,50.11
2017-07-15T09:22:40.950Z,50.18
2017-07-15T09:25:09.736Z,49.69
2017-07-15T09:27:38.080Z,48.03
2017-07-15T09:30:06.422Z,48.84
2017-07-15T09:32:35.621Z,48.59
2017-07-15T09:35:03.961Z,48.67
2017-07-15T09:37:32.286Z,46.94
2017-07-15T09:40:01.035Z,46.03
2017-07-15T09:42:29.375Z,47.13
2017-07-15T09:44:57.698Z,46.69
2017-07-15T09:47:26.410Z,45.29
2017-07-15T09:49:54.738Z,43.63
2017-07-15T09:52:23.063Z,43.99
2017-07-15T09:54:51.842Z,44.66
2017-07-15T09:57:20.175Z,45.77
2017-07-15T09:59:48.519Z,47.19
2017-07-15T10:02:17.166Z,46.60
2017-07-15T10:04:45.481Z,46.42
2017-07-15T10:07:13.903Z,46.94
2017-07-15T10:09:42.527Z,45.26
2017-07-15T10:12:10.868Z,46.44
2017-07-15T10:14:39.199Z,45.28
2017-07-15T10:17:08.121Z,44.34
2017-07-15T10:19:36.476Z,42.14
2017-07-15T10:22:04.816Z,41.87
2017-07-15T10:24:33.425Z,40.01
2017-07-15T10:27:01.803Z,40.27
2017-07-15T10:29:30.155Z,39.30
2017-07-15T10:31:59.159Z,39.38
2017-07-15T10:34:27.516Z,39.56
2017-07-15T10:36:56.628Z,38.76
2017-07-15T10:39:25.453Z,38.85
2017-07-15T10:41:53.816Z,39.18
2017-07-15T10:44:22.160Z,38.93
2017-07-15T10:46:50.798Z,39.31
2017-07-15T10:49:19.135Z,40.64
2017-07-15T10:51:47.486Z,41.17
2017-07-15T10:54:16.211Z,42.66
2017-07-15T10:56:44.555Z,41.58
2017-07-15T10:59:12.878Z,42.15
2017-07-15T11:01:41.858Z,42.17
2017-07-15T11:04:10.223Z,40.80
2017-07-15T11:06:38.578Z,38.56
2017-07-15T11:09:07.400Z,37.76
2017-07-15T11:11:35.820Z,38.47
2017-07-15T11:14:04.171Z,38.72
2017-07-15T11:16:32.848Z,37.63
2017-07-15T11:19:01.204Z,37.01
2017-07-15T11:21:29.560Z,36.68
2017-07-15T11:23:58.641Z,36.54
2017-07-15T11:26:27.010Z,36.22
2017-07-15T11:28:55.378Z,36.00
2017-07-15T11:31:24.148Z,36.10
2017-07-15T11:33:52.501Z,36.45
2017-07-15T11:36:20.834Z,34.48
2017-07-15T11:38:49.571Z,34.34
2017-07-15T11:41:17.903Z,33.56
2017-07-15T11:43:46.220Z,33.27
2017-07-15T11:46:15.758Z,32.70
2017-07-15T11:48:44.087Z,33.75
2017-07-15T11:51:12.430Z,32.65
2017-07-15T11:53:41.095Z,32.15
2017-07-15T11:56:09.456Z,32.12
2017-07-15T11:58:37.769Z,32.10
2017-07-15T12:01:06.533Z,33.39
2017-07-15T12:03:34.882Z,32.65
2017-07-15T12:06:03.220Z,32.89
2017-07-15T12:08:32.148Z,33.83
2017-07-15T12:11:00.519Z,34.13
2017-07-15T12:13:28.842Z,34.99
2017-07-15T12:15:58.303Z,36.02
2017-07-15T12:18:26.645Z,36.74
2017-07-15T12:20:54.978Z,37.72
2017-07-15T12:23:23.633Z,38.92
2017-07-15T12:25:51.972Z,39.67
2017-07-15T12:28:20.362Z,39.64
2017-07-15T12:30:49.360Z,39.32
2017-07-15T12:33:17.722Z,42.38
2017-07-15T12:35:46.063Z,45.03
2017-07-15T12:38:14.869Z,46.20
2017-07-15T12:40:43.212Z,46.29
2017-07-15T12:43:11.556Z,46.81
2017-07-15T12:45:40.461Z,46.59
2017-07-15T12:48:08.805Z,47.37
2017-07-15T12:50:37.924Z,47.42
2017-07-15T12:53:07.109Z,47.32
2017-07-15T12:55:35.462Z,47.99
2017-07-15T12:58:03.780Z,47.87
2017-07-15T13:00:32.597Z,47.60
2017-07-15T13:03:00.948Z,47.93
2017-07-15T13:05:29.315Z,47.82
2017-07-15T13:07:57.987Z,48.19
2017-07-15T13:10:26.333Z,48.05
2017-07-15T13:12:54.668Z,47.46
2017-07-15T13:15:23.659Z,47.10
2017-07-15T13:17:51.987Z,45.02
2017-07-15T13:20:20.525Z,44.22
2017-07-15T13:22:49.190Z,43.51
2017-07-15T13:25:18.296Z,42.85
2017-07-15T13:27:47.395Z,41.69
2017-07-15T13:30:16.795Z,41.19
2017-07-15T13:32:45.157Z,41.06
2017-07-15T13:35:13.508Z,40.25
2017-07-15T13:37:42.474Z,38.01
2017-07-15T13:40:10.810Z,37.27
2017-07-15T13:42:39.142Z,37.17
2017-07-15T13:45:07.928Z,36.83
2017-07-15T13:47:36.321Z,37.03
2017-07-15T13:50:04.651Z,37.54
2017-07-15T13:52:33.333Z,37.22
2017-07-15T13:55:01.671Z,37.13
2017-07-15T13:57:30.001Z,37.85
2017-07-15T13:59:59.001Z,38.24
2017-07-15T14:02:27.343Z,39.23
2017-07-15T14:04:55.695Z,40.49
2017-07-15T14:07:24.463Z,41.36
2017-07-15T14:09:52.799Z,42.04
2017-07-15T14:12:21.896Z,43.15
2017-07-15T14:14:51.280Z,44.34
2017-07-15T14:17:19.655Z,44.73
2017-07-15T14:19:48.017Z,43.62
2017-07-15T14:22:16.966Z,43.65
2017-07-15T14:24:45.282Z,43.67
2017-07-15T14:27:13.626Z,43.67
2017-07-15T14:29:42.267Z,43.39
2017-07-15T14:32:10.605Z,43.08
2017-07-15T14:34:38.950Z,43.16
2017-07-15T14:37:07.693Z,41.99
2017-07-15T14:39:36.043Z,41.40
2017-07-15T14:42:04.373Z,40.25
2017-07-15T14:44:33.316Z,40.63
2017-07-15T14:47:01.647Z,38.66
2017-07-15T14:49:30.001Z,38.74
2017-07-15T14:51:58.649Z,38.69
2017-07-15T14:54:26.999Z,37.62
2017-07-15T14:56:55.332Z,37.92
2017-07-15T14:59:24.198Z,38.73
2017-07-15T15:01:52.559Z,37.62
2017-07-15T15:04:21.654Z,36.50
2017-07-15T15:06:51.210Z,35.60
2017-07-15T15:09:19.550Z,35.35
2017-07-15T15:11:47.885Z,34.77
2017-07-15T15:14:16.734Z,36.81
2017-07-15T15:16:45.090Z,36.61
2017-07-15T15:19:14.209Z,37.33
2017-07-15T15:21:42.999Z,37.51
2017-07-15T15:24:11.354Z,37.90
2017-07-15T15:26:40.453Z,38.90
2017-07-15T15:29:09.972Z,39.09
2017-07-15T15:31:38.291Z,39.04
2017-07-15T15:34:06.623Z,39.56
2017-07-15T15:36:35.506Z,39.83
2017-07-15T15:39:03.839Z,40.60
2017-07-15T15:41:32.201Z,40.73
2017-07-15T15:44:00.862Z,41.82
2017-07-15T15:46:29.221Z,43.82
2017-07-15T15:48:57.553Z,45.05
2017-07-15T15:51:26.328Z,46.09
2017-07-15T15:53:54.669Z,45.81
2017-07-15T15:56:23.008Z,45.83
2017-07-15T15:58:51.628Z,45.41
2017-07-15T16:01:19.968Z,45.03
2017-07-15T16:03:48.302Z,45.07
2017-07-15T16:06:17.084Z,45.57
2017-07-15T16:08:45.465Z,45.57
2017-07-15T16:11:13.808Z,46.13
2017-07-15T16:13:42.581Z,46.19
2017-07-15T16:16:10.939Z,45.78
2017-07-15T16:18:39.266Z,45.82
2017-07-15T16:21:07.992Z,45.20
2017-07-15T16:23:36.322Z,44.59
2017-07-15T16:26:04.662Z,44.64
2017-07-15T16:28:33.440Z,44.87
2017-07-15T16:31:01.771Z,44.33
2017-07-15T16:33:30.125Z,44.79
2017-07-15T16:35:59.497Z,44.79
2017-07-15T16:38:27.809Z,45.25
2017-07-15T16:40:56.159Z,45.14
2017-07-15T16:43:24.786Z,44.73
2017-07-15T16:45:53.117Z,43.92
2017-07-15T16:48:21.451Z,43.80
2017-07-15T16:50:50.387Z,44.09
2017-07-15T16:53:18.735Z,44.08
2017-07-15T16:55:47.343Z,44.02
2017-07-15T16:58:16.228Z,44.31
2017-07-15T17:00:44.582Z,44.09
2017-07-15T17:03:12.918Z,43.57
2017-07-15T17:05:41.587Z,43.29
2017-07-15T17:08:09.918Z,43.17
2017-07-15T17:10:38.268Z,43.04
2017-07-15T17:13:06.924Z,43.08
2017-07-15T17:15:35.283Z,43.55
2017-07-15T17:18:04.379Z,44.40
2017-07-15T17:20:34.120Z,44.85
2017-07-15T17:23:02.456Z,46.16
2017-07-15T17:25:30.829Z,46.50
2017-07-15T17:27:59.644Z,46.62
2017-07-15T17:30:27.976Z,46.91
2017-07-15T17:32:56.316Z,47.13
2017-07-15T17:35:24.985Z,47.01
2017-07-15T17:37:54.113Z,46.57
2017-07-15T17:40:22.444Z,46.47
2017-07-15T17:42:51.395Z,46.79
2017-07-15T17:45:19.749Z,47.11
2017-07-15T17:47:48.111Z,46.89
2017-07-15T17:50:16.814Z,46.90
2017-07-15T17:52:45.162Z,47.61
2017-07-15T17:55:14.276Z,48.09
2017-07-15T17:57:44.296Z,47.54
2017-07-15T18:00:12.618Z,48.45
2017-07-15T18:02:40.955Z,48.53
2017-07-15T18:05:09.748Z,49.00
2017-07-15T18:07:38.108Z,49.01
2017-07-15T18:10:07.226Z,49.14
2017-07-15T18:12:36.005Z,48.96
2017-07-15T18:15:04.364Z,49.09
2017-07-15T18:17:32.695Z,49.13
2017-07-15T18:20:01.440Z,49.70
2017-07-15T18:22:29.803Z,50.09
2017-07-15T18:24:58.170Z,50.24
2017-07-15T18:27:27.093Z,50.58
2017-07-15T18:29:55.425Z,50.67
2017-07-15T18:32:23.758Z,50.03
2017-07-15T18:34:52.427Z,50.30
2017-07-15T18:37:21.523Z,50.98
2017-07-15T18:39:50.643Z,51.00
2017-07-15T18:42:19.305Z,51.38
2017-07-15T18:44:48.414Z,51.45
2017-07-15T18:47:16.777Z,51.53
2017-07-15T18:49:45.484Z,52.01
2017-07-15T18:52:13.821Z,52.30
2017-07-15T18:54:42.185Z,52.70
2017-07-15T18:57:10.942Z,53.13
2017-07-15T18:59:39.287Z,53.08
2017-07-15T19:02:07.636Z,53.11
2017-07-15T19:04:36.296Z,53.39
2017-07-15T19:07:04.641Z,53.78
2017-07-15T19:09:33.001Z,53.59
2017-07-15T19:12:02.035Z,53.57
2017-07-15T19:14:30.375Z,53.61
2017-07-15T19:16:58.722Z,54.04
2017-07-15T19:19:27.370Z,54.15
2017-07-15T19:21:56.483Z,54.25
2017-07-15T19:24:24.845Z,54.70
2017-07-15T19:26:53.485Z,54.69
2017-07-15T19:29:21.816Z,54.56
2017-07-15T19:31:50.150Z,55.01
2017-07-15T19:34:19.168Z,55.56
2017-07-15T19:36:47.499Z,55.18
2017-07-15T19:39:15.841Z,54.94
2017-07-15T19:41:44.474Z,55.21
2017-07-15T19:44:12.823Z,55.51
2017-07-15T19:46:41.160Z,55.33
2017-07-15T19:49:10.077Z,55.37
2017-07-15T19:51:38.402Z,55.43
2017-07-15T19:54:06.724Z,55.51
2017-07-15T19:56:35.466Z,55.92
2017-07-15T19:59:03.861Z,55.96
2017-07-15T20:01:32.195Z,56.33
2017-07-15T20:04:00.842Z,56.75
2017-07-15T20:06:29.950Z,57.52
2017-07-15T20:08:59.067Z,58.05
2017-07-15T20:11:27.833Z,58.92
2017-07-15T20:13:56.150Z,59.11
2017-07-15T20:16:24.504Z,60.26
2017-07-15T20:18:53.355Z,60.48
2017-07-15T20:21:21.681Z,60.90
2017-07-15T20:23:50.029Z,61.49
2017-07-15T20:26:18.969Z,61.77
2017-07-15T20:28:47.309Z,62.41
2017-07-15T20:31:15.672Z,62.61
2017-07-15T20:33:44.319Z,62.85
2017-07-15T20:36:18.234Z,62.83
2017-07-15T20:38:47.280Z,62.93
2017-07-15T20:41:15.617Z,64.01
2017-07-15T20:43:43.965Z,64.60
2017-07-15T20:46:12.622Z,64.99
2017-07-15T20:48:40.957Z,65.37
2017-07-15T20:51:09.309Z,65.99
2017-07-15T20:53:43.558Z,65.54
2017-07-15T20:56:11.891Z,64.75
2017-07-15T20:58:40.215Z,65.28
2017-07-15T21:01:09.110Z,64.71
2017-07-15T21:03:37.458Z,65.23
2017-07-15T21:06:05.794Z,66.10
2017-07-15T21:08:35.210Z,66.08
2017-07-15T21:11:03.545Z,66.22
2017-07-15T21:13:31.898Z,67.21
2017-07-15T21:16:00.686Z,67.68
2017-07-15T21:18:29.050Z,67.84
2017-07-15T21:20:57.372Z,67.80
2017-07-15T21:23:26.305Z,68.13
2017-07-15T21:25:54.650Z,68.19
2017-07-15T21:28:23.018Z,68.37
2017-07-15T21:30:51.747Z,69.22
2017-07-15T21:33:20.088Z,69.29
2017-07-15T21:35:48.429Z,69.67
2017-07-15T21:38:17.188Z,70.06
2017-07-15T21:40:45.521Z,70.40
2017-07-15T21:43:13.874Z,70.41
2017-07-15T21:45:42.555Z,70.12
2017-07-15T21:48:10.897Z,70.25
2017-07-15T21:50:39.224Z,70.63
2017-07-15T21:53:08.078Z,70.76
2017-07-15T21:55:36.451Z,70.57
2017-07-15T21:58:04.802Z,70.18
2017-07-15T22:00:33.446Z,70.51
2017-07-15T22:03:01.790Z,70.04
2017-07-15T22:05:30.163Z,70.19
2017-07-15T22:07:58.838Z,70.46
2017-07-15T22:10:27.170Z,70.64
2017-07-15T22:12:55.508Z,71.05
2017-07-15T22:15:24.286Z,71.13
2017-07-15T22:17:52.623Z,71.91
2017-07-15T22:20:20.956Z,71.89
2017-07-15T22:22:49.651Z,72.29
2017-07-15T22:25:17.974Z,72.33
2017-07-15T22:27:46.307Z,72.74
2017-07-15T22:30:15.322Z,73.35
2017-07-15T22:32:43.671Z,73.12
2017-07-15T22:35:12.794Z,73.06
2017-07-15T22:37:41.565Z,72.89
2017-07-15T22:40:09.914Z,72.83
2017-07-15T22:42:38.269Z,73.17
2017-07-15T22:45:06.963Z,73.27
2017-07-15T22:47:35.295Z,73.38
2017-07-15T22:50:03.612Z,73.62
2017-07-15T22:52:32.656Z,73.77
2017-07-15T22:55:00.982Z,74.06
2017-07-15T22:57:29.307Z,73.96
2017-07-15T22:59:58.008Z,73.32
2017-07-15T23:02:26.357Z,73.36
2017-07-15T23:04:54.691Z,73.74
2017-07-15T23:07:23.302Z,74.02
2017-07-15T23:09:51.649Z,73.81
2017-07-15T23:12:19.980Z,74.10
2017-07-15T23:14:49.320Z,74.24
2017-07-15T23:17:17.743Z,74.28
2017-07-15T23:19:46.076Z,75.23
2017-07-15T23:22:14.805Z,75.30
2017-07-15T23:24:43.134Z,75.00
2017-07-15T23:27:11.461Z,75.17
2017-07-15T23:29:40.122Z,75.00
2017-07-15T23:32:08.459Z,74.87
2017-07-15T23:34:37.582Z,75.16
2017-07-15T23:37:06.567Z,75.55
2017-07-15T23:39:34.884Z,74.82
2017-07-15T23:42:03.216Z,74.51
2017-07-15T23:44:32.823Z,74.73
2017-07-15T23:47:01.143Z,75.14
2017-07-15T23:49:29.471Z,75.61
2017-07-15T23:51:58.903Z,75.21
2017-07-15T23:54:27.247Z,75.46
2017-07-15T23:56:56.378Z,75.42
2017-07-15T23:59:25.352Z,76.12
