createdAt,value
2018-03-08T00:02:16.929Z,5.91
2018-03-08T00:04:46.147Z,5.89
2018-03-08T00:07:15.376Z,5.97
2018-03-08T00:09:45.362Z,5.94
2018-03-08T00:12:14.662Z,5.95
2018-03-08T00:14:43.887Z,5.92
2018-03-08T00:17:13.895Z,5.89
2018-03-08T00:19:43.483Z,5.81
2018-03-08T00:22:12.726Z,5.80
2018-03-08T00:24:42.713Z,5.78
2018-03-08T00:27:11.950Z,5.78
2018-03-08T00:29:41.155Z,5.76
2018-03-08T00:32:10.763Z,5.80
2018-03-08T00:34:39.972Z,5.78
2018-03-08T00:37:09.183Z,5.76
2018-03-08T00:39:38.378Z,5.77
2018-03-08T00:42:07.576Z,5.75
2018-03-08T00:57:36.969Z,5.43
2018-03-08T01:00:06.191Z,5.49
2018-03-08T01:02:35.374Z,5.57
2018-03-08T01:05:05.169Z,5.62
2018-03-08T01:07:34.443Z,5.68
2018-03-08T01:10:03.697Z,5.68
2018-03-08T01:12:32.913Z,5.75
2018-03-08T01:15:02.907Z,5.81
2018-03-08T01:17:32.122Z,5.82
2018-03-08T01:20:02.083Z,5.85
2018-03-08T01:22:31.302Z,5.89
2018-03-08T01:25:00.606Z,5.88
2018-03-08T01:27:29.831Z,5.92
2018-03-08T01:29:59.819Z,5.94
2018-03-08T01:32:29.043Z,5.95
2018-03-08T01:34:59.114Z,5.92
2018-03-08T01:37:28.330Z,5.83
2018-03-08T01:39:57.570Z,5.85
2018-03-08T01:42:26.775Z,5.83
2018-03-08T01:44:55.981Z,5.84
2018-03-08T01:47:25.182Z,5.89
2018-03-08T01:49:54.375Z,5.92
2018-03-08T01:52:23.576Z,5.88
2018-03-08T01:54:52.825Z,5.88
2018-03-08T01:57:22.046Z,5.96
2018-03-08T01:59:52.019Z,5.92
2018-03-08T02:02:21.227Z,5.95
2018-03-08T02:04:50.459Z,5.98
2018-03-08T02:07:20.602Z,5.99
2018-03-08T02:09:49.814Z,5.97
2018-03-08T02:12:19.204Z,5.94
2018-03-08T02:14:49.178Z,5.99
2018-03-08T02:17:19.197Z,6.00
2018-03-08T02:19:49.197Z,5.98
2018-03-08T02:22:18.418Z,5.96
2018-03-08T02:24:48.390Z,5.99
2018-03-08T02:27:17.602Z,5.97
2018-03-08T02:29:46.860Z,6.00
2018-03-08T02:32:16.123Z,6.00
2018-03-08T02:34:46.127Z,6.00
2018-03-08T02:37:16.111Z,6.05
2018-03-08T02:39:45.321Z,6.05
2018-03-08T02:42:14.519Z,6.03
2018-03-08T02:44:43.780Z,5.99
2018-03-08T02:47:13.258Z,5.96
2018-03-08T02:49:43.241Z,5.93
2018-03-08T02:52:12.456Z,5.94
2018-03-08T02:54:41.654Z,6.01
2018-03-08T02:57:10.859Z,5.98
2018-03-08T02:59:40.819Z,5.96
2018-03-08T03:02:10.452Z,5.93
2018-03-08T03:04:39.885Z,5.94
2018-03-08T03:07:09.859Z,5.97
2018-03-08T03:09:39.060Z,5.94
2018-03-08T03:12:08.286Z,5.89
2018-03-08T03:14:38.275Z,5.95
2018-03-08T03:17:08.256Z,5.95
2018-03-08T03:19:37.446Z,5.96
2018-03-08T03:22:06.654Z,5.92
2018-03-08T03:24:35.881Z,5.92
2018-03-08T03:27:05.077Z,5.97
2018-03-08T03:29:34.291Z,5.96
2018-03-08T03:32:03.507Z,5.97
2018-03-08T03:34:33.488Z,6.00
2018-03-08T03:37:03.455Z,5.99
2018-03-08T03:39:32.764Z,5.93
2018-03-08T03:42:02.105Z,5.95
2018-03-08T03:44:31.326Z,5.99
2018-03-08T03:47:00.515Z,6.01
2018-03-08T03:49:30.507Z,5.96
2018-03-08T03:51:59.717Z,5.95
2018-03-08T03:54:29.009Z,5.96
2018-03-08T03:56:58.245Z,5.96
2018-03-08T03:59:27.447Z,5.98
2018-03-08T04:01:57.403Z,6.04
2018-03-08T04:04:26.620Z,6.02
2018-03-08T04:06:56.207Z,6.03
2018-03-08T04:09:25.426Z,5.97
2018-03-08T04:11:54.671Z,5.91
2018-03-08T04:14:25.022Z,5.95
2018-03-08T04:16:54.304Z,5.91
2018-03-08T04:19:24.084Z,5.85
2018-03-08T04:21:54.083Z,5.81
2018-03-08T04:24:23.299Z,5.85
2018-03-08T04:26:53.292Z,5.89
2018-03-08T04:29:22.940Z,5.93
2018-03-08T04:31:52.966Z,5.90
2018-03-08T04:34:22.254Z,5.87
2018-03-08T04:36:52.221Z,5.94
2018-03-08T04:39:21.469Z,5.96
2018-03-08T04:41:50.975Z,5.97
2018-03-08T04:44:20.173Z,5.99
2018-03-08T04:46:50.162Z,5.97
2018-03-08T04:49:19.381Z,5.97
2018-03-08T04:51:49.350Z,6.00
2018-03-08T04:54:18.833Z,5.95
2018-03-08T04:56:48.949Z,5.97
2018-03-08T04:59:18.143Z,5.96
2018-03-08T05:01:47.350Z,5.94
2018-03-08T05:04:16.583Z,5.94
2018-03-08T05:06:45.813Z,5.93
2018-03-08T05:09:15.128Z,5.93
2018-03-08T05:11:45.059Z,5.94
2018-03-08T05:14:14.289Z,5.93
2018-03-08T05:16:43.488Z,5.92
2018-03-08T05:19:12.721Z,5.90
2018-03-08T05:21:42.700Z,5.87
2018-03-08T05:24:11.905Z,5.85
2018-03-08T05:26:41.309Z,5.77
2018-03-08T05:29:10.558Z,5.73
2018-03-08T05:31:39.776Z,5.69
2018-03-08T05:34:09.770Z,5.69
2018-03-08T05:36:38.973Z,5.64
2018-03-08T05:39:08.168Z,5.58
2018-03-08T05:41:37.362Z,5.52
2018-03-08T05:44:07.003Z,5.44
2018-03-08T05:46:36.222Z,5.39
2018-03-08T05:49:05.489Z,5.34
2018-03-08T05:51:34.682Z,5.22
2018-03-08T05:54:04.766Z,5.19
2018-03-08T05:56:33.990Z,5.16
2018-03-08T05:59:03.216Z,5.15
2018-03-08T06:01:32.419Z,5.13
2018-03-08T06:04:01.630Z,5.10
2018-03-08T06:06:30.942Z,5.06
2018-03-08T06:09:00.156Z,5.04
2018-03-08T06:11:29.372Z,5.03
2018-03-08T06:13:58.588Z,5.00
2018-03-08T06:16:27.998Z,4.98
2018-03-08T06:18:57.521Z,4.97
2018-03-08T06:21:27.484Z,4.94
2018-03-08T06:23:56.815Z,4.89
2018-03-08T06:26:26.052Z,4.87
2018-03-08T06:28:56.003Z,4.84
2018-03-08T06:31:25.234Z,4.83
2018-03-08T06:33:54.546Z,4.87
2018-03-08T06:36:24.582Z,4.90
2018-03-08T06:38:54.591Z,4.94
2018-03-08T06:41:24.579Z,4.90
2018-03-08T06:43:53.855Z,4.93
2018-03-08T06:46:23.053Z,4.88
2018-03-08T06:48:52.246Z,4.91
2018-03-08T06:51:21.397Z,4.95
2018-03-08T06:53:51.394Z,4.97
2018-03-08T06:56:20.752Z,4.94
2018-03-08T06:58:49.959Z,4.99
2018-03-08T07:01:19.167Z,4.99
2018-03-08T07:03:48.356Z,5.02
2018-03-08T07:06:17.595Z,5.11
2018-03-08T07:08:46.987Z,5.18
2018-03-08T07:11:17.762Z,5.20
2018-03-08T07:13:47.002Z,5.29
2018-03-08T07:16:16.214Z,5.22
2018-03-08T07:18:45.555Z,5.21
2018-03-08T07:21:14.759Z,5.23
2018-03-08T07:23:43.957Z,5.28
2018-03-08T07:26:13.293Z,5.26
2018-03-08T07:28:42.571Z,5.27
2018-03-08T07:31:11.785Z,5.34
2018-03-08T07:33:41.392Z,5.41
2018-03-08T07:36:10.596Z,5.43
2018-03-08T07:38:39.824Z,5.51
2018-03-08T07:41:09.037Z,5.57
2018-03-08T07:43:39.024Z,5.64
2018-03-08T07:46:08.229Z,5.76
2018-03-08T07:48:38.000Z,5.84
2018-03-08T07:51:07.245Z,5.91
2018-03-08T07:53:36.470Z,5.95
2018-03-08T07:56:05.809Z,6.01
2018-03-08T07:58:35.026Z,6.08
2018-03-08T08:01:04.270Z,6.15
2018-03-08T08:03:33.679Z,6.21
2018-03-08T08:06:20.576Z,6.26
2018-03-08T08:09:07.594Z,6.35
2018-03-08T08:11:36.811Z,6.40
2018-03-08T08:14:06.114Z,6.49
2018-03-08T08:16:35.440Z,6.54
2018-03-08T08:19:04.646Z,6.63
2018-03-08T08:21:33.971Z,6.70
2018-03-08T08:24:03.977Z,6.79
2018-03-08T08:26:34.671Z,6.88
2018-03-08T08:29:04.212Z,7.01
2018-03-08T08:31:34.193Z,7.15
2018-03-08T08:34:03.436Z,7.31
2018-03-08T08:36:33.423Z,7.42
2018-03-08T08:39:02.639Z,7.51
2018-03-08T08:41:32.052Z,7.69
2018-03-08T08:44:02.031Z,7.84
2018-03-08T08:46:31.304Z,7.94
2018-03-08T08:49:00.589Z,8.05
2018-03-08T08:51:29.810Z,8.14
2018-03-08T08:53:59.070Z,8.14
2018-03-08T08:56:29.116Z,8.23
2018-03-08T08:58:58.541Z,8.34
2018-03-08T09:01:27.776Z,8.42
2018-03-08T09:03:57.042Z,8.56
2018-03-08T09:06:27.124Z,8.69
2018-03-08T09:08:56.770Z,8.84
2018-03-08T09:11:26.793Z,8.97
2018-03-08T09:13:56.777Z,9.12
2018-03-08T09:16:26.026Z,9.27
2018-03-08T09:18:55.252Z,9.37
2018-03-08T09:21:25.210Z,9.35
2018-03-08T09:23:55.270Z,9.33
2018-03-08T09:26:24.679Z,9.39
2018-03-08T09:28:53.909Z,9.44
2018-03-08T09:31:23.131Z,9.53
2018-03-08T09:33:52.393Z,9.58
2018-03-08T09:36:21.574Z,9.66
2018-03-08T09:38:50.832Z,9.79
2018-03-08T09:41:20.809Z,9.99
2018-03-08T09:43:50.136Z,10.13
2018-03-08T09:46:19.339Z,10.10
2018-03-08T09:48:48.690Z,10.14
2018-03-08T09:51:18.699Z,10.17
2018-03-08T09:53:47.922Z,10.24
2018-03-08T09:56:17.630Z,10.26
2018-03-08T09:58:46.840Z,10.30
2018-03-08T10:01:16.234Z,10.36
2018-03-08T10:03:45.798Z,10.32
2018-03-08T10:06:15.051Z,10.27
2018-03-08T10:08:44.343Z,10.22
2018-03-08T10:11:13.534Z,10.08
2018-03-08T10:13:42.840Z,10.05
2018-03-08T10:16:12.043Z,10.06
2018-03-08T10:18:41.268Z,9.96
2018-03-08T10:21:11.255Z,9.85
2018-03-08T10:23:40.454Z,9.79
2018-03-08T10:26:09.722Z,9.76
2018-03-08T10:28:38.860Z,9.73
2018-03-08T10:31:08.127Z,9.81
2018-03-08T10:33:38.067Z,9.87
2018-03-08T10:36:07.408Z,9.93
2018-03-08T10:38:37.388Z,9.94
2018-03-08T10:41:06.610Z,9.98
2018-03-08T10:43:35.808Z,10.03
2018-03-08T10:46:05.076Z,10.04
2018-03-08T10:48:34.286Z,10.08
2018-03-08T10:51:04.387Z,10.11
2018-03-08T10:53:34.422Z,10.21
2018-03-08T10:56:03.645Z,10.31
2018-03-08T10:58:33.651Z,10.31
2018-03-08T11:01:03.659Z,10.24
2018-03-08T11:03:48.561Z,10.27
2018-03-08T11:06:20.592Z,10.25
2018-03-08T11:08:49.819Z,10.18
2018-03-08T11:11:19.086Z,10.14
2018-03-08T11:13:49.839Z,10.18
2018-03-08T11:16:19.118Z,10.23
2018-03-08T11:18:48.372Z,10.17
2018-03-08T11:21:18.294Z,10.14
2018-03-08T11:23:47.539Z,10.13
2018-03-08T11:26:16.752Z,10.06
2018-03-08T11:28:46.726Z,10.04
2018-03-08T11:31:15.959Z,10.10
2018-03-08T11:33:45.949Z,10.28
2018-03-08T11:36:15.252Z,10.39
2018-03-08T11:38:44.502Z,10.47
2018-03-08T11:41:13.686Z,10.56
2018-03-08T11:43:42.971Z,10.59
2018-03-08T11:46:12.943Z,10.63
2018-03-08T11:48:42.213Z,10.69
2018-03-08T11:51:11.449Z,10.63
2018-03-08T11:53:40.645Z,10.51
2018-03-08T11:56:09.867Z,10.43
2018-03-08T11:58:39.122Z,10.43
2018-03-08T12:01:08.312Z,10.42
2018-03-08T12:03:37.550Z,10.39
2018-03-08T12:06:06.946Z,10.32
2018-03-08T12:08:36.150Z,10.31
2018-03-08T12:11:05.868Z,10.37
2018-03-08T12:13:35.026Z,10.37
2018-03-08T12:16:04.247Z,10.42
2018-03-08T12:18:33.642Z,10.43
2018-03-08T12:21:02.866Z,10.43
2018-03-08T12:23:32.045Z,10.42
2018-03-08T12:26:01.290Z,10.45
2018-03-08T12:28:31.258Z,10.45
2018-03-08T12:31:00.471Z,10.43
2018-03-08T12:33:30.476Z,10.39
2018-03-08T12:36:00.481Z,10.35
2018-03-08T12:38:29.680Z,10.34
2018-03-08T12:40:59.148Z,10.40
2018-03-08T12:43:28.350Z,10.45
2018-03-08T12:45:57.554Z,10.45
2018-03-08T12:48:26.714Z,10.43
2018-03-08T12:50:55.912Z,10.47
2018-03-08T12:53:25.163Z,10.50
2018-03-08T12:55:54.367Z,10.46
2018-03-08T12:58:23.606Z,10.41
2018-03-08T13:00:53.561Z,10.41
2018-03-08T13:03:22.760Z,10.35
2018-03-08T13:05:53.019Z,10.30
2018-03-08T13:08:23.043Z,10.16
2018-03-08T13:10:53.018Z,10.05
2018-03-08T13:13:22.312Z,9.94
2018-03-08T13:15:51.528Z,9.75
2018-03-08T13:18:20.779Z,9.64
2018-03-08T13:20:50.071Z,9.58
2018-03-08T13:23:19.274Z,9.53
2018-03-08T13:25:48.512Z,9.52
2018-03-08T13:28:17.718Z,9.46
2018-03-08T13:30:46.936Z,9.40
2018-03-08T13:33:16.919Z,9.39
2018-03-08T13:35:46.151Z,9.34
2018-03-08T13:38:16.190Z,9.26
2018-03-08T13:40:45.365Z,9.19
2018-03-08T13:43:15.573Z,9.16
2018-03-08T13:45:44.929Z,9.10
2018-03-08T13:48:14.869Z,9.05
2018-03-08T13:50:44.066Z,9.08
2018-03-08T13:53:13.448Z,9.05
2018-03-08T13:55:42.665Z,9.08
2018-03-08T13:58:11.873Z,8.99
2018-03-08T14:00:41.244Z,8.96
2018-03-08T14:03:10.481Z,8.94
2018-03-08T14:05:39.822Z,8.94
2018-03-08T14:08:09.541Z,8.81
2018-03-08T14:10:38.769Z,8.73
2018-03-08T14:13:07.983Z,8.69
2018-03-08T14:15:37.202Z,8.60
2018-03-08T14:18:07.198Z,8.59
2018-03-08T14:20:36.394Z,8.60
2018-03-08T14:23:05.619Z,8.60
2018-03-08T14:25:35.732Z,8.55
2018-03-08T14:28:05.963Z,8.54
2018-03-08T14:30:35.149Z,8.54
2018-03-08T14:33:05.130Z,8.53
2018-03-08T14:35:34.401Z,8.48
2018-03-08T14:38:03.667Z,8.42
2018-03-08T14:40:33.727Z,8.39
2018-03-08T14:43:02.945Z,8.30
2018-03-08T14:45:32.310Z,8.23
2018-03-08T14:48:01.545Z,8.17
2018-03-08T14:50:30.743Z,8.21
2018-03-08T14:53:00.023Z,8.25
2018-03-08T14:55:29.230Z,8.31
2018-03-08T14:57:59.191Z,8.28
2018-03-08T15:00:28.420Z,8.15
2018-03-08T15:02:57.782Z,8.10
2018-03-08T15:05:27.738Z,7.97
2018-03-08T15:07:56.972Z,7.87
2018-03-08T15:10:26.164Z,7.80
2018-03-08T15:12:55.823Z,7.73
2018-03-08T15:15:25.038Z,7.68
2018-03-08T15:17:54.263Z,7.66
2018-03-08T15:20:23.477Z,7.65
2018-03-08T15:22:53.756Z,7.61
2018-03-08T15:25:22.975Z,7.56
2018-03-08T15:27:52.988Z,7.62
2018-03-08T15:30:22.244Z,7.64
2018-03-08T15:32:52.198Z,7.65
2018-03-08T15:35:21.420Z,7.60
2018-03-08T15:37:51.466Z,7.61
2018-03-08T15:40:21.473Z,7.65
2018-03-08T15:42:51.471Z,7.66
2018-03-08T15:45:21.200Z,7.63
2018-03-08T15:47:51.171Z,7.64
2018-03-08T15:50:20.419Z,7.61
2018-03-08T15:52:50.615Z,7.61
2018-03-08T15:55:20.155Z,7.64
2018-03-08T15:57:49.991Z,7.61
2018-03-08T16:00:19.217Z,7.65
2018-03-08T16:02:49.810Z,7.62
2018-03-08T16:05:19.784Z,7.62
2018-03-08T16:21:40.286Z,7.37
2018-03-08T16:24:10.331Z,7.35
2018-03-08T16:26:39.552Z,7.38
2018-03-08T16:29:08.820Z,7.43
2018-03-08T16:31:38.136Z,7.39
2018-03-08T16:34:07.515Z,7.40
2018-03-08T16:36:36.706Z,7.46
2018-03-08T16:39:05.978Z,7.46
2018-03-08T16:41:35.939Z,7.44
2018-03-08T16:44:05.206Z,7.44
2018-03-08T16:46:34.408Z,7.40
2018-03-08T16:49:03.901Z,7.36
2018-03-08T16:51:34.095Z,7.43
2018-03-08T16:54:03.283Z,7.40
2018-03-08T16:56:32.506Z,7.34
2018-03-08T16:59:02.522Z,7.29
2018-03-08T17:01:31.763Z,7.30
2018-03-08T17:04:01.041Z,7.30
2018-03-08T17:06:31.040Z,7.33
2018-03-08T17:09:01.019Z,7.29
2018-03-08T17:11:31.038Z,7.25
2018-03-08T17:14:01.070Z,7.27
2018-03-08T17:16:30.334Z,7.23
2018-03-08T17:18:59.558Z,7.22
2018-03-08T17:21:28.812Z,7.20
2018-03-08T17:23:58.005Z,7.14
2018-03-08T17:26:27.212Z,7.10
2018-03-08T17:28:56.478Z,7.02
2018-03-08T17:31:25.738Z,7.01
2018-03-08T17:33:54.966Z,6.97
2018-03-08T17:36:24.209Z,6.94
2018-03-08T17:38:53.714Z,6.89
2018-03-08T17:41:22.969Z,6.86
2018-03-08T17:43:52.221Z,6.81
2018-03-08T17:46:21.522Z,6.82
2018-03-08T17:48:50.753Z,6.73
2018-03-08T17:51:19.970Z,6.69
2018-03-08T17:53:50.794Z,6.63
2018-03-08T17:56:20.040Z,6.60
2018-03-08T17:58:49.252Z,6.55
2018-03-08T18:01:18.447Z,6.51
2018-03-08T18:03:47.803Z,6.52
2018-03-08T18:06:17.281Z,6.50
2018-03-08T18:08:47.216Z,6.45
2018-03-08T18:11:17.179Z,6.41
2018-03-08T18:13:46.420Z,6.40
2018-03-08T18:16:15.636Z,6.37
2018-03-08T18:18:45.610Z,6.33
2018-03-08T18:21:14.830Z,6.32
2018-03-08T18:23:44.080Z,6.26
2018-03-08T18:26:13.320Z,6.24
2018-03-08T18:28:42.527Z,6.27
2018-03-08T18:31:12.576Z,6.23
2018-03-08T18:33:42.551Z,6.21
2018-03-08T18:36:11.780Z,6.17
2018-03-08T18:38:41.987Z,6.16
2018-03-08T18:41:12.036Z,6.15
2018-03-08T18:43:42.082Z,6.16
2018-03-08T18:46:11.359Z,6.12
2018-03-08T18:48:40.579Z,6.12
2018-03-08T18:51:09.792Z,6.15
2018-03-08T18:53:39.115Z,6.14
2018-03-08T18:56:09.100Z,6.16
2018-03-08T18:58:38.321Z,6.21
2018-03-08T19:01:07.530Z,6.21
2018-03-08T19:03:37.540Z,6.20
2018-03-08T19:06:07.520Z,6.21
2018-03-08T19:08:36.741Z,6.20
2018-03-08T19:11:05.944Z,6.10
2018-03-08T19:13:36.739Z,6.01
2018-03-08T19:16:06.290Z,5.95
2018-03-08T19:18:36.359Z,5.88
2018-03-08T19:21:05.548Z,5.75
2018-03-08T19:23:34.735Z,5.39
2018-03-08T19:26:04.026Z,5.21
2018-03-08T19:28:33.274Z,5.24
2018-03-08T19:31:02.498Z,5.27
2018-03-08T19:33:31.819Z,5.21
2018-03-08T19:36:01.082Z,5.19
2018-03-08T19:38:30.346Z,5.25
2018-03-08T19:40:59.669Z,5.25
2018-03-08T19:43:28.873Z,5.17
2018-03-08T19:45:58.138Z,5.11
2018-03-08T19:48:27.316Z,5.09
2018-03-08T19:50:56.562Z,5.15
2018-03-08T19:53:26.088Z,5.16
2018-03-08T19:55:56.070Z,5.22
2018-03-08T19:58:25.399Z,5.19
2018-03-08T20:00:55.428Z,5.14
2018-03-08T20:03:25.410Z,5.09
2018-03-08T20:05:54.647Z,5.07
2018-03-08T20:08:24.644Z,5.00
2018-03-08T20:10:53.855Z,4.90
2018-03-08T20:13:23.854Z,4.83
2018-03-08T20:15:53.079Z,4.79
2018-03-08T20:18:22.358Z,4.78
2018-03-08T20:20:51.683Z,4.79
2018-03-08T20:23:20.913Z,4.80
2018-03-08T20:25:50.138Z,4.82
2018-03-08T20:28:19.367Z,4.82
2018-03-08T20:30:48.630Z,4.82
2018-03-08T20:33:17.803Z,4.86
2018-03-08T20:35:47.878Z,4.89
2018-03-08T20:38:17.830Z,4.93
2018-03-08T20:40:47.101Z,4.96
2018-03-08T20:43:16.330Z,4.98
2018-03-08T20:45:45.552Z,5.01
2018-03-08T20:48:14.786Z,5.05
2018-03-08T20:50:44.121Z,5.03
2018-03-08T20:53:13.304Z,5.04
2018-03-08T20:55:42.526Z,5.05
2018-03-08T20:58:12.281Z,5.01
2018-03-08T21:00:42.280Z,5.02
2018-03-08T21:03:11.547Z,5.03
2018-03-08T21:05:40.751Z,5.04
2018-03-08T21:08:09.987Z,5.05
2018-03-08T21:10:40.055Z,5.12
2018-03-08T21:13:09.880Z,5.13
2018-03-08T21:15:39.079Z,5.16
2018-03-08T21:18:08.368Z,5.20
2018-03-08T21:20:37.947Z,5.21
2018-03-08T21:23:07.151Z,5.22
2018-03-08T21:25:36.362Z,5.19
2018-03-08T21:28:05.600Z,5.18
2018-03-08T21:30:34.800Z,5.17
2018-03-08T21:33:04.002Z,5.19
2018-03-08T21:35:34.026Z,5.17
2018-03-08T21:38:04.071Z,5.16
2018-03-08T21:40:33.478Z,5.17
2018-03-08T21:43:02.680Z,5.17
2018-03-08T21:45:32.409Z,5.15
2018-03-08T21:48:01.616Z,5.20
2018-03-08T21:50:30.867Z,5.18
2018-03-08T21:53:00.660Z,5.15
2018-03-08T21:55:30.637Z,5.19
2018-03-08T21:57:59.832Z,5.21
2018-03-08T22:00:29.045Z,5.22
2018-03-08T22:02:58.352Z,5.22
2018-03-08T22:05:27.687Z,5.18
2018-03-08T22:07:57.014Z,5.20
2018-03-08T22:10:27.467Z,5.19
2018-03-08T22:12:57.489Z,5.19
2018-03-08T22:15:26.693Z,5.21
2018-03-08T22:17:56.695Z,5.22
2018-03-08T22:20:25.959Z,5.17
2018-03-08T22:22:55.150Z,5.20
2018-03-08T22:25:24.457Z,5.20
2018-03-08T22:27:53.659Z,5.20
2018-03-08T22:30:22.903Z,5.19
2018-03-08T22:32:52.117Z,5.20
2018-03-08T22:35:22.125Z,5.22
2018-03-08T22:37:51.810Z,5.21
2018-03-08T22:40:22.851Z,5.21
2018-03-08T22:42:52.952Z,5.16
2018-03-08T22:45:22.157Z,5.15
2018-03-08T22:47:51.369Z,5.20
2018-03-08T22:50:20.571Z,5.22
2018-03-08T22:52:49.791Z,5.20
2018-03-08T22:55:19.813Z,5.20
2018-03-08T22:57:49.298Z,5.18
2018-03-08T23:00:18.508Z,5.13
2018-03-08T23:02:48.488Z,5.12
2018-03-08T23:05:17.740Z,5.09
2018-03-08T23:07:47.702Z,5.15
2018-03-08T23:10:16.897Z,5.15
2018-03-08T23:12:46.095Z,5.15
2018-03-08T23:15:15.456Z,5.09
2018-03-08T23:17:44.667Z,5.06
2018-03-08T23:20:14.051Z,5.04
2018-03-08T23:22:44.053Z,5.03
2018-03-08T23:25:14.019Z,5.01
2018-03-08T23:27:43.222Z,5.02
2018-03-08T23:30:12.619Z,5.01
2018-03-08T23:32:41.872Z,5.02
2018-03-08T23:35:11.099Z,4.98
2018-03-08T23:37:40.303Z,4.95
2018-03-08T23:40:09.499Z,4.92
2018-03-08T23:42:38.724Z,4.90
2018-03-08T23:45:07.945Z,4.89
2018-03-08T23:47:37.914Z,4.91
2018-03-08T23:50:07.152Z,4.88
2018-03-08T23:52:37.146Z,4.87
2018-03-08T23:55:06.538Z,4.84
2018-03-08T23:57:35.724Z,4.81
