createdAt,value
2022-10-18T00:10:27.501Z,101009.40
2022-10-18T00:13:15.146Z,101004.40
2022-10-18T00:16:15.707Z,101007.80
2022-10-18T01:32:26.474Z,100982.00
2022-10-18T01:46:44.466Z,100980.80
2022-10-18T01:57:03.496Z,100970.20
2022-10-18T02:38:13.794Z,100967.80
2022-10-18T02:55:54.438Z,100980.00
2022-10-18T03:43:50.164Z,101017.00
2022-10-18T03:54:15.885Z,101024.80
2022-10-18T04:03:49.043Z,101015.00
2022-10-18T04:06:16.499Z,101027.00
2022-10-18T04:08:57.853Z,101024.60
2022-10-18T04:14:55.692Z,101030.20
2022-10-18T04:17:49.810Z,101025.00
2022-10-18T09:14:01.499Z,100947.80
2022-10-18T09:16:58.308Z,100939.40
2022-10-18T09:19:55.061Z,100937.20
2022-10-18T09:22:48.330Z,100941.40
2022-10-18T09:25:25.006Z,100937.80
2022-10-18T09:28:19.592Z,100934.80
2022-10-18T09:31:32.930Z,100930.80
2022-10-18T09:34:28.750Z,100924.40
2022-10-18T09:36:56.946Z,100918.00
2022-10-18T09:39:33.600Z,100921.60
2022-10-18T09:42:37.720Z,100917.80
2022-10-18T09:45:20.471Z,100919.20
2022-10-18T09:48:08.402Z,100912.60
2022-10-18T09:51:07.779Z,100908.20
2022-10-18T09:54:07.516Z,100904.00
2022-10-18T09:57:01.051Z,100900.40
2022-10-18T09:59:49.615Z,100900.20
2022-10-18T10:02:24.004Z,100894.20
2022-10-18T10:04:56.891Z,100886.00
2022-10-18T10:07:29.784Z,100877.40
2022-10-18T10:10:16.598Z,100878.40
2022-10-18T10:12:44.279Z,100878.80
2022-10-18T10:15:33.054Z,100868.40
2022-10-18T10:18:56.483Z,100866.20
2022-10-18T10:41:55.969Z,100869.40
2022-10-18T10:44:31.659Z,100859.60
2022-10-18T10:47:00.292Z,100854.00
2022-10-18T10:52:40.926Z,100836.60
2022-10-18T10:55:34.783Z,100832.60
2022-10-18T10:58:03.839Z,100834.20
2022-10-18T11:00:33.858Z,100846.60
2022-10-18T11:03:34.290Z,100845.00
2022-10-18T11:06:01.943Z,100840.60
2022-10-18T11:08:42.943Z,100831.20
2022-10-18T11:11:28.628Z,100831.20
2022-10-18T11:14:25.853Z,100826.20
2022-10-18T11:17:29.470Z,100826.20
2022-10-18T11:20:09.833Z,100822.20
2022-10-18T11:22:56.929Z,100815.20
2022-10-18T11:25:58.409Z,100808.60
2022-10-18T11:29:11.429Z,100809.40
2022-10-18T11:31:59.988Z,100802.80
2022-10-18T11:34:51.009Z,100792.20
2022-10-18T11:38:02.841Z,100770.80
2022-10-18T11:41:39.799Z,100761.20
2022-10-18T11:44:38.057Z,100770.20
2022-10-18T11:47:59.167Z,100765.60
2022-10-18T11:51:01.372Z,100753.60
2022-10-18T11:54:00.555Z,100748.80
2022-10-18T11:56:57.612Z,100737.60
2022-10-18T11:59:53.530Z,100736.40
2022-10-18T12:02:56.184Z,100735.20
2022-10-18T12:05:25.351Z,100729.40
2022-10-18T12:08:20.638Z,100726.40
2022-10-18T12:11:05.825Z,100718.20
2022-10-18T12:14:03.659Z,100714.00
2022-10-18T12:16:50.964Z,100716.00
2022-10-18T12:19:32.887Z,100706.20
2022-10-18T12:22:25.129Z,100693.20
2022-10-18T12:24:52.595Z,100691.80
2022-10-18T12:27:39.012Z,100695.00
2022-10-18T12:30:46.686Z,100693.40
2022-10-18T12:33:28.358Z,100692.20
2022-10-18T12:36:21.136Z,100689.40
2022-10-18T12:39:10.195Z,100692.00
2022-10-18T12:41:37.655Z,100692.00
2022-10-18T12:44:36.028Z,100692.20
2022-10-18T12:47:07.479Z,100681.60
2022-10-18T12:49:41.400Z,100673.20
2022-10-18T12:52:26.372Z,100668.20
2022-10-18T12:55:28.026Z,100661.40
2022-10-18T12:57:58.731Z,100655.40
2022-10-18T13:00:55.753Z,100647.00
2022-10-18T13:03:26.543Z,100650.40
2022-10-18T13:06:20.093Z,100652.40
2022-10-18T13:08:50.732Z,100656.00
2022-10-18T13:11:35.445Z,100651.40
2022-10-18T13:14:53.538Z,100646.40
2022-10-18T13:18:03.612Z,100636.40
2022-10-18T13:21:10.683Z,100646.80
2022-10-18T13:24:31.081Z,100650.60
2022-10-18T13:27:37.494Z,100650.60
2022-10-18T13:30:32.791Z,100650.00
2022-10-18T13:33:22.449Z,100643.80
2022-10-18T13:36:02.527Z,100645.80
2022-10-18T13:38:42.880Z,100647.60
2022-10-18T13:41:45.033Z,100656.60
2022-10-18T13:44:46.059Z,100681.00
2022-10-18T13:47:34.933Z,100698.20
2022-10-18T13:50:29.433Z,100711.20
2022-10-18T13:53:44.399Z,100725.00
2022-10-18T13:56:52.198Z,100729.00
2022-10-18T14:00:05.175Z,100755.40
2022-10-18T14:03:26.676Z,100759.20
2022-10-18T14:06:51.365Z,100759.40
2022-10-18T14:09:44.734Z,100773.40
2022-10-18T14:12:44.449Z,100778.20
2022-10-18T14:15:34.635Z,100789.00
2022-10-18T14:18:32.690Z,100790.00
2022-10-18T14:21:34.803Z,100799.00
2022-10-18T14:24:13.821Z,100809.60
2022-10-18T14:26:41.572Z,100820.00
2022-10-18T14:29:22.632Z,100815.20
2022-10-18T14:31:56.051Z,100817.00
2022-10-18T14:34:23.812Z,100825.20
2022-10-18T14:36:52.093Z,100823.20
2022-10-18T14:39:28.763Z,100830.40
2022-10-18T14:41:59.204Z,100847.40
2022-10-18T14:44:54.332Z,100842.60
2022-10-18T14:47:31.063Z,100834.60
2022-10-18T14:49:58.956Z,100849.60
2022-10-18T14:52:35.918Z,100844.20
2022-10-18T14:55:33.084Z,100849.60
2022-10-18T14:58:02.668Z,100850.00
2022-10-18T15:03:28.107Z,100841.60
2022-10-18T15:06:01.156Z,100845.00
2022-10-18T15:08:54.167Z,100854.20
2022-10-18T15:11:22.706Z,100857.80
2022-10-18T15:14:08.640Z,100856.60
2022-10-18T15:16:38.759Z,100846.00
2022-10-18T15:19:29.098Z,100844.40
2022-10-18T15:22:30.958Z,100855.40
2022-10-18T15:25:35.873Z,100860.60
2022-10-18T15:28:03.497Z,100872.00
2022-10-18T15:30:42.793Z,100874.60
2022-10-18T15:33:23.397Z,100883.00
2022-10-18T15:35:53.227Z,100888.00
2022-10-18T15:38:36.658Z,100894.40
2022-10-18T15:41:48.515Z,100890.00
2022-10-18T15:44:49.062Z,100890.40
2022-10-18T15:47:25.132Z,100883.60
2022-10-18T15:49:58.587Z,100871.20
2022-10-18T15:52:39.579Z,100872.00
2022-10-18T15:55:31.470Z,100867.00
2022-10-18T15:58:13.322Z,100868.60
2022-10-18T16:00:43.872Z,100869.00
2022-10-18T16:03:12.031Z,100865.20
2022-10-18T16:05:40.482Z,100866.60
2022-10-18T16:08:20.612Z,100875.40
2022-10-18T16:10:48.232Z,100879.00
2022-10-18T16:13:15.893Z,100887.40
2022-10-18T16:15:43.573Z,100888.40
2022-10-18T16:18:18.424Z,100891.00
2022-10-18T16:20:48.115Z,100895.00
2022-10-18T16:23:26.511Z,100901.80
2022-10-18T16:25:54.344Z,100902.80
2022-10-18T16:28:25.503Z,100909.40
2022-10-18T16:31:00.366Z,100915.20
2022-10-18T16:33:28.850Z,100918.20
2022-10-18T16:35:57.115Z,100927.60
2022-10-18T16:38:32.789Z,100930.80
2022-10-18T16:41:07.925Z,100929.20
2022-10-18T16:43:36.382Z,100933.40
2022-10-18T16:46:06.479Z,100930.60
2022-10-18T16:48:34.065Z,100929.40
2022-10-18T16:51:02.021Z,100931.80
2022-10-18T16:53:29.392Z,100930.20
2022-10-18T16:56:02.060Z,100932.80
2022-10-18T16:58:31.250Z,100934.80
2022-10-18T17:01:01.055Z,100933.60
2022-10-18T17:03:30.791Z,100944.60
2022-10-18T17:05:58.457Z,100946.60
2022-10-18T17:08:28.176Z,100952.00
2022-10-18T17:10:59.716Z,100954.40
2022-10-18T17:13:27.475Z,100956.60
2022-10-18T17:15:55.776Z,100957.20
2022-10-18T17:18:30.637Z,100958.20
2022-10-18T17:21:03.260Z,100961.80
2022-10-18T17:23:31.235Z,100972.60
2022-10-18T17:26:05.476Z,100969.20
2022-10-18T17:28:37.925Z,100974.40
2022-10-18T17:31:07.737Z,100978.80
2022-10-18T17:33:36.104Z,100986.20
2022-10-18T17:36:04.518Z,100985.60
2022-10-18T17:38:32.142Z,100984.40
2022-10-18T17:41:00.137Z,100980.80
2022-10-18T17:43:28.562Z,100986.60
2022-10-18T17:45:56.802Z,100994.60
2022-10-18T17:48:25.677Z,100998.40
2022-10-18T17:50:53.144Z,100993.00
2022-10-18T17:53:24.798Z,100993.40
2022-10-18T17:56:02.609Z,100999.60
2022-10-18T17:58:31.801Z,100996.00
2022-10-18T18:01:15.338Z,100994.80
2022-10-18T18:03:43.516Z,100993.40
2022-10-18T18:06:22.376Z,100989.60
2022-10-18T18:08:50.621Z,100994.20
2022-10-18T18:11:18.675Z,100996.60
2022-10-18T18:13:46.240Z,100994.20
2022-10-18T18:16:20.581Z,100993.60
2022-10-18T18:18:51.872Z,100987.00
2022-10-18T18:21:20.800Z,100988.20
2022-10-18T18:23:50.097Z,100985.20
2022-10-18T18:26:19.045Z,100984.20
2022-10-18T18:28:46.749Z,100983.60
2022-10-18T18:31:19.538Z,100989.80
2022-10-18T18:33:46.899Z,100997.20
2022-10-18T18:36:14.257Z,101001.00
2022-10-18T18:38:42.640Z,100998.40
2022-10-18T18:41:15.195Z,100999.60
2022-10-18T18:43:46.175Z,100997.80
2022-10-18T18:46:13.683Z,100993.40
2022-10-18T18:48:41.476Z,100999.00
2022-10-18T18:51:16.114Z,100995.40
2022-10-18T18:53:45.961Z,100997.20
2022-10-18T18:58:54.854Z,100993.00
2022-10-18T19:01:30.118Z,100997.80
2022-10-18T19:03:59.423Z,100995.40
2022-10-18T19:06:31.256Z,101000.60
2022-10-18T19:09:04.249Z,100990.60
2022-10-18T19:11:38.558Z,100988.40
2022-10-18T19:14:08.799Z,100990.20
2022-10-18T19:16:40.136Z,100988.80
2022-10-18T19:19:20.813Z,100985.80
2022-10-18T19:21:52.400Z,100984.00
2022-10-18T19:24:23.295Z,100988.00
2022-10-18T19:26:57.295Z,100986.80
2022-10-18T19:29:31.717Z,100986.40
2022-10-18T19:32:10.284Z,100988.80
2022-10-18T19:34:41.301Z,100987.40
2022-10-18T19:37:14.043Z,100990.40
2022-10-18T19:39:43.876Z,100992.40
2022-10-18T19:42:18.579Z,100991.40
2022-10-18T19:44:52.682Z,100985.40
2022-10-18T19:47:25.365Z,100984.20
2022-10-18T19:49:54.260Z,100979.20
2022-10-18T19:52:24.109Z,100981.40
2022-10-18T19:54:53.275Z,100981.80
2022-10-18T19:57:22.223Z,100987.00
2022-10-18T19:59:51.496Z,100985.60
2022-10-18T20:02:21.332Z,100984.40
2022-10-18T20:04:50.753Z,100980.00
2022-10-18T20:07:18.295Z,100981.20
2022-10-18T20:09:47.257Z,100978.00
2022-10-18T20:12:14.718Z,100977.20
2022-10-18T20:14:42.200Z,100980.80
2022-10-18T20:17:12.495Z,100982.00
2022-10-18T20:19:40.977Z,100984.80
2022-10-18T20:22:08.435Z,100980.60
2022-10-18T20:24:35.994Z,100981.40
2022-10-18T20:27:03.558Z,100978.80
2022-10-18T20:29:32.936Z,100979.80
2022-10-18T20:32:00.315Z,100987.20
2022-10-18T20:34:28.285Z,100989.80
2022-10-18T20:36:56.465Z,100990.00
2022-10-18T20:39:24.236Z,100989.40
2022-10-18T20:41:51.794Z,100989.80
2022-10-18T20:44:20.575Z,100987.20
2022-10-18T20:46:48.335Z,100989.20
2022-10-18T20:49:16.957Z,100990.40
2022-10-18T20:51:44.996Z,100991.40
2022-10-18T20:54:12.975Z,100993.40
2022-10-18T20:56:40.740Z,100991.20
2022-10-18T20:59:09.420Z,100992.40
2022-10-18T21:01:39.255Z,100990.60
2022-10-18T21:04:10.581Z,100991.20
2022-10-18T21:06:42.138Z,100988.20
2022-10-18T21:09:18.395Z,100995.60
2022-10-18T21:11:49.854Z,100993.20
2022-10-18T21:14:20.636Z,100990.60
2022-10-18T21:16:50.039Z,100994.00
2022-10-18T21:19:21.535Z,100992.20
2022-10-18T21:21:53.515Z,100997.00
2022-10-18T21:24:23.701Z,100997.80
2022-10-18T21:26:51.496Z,100996.60
2022-10-18T21:29:22.283Z,100992.20
2022-10-18T21:31:55.374Z,100993.60
2022-10-18T21:34:22.975Z,100992.80
2022-10-18T21:36:50.445Z,100986.20
2022-10-18T21:41:50.435Z,100986.00
2022-10-18T21:44:18.437Z,100984.00
2022-10-18T21:46:46.396Z,100984.40
2022-10-18T21:49:15.297Z,100984.60
2022-10-18T21:51:43.381Z,100986.00
2022-10-18T21:54:16.126Z,100984.00
2022-10-18T21:56:44.116Z,100990.00
