createdAt,value
2022-10-11T00:01:14.840Z,18.1
2022-10-11T00:11:14.738Z,18.1
2022-10-11T00:21:14.813Z,18.1
2022-10-11T00:31:14.746Z,18.1
2022-10-11T00:41:14.816Z,18.1
2022-10-11T00:51:14.932Z,18.1
2022-10-11T01:01:14.852Z,18.1
2022-10-11T01:11:14.947Z,18
2022-10-11T01:21:14.801Z,18
2022-10-11T01:31:14.932Z,18
2022-10-11T01:41:14.815Z,18
2022-10-11T01:51:14.929Z,18
2022-10-11T02:01:15.046Z,18
2022-10-11T02:11:14.917Z,18
2022-10-11T02:21:14.998Z,17.9
2022-10-11T02:31:14.905Z,17.9
2022-10-11T02:41:14.996Z,17.9
2022-10-11T02:51:14.911Z,17.9
2022-10-11T03:01:15.025Z,17.9
2022-10-11T03:11:14.908Z,17.9
2022-10-11T03:21:14.983Z,17.9
2022-10-11T03:31:15.117Z,17.8
2022-10-11T03:41:14.965Z,17.8
2022-10-11T03:51:15.102Z,17.8
2022-10-11T04:01:15.075Z,17.8
2022-10-11T04:11:15.101Z,17.8
2022-10-11T04:21:14.972Z,17.8
2022-10-11T04:31:15.080Z,17.8
2022-10-11T04:41:14.963Z,17.7
2022-10-11T04:51:15.076Z,17.7
2022-10-11T05:01:15.157Z,17.7
2022-10-11T05:11:16.057Z,17.7
2022-10-11T05:21:15.155Z,17.6
2022-10-11T05:31:15.076Z,17.6
2022-10-11T05:41:15.146Z,17.6
2022-10-11T05:51:15.083Z,18.1
2022-10-11T06:01:15.218Z,19.8
2022-10-11T06:11:15.075Z,19.5
2022-10-11T06:21:15.151Z,19
2022-10-11T06:31:15.294Z,18.8
2022-10-11T06:41:15.154Z,18.6
2022-10-11T06:51:15.263Z,18.4
2022-10-11T07:01:15.236Z,18.5
2022-10-11T07:11:15.274Z,20.3
2022-10-11T07:21:15.150Z,20
2022-10-11T07:31:15.265Z,19.5
2022-10-11T07:41:15.162Z,19.2
2022-10-11T07:51:15.348Z,18.9
2022-10-11T08:01:15.374Z,18.7
2022-10-11T08:11:15.296Z,18.6
2022-10-11T08:21:15.350Z,18.5
2022-10-11T08:31:15.282Z,18.4
2022-10-11T08:41:15.352Z,18.4
2022-10-11T08:51:15.259Z,18.3
2022-10-11T09:01:15.385Z,18.4
2022-10-11T09:11:15.411Z,18.4
2022-10-11T09:21:15.373Z,18.4
2022-10-11T09:31:15.587Z,18.4
2022-10-11T09:41:15.331Z,18.3
2022-10-11T09:51:15.537Z,18.3
2022-10-11T10:01:15.454Z,18.3
2022-10-11T10:11:15.521Z,18.3
2022-10-11T10:21:15.312Z,18.3
2022-10-11T10:31:15.442Z,18.4
2022-10-11T10:41:15.332Z,18.4
2022-10-11T10:51:15.625Z,18.4
2022-10-11T11:01:15.653Z,18.4
2022-10-11T11:11:15.451Z,18.5
2022-10-11T11:21:15.527Z,18.5
2022-10-11T11:31:15.442Z,18.5
2022-10-11T11:41:15.527Z,18.7
2022-10-11T11:51:15.431Z,18.7
2022-10-11T12:01:15.507Z,18.6
2022-10-11T12:11:15.431Z,18.6
2022-10-11T12:21:15.512Z,18.6
2022-10-11T12:31:15.633Z,18.7
2022-10-11T12:41:15.497Z,18.7
2022-10-11T12:51:15.620Z,18.7
2022-10-11T13:01:15.547Z,18.8
2022-10-11T13:11:15.611Z,18.8
2022-10-11T13:21:16.597Z,18.9
2022-10-11T13:31:15.630Z,19
2022-10-11T13:41:15.704Z,18.9
2022-10-11T13:51:15.614Z,18.8
2022-10-11T14:01:15.706Z,18.9
2022-10-11T14:11:15.622Z,18.8
2022-10-11T14:21:15.699Z,18.9
2022-10-11T14:31:15.642Z,18.9
2022-10-11T14:41:15.692Z,19.4
2022-10-11T14:51:15.621Z,19.3
2022-10-11T15:01:15.761Z,19.1
2022-10-11T15:11:15.610Z,19
2022-10-11T15:21:15.682Z,18.9
2022-10-11T15:31:15.803Z,18.9
2022-10-11T15:41:15.686Z,18.9
2022-10-11T15:51:15.839Z,18.9
2022-10-11T16:01:15.780Z,18.8
2022-10-11T16:11:15.831Z,18.8
2022-10-11T16:21:15.711Z,18.8
2022-10-11T16:31:15.855Z,18.8
2022-10-11T16:41:15.839Z,18.8
2022-10-11T16:51:15.838Z,18.8
2022-10-11T17:01:15.804Z,18.7
2022-10-11T17:11:15.916Z,18.8
2022-10-11T17:21:15.774Z,18.8
2022-10-11T17:31:15.871Z,18.7
2022-10-11T17:41:15.939Z,18.7
2022-10-11T17:51:15.851Z,18.7
2022-10-11T18:01:15.878Z,18.7
2022-10-11T18:11:15.827Z,18.7
2022-10-11T18:21:15.893Z,18.7
2022-10-11T18:31:16.111Z,18.6
2022-10-11T18:41:15.886Z,18.6
2022-10-11T18:51:16.023Z,18.6
2022-10-11T19:01:16.104Z,18.6
2022-10-11T19:11:15.890Z,18.5
2022-10-11T19:21:15.959Z,18.4
2022-10-11T19:31:15.883Z,18.4
2022-10-11T19:41:15.963Z,18.4
2022-10-11T19:51:16.084Z,18.3
2022-10-11T20:01:15.962Z,18.3
2022-10-11T20:11:16.075Z,18.3
2022-10-11T20:21:15.951Z,18.3
2022-10-11T20:31:16.063Z,18.3
2022-10-11T20:41:15.952Z,18.2
2022-10-11T20:51:16.095Z,18.2
2022-10-11T21:01:15.982Z,18.2
2022-10-11T21:11:16.351Z,18.2
2022-10-11T21:21:15.975Z,18.2
2022-10-11T21:31:16.012Z,18.3
2022-10-11T21:41:16.106Z,18.1
2022-10-11T21:51:16.226Z,18.2
2022-10-11T22:01:16.164Z,18.2
2022-10-11T22:11:16.221Z,18.1
2022-10-11T22:21:16.115Z,18.2
2022-10-11T22:31:16.216Z,18.2
2022-10-11T22:41:16.268Z,18.2
2022-10-11T22:51:16.244Z,18.1
2022-10-11T23:01:16.092Z,18.1
2022-10-11T23:11:16.221Z,18.1
2022-10-11T23:21:16.115Z,18
2022-10-11T23:31:16.196Z,18
2022-10-11T23:41:16.491Z,18
2022-10-11T23:51:16.279Z,17.9
