createdAt,value
2018-05-07T00:00:51.254Z,18.28
2018-05-07T00:03:20.290Z,18.22
2018-05-07T00:05:48.572Z,18.26
2018-05-07T00:08:16.838Z,18.25
2018-05-07T00:10:45.858Z,18.22
2018-05-07T00:13:14.128Z,18.13
2018-05-07T00:15:44.462Z,18.13
2018-05-07T00:18:12.679Z,17.99
2018-05-07T00:20:40.969Z,17.88
2018-05-07T00:23:09.239Z,17.81
2018-05-07T00:25:38.268Z,17.76
2018-05-07T00:28:06.537Z,17.67
2018-05-07T00:30:35.577Z,17.57
2018-05-07T00:33:03.858Z,17.53
2018-05-07T00:35:32.095Z,17.54
2018-05-07T00:38:00.374Z,17.54
2018-05-07T00:40:28.627Z,17.50
2018-05-07T00:42:56.889Z,17.48
2018-05-07T00:45:25.941Z,17.51
2018-05-07T00:47:54.202Z,17.40
2018-05-07T00:50:22.470Z,17.39
2018-05-07T00:52:50.745Z,17.34
2018-05-07T00:55:22.712Z,17.47
2018-05-07T00:57:50.994Z,17.46
2018-05-07T01:00:19.273Z,17.42
2018-05-07T01:02:47.542Z,17.50
2018-05-07T01:05:15.803Z,17.36
2018-05-07T01:07:44.904Z,17.44
2018-05-07T01:10:13.163Z,17.41
2018-05-07T01:12:41.488Z,17.22
2018-05-07T01:15:09.717Z,17.02
2018-05-07T01:17:37.976Z,16.83
2018-05-07T01:20:06.239Z,16.68
2018-05-07T01:22:34.492Z,16.57
2018-05-07T01:25:02.748Z,16.48
2018-05-07T01:27:31.038Z,16.36
2018-05-07T01:30:01.305Z,16.25
2018-05-07T01:32:29.590Z,16.16
2018-05-07T01:34:57.848Z,16.08
2018-05-07T01:37:26.870Z,16.01
2018-05-07T01:39:55.159Z,15.97
2018-05-07T01:42:24.196Z,16.00
2018-05-07T01:44:52.459Z,15.91
2018-05-07T01:47:20.712Z,15.83
2018-05-07T01:49:49.051Z,15.77
2018-05-07T01:52:17.318Z,15.70
2018-05-07T01:54:46.415Z,15.74
2018-05-07T01:57:15.525Z,15.71
2018-05-07T01:59:44.551Z,15.66
2018-05-07T02:02:12.799Z,15.63
2018-05-07T02:04:41.067Z,15.59
2018-05-07T02:07:09.342Z,15.57
2018-05-07T02:09:37.622Z,15.55
2018-05-07T02:12:05.913Z,15.48
2018-05-07T02:14:34.198Z,15.48
2018-05-07T02:17:02.444Z,15.48
2018-05-07T02:19:30.723Z,15.46
2018-05-07T02:21:58.980Z,15.46
2018-05-07T02:24:27.252Z,15.37
2018-05-07T02:26:55.529Z,15.45
2018-05-07T02:29:24.653Z,15.43
2018-05-07T02:31:53.747Z,15.32
2018-05-07T02:34:22.808Z,15.31
2018-05-07T02:36:51.064Z,15.23
2018-05-07T02:39:19.342Z,15.19
2018-05-07T02:41:47.627Z,15.17
2018-05-07T02:44:16.697Z,15.15
2018-05-07T02:46:44.971Z,15.14
2018-05-07T02:49:13.248Z,15.16
2018-05-07T02:51:41.526Z,15.16
2018-05-07T02:54:09.806Z,15.22
2018-05-07T02:56:38.083Z,15.09
2018-05-07T02:59:07.118Z,15.00
2018-05-07T03:01:35.396Z,14.92
2018-05-07T03:04:03.651Z,14.88
2018-05-07T03:06:31.924Z,14.85
2018-05-07T03:09:00.178Z,14.83
2018-05-07T03:11:28.463Z,14.84
2018-05-07T03:13:56.778Z,14.82
2018-05-07T03:16:25.036Z,14.78
2018-05-07T03:18:53.326Z,14.74
2018-05-07T03:21:21.589Z,14.71
2018-05-07T03:23:50.634Z,14.68
2018-05-07T03:26:18.904Z,14.63
2018-05-07T03:28:47.936Z,14.58
2018-05-07T03:31:16.219Z,14.52
2018-05-07T03:33:44.522Z,14.48
2018-05-07T03:36:12.777Z,14.40
2018-05-07T03:38:41.809Z,14.40
2018-05-07T03:41:10.091Z,14.35
2018-05-07T03:43:38.339Z,14.35
2018-05-07T03:46:06.665Z,14.29
2018-05-07T03:48:34.970Z,14.23
2018-05-07T03:51:03.980Z,14.18
2018-05-07T03:53:32.268Z,14.22
2018-05-07T03:56:00.531Z,14.17
2018-05-07T03:58:29.552Z,14.15
2018-05-07T04:00:57.817Z,14.13
2018-05-07T04:03:26.076Z,14.13
2018-05-07T04:05:54.535Z,14.10
2018-05-07T04:08:22.793Z,14.10
2018-05-07T04:10:51.850Z,14.09
2018-05-07T04:13:20.201Z,14.08
2018-05-07T04:15:48.379Z,14.08
2018-05-07T04:18:34.210Z,14.09
2018-05-07T04:21:11.207Z,14.11
2018-05-07T04:23:57.317Z,14.12
2018-05-07T04:26:25.589Z,14.14
2018-05-07T04:28:54.609Z,14.17
2018-05-07T04:31:22.867Z,14.18
2018-05-07T04:33:51.124Z,14.19
2018-05-07T04:36:19.441Z,14.24
2018-05-07T04:38:47.710Z,14.38
2018-05-07T04:41:15.995Z,14.46
2018-05-07T04:43:44.280Z,14.48
2018-05-07T04:46:12.769Z,14.52
2018-05-07T04:48:41.040Z,14.57
2018-05-07T04:51:09.316Z,14.64
2018-05-07T04:53:37.620Z,14.71
2018-05-07T04:56:05.870Z,14.83
2018-05-07T04:58:34.147Z,14.92
2018-05-07T05:01:02.425Z,15.07
2018-05-07T05:03:30.779Z,15.23
2018-05-07T05:05:59.789Z,15.42
2018-05-07T05:08:28.082Z,15.66
2018-05-07T05:10:56.335Z,15.86
2018-05-07T05:13:24.597Z,16.21
2018-05-07T05:15:52.886Z,16.43
2018-05-07T05:18:21.156Z,16.70
2018-05-07T05:20:49.500Z,17.08
2018-05-07T05:23:18.601Z,17.31
2018-05-07T05:25:46.901Z,17.54
2018-05-07T05:28:15.181Z,17.82
2018-05-07T05:30:43.440Z,18.05
2018-05-07T05:33:11.735Z,18.50
2018-05-07T05:35:40.007Z,18.65
2018-05-07T05:38:08.276Z,18.82
2018-05-07T05:40:36.533Z,19.05
2018-05-07T05:43:04.838Z,19.31
2018-05-07T05:45:33.904Z,19.59
2018-05-07T05:48:02.170Z,19.88
2018-05-07T05:50:30.406Z,20.04
2018-05-07T05:52:58.683Z,20.20
2018-05-07T05:55:27.025Z,20.33
2018-05-07T05:57:56.045Z,20.29
2018-05-07T06:00:24.342Z,20.58
2018-05-07T06:02:52.615Z,20.88
2018-05-07T06:05:21.636Z,20.23
2018-05-07T06:07:49.985Z,20.89
2018-05-07T06:10:18.373Z,20.93
2018-05-07T06:12:46.649Z,20.86
2018-05-07T06:15:14.977Z,20.92
2018-05-07T06:17:43.994Z,21.41
2018-05-07T06:20:12.260Z,21.21
2018-05-07T06:22:41.302Z,21.24
2018-05-07T06:25:09.582Z,21.08
2018-05-07T06:27:37.825Z,20.59
2018-05-07T06:30:06.107Z,20.93
2018-05-07T06:32:34.385Z,21.17
2018-05-07T06:35:02.633Z,21.56
2018-05-07T06:37:30.910Z,21.17
2018-05-07T06:39:59.947Z,21.33
2018-05-07T06:42:28.210Z,21.74
2018-05-07T06:44:57.243Z,22.15
2018-05-07T06:47:25.491Z,21.72
2018-05-07T06:49:53.770Z,22.10
2018-05-07T06:52:22.064Z,21.69
2018-05-07T06:54:50.365Z,21.90
2018-05-07T06:57:18.669Z,22.38
2018-05-07T06:59:46.950Z,22.75
2018-05-07T07:02:16.095Z,22.76
2018-05-07T07:04:44.237Z,22.61
2018-05-07T07:07:12.655Z,22.45
2018-05-07T07:09:41.774Z,22.59
2018-05-07T07:12:10.798Z,22.95
2018-05-07T07:14:39.066Z,22.88
2018-05-07T07:17:07.311Z,23.05
2018-05-07T07:19:35.578Z,23.63
2018-05-07T07:22:03.848Z,23.21
2018-05-07T07:24:32.125Z,23.50
2018-05-07T07:27:00.376Z,23.59
2018-05-07T07:29:28.658Z,23.96
2018-05-07T07:31:58.034Z,24.12
2018-05-07T07:34:26.301Z,24.18
2018-05-07T07:36:55.403Z,23.62
2018-05-07T07:39:24.439Z,25.11
2018-05-07T07:41:52.696Z,25.11
2018-05-07T07:44:21.006Z,24.67
2018-05-07T07:46:50.053Z,24.88
2018-05-07T07:49:18.426Z,25.59
2018-05-07T07:51:46.693Z,25.73
2018-05-07T07:54:14.996Z,25.50
2018-05-07T07:56:43.283Z,25.56
2018-05-07T07:59:12.355Z,26.28
2018-05-07T08:01:40.680Z,26.47
2018-05-07T08:04:08.916Z,27.16
2018-05-07T08:06:37.182Z,27.55
2018-05-07T08:09:06.270Z,27.90
2018-05-07T08:11:34.548Z,27.75
2018-05-07T08:14:03.592Z,27.99
2018-05-07T08:16:31.861Z,27.99
2018-05-07T08:19:00.110Z,27.24
2018-05-07T08:21:29.333Z,27.82
2018-05-07T08:23:58.372Z,27.79
2018-05-07T08:26:26.612Z,28.42
2018-05-07T08:28:54.906Z,28.59
2018-05-07T08:31:23.186Z,28.72
2018-05-07T08:33:51.536Z,29.07
2018-05-07T08:36:20.594Z,29.45
2018-05-07T08:38:48.849Z,29.85
2018-05-07T08:41:17.213Z,29.83
2018-05-07T08:43:45.505Z,29.61
2018-05-07T08:46:13.778Z,30.43
2018-05-07T08:48:42.788Z,30.12
2018-05-07T08:51:11.938Z,30.00
2018-05-07T08:53:40.197Z,30.02
2018-05-07T08:56:09.242Z,29.78
2018-05-07T08:58:37.529Z,30.27
2018-05-07T09:01:05.791Z,27.45
2018-05-07T09:03:34.053Z,28.34
2018-05-07T09:06:02.336Z,28.91
2018-05-07T09:08:30.602Z,29.24
2018-05-07T09:10:58.870Z,29.42
2018-05-07T09:13:27.144Z,29.27
2018-05-07T09:15:55.420Z,28.20
2018-05-07T09:18:24.452Z,29.09
2018-05-07T09:20:52.768Z,27.46
2018-05-07T09:23:21.020Z,29.05
2018-05-07T09:25:49.326Z,29.27
2018-05-07T09:28:17.655Z,29.41
2018-05-07T09:30:45.960Z,28.47
2018-05-07T09:33:14.268Z,27.71
2018-05-07T09:35:43.304Z,29.38
2018-05-07T09:38:11.589Z,29.90
2018-05-07T09:40:39.876Z,30.09
2018-05-07T09:43:08.152Z,30.41
2018-05-07T09:45:37.177Z,30.80
2018-05-07T09:48:05.460Z,29.80
2018-05-07T09:50:34.500Z,30.63
2018-05-07T09:53:02.756Z,30.95
2018-05-07T09:55:31.023Z,31.28
2018-05-07T09:58:04.648Z,31.47
2018-05-07T10:00:37.469Z,31.68
2018-05-07T10:03:05.737Z,32.42
2018-05-07T10:05:34.776Z,31.29
2018-05-07T10:08:03.085Z,32.07
2018-05-07T10:10:31.361Z,32.11
2018-05-07T10:12:59.630Z,31.07
2018-05-07T10:15:27.885Z,31.49
2018-05-07T10:17:56.147Z,32.27
2018-05-07T10:20:24.432Z,32.55
2018-05-07T10:22:52.694Z,32.21
2018-05-07T10:25:20.976Z,32.23
2018-05-07T10:27:49.241Z,32.17
2018-05-07T10:30:18.290Z,32.85
2018-05-07T10:32:46.567Z,32.44
2018-05-07T10:35:14.932Z,31.94
2018-05-07T10:37:43.115Z,31.55
2018-05-07T10:40:12.255Z,31.60
2018-05-07T10:42:40.614Z,30.74
2018-05-07T10:45:08.759Z,31.39
2018-05-07T10:47:37.050Z,31.54
2018-05-07T10:50:05.297Z,32.15
2018-05-07T10:52:34.329Z,32.72
2018-05-07T10:55:02.595Z,33.27
2018-05-07T10:57:31.654Z,30.93
2018-05-07T11:00:00.010Z,31.77
2018-05-07T11:02:28.287Z,32.19
2018-05-07T11:04:57.322Z,31.23
2018-05-07T11:07:25.642Z,31.58
2018-05-07T11:09:53.849Z,31.70
2018-05-07T11:12:22.113Z,30.53
2018-05-07T11:14:50.409Z,30.94
2018-05-07T11:17:18.683Z,30.52
2018-05-07T11:19:47.212Z,31.07
2018-05-07T11:22:15.439Z,31.30
2018-05-07T11:24:43.782Z,30.41
2018-05-07T11:27:12.922Z,31.29
2018-05-07T11:29:41.957Z,32.00
2018-05-07T11:32:10.222Z,32.41
2018-05-07T11:34:39.334Z,33.16
2018-05-07T11:37:08.409Z,32.74
2018-05-07T11:39:36.692Z,33.13
2018-05-07T11:42:04.991Z,32.53
2018-05-07T11:44:33.315Z,31.34
2018-05-07T11:47:02.367Z,31.82
2018-05-07T11:49:30.622Z,31.29
2018-05-07T11:51:59.741Z,30.47
2018-05-07T11:54:28.778Z,31.71
2018-05-07T11:56:57.143Z,32.20
2018-05-07T11:59:25.423Z,31.98
2018-05-07T12:01:54.491Z,30.96
2018-05-07T12:04:22.730Z,31.42
2018-05-07T12:06:51.027Z,31.15
2018-05-07T12:09:19.314Z,31.79
2018-05-07T12:11:47.712Z,31.81
2018-05-07T12:14:15.995Z,32.37
2018-05-07T12:16:44.290Z,31.92
2018-05-07T12:19:12.678Z,32.22
2018-05-07T12:21:41.702Z,32.58
2018-05-07T12:24:10.028Z,33.15
2018-05-07T12:26:38.354Z,32.86
2018-05-07T12:29:07.390Z,33.00
2018-05-07T12:31:35.877Z,32.23
2018-05-07T12:34:04.043Z,32.82
2018-05-07T12:36:33.276Z,33.03
2018-05-07T12:39:01.552Z,32.84
2018-05-07T12:41:30.571Z,32.91
2018-05-07T12:43:58.843Z,32.97
2018-05-07T12:46:27.967Z,33.25
2018-05-07T12:48:56.991Z,32.69
2018-05-07T12:51:25.307Z,33.14
2018-05-07T12:53:53.662Z,32.80
2018-05-07T12:56:21.962Z,32.21
2018-05-07T12:58:50.272Z,32.74
2018-05-07T13:01:18.571Z,32.33
2018-05-07T13:03:46.895Z,31.97
2018-05-07T13:06:15.929Z,31.29
2018-05-07T13:08:44.301Z,32.43
2018-05-07T13:11:13.331Z,32.20
2018-05-07T13:13:41.620Z,32.38
2018-05-07T13:16:09.913Z,32.01
2018-05-07T13:18:38.186Z,32.78
2018-05-07T13:21:07.215Z,33.35
2018-05-07T13:23:35.497Z,31.53
2018-05-07T13:26:04.530Z,32.01
2018-05-07T13:28:32.901Z,32.12
2018-05-07T13:31:01.173Z,32.19
2018-05-07T13:33:30.214Z,32.06
2018-05-07T13:35:58.496Z,32.53
2018-05-07T13:38:26.764Z,32.89
2018-05-07T13:40:55.805Z,32.76
2018-05-07T13:43:24.071Z,32.33
2018-05-07T13:45:52.355Z,32.41
2018-05-07T13:48:20.754Z,31.70
2018-05-07T13:50:49.038Z,31.95
2018-05-07T13:53:17.291Z,32.27
2018-05-07T13:55:45.571Z,31.89
2018-05-07T13:58:13.819Z,32.19
2018-05-07T14:00:42.218Z,31.86
2018-05-07T14:03:10.410Z,32.10
2018-05-07T14:05:38.701Z,32.58
2018-05-07T14:08:07.181Z,32.81
2018-05-07T14:10:35.448Z,32.74
2018-05-07T14:13:04.559Z,32.65
2018-05-07T14:15:32.873Z,32.44
2018-05-07T14:18:01.161Z,32.57
2018-05-07T14:20:30.172Z,31.66
2018-05-07T14:22:58.444Z,31.69
2018-05-07T14:25:27.589Z,31.48
2018-05-07T14:27:55.871Z,31.23
2018-05-07T14:30:24.254Z,31.46
2018-05-07T14:32:52.712Z,31.32
2018-05-07T14:35:21.035Z,31.35
2018-05-07T14:37:49.295Z,31.45
2018-05-07T14:40:18.709Z,31.82
2018-05-07T14:42:47.236Z,31.52
2018-05-07T14:45:16.285Z,31.59
2018-05-07T14:47:44.607Z,30.82
2018-05-07T14:50:12.861Z,30.87
2018-05-07T14:52:41.220Z,30.79
2018-05-07T14:55:09.493Z,30.75
2018-05-07T14:57:39.229Z,30.43
2018-05-07T15:00:07.493Z,30.48
2018-05-07T15:02:35.817Z,30.19
2018-05-07T15:05:04.122Z,29.97
2018-05-07T15:07:32.461Z,29.90
2018-05-07T15:10:00.746Z,29.97
2018-05-07T15:12:28.988Z,29.98
2018-05-07T15:14:57.287Z,29.73
2018-05-07T15:17:25.531Z,29.14
2018-05-07T15:19:54.564Z,29.24
2018-05-07T15:22:22.841Z,29.18
2018-05-07T15:24:52.856Z,29.20
2018-05-07T15:27:21.883Z,29.33
2018-05-07T15:29:50.188Z,28.93
2018-05-07T15:32:18.474Z,28.82
2018-05-07T15:34:46.750Z,28.56
2018-05-07T15:37:15.870Z,28.84
2018-05-07T15:39:44.128Z,28.66
2018-05-07T15:42:13.147Z,28.45
2018-05-07T15:44:42.201Z,28.39
2018-05-07T15:47:10.474Z,28.17
2018-05-07T15:49:38.756Z,28.43
2018-05-07T15:52:07.077Z,28.49
2018-05-07T15:54:35.342Z,28.32
2018-05-07T15:57:03.626Z,28.11
2018-05-07T15:59:32.860Z,27.86
2018-05-07T16:02:01.218Z,27.89
2018-05-07T16:04:30.488Z,28.02
2018-05-07T16:06:58.774Z,27.91
2018-05-07T16:09:27.111Z,27.81
2018-05-07T16:11:56.137Z,27.75
2018-05-07T16:14:24.420Z,27.70
2018-05-07T16:16:52.715Z,27.70
2018-05-07T16:19:21.006Z,27.63
2018-05-07T16:21:49.414Z,27.53
2018-05-07T16:24:17.687Z,27.54
2018-05-07T16:26:45.987Z,27.46
2018-05-07T16:29:14.368Z,27.48
2018-05-07T16:31:43.371Z,27.43
2018-05-07T16:34:11.667Z,27.34
2018-05-07T16:36:40.776Z,27.21
2018-05-07T16:39:09.057Z,27.20
2018-05-07T16:41:38.063Z,27.23
2018-05-07T16:44:07.104Z,27.11
2018-05-07T16:46:35.381Z,27.00
2018-05-07T16:49:03.758Z,27.09
2018-05-07T16:51:31.976Z,27.05
2018-05-07T16:54:00.254Z,26.96
2018-05-07T16:56:28.531Z,27.00
2018-05-07T16:58:56.826Z,26.98
2018-05-07T17:01:26.020Z,27.01
2018-05-07T17:03:54.950Z,26.91
2018-05-07T17:06:23.340Z,26.83
2018-05-07T17:08:51.601Z,26.77
2018-05-07T17:11:19.902Z,26.72
2018-05-07T17:13:48.955Z,26.65
2018-05-07T17:16:17.238Z,26.66
2018-05-07T17:18:47.350Z,26.59
2018-05-07T17:21:16.734Z,26.61
2018-05-07T17:23:45.775Z,26.50
2018-05-07T17:26:14.080Z,26.39
2018-05-07T17:28:42.479Z,26.27
2018-05-07T17:31:10.845Z,26.26
2018-05-07T17:33:40.035Z,26.20
2018-05-07T17:36:08.266Z,26.12
2018-05-07T17:38:36.536Z,26.08
2018-05-07T17:41:12.263Z,26.08
2018-05-07T17:43:54.138Z,26.05
2018-05-07T17:49:52.694Z,25.92
2018-05-07T17:52:36.068Z,25.73
2018-05-07T17:55:10.732Z,25.74
2018-05-07T17:57:49.621Z,25.71
2018-05-07T18:00:31.374Z,25.65
2018-05-07T18:03:12.392Z,25.60
2018-05-07T18:05:54.008Z,25.57
2018-05-07T18:08:25.844Z,25.50
2018-05-07T18:11:09.639Z,25.45
2018-05-07T18:13:59.087Z,25.38
2018-05-07T18:16:39.917Z,25.30
2018-05-07T18:19:32.719Z,25.28
2018-05-07T18:22:24.039Z,25.26
2018-05-07T18:24:55.261Z,25.18
2018-05-07T18:27:34.810Z,25.17
2018-05-07T18:30:11.076Z,25.05
2018-05-07T18:32:53.559Z,24.99
2018-05-07T18:35:38.631Z,24.88
2018-05-07T18:38:22.275Z,24.85
2018-05-07T18:41:06.879Z,24.82
2018-05-07T18:43:59.462Z,24.75
2018-05-07T18:46:30.679Z,24.62
2018-05-07T18:49:02.796Z,24.60
2018-05-07T18:51:34.385Z,24.49
2018-05-07T18:54:05.444Z,24.44
2018-05-07T18:56:52.355Z,24.35
2018-05-07T18:59:42.363Z,24.28
2018-05-07T19:02:28.906Z,24.20
2018-05-07T19:05:11.661Z,24.15
2018-05-07T19:07:55.889Z,24.17
2018-05-07T19:10:27.491Z,24.05
2018-05-07T19:13:06.713Z,24.00
2018-05-07T19:15:45.804Z,24.00
2018-05-07T19:18:29.781Z,23.88
2018-05-07T19:20:58.815Z,23.83
2018-05-07T19:23:27.093Z,23.79
2018-05-07T19:26:14.605Z,23.72
2018-05-07T19:29:09.668Z,23.75
2018-05-07T19:32:04.178Z,23.69
2018-05-07T19:34:59.819Z,23.61
2018-05-07T19:37:54.929Z,23.53
2018-05-07T19:40:47.870Z,23.41
2018-05-07T19:43:25.451Z,23.36
2018-05-07T19:45:54.143Z,23.42
2018-05-07T19:48:22.551Z,23.37
2018-05-07T19:50:51.537Z,23.26
2018-05-07T19:53:19.811Z,23.19
2018-05-07T19:55:48.263Z,23.10
2018-05-07T19:58:16.501Z,23.02
2018-05-07T20:00:44.877Z,22.96
2018-05-07T20:03:13.145Z,22.91
2018-05-07T20:05:41.465Z,22.80
2018-05-07T20:08:09.888Z,22.75
2018-05-07T20:10:38.116Z,22.73
2018-05-07T20:13:06.454Z,22.72
2018-05-07T20:15:34.744Z,22.60
2018-05-07T20:18:03.030Z,22.57
2018-05-07T20:20:31.280Z,22.52
2018-05-07T20:23:00.528Z,22.45
2018-05-07T20:25:28.798Z,22.42
2018-05-07T20:27:57.810Z,22.37
2018-05-07T20:30:26.120Z,22.31
2018-05-07T20:32:54.399Z,22.31
2018-05-07T20:35:23.435Z,22.32
2018-05-07T20:37:51.787Z,22.27
2018-05-07T20:40:20.828Z,22.23
2018-05-07T20:42:49.111Z,22.26
2018-05-07T20:45:17.796Z,22.22
2018-05-07T20:47:46.109Z,22.25
2018-05-07T20:50:14.414Z,22.20
2018-05-07T20:52:42.703Z,22.14
2018-05-07T20:55:10.986Z,22.08
2018-05-07T20:57:39.275Z,22.03
2018-05-07T21:00:07.551Z,22.05
2018-05-07T21:02:35.993Z,22.02
2018-05-07T21:05:04.261Z,22.01
2018-05-07T21:07:32.524Z,22.01
2018-05-07T21:10:00.815Z,22.00
2018-05-07T21:12:29.091Z,21.94
2018-05-07T21:14:57.382Z,21.87
2018-05-07T21:17:26.414Z,21.89
2018-05-07T21:19:54.787Z,21.87
2018-05-07T21:22:23.058Z,21.78
2018-05-07T21:24:51.365Z,21.70
2018-05-07T21:27:20.376Z,21.60
2018-05-07T21:29:48.695Z,21.51
2018-05-07T21:32:17.063Z,21.51
2018-05-07T21:34:45.353Z,21.57
2018-05-07T21:37:13.637Z,21.53
2018-05-07T21:39:41.921Z,21.48
2018-05-07T21:42:10.188Z,21.48
2018-05-07T21:44:38.606Z,21.40
2018-05-07T21:47:07.719Z,21.39
2018-05-07T21:49:35.996Z,21.38
2018-05-07T21:52:05.058Z,21.29
2018-05-07T21:54:33.326Z,21.27
2018-05-07T21:57:01.586Z,21.27
2018-05-07T21:59:30.619Z,21.18
2018-05-07T22:16:54.586Z,20.82
2018-05-07T22:22:22.789Z,20.76
2018-05-07T22:24:51.171Z,20.75
2018-05-07T22:27:19.536Z,20.74
2018-05-07T22:29:47.926Z,20.67
2018-05-07T22:32:16.251Z,20.63
2018-05-07T22:34:44.598Z,20.57
2018-05-07T22:37:12.908Z,20.61
2018-05-07T22:39:41.178Z,20.55
2018-05-07T22:42:09.463Z,20.48
2018-05-07T22:44:37.901Z,20.51
2018-05-07T22:47:06.259Z,20.45
2018-05-07T22:49:34.646Z,20.44
2018-05-07T22:52:03.024Z,20.43
2018-05-07T22:54:31.263Z,20.41
2018-05-07T22:56:59.618Z,20.42
2018-05-07T22:59:28.033Z,20.40
2018-05-07T23:01:56.328Z,20.40
2018-05-07T23:04:26.770Z,20.33
2018-05-07T23:06:55.920Z,20.29
2018-05-07T23:09:24.255Z,20.31
2018-05-07T23:11:52.623Z,20.26
2018-05-07T23:14:20.975Z,20.17
2018-05-07T23:16:49.254Z,20.16
2018-05-07T23:19:17.510Z,20.15
2018-05-07T23:21:45.849Z,20.10
2018-05-07T23:24:14.167Z,20.10
2018-05-07T23:26:42.448Z,20.05
2018-05-07T23:29:11.495Z,20.05
2018-05-07T23:31:39.788Z,20.03
2018-05-07T23:34:09.222Z,19.96
2018-05-07T23:36:42.881Z,19.95
2018-05-07T23:39:12.862Z,19.93
2018-05-07T23:41:41.203Z,19.85
2018-05-07T23:44:10.340Z,19.80
2018-05-07T23:46:38.629Z,19.81
2018-05-07T23:49:07.051Z,19.81
2018-05-07T23:51:35.316Z,19.74
2018-05-07T23:54:03.646Z,19.78
2018-05-07T23:56:31.984Z,19.76
2018-05-07T23:59:01.052Z,19.72
