createdAt,value
2023-04-29T00:01:05.986Z,10.15
2023-04-29T00:03:33.100Z,9.93
2023-04-29T00:06:01.107Z,10.07
2023-04-29T00:08:28.111Z,8.82
2023-04-29T00:10:54.733Z,11.10
2023-04-29T00:13:21.519Z,10.45
2023-04-29T00:15:48.276Z,10.25
2023-04-29T00:18:14.927Z,10.00
2023-04-29T00:20:42.295Z,10.77
2023-04-29T00:23:09.234Z,11.40
2023-04-29T00:25:36.132Z,11.30
2023-04-29T00:28:03.442Z,10.25
2023-04-29T00:30:30.360Z,9.30
2023-04-29T00:32:57.154Z,9.57
2023-04-29T00:35:23.843Z,8.48
2023-04-29T00:37:50.566Z,11.82
2023-04-29T00:40:17.587Z,7.70
2023-04-29T00:42:44.316Z,10.55
2023-04-29T00:45:11.710Z,10.57
2023-04-29T00:47:39.052Z,15.15
2023-04-29T00:50:07.907Z,8.82
2023-04-29T00:52:35.260Z,8.50
2023-04-29T00:55:02.832Z,14.32
2023-04-29T00:57:30.250Z,9.02
2023-04-29T01:00:00.572Z,11.23
2023-04-29T01:02:28.509Z,12.73
2023-04-29T01:04:55.817Z,9.20
2023-04-29T01:07:42.487Z,10.00
2023-04-29T01:10:29.784Z,9.55
2023-04-29T01:13:07.335Z,9.30
2023-04-29T01:15:48.430Z,10.15
2023-04-29T01:18:26.985Z,11.48
2023-04-29T01:20:53.883Z,14.77
2023-04-29T01:23:20.688Z,12.20
2023-04-29T01:25:49.018Z,11.40
2023-04-29T01:28:50.303Z,12.50
2023-04-29T01:31:25.903Z,10.77
2023-04-29T01:33:58.619Z,8.38
2023-04-29T01:36:45.390Z,11.68
2023-04-29T01:39:33.737Z,9.32
2023-04-29T01:42:03.780Z,9.68
2023-04-29T01:44:31.948Z,9.73
2023-04-29T01:46:59.293Z,11.48
2023-04-29T01:49:29.388Z,13.25
2023-04-29T01:51:56.167Z,9.13
2023-04-29T01:54:23.010Z,10.82
2023-04-29T01:56:49.776Z,12.13
2023-04-29T01:59:16.561Z,8.48
2023-04-29T02:01:43.212Z,9.05
2023-04-29T02:04:10.007Z,10.40
2023-04-29T02:06:36.696Z,9.45
2023-04-29T02:09:03.521Z,9.82
2023-04-29T02:11:30.229Z,9.23
2023-04-29T02:13:56.969Z,12.30
2023-04-29T02:16:23.660Z,10.35
2023-04-29T02:18:50.797Z,10.38
2023-04-29T02:21:17.432Z,12.25
2023-04-29T02:23:44.085Z,12.32
2023-04-29T02:26:10.885Z,11.35
2023-04-29T02:28:37.758Z,26.08
2023-04-29T02:31:04.513Z,11.82
2023-04-29T02:33:31.572Z,14.18
2023-04-29T02:35:59.900Z,10.45
2023-04-29T02:38:26.749Z,13.80
2023-04-29T02:40:53.446Z,12.90
2023-04-29T02:43:20.062Z,9.90
2023-04-29T02:45:46.754Z,12.75
2023-04-29T02:48:13.525Z,12.07
2023-04-29T02:50:40.222Z,11.43
2023-04-29T02:53:06.902Z,10.15
2023-04-29T02:55:34.271Z,10.27
2023-04-29T02:58:00.982Z,11.52
2023-04-29T03:00:27.649Z,11.13
2023-04-29T03:02:54.493Z,14.10
2023-04-29T03:05:21.268Z,15.40
2023-04-29T03:07:47.937Z,15.32
2023-04-29T03:10:14.847Z,11.60
2023-04-29T03:12:41.555Z,12.30
2023-04-29T03:15:08.535Z,9.98
2023-04-29T03:17:35.408Z,10.02
2023-04-29T03:20:02.482Z,9.45
2023-04-29T03:22:29.165Z,11.93
2023-04-29T03:24:55.862Z,10.20
2023-04-29T03:27:22.554Z,16.05
2023-04-29T03:29:49.472Z,9.20
2023-04-29T03:32:16.307Z,10.63
2023-04-29T03:34:42.959Z,16.67
2023-04-29T03:37:09.688Z,11.80
2023-04-29T03:39:36.319Z,12.32
2023-04-29T03:42:03.168Z,11.15
2023-04-29T03:44:29.939Z,11.38
2023-04-29T03:46:56.607Z,11.88
2023-04-29T03:49:23.956Z,10.70
2023-04-29T03:51:50.770Z,10.38
2023-04-29T03:54:17.745Z,14.45
2023-04-29T03:56:44.500Z,15.00
2023-04-29T03:59:11.198Z,12.90
2023-04-29T04:01:37.914Z,9.95
2023-04-29T04:04:04.878Z,11.25
2023-04-29T04:06:32.101Z,11.35
2023-04-29T04:08:58.807Z,13.30
2023-04-29T04:11:25.563Z,12.63
2023-04-29T04:13:52.211Z,9.32
2023-04-29T04:16:18.994Z,9.10
2023-04-29T04:18:45.856Z,10.95
2023-04-29T04:21:13.310Z,12.10
2023-04-29T04:23:41.231Z,12.45
2023-04-29T04:26:08.688Z,12.57
2023-04-29T04:28:35.438Z,15.10
2023-04-29T04:31:02.504Z,9.50
2023-04-29T04:33:29.347Z,11.45
2023-04-29T04:35:56.332Z,16.52
2023-04-29T04:38:25.459Z,12.15
2023-04-29T04:43:19.026Z,14.15
2023-04-29T04:45:45.844Z,10.85
2023-04-29T04:48:12.626Z,12.70
2023-04-29T04:50:39.269Z,11.98
2023-04-29T04:53:05.998Z,17.08
2023-04-29T04:55:33.632Z,22.85
2023-04-29T04:58:00.375Z,12.85
2023-04-29T05:00:27.145Z,15.40
2023-04-29T05:02:53.960Z,9.88
2023-04-29T05:05:21.602Z,13.50
2023-04-29T05:07:48.228Z,16.10
2023-04-29T05:10:14.911Z,11.38
2023-04-29T05:12:41.703Z,12.00
2023-04-29T05:15:08.751Z,10.45
2023-04-29T05:17:36.639Z,9.80
2023-04-29T05:20:03.769Z,10.27
2023-04-29T05:22:30.647Z,11.27
2023-04-29T05:25:02.901Z,10.88
2023-04-29T05:27:29.994Z,9.32
2023-04-29T05:29:57.128Z,13.95
2023-04-29T05:32:23.954Z,10.50
2023-04-29T05:34:51.325Z,13.73
2023-04-29T05:37:18.040Z,11.13
2023-04-29T05:39:44.762Z,10.40
2023-04-29T05:42:11.425Z,10.90
2023-04-29T05:44:38.090Z,20.48
2023-04-29T05:47:04.776Z,11.90
2023-04-29T05:49:31.454Z,16.60
2023-04-29T05:51:58.106Z,12.15
2023-04-29T05:54:24.795Z,14.07
2023-04-29T05:56:51.461Z,9.02
2023-04-29T05:59:18.109Z,15.18
2023-04-29T06:01:44.836Z,15.60
2023-04-29T06:04:11.863Z,12.30
2023-04-29T06:06:38.735Z,11.23
2023-04-29T06:09:13.457Z,29.25
2023-04-29T06:11:47.575Z,11.38
2023-04-29T06:14:14.545Z,15.27
2023-04-29T06:16:41.332Z,11.10
2023-04-29T06:19:08.125Z,11.50
2023-04-29T06:21:34.794Z,11.73
2023-04-29T06:24:01.414Z,9.65
2023-04-29T06:26:28.184Z,12.52
2023-04-29T06:28:54.996Z,15.07
2023-04-29T06:31:23.165Z,13.35
2023-04-29T06:33:50.204Z,10.70
2023-04-29T06:36:16.923Z,9.18
2023-04-29T06:38:43.685Z,12.80
2023-04-29T06:41:10.512Z,15.98
2023-04-29T06:43:37.207Z,12.52
2023-04-29T06:46:04.258Z,11.32
2023-04-29T06:48:31.079Z,13.13
2023-04-29T06:50:58.425Z,10.77
2023-04-29T06:53:25.139Z,10.80
2023-04-29T06:55:51.951Z,15.70
2023-04-29T06:58:19.610Z,10.60
2023-04-29T07:00:48.426Z,16.77
2023-04-29T07:03:15.647Z,12.90
2023-04-29T07:05:45.420Z,13.57
2023-04-29T07:08:13.419Z,9.27
2023-04-29T07:10:41.637Z,10.55
2023-04-29T07:13:08.453Z,9.00
2023-04-29T07:15:36.421Z,11.35
2023-04-29T07:18:06.267Z,11.95
2023-04-29T07:20:33.071Z,10.93
2023-04-29T07:22:59.724Z,14.80
2023-04-29T07:25:27.893Z,12.07
2023-04-29T07:27:54.765Z,12.80
2023-04-29T07:30:21.541Z,16.05
2023-04-29T07:32:48.358Z,11.82
2023-04-29T07:35:15.095Z,13.65
2023-04-29T07:37:44.119Z,23.60
2023-04-29T07:40:11.426Z,17.33
2023-04-29T07:42:38.086Z,13.63
2023-04-29T07:45:05.710Z,11.65
2023-04-29T07:47:32.468Z,12.38
2023-04-29T07:49:59.223Z,9.90
2023-04-29T07:52:26.026Z,13.63
2023-04-29T07:54:53.484Z,13.75
2023-04-29T07:57:20.351Z,13.85
2023-04-29T07:59:47.065Z,15.23
2023-04-29T08:02:14.247Z,13.98
2023-04-29T08:04:42.622Z,17.08
2023-04-29T08:07:09.622Z,12.05
2023-04-29T08:09:36.371Z,9.65
2023-04-29T08:12:02.986Z,14.70
2023-04-29T08:14:29.697Z,14.55
2023-04-29T08:16:56.477Z,12.48
2023-04-29T08:19:23.171Z,9.95
2023-04-29T08:21:49.900Z,9.82
2023-04-29T08:24:16.570Z,11.65
2023-04-29T08:26:43.177Z,19.65
2023-04-29T08:29:10.027Z,10.85
2023-04-29T08:31:36.795Z,9.88
2023-04-29T08:34:03.718Z,10.20
2023-04-29T08:36:30.368Z,15.43
2023-04-29T08:38:57.170Z,9.95
2023-04-29T08:41:24.797Z,12.15
2023-04-29T08:43:51.515Z,11.30
2023-04-29T08:46:18.834Z,13.57
2023-04-29T08:48:46.043Z,14.68
2023-04-29T08:51:14.019Z,12.48
2023-04-29T08:53:40.733Z,11.07
2023-04-29T08:56:14.503Z,14.40
2023-04-29T08:58:41.638Z,12.07
2023-04-29T09:01:11.443Z,13.55
2023-04-29T09:03:48.214Z,20.58
2023-04-29T09:06:15.604Z,12.73
2023-04-29T09:08:42.324Z,17.33
2023-04-29T09:11:11.820Z,11.38
2023-04-29T09:13:38.825Z,12.68
2023-04-29T09:16:10.475Z,13.60
2023-04-29T09:18:47.556Z,12.13
2023-04-29T09:21:25.464Z,14.10
2023-04-29T09:23:54.165Z,11.55
2023-04-29T09:26:21.196Z,13.48
2023-04-29T09:28:49.809Z,14.10
2023-04-29T09:31:27.614Z,10.65
2023-04-29T09:33:55.950Z,26.73
2023-04-29T09:36:46.400Z,13.48
2023-04-29T09:39:17.781Z,13.70
2023-04-29T09:41:50.708Z,19.40
2023-04-29T09:44:17.346Z,13.20
2023-04-29T09:46:44.131Z,12.02
2023-04-29T09:49:38.856Z,13.55
2023-04-29T09:52:07.398Z,9.80
2023-04-29T09:54:36.329Z,11.02
2023-04-29T09:57:06.473Z,9.20
2023-04-29T09:59:37.513Z,14.90
2023-04-29T10:02:15.472Z,11.05
2023-04-29T10:04:43.010Z,12.95
2023-04-29T10:07:09.837Z,9.10
2023-04-29T10:09:38.188Z,11.40
2023-04-29T10:12:05.539Z,11.73
2023-04-29T10:14:39.463Z,10.15
2023-04-29T10:17:16.917Z,10.68
2023-04-29T10:20:10.088Z,11.93
2023-04-29T10:22:46.915Z,12.20
2023-04-29T10:25:16.137Z,10.55
2023-04-29T10:27:44.504Z,7.50
2023-04-29T10:30:15.326Z,10.50
2023-04-29T10:32:50.928Z,9.50
2023-04-29T10:35:20.630Z,9.15
2023-04-29T10:37:48.970Z,9.48
2023-04-29T10:40:28.076Z,11.98
2023-04-29T10:42:55.210Z,12.75
2023-04-29T10:45:32.867Z,11.65
2023-04-29T10:48:02.933Z,13.40
2023-04-29T10:50:30.375Z,13.40
2023-04-29T10:52:58.025Z,30.13
2023-04-29T10:55:25.727Z,11.65
2023-04-29T10:57:57.138Z,15.25
2023-04-29T11:00:28.370Z,15.48
2023-04-29T11:02:55.820Z,10.43
2023-04-29T11:05:33.323Z,13.57
2023-04-29T11:08:24.401Z,16.90
2023-04-29T11:10:54.697Z,14.43
2023-04-29T11:13:31.816Z,12.57
2023-04-29T11:16:09.338Z,13.23
2023-04-29T11:19:05.861Z,10.80
2023-04-29T11:21:37.035Z,9.80
2023-04-29T11:24:06.451Z,10.35
2023-04-29T11:26:36.712Z,10.73
2023-04-29T11:29:05.513Z,12.77
2023-04-29T11:34:00.413Z,11.80
2023-04-29T11:36:29.792Z,10.43
2023-04-29T11:38:56.428Z,11.88
2023-04-29T11:41:23.425Z,11.75
2023-04-29T11:43:57.744Z,24.60
2023-04-29T11:46:24.471Z,7.93
2023-04-29T11:48:51.235Z,9.18
2023-04-29T11:51:22.658Z,14.40
2023-04-29T11:53:49.466Z,14.35
2023-04-29T11:56:16.159Z,9.10
2023-04-29T11:58:44.744Z,10.43
2023-04-29T12:01:11.479Z,9.07
2023-04-29T12:03:38.498Z,10.60
2023-04-29T12:06:06.630Z,8.77
2023-04-29T12:08:35.146Z,11.10
2023-04-29T12:11:01.946Z,13.82
2023-04-29T12:13:30.598Z,10.27
2023-04-29T12:15:58.670Z,8.95
2023-04-29T12:18:27.590Z,8.18
2023-04-29T12:20:57.147Z,12.07
2023-04-29T12:23:24.884Z,10.05
2023-04-29T12:25:53.565Z,11.20
2023-04-29T12:28:21.017Z,14.13
2023-04-29T12:30:48.834Z,10.10
2023-04-29T12:33:22.727Z,8.82
2023-04-29T12:35:51.391Z,8.70
2023-04-29T12:38:22.123Z,13.20
2023-04-29T12:40:49.370Z,9.98
2023-04-29T12:43:16.283Z,13.05
2023-04-29T12:45:43.236Z,9.20
2023-04-29T12:48:22.246Z,9.38
2023-04-29T12:50:53.336Z,16.35
2023-04-29T12:53:20.000Z,14.70
2023-04-29T12:55:46.765Z,9.25
2023-04-29T12:58:13.567Z,9.63
2023-04-29T13:00:41.149Z,14.50
2023-04-29T13:03:08.709Z,12.30
2023-04-29T13:05:35.948Z,7.60
2023-04-29T13:08:02.904Z,10.70
2023-04-29T13:10:29.614Z,9.98
2023-04-29T13:12:56.906Z,9.48
2023-04-29T13:15:23.582Z,10.80
2023-04-29T13:17:50.248Z,12.23
2023-04-29T13:20:17.871Z,10.25
2023-04-29T13:22:44.645Z,9.57
2023-04-29T13:25:16.488Z,11.27
2023-04-29T13:27:45.172Z,10.02
2023-04-29T13:30:12.153Z,8.43
2023-04-29T13:32:45.014Z,9.15
2023-04-29T13:35:18.385Z,7.75
2023-04-29T13:37:45.022Z,6.45
2023-04-29T13:40:19.984Z,7.65
2023-04-29T13:42:50.545Z,7.95
2023-04-29T13:45:19.996Z,15.38
2023-04-29T13:48:05.757Z,9.93
2023-04-29T13:53:35.521Z,10.98
2023-04-29T13:56:47.607Z,8.25
2023-04-29T14:01:26.060Z,11.38
2023-04-29T14:04:11.156Z,9.70
2023-04-29T14:06:38.036Z,8.73
2023-04-29T14:09:04.775Z,13.02
2023-04-29T14:11:31.879Z,8.98
2023-04-29T14:13:58.522Z,7.72
2023-04-29T14:16:25.417Z,9.38
2023-04-29T14:18:52.144Z,8.57
2023-04-29T14:21:18.870Z,8.88
2023-04-29T14:23:45.484Z,9.13
2023-04-29T14:26:27.287Z,9.38
2023-04-29T14:28:59.892Z,8.40
2023-04-29T14:31:31.229Z,9.32
2023-04-29T14:33:58.702Z,10.55
2023-04-29T14:36:26.642Z,8.95
2023-04-29T14:38:53.343Z,9.13
2023-04-29T14:41:21.713Z,8.95
2023-04-29T14:43:49.639Z,11.50
2023-04-29T14:46:16.850Z,9.38
2023-04-29T14:48:43.876Z,8.30
2023-04-29T14:51:10.795Z,8.80
2023-04-29T14:53:37.558Z,8.68
2023-04-29T14:56:04.279Z,7.05
2023-04-29T14:58:30.941Z,6.80
2023-04-29T15:00:57.627Z,8.40
2023-04-29T15:03:24.472Z,9.45
2023-04-29T15:05:51.692Z,18.90
2023-04-29T15:08:19.169Z,10.40
2023-04-29T15:10:47.853Z,7.43
2023-04-29T15:13:14.725Z,16.52
2023-04-29T15:15:41.494Z,10.60
2023-04-29T15:18:08.961Z,9.70
2023-04-29T15:20:37.011Z,11.02
2023-04-29T15:23:04.730Z,19.83
2023-04-29T15:25:33.615Z,11.02
2023-04-29T15:28:01.506Z,11.20
2023-04-29T15:30:28.338Z,12.30
2023-04-29T15:32:55.487Z,9.38
2023-04-29T15:35:22.508Z,11.75
2023-04-29T15:37:49.554Z,20.95
2023-04-29T15:40:17.511Z,10.55
2023-04-29T15:42:44.339Z,10.82
2023-04-29T15:45:11.646Z,9.43
2023-04-29T15:47:38.685Z,10.13
2023-04-29T15:50:06.092Z,9.60
2023-04-29T15:52:32.779Z,8.23
2023-04-29T15:54:59.602Z,10.27
2023-04-29T15:57:26.350Z,9.85
2023-04-29T15:59:53.387Z,12.80
2023-04-29T16:02:21.201Z,12.23
2023-04-29T16:04:48.216Z,12.85
2023-04-29T16:07:14.936Z,12.15
2023-04-29T16:09:41.741Z,19.20
2023-04-29T16:12:08.762Z,10.30
2023-04-29T16:14:35.444Z,10.40
2023-04-29T16:17:02.518Z,11.15
2023-04-29T16:19:29.365Z,11.90
2023-04-29T16:21:56.039Z,7.65
2023-04-29T16:24:22.886Z,10.95
2023-04-29T16:26:50.777Z,12.63
2023-04-29T16:29:18.387Z,10.45
2023-04-29T16:31:45.424Z,10.00
2023-04-29T16:34:12.491Z,12.30
2023-04-29T16:36:39.454Z,13.20
2023-04-29T16:39:06.303Z,10.45
2023-04-29T16:41:33.421Z,12.88
2023-04-29T16:44:00.205Z,11.60
2023-04-29T16:46:27.972Z,9.95
2023-04-29T16:48:56.885Z,11.43
2023-04-29T16:51:26.665Z,11.68
2023-04-29T16:53:53.594Z,10.25
2023-04-29T16:56:21.667Z,11.30
2023-04-29T16:58:48.928Z,15.85
2023-04-29T17:01:15.998Z,11.13
2023-04-29T17:03:42.792Z,9.55
2023-04-29T17:06:09.572Z,10.13
2023-04-29T17:08:36.338Z,11.48
2023-04-29T17:11:04.953Z,12.23
2023-04-29T17:13:31.673Z,15.77
2023-04-29T17:15:58.435Z,9.27
2023-04-29T17:18:25.118Z,13.40
2023-04-29T17:20:51.849Z,14.85
2023-04-29T17:23:18.455Z,18.13
2023-04-29T17:25:45.334Z,15.32
2023-04-29T17:28:12.021Z,12.27
2023-04-29T17:30:38.822Z,14.18
2023-04-29T17:33:06.092Z,12.85
2023-04-29T17:35:33.741Z,11.43
2023-04-29T17:38:00.673Z,12.00
2023-04-29T17:40:27.557Z,10.80
2023-04-29T17:42:54.394Z,9.23
2023-04-29T17:45:21.250Z,11.00
2023-04-29T17:47:48.523Z,10.35
2023-04-29T17:50:15.430Z,11.05
2023-04-29T17:52:42.665Z,12.48
2023-04-29T17:55:10.134Z,11.05
2023-04-29T17:57:38.236Z,14.05
2023-04-29T18:00:07.499Z,18.63
2023-04-29T18:05:03.404Z,24.88
2023-04-29T18:07:30.159Z,24.55
2023-04-29T18:09:57.592Z,16.55
2023-04-29T18:12:25.147Z,25.48
2023-04-29T18:14:52.114Z,25.35
2023-04-29T18:17:19.375Z,23.73
2023-04-29T18:19:52.455Z,24.40
2023-04-29T18:22:19.442Z,19.17
2023-04-29T18:24:48.370Z,17.52
2023-04-29T18:27:15.138Z,20.08
2023-04-29T18:29:41.823Z,18.83
2023-04-29T18:32:08.610Z,15.30
2023-04-29T18:34:35.812Z,14.13
2023-04-29T18:37:02.496Z,20.17
2023-04-29T18:39:29.130Z,17.30
2023-04-29T18:41:56.190Z,18.98
2023-04-29T18:44:22.991Z,20.08
2023-04-29T18:46:49.763Z,21.13
2023-04-29T18:49:17.932Z,30.25
2023-04-29T18:51:48.181Z,17.25
2023-04-29T18:54:16.992Z,17.25
2023-04-29T18:56:48.144Z,20.52
2023-04-29T18:59:20.882Z,16.00
2023-04-29T19:01:48.350Z,20.48
2023-04-29T19:04:15.596Z,13.98
2023-04-29T19:06:42.863Z,16.70
2023-04-29T19:09:10.635Z,20.45
2023-04-29T19:11:37.437Z,19.42
2023-04-29T19:14:04.342Z,18.45
2023-04-29T19:16:49.539Z,16.33
2023-04-29T19:19:16.245Z,19.63
2023-04-29T19:21:44.085Z,41.10
2023-04-29T19:24:11.035Z,26.42
2023-04-29T19:26:40.011Z,28.27
2023-04-29T19:29:07.416Z,20.58
2023-04-29T19:31:34.065Z,24.33
2023-04-29T19:34:00.755Z,27.90
2023-04-29T19:36:27.562Z,20.00
2023-04-29T19:38:54.503Z,20.45
2023-04-29T19:41:21.510Z,26.13
2023-04-29T19:43:48.128Z,25.65
2023-04-29T19:46:15.150Z,29.85
2023-04-29T19:48:42.439Z,23.05
2023-04-29T19:51:09.426Z,23.23
2023-04-29T19:53:36.831Z,23.05
2023-04-29T19:56:03.530Z,18.35
2023-04-29T19:58:30.200Z,23.20
2023-04-29T20:00:57.017Z,28.98
2023-04-29T20:03:24.058Z,30.40
2023-04-29T20:05:51.077Z,33.22
2023-04-29T20:08:17.928Z,34.80
2023-04-29T20:10:45.997Z,39.28
2023-04-29T20:13:12.682Z,24.88
2023-04-29T20:15:39.319Z,24.63
2023-04-29T20:18:06.108Z,21.92
2023-04-29T20:20:32.721Z,17.55
2023-04-29T20:23:00.444Z,16.17
2023-04-29T20:25:28.568Z,19.02
2023-04-29T20:27:55.258Z,22.83
2023-04-29T20:30:21.966Z,20.90
2023-04-29T20:32:48.690Z,24.30
2023-04-29T20:35:15.840Z,25.30
2023-04-29T20:37:42.514Z,22.15
2023-04-29T20:40:09.892Z,22.77
2023-04-29T20:42:36.615Z,26.70
2023-04-29T20:45:03.667Z,24.20
2023-04-29T20:47:30.668Z,26.50
2023-04-29T20:49:57.385Z,27.23
2023-04-29T20:52:24.338Z,21.10
2023-04-29T20:54:52.638Z,21.67
2023-04-29T20:57:19.346Z,19.30
2023-04-29T20:59:46.302Z,29.73
2023-04-29T21:02:13.363Z,21.65
2023-04-29T21:04:40.452Z,26.02
2023-04-29T21:07:07.738Z,20.98
2023-04-29T21:09:35.852Z,34.50
2023-04-29T21:12:06.200Z,30.77
2023-04-29T21:14:33.478Z,37.35
2023-04-29T21:17:00.155Z,28.77
2023-04-29T21:19:26.950Z,21.63
2023-04-29T21:21:53.566Z,33.47
2023-04-29T21:24:20.199Z,25.40
2023-04-29T21:26:47.582Z,30.02
2023-04-29T21:29:14.266Z,38.53
2023-04-29T21:31:41.118Z,29.52
2023-04-29T21:34:07.925Z,29.70
2023-04-29T21:36:34.635Z,29.48
2023-04-29T21:39:01.346Z,24.20
2023-04-29T21:41:29.642Z,30.48
2023-04-29T21:43:58.130Z,23.60
2023-04-29T21:46:27.486Z,24.67
2023-04-29T21:51:22.801Z,25.63
2023-04-29T21:53:50.476Z,26.13
2023-04-29T21:59:01.572Z,20.80
2023-04-29T22:01:48.756Z,21.98
2023-04-29T22:04:19.089Z,24.10
2023-04-29T22:06:46.140Z,19.88
2023-04-29T22:09:12.947Z,23.13
2023-04-29T22:11:39.649Z,26.25
2023-04-29T22:14:06.340Z,32.15
2023-04-29T22:16:35.295Z,24.15
2023-04-29T22:19:02.139Z,22.67
2023-04-29T22:21:29.049Z,26.25
2023-04-29T22:23:55.963Z,24.02
2023-04-29T22:26:25.543Z,23.15
2023-04-29T22:28:52.700Z,29.67
2023-04-29T22:31:19.378Z,21.38
2023-04-29T22:33:46.119Z,21.15
2023-04-29T22:36:13.041Z,33.70
2023-04-29T22:38:39.716Z,35.65
2023-04-29T22:41:07.354Z,29.95
2023-04-29T22:43:34.025Z,26.35
2023-04-29T22:46:01.161Z,34.58
2023-04-29T22:48:28.707Z,28.83
2023-04-29T22:51:02.814Z,26.48
2023-04-29T22:53:29.582Z,32.13
2023-04-29T22:55:57.514Z,29.23
2023-04-29T22:58:25.530Z,29.27
2023-04-29T23:00:54.271Z,35.05
2023-04-29T23:03:21.052Z,32.83
2023-04-29T23:05:47.823Z,31.60
2023-04-29T23:08:14.637Z,31.25
2023-04-29T23:10:41.267Z,32.28
2023-04-29T23:13:08.007Z,37.00
2023-04-29T23:15:34.766Z,29.58
2023-04-29T23:18:01.540Z,35.05
2023-04-29T23:20:28.261Z,36.95
2023-04-29T23:22:54.962Z,33.42
2023-04-29T23:25:21.635Z,28.95
2023-04-29T23:27:48.300Z,35.30
2023-04-29T23:30:15.007Z,36.40
2023-04-29T23:32:41.920Z,30.38
2023-04-29T23:35:11.334Z,33.55
2023-04-29T23:40:07.005Z,31.55
2023-04-29T23:42:34.005Z,31.92
2023-04-29T23:45:01.059Z,30.02
2023-04-29T23:47:27.758Z,37.90
2023-04-29T23:49:54.797Z,36.75
2023-04-29T23:52:22.224Z,38.97
2023-04-29T23:54:48.981Z,39.67
2023-04-29T23:57:15.632Z,34.33
2023-04-29T23:59:42.605Z,31.27
