createdAt,value
2022-12-09T00:01:31.944Z,3.90
2022-12-09T00:03:59.120Z,3.90
2022-12-09T00:06:35.254Z,3.90
2022-12-09T00:09:03.979Z,3.90
2022-12-09T00:11:31.188Z,3.90
2022-12-09T00:13:59.317Z,3.90
2022-12-09T00:16:27.422Z,3.90
2022-12-09T00:18:54.239Z,3.90
2022-12-09T00:21:28.151Z,3.80
2022-12-09T00:23:56.623Z,3.80
2022-12-09T00:26:28.490Z,3.80
2022-12-09T00:28:56.118Z,3.80
2022-12-09T00:31:25.969Z,3.80
2022-12-09T00:33:55.665Z,3.70
2022-12-09T00:36:23.676Z,3.70
2022-12-09T00:38:50.709Z,3.70
2022-12-09T00:41:18.048Z,3.70
2022-12-09T00:43:51.941Z,3.70
2022-12-09T00:46:19.087Z,3.60
2022-12-09T00:48:47.088Z,3.60
2022-12-09T00:51:17.628Z,3.60
2022-12-09T00:53:48.112Z,3.60
2022-12-09T00:56:15.332Z,3.50
2022-12-09T00:58:45.257Z,3.50
2022-12-09T01:01:12.565Z,3.50
2022-12-09T01:03:40.051Z,3.50
2022-12-09T01:06:12.956Z,3.50
2022-12-09T01:08:43.079Z,3.40
2022-12-09T01:11:23.847Z,3.40
2022-12-09T01:13:51.826Z,3.40
2022-12-09T01:16:21.780Z,3.40
2022-12-09T01:18:54.091Z,3.30
2022-12-09T01:21:28.747Z,3.30
2022-12-09T01:23:56.509Z,3.30
2022-12-09T01:26:23.325Z,3.30
2022-12-09T01:28:53.612Z,3.30
2022-12-09T01:31:23.383Z,3.30
2022-12-09T01:33:51.089Z,3.20
2022-12-09T01:36:24.151Z,3.20
2022-12-09T01:38:54.165Z,3.20
2022-12-09T01:41:24.533Z,3.20
2022-12-09T01:44:26.711Z,3.20
2022-12-09T01:47:01.785Z,3.20
2022-12-09T01:49:37.972Z,3.10
2022-12-09T01:52:13.585Z,3.10
2022-12-09T01:54:45.869Z,3.10
2022-12-09T01:57:16.514Z,3.10
2022-12-09T01:59:44.384Z,3.10
2022-12-09T02:02:20.297Z,3.10
2022-12-09T02:04:50.246Z,3.10
2022-12-09T02:07:21.815Z,3.00
2022-12-09T02:09:53.815Z,3.00
2022-12-09T02:12:46.170Z,3.00
2022-12-09T02:15:20.595Z,3.00
2022-12-09T02:17:55.440Z,3.00
2022-12-09T02:20:37.346Z,3.00
2022-12-09T02:23:28.032Z,3.00
2022-12-09T02:26:00.873Z,2.90
2022-12-09T02:28:36.274Z,2.90
2022-12-09T02:31:09.178Z,2.90
2022-12-09T02:34:01.269Z,2.90
2022-12-09T02:36:33.778Z,2.90
2022-12-09T02:39:00.942Z,2.90
2022-12-09T02:41:30.473Z,2.90
2022-12-09T02:44:03.707Z,2.90
2022-12-09T02:46:32.901Z,2.90
2022-12-09T02:49:01.131Z,2.90
2022-12-09T02:51:36.179Z,2.80
2022-12-09T02:54:08.962Z,2.80
2022-12-09T02:56:36.707Z,2.80
2022-12-09T02:59:03.640Z,2.80
2022-12-09T03:01:51.592Z,2.80
2022-12-09T03:04:27.304Z,2.80
2022-12-09T03:06:56.808Z,2.80
2022-12-09T03:09:37.891Z,2.80
2022-12-09T03:14:59.079Z,2.80
2022-12-09T03:17:34.207Z,2.80
2022-12-09T03:20:08.968Z,2.80
2022-12-09T03:22:38.056Z,2.70
2022-12-09T03:25:15.151Z,2.70
2022-12-09T03:27:47.261Z,2.70
2022-12-09T03:30:15.804Z,2.70
2022-12-09T03:32:45.159Z,2.70
2022-12-09T03:35:22.130Z,2.70
2022-12-09T03:37:51.431Z,2.70
2022-12-09T03:40:24.398Z,2.70
2022-12-09T03:43:05.968Z,2.70
2022-12-09T03:45:33.930Z,2.70
2022-12-09T03:48:05.699Z,2.60
2022-12-09T03:50:42.053Z,2.60
2022-12-09T03:53:19.648Z,2.60
2022-12-09T03:56:01.800Z,2.60
2022-12-09T03:58:34.155Z,2.60
2022-12-09T04:01:08.676Z,2.60
2022-12-09T04:03:38.966Z,2.60
2022-12-09T04:06:06.905Z,2.60
2022-12-09T04:08:37.094Z,2.50
2022-12-09T04:11:04.646Z,2.50
2022-12-09T04:13:37.759Z,2.50
2022-12-09T04:16:08.482Z,2.50
2022-12-09T04:18:35.847Z,2.50
2022-12-09T04:21:08.501Z,2.40
2022-12-09T04:23:40.886Z,2.40
2022-12-09T04:26:17.088Z,2.40
2022-12-09T04:28:44.358Z,2.40
2022-12-09T04:31:20.618Z,2.40
2022-12-09T04:33:49.527Z,2.30
2022-12-09T04:36:19.334Z,2.30
2022-12-09T04:38:48.595Z,2.30
2022-12-09T04:41:17.519Z,2.30
2022-12-09T04:43:44.825Z,2.20
2022-12-09T04:46:14.545Z,2.20
2022-12-09T04:48:42.514Z,2.20
2022-12-09T04:51:11.232Z,2.20
2022-12-09T04:53:41.411Z,2.10
2022-12-09T04:56:12.775Z,2.10
2022-12-09T04:58:40.604Z,2.10
2022-12-09T05:01:09.699Z,2.10
2022-12-09T05:03:37.757Z,2.10
2022-12-09T05:06:11.260Z,2.10
2022-12-09T05:08:42.272Z,2.00
2022-12-09T05:11:20.041Z,2.00
2022-12-09T05:13:47.367Z,2.00
2022-12-09T05:16:19.275Z,2.00
2022-12-09T05:18:47.547Z,2.00
2022-12-09T05:21:18.532Z,1.90
2022-12-09T05:23:45.976Z,1.90
2022-12-09T05:26:17.310Z,1.90
2022-12-09T05:28:44.984Z,1.90
2022-12-09T05:31:17.173Z,1.90
2022-12-09T05:33:45.844Z,1.90
2022-12-09T05:36:17.758Z,1.90
2022-12-09T05:38:45.148Z,1.80
2022-12-09T05:41:15.932Z,1.90
2022-12-09T05:43:50.039Z,1.80
2022-12-09T05:46:17.525Z,1.80
2022-12-09T05:48:45.430Z,1.80
2022-12-09T05:51:16.779Z,1.80
2022-12-09T05:53:44.496Z,1.80
2022-12-09T05:56:24.342Z,1.80
2022-12-09T05:58:52.733Z,1.80
2022-12-09T06:01:26.542Z,1.80
2022-12-09T06:03:54.557Z,1.80
2022-12-09T06:06:24.001Z,1.80
2022-12-09T06:08:56.326Z,1.80
2022-12-09T06:11:27.870Z,1.80
2022-12-09T06:13:56.081Z,1.80
2022-12-09T06:16:23.402Z,1.80
2022-12-09T06:18:51.584Z,1.80
2022-12-09T06:21:20.117Z,1.80
2022-12-09T06:23:51.562Z,1.80
2022-12-09T06:26:22.329Z,1.80
2022-12-09T06:28:49.518Z,1.80
2022-12-09T06:31:20.426Z,1.80
2022-12-09T06:33:55.844Z,1.80
2022-12-09T06:36:30.291Z,1.80
2022-12-09T06:39:10.191Z,1.80
2022-12-09T06:41:41.291Z,1.80
2022-12-09T06:44:10.517Z,1.80
2022-12-09T06:46:37.859Z,1.90
2022-12-09T06:49:11.890Z,1.90
2022-12-09T06:51:42.161Z,1.90
2022-12-09T06:54:13.456Z,1.90
2022-12-09T06:56:40.479Z,1.90
2022-12-09T06:59:11.320Z,1.90
2022-12-09T07:01:42.112Z,1.90
2022-12-09T07:04:14.585Z,1.90
2022-12-09T07:06:49.050Z,1.90
2022-12-09T07:09:20.370Z,1.90
2022-12-09T07:11:49.679Z,1.90
2022-12-09T07:14:20.805Z,1.90
2022-12-09T07:16:53.714Z,1.90
2022-12-09T07:19:23.169Z,1.90
2022-12-09T07:21:51.705Z,1.90
2022-12-09T07:24:29.246Z,1.90
2022-12-09T07:29:43.916Z,1.90
2022-12-09T07:32:14.806Z,1.90
2022-12-09T07:34:43.023Z,1.90
2022-12-09T07:37:10.131Z,1.90
2022-12-09T07:39:37.571Z,1.90
2022-12-09T07:42:05.170Z,1.90
2022-12-09T07:44:43.047Z,1.90
2022-12-09T07:47:10.107Z,1.90
2022-12-09T07:49:37.606Z,1.90
2022-12-09T07:52:07.163Z,1.90
2022-12-09T07:54:33.941Z,1.90
2022-12-09T07:57:01.181Z,1.90
2022-12-09T07:59:27.922Z,1.90
2022-12-09T08:02:02.473Z,1.90
2022-12-09T08:04:35.306Z,1.90
2022-12-09T08:07:02.965Z,1.90
2022-12-09T08:09:31.081Z,1.90
2022-12-09T08:11:58.534Z,2.00
2022-12-09T08:14:28.373Z,2.00
2022-12-09T08:17:04.509Z,2.00
2022-12-09T08:19:32.170Z,2.00
2022-12-09T08:21:59.197Z,1.90
2022-12-09T08:24:26.862Z,2.00
2022-12-09T08:27:01.164Z,2.00
2022-12-09T08:29:28.559Z,2.00
2022-12-09T08:31:56.065Z,2.10
2022-12-09T08:34:23.976Z,2.10
2022-12-09T08:36:52.274Z,2.10
2022-12-09T08:39:23.922Z,2.10
2022-12-09T08:41:51.235Z,2.10
2022-12-09T08:44:20.271Z,2.10
2022-12-09T08:46:50.208Z,2.10
2022-12-09T08:49:20.192Z,2.20
2022-12-09T08:51:49.266Z,2.20
2022-12-09T08:54:18.935Z,2.20
2022-12-09T08:56:47.841Z,2.20
2022-12-09T08:59:18.592Z,2.20
2022-12-09T09:01:46.510Z,2.20
2022-12-09T09:04:18.427Z,2.30
2022-12-09T09:06:48.451Z,2.30
2022-12-09T09:09:16.883Z,2.30
2022-12-09T09:11:44.986Z,2.30
2022-12-09T09:14:14.092Z,2.30
2022-12-09T09:16:43.391Z,2.30
2022-12-09T09:19:20.419Z,2.40
2022-12-09T09:21:48.173Z,2.40
2022-12-09T09:24:18.152Z,2.40
2022-12-09T09:26:46.289Z,2.40
2022-12-09T09:29:16.110Z,2.40
2022-12-09T09:31:43.419Z,2.40
2022-12-09T09:34:11.354Z,2.50
2022-12-09T09:36:39.790Z,2.50
2022-12-09T09:39:06.970Z,2.50
2022-12-09T09:41:53.546Z,2.50
2022-12-09T09:44:26.678Z,2.50
2022-12-09T09:46:58.496Z,2.50
2022-12-09T09:49:35.525Z,2.50
2022-12-09T09:52:21.297Z,2.60
2022-12-09T09:54:49.399Z,2.60
2022-12-09T09:57:46.481Z,2.60
2022-12-09T10:00:28.275Z,2.60
2022-12-09T10:03:15.137Z,2.60
2022-12-09T10:05:53.076Z,2.60
2022-12-09T10:08:27.040Z,2.60
2022-12-09T10:11:22.243Z,2.60
2022-12-09T10:14:06.096Z,2.60
2022-12-09T10:16:33.071Z,2.60
2022-12-09T10:19:19.942Z,2.70
2022-12-09T10:21:55.606Z,2.70
2022-12-09T10:24:35.683Z,2.70
2022-12-09T10:27:05.707Z,2.70
2022-12-09T10:29:44.599Z,2.70
2022-12-09T10:32:17.951Z,2.70
2022-12-09T10:34:47.886Z,2.70
2022-12-09T10:37:25.093Z,2.80
2022-12-09T10:40:11.259Z,2.80
2022-12-09T10:43:09.476Z,2.80
2022-12-09T10:46:17.217Z,2.80
2022-12-09T10:48:52.352Z,2.80
2022-12-09T10:51:35.654Z,2.90
2022-12-09T10:54:15.425Z,2.90
2022-12-09T10:57:08.964Z,2.90
2022-12-09T10:59:36.795Z,2.90
2022-12-09T11:02:21.214Z,2.90
2022-12-09T11:04:49.237Z,2.90
2022-12-09T11:07:25.210Z,2.90
2022-12-09T11:10:08.798Z,2.90
2022-12-09T11:12:41.504Z,3.00
2022-12-09T11:15:12.513Z,2.90
2022-12-09T11:18:15.204Z,3.00
2022-12-09T11:20:43.174Z,3.00
2022-12-09T11:23:13.424Z,3.00
2022-12-09T11:26:08.417Z,3.00
2022-12-09T11:28:41.964Z,3.00
2022-12-09T11:31:29.458Z,3.00
2022-12-09T11:34:06.787Z,3.00
2022-12-09T11:36:44.333Z,3.00
2022-12-09T11:39:17.919Z,3.10
2022-12-09T11:42:10.165Z,3.10
2022-12-09T11:44:53.733Z,3.10
2022-12-09T11:47:29.330Z,3.10
2022-12-09T11:50:21.947Z,3.10
2022-12-09T11:53:07.536Z,3.10
2022-12-09T11:55:45.743Z,3.10
2022-12-09T11:58:22.797Z,3.10
2022-12-09T12:01:19.770Z,3.10
2022-12-09T12:03:54.141Z,3.20
2022-12-09T12:06:29.306Z,3.20
2022-12-09T12:09:22.613Z,3.20
2022-12-09T12:12:49.541Z,3.20
2022-12-09T12:15:38.277Z,3.20
2022-12-09T12:18:13.288Z,3.30
2022-12-09T12:21:10.400Z,3.20
2022-12-09T12:24:08.656Z,3.30
2022-12-09T12:26:58.072Z,3.30
2022-12-09T12:29:29.372Z,3.30
2022-12-09T12:32:26.373Z,3.30
2022-12-09T12:35:20.431Z,3.40
2022-12-09T12:38:23.546Z,3.40
2022-12-09T12:41:11.193Z,3.40
2022-12-09T12:44:19.784Z,3.40
2022-12-09T12:47:12.577Z,3.40
2022-12-09T12:50:20.758Z,3.40
2022-12-09T12:52:57.186Z,3.50
2022-12-09T12:55:47.032Z,3.50
2022-12-09T12:58:46.937Z,3.50
2022-12-09T13:01:31.907Z,3.50
2022-12-09T13:04:13.771Z,3.50
2022-12-09T13:06:48.206Z,3.50
2022-12-09T13:09:33.833Z,3.50
2022-12-09T13:12:13.135Z,3.60
2022-12-09T13:14:55.048Z,3.60
2022-12-09T13:17:29.862Z,3.60
2022-12-09T13:20:01.067Z,3.60
2022-12-09T13:22:44.828Z,3.60
2022-12-09T13:25:25.304Z,3.60
2022-12-09T13:28:00.810Z,3.60
2022-12-09T13:30:53.859Z,3.60
2022-12-09T13:33:20.998Z,3.60
2022-12-09T13:36:13.417Z,3.60
2022-12-09T13:38:42.741Z,3.60
2022-12-09T13:41:31.074Z,3.70
2022-12-09T13:44:07.427Z,3.70
2022-12-09T13:46:43.397Z,3.70
2022-12-09T13:49:27.209Z,3.70
2022-12-09T13:51:55.549Z,3.70
2022-12-09T13:54:25.013Z,3.70
2022-12-09T13:57:14.798Z,3.70
2022-12-09T13:59:52.834Z,3.70
2022-12-09T14:03:02.289Z,3.70
2022-12-09T14:05:35.528Z,3.70
2022-12-09T14:08:15.515Z,3.70
2022-12-09T14:10:48.603Z,3.70
2022-12-09T14:13:27.546Z,3.70
2022-12-09T14:16:34.361Z,3.80
2022-12-09T14:19:24.037Z,3.70
2022-12-09T14:22:22.640Z,3.70
2022-12-09T14:24:51.691Z,3.70
2022-12-09T14:27:31.891Z,3.70
2022-12-09T14:30:31.134Z,3.70
2022-12-09T14:33:00.080Z,3.70
2022-12-09T14:35:44.531Z,3.70
2022-12-09T14:38:54.337Z,3.80
2022-12-09T14:41:49.955Z,3.80
2022-12-09T14:44:23.116Z,3.70
2022-12-09T14:47:28.179Z,3.80
2022-12-09T14:49:56.293Z,3.70
2022-12-09T14:52:31.480Z,3.70
2022-12-09T14:55:14.702Z,3.70
2022-12-09T14:57:46.342Z,3.70
2022-12-09T15:00:37.619Z,3.70
2022-12-09T15:03:33.151Z,3.70
2022-12-09T15:06:09.313Z,3.70
2022-12-09T15:08:38.593Z,3.70
2022-12-09T15:11:11.914Z,3.60
2022-12-09T15:13:42.288Z,3.70
2022-12-09T15:16:12.505Z,3.60
2022-12-09T15:18:42.078Z,3.60
2022-12-09T15:21:29.950Z,3.70
2022-12-09T15:23:58.209Z,3.60
2022-12-09T15:26:30.493Z,3.60
2022-12-09T15:28:59.643Z,3.60
2022-12-09T15:31:29.429Z,3.60
2022-12-09T15:34:08.465Z,3.60
2022-12-09T15:36:44.157Z,3.60
2022-12-09T15:39:23.125Z,3.60
2022-12-09T15:42:09.523Z,3.60
2022-12-09T15:44:50.788Z,3.60
2022-12-09T15:47:33.115Z,3.50
2022-12-09T15:50:23.903Z,3.60
2022-12-09T15:52:57.634Z,3.50
2022-12-09T15:56:19.850Z,3.50
2022-12-09T15:58:55.400Z,3.50
2022-12-09T16:01:25.807Z,3.50
2022-12-09T16:03:55.390Z,3.50
2022-12-09T16:06:29.737Z,3.50
2022-12-09T16:08:56.932Z,3.50
2022-12-09T16:11:41.697Z,3.40
2022-12-09T16:14:12.683Z,3.40
2022-12-09T16:17:00.156Z,3.40
2022-12-09T16:19:41.966Z,3.40
2022-12-09T16:22:14.475Z,3.40
2022-12-09T16:25:13.595Z,3.40
2022-12-09T16:27:42.902Z,3.40
2022-12-09T16:30:33.200Z,3.30
2022-12-09T16:33:02.990Z,3.30
2022-12-09T16:35:45.326Z,3.30
2022-12-09T16:38:14.812Z,3.30
2022-12-09T16:40:53.830Z,3.30
2022-12-09T16:43:25.972Z,3.30
2022-12-09T16:45:55.107Z,3.30
2022-12-09T16:48:23.927Z,3.30
2022-12-09T16:51:25.402Z,3.30
2022-12-09T16:53:59.037Z,3.20
2022-12-09T16:56:30.545Z,3.20
2022-12-09T16:58:59.260Z,3.20
2022-12-09T17:01:48.691Z,3.20
2022-12-09T17:04:20.945Z,3.20
2022-12-09T17:06:48.043Z,3.20
2022-12-09T17:09:17.628Z,3.20
2022-12-09T17:11:48.852Z,3.20
2022-12-09T17:14:16.824Z,3.20
2022-12-09T17:16:43.721Z,3.20
2022-12-09T17:19:10.552Z,3.20
2022-12-09T17:21:37.274Z,3.20
2022-12-09T17:24:06.650Z,3.20
2022-12-09T17:26:36.585Z,3.20
2022-12-09T17:29:03.373Z,3.20
2022-12-09T17:31:30.298Z,3.10
2022-12-09T17:33:59.647Z,3.10
2022-12-09T17:36:26.385Z,3.10
2022-12-09T17:38:53.158Z,3.10
2022-12-09T17:41:23.555Z,3.10
2022-12-09T17:43:50.670Z,3.10
2022-12-09T17:46:21.488Z,3.10
2022-12-09T17:48:48.324Z,3.10
2022-12-09T17:51:18.016Z,3.10
2022-12-09T17:53:45.361Z,3.10
2022-12-09T17:56:18.068Z,3.10
2022-12-09T17:58:44.961Z,3.10
2022-12-09T18:01:20.449Z,3.10
2022-12-09T18:03:56.139Z,3.10
2022-12-09T18:06:31.857Z,3.10
2022-12-09T18:08:58.611Z,3.10
2022-12-09T18:11:25.397Z,3.10
2022-12-09T18:13:53.189Z,3.10
2022-12-09T18:16:20.352Z,3.10
2022-12-09T18:18:47.161Z,3.10
2022-12-09T18:21:24.012Z,3.10
2022-12-09T18:23:50.751Z,3.10
2022-12-09T18:26:19.005Z,3.10
2022-12-09T18:28:49.088Z,3.20
2022-12-09T18:31:19.020Z,3.10
2022-12-09T18:33:46.742Z,3.20
2022-12-09T18:36:16.129Z,3.20
2022-12-09T18:38:46.030Z,3.10
2022-12-09T18:41:24.068Z,3.20
2022-12-09T18:43:52.941Z,3.20
2022-12-09T18:46:28.745Z,3.20
2022-12-09T18:49:12.188Z,3.20
2022-12-09T18:51:49.401Z,3.20
2022-12-09T18:54:20.504Z,3.20
2022-12-09T18:56:47.594Z,3.20
2022-12-09T18:59:14.535Z,3.20
2022-12-09T19:01:44.405Z,3.20
2022-12-09T19:04:30.653Z,3.20
2022-12-09T19:06:59.947Z,3.20
2022-12-09T19:09:34.685Z,3.20
2022-12-09T19:12:30.047Z,3.20
2022-12-09T19:14:50.577Z,3.20
2022-12-09T19:17:18.787Z,3.20
2022-12-09T19:19:47.246Z,3.30
2022-12-09T19:22:14.813Z,3.20
2022-12-09T19:24:43.258Z,3.20
2022-12-09T19:27:13.055Z,3.30
2022-12-09T19:29:39.896Z,3.30
2022-12-09T19:32:23.657Z,3.30
2022-12-09T19:34:53.407Z,3.30
2022-12-09T19:37:20.395Z,3.20
2022-12-09T19:39:47.112Z,3.30
2022-12-09T19:42:14.390Z,3.30
2022-12-09T19:47:30.852Z,3.30
2022-12-09T19:49:57.629Z,3.30
2022-12-09T19:52:26.514Z,3.30
2022-12-09T19:54:53.587Z,3.30
2022-12-09T19:57:20.462Z,3.30
2022-12-09T19:59:47.563Z,3.30
2022-12-09T20:02:15.309Z,3.30
2022-12-09T20:04:49.881Z,3.30
2022-12-09T20:07:19.904Z,3.30
2022-12-09T20:09:52.113Z,3.30
2022-12-09T20:12:19.068Z,3.30
2022-12-09T20:14:48.967Z,3.30
2022-12-09T20:17:17.383Z,3.30
2022-12-09T20:19:44.367Z,3.30
2022-12-09T20:22:14.456Z,3.30
2022-12-09T20:24:41.274Z,3.30
2022-12-09T20:27:07.992Z,3.40
2022-12-09T20:29:37.961Z,3.40
2022-12-09T20:32:05.943Z,3.40
2022-12-09T20:34:36.149Z,3.30
2022-12-09T20:37:03.065Z,3.40
2022-12-09T20:39:29.817Z,3.40
2022-12-09T20:41:59.692Z,3.40
2022-12-09T20:44:26.468Z,3.40
2022-12-09T20:46:57.204Z,3.40
2022-12-09T20:49:26.871Z,3.40
2022-12-09T20:51:54.334Z,3.40
2022-12-09T20:54:21.635Z,3.40
2022-12-09T20:56:49.006Z,3.40
2022-12-09T20:59:16.016Z,3.40
2022-12-09T21:01:43.724Z,3.40
2022-12-09T21:04:10.517Z,3.40
2022-12-09T21:06:39.715Z,3.40
2022-12-09T21:09:14.805Z,3.40
2022-12-09T21:11:41.941Z,3.40
2022-12-09T21:14:15.321Z,3.40
2022-12-09T21:16:43.552Z,3.40
2022-12-09T21:19:16.101Z,3.40
2022-12-09T21:21:49.198Z,3.40
2022-12-09T21:24:16.896Z,3.40
2022-12-09T21:26:44.459Z,3.40
2022-12-09T21:29:12.125Z,3.40
2022-12-09T21:31:41.255Z,3.40
2022-12-09T21:34:09.752Z,3.40
2022-12-09T21:36:39.985Z,3.40
2022-12-09T21:39:07.414Z,3.50
2022-12-09T21:41:36.477Z,3.40
2022-12-09T21:44:04.353Z,3.50
2022-12-09T21:46:33.410Z,3.50
2022-12-09T21:49:04.276Z,3.40
2022-12-09T21:51:31.786Z,3.40
2022-12-09T21:53:58.553Z,3.40
2022-12-09T21:56:27.291Z,3.40
2022-12-09T21:58:56.298Z,3.50
2022-12-09T22:01:30.724Z,3.50
2022-12-09T22:03:58.846Z,3.50
2022-12-09T22:06:28.260Z,3.50
2022-12-09T22:08:58.143Z,3.50
2022-12-09T22:11:31.985Z,3.50
2022-12-09T22:14:01.157Z,3.50
2022-12-09T22:16:36.484Z,3.50
2022-12-09T22:19:05.767Z,3.50
2022-12-09T22:21:34.231Z,3.50
2022-12-09T22:24:03.522Z,3.50
2022-12-09T22:26:31.300Z,3.50
2022-12-09T22:29:03.300Z,3.50
2022-12-09T22:31:37.011Z,3.50
2022-12-09T22:34:15.687Z,3.50
2022-12-09T22:36:43.335Z,3.50
2022-12-09T22:39:20.516Z,3.50
2022-12-09T22:41:50.377Z,3.50
2022-12-09T22:44:19.401Z,3.50
2022-12-09T22:46:46.435Z,3.50
2022-12-09T22:49:15.181Z,3.50
2022-12-09T22:51:45.146Z,3.50
2022-12-09T22:54:12.823Z,3.50
2022-12-09T22:56:43.379Z,3.50
2022-12-09T22:59:11.968Z,3.50
2022-12-09T23:01:38.773Z,3.50
2022-12-09T23:04:06.986Z,3.50
2022-12-09T23:06:39.155Z,3.50
2022-12-09T23:09:07.814Z,3.50
2022-12-09T23:11:34.794Z,3.50
2022-12-09T23:14:08.077Z,3.50
2022-12-09T23:16:34.823Z,3.50
2022-12-09T23:19:07.885Z,3.50
2022-12-09T23:21:38.805Z,3.50
2022-12-09T23:24:10.759Z,3.50
2022-12-09T23:26:39.660Z,3.50
2022-12-09T23:29:11.005Z,3.50
2022-12-09T23:31:38.553Z,3.60
2022-12-09T23:34:07.428Z,3.50
2022-12-09T23:36:37.274Z,3.50
2022-12-09T23:39:11.394Z,3.50
2022-12-09T23:41:40.150Z,3.50
2022-12-09T23:44:12.386Z,3.50
2022-12-09T23:46:40.159Z,3.60
2022-12-09T23:49:10.265Z,3.50
2022-12-09T23:51:41.485Z,3.50
2022-12-09T23:54:10.107Z,3.60
2022-12-09T23:56:39.141Z,3.50
2022-12-09T23:59:09.811Z,3.50
