createdAt,value
2023-08-11T00:01:12.905Z,100687.96
2023-08-11T00:03:40.824Z,100688.80
2023-08-11T00:06:08.809Z,100688.46
2023-08-11T00:08:39.314Z,100687.19
2023-08-11T00:11:07.478Z,100683.98
2023-08-11T00:13:36.633Z,100692.26
2023-08-11T00:16:06.108Z,100693.23
2023-08-11T00:18:34.005Z,100693.95
2023-08-11T00:21:01.854Z,100691.45
2023-08-11T00:23:31.161Z,100694.70
2023-08-11T00:25:59.411Z,100697.86
2023-08-11T00:28:28.333Z,100695.01
2023-08-11T00:30:56.428Z,100694.32
2023-08-11T00:33:24.401Z,100692.09
2023-08-11T00:35:52.709Z,100698.67
2023-08-11T00:38:23.354Z,100696.08
2023-08-11T00:40:53.103Z,100694.73
2023-08-11T00:43:20.961Z,100699.09
2023-08-11T00:45:50.489Z,100699.28
2023-08-11T00:48:18.610Z,100695.38
2023-08-11T00:50:46.969Z,100695.90
2023-08-11T00:53:15.328Z,100695.39
2023-08-11T00:55:44.117Z,100693.84
2023-08-11T00:58:11.974Z,100694.50
2023-08-11T01:00:40.381Z,100699.95
2023-08-11T01:03:09.459Z,100704.91
2023-08-11T01:05:44.334Z,100706.80
2023-08-11T01:08:19.240Z,100698.95
2023-08-11T01:10:59.930Z,100700.08
2023-08-11T01:13:30.693Z,100697.73
2023-08-11T01:15:59.477Z,100701.40
2023-08-11T01:18:28.139Z,100694.38
2023-08-11T01:21:00.549Z,100692.45
2023-08-11T01:23:28.447Z,100689.20
2023-08-11T01:25:57.298Z,100692.69
2023-08-11T01:28:29.027Z,100691.64
2023-08-11T01:30:57.692Z,100684.96
2023-08-11T01:33:26.844Z,100680.14
2023-08-11T01:35:55.972Z,100679.94
2023-08-11T01:38:25.070Z,100682.58
2023-08-11T01:40:53.606Z,100687.88
2023-08-11T01:43:22.861Z,100685.02
2023-08-11T01:45:51.441Z,100684.40
2023-08-11T01:48:21.016Z,100694.28
2023-08-11T01:50:49.081Z,100694.49
2023-08-11T01:53:17.261Z,100688.27
2023-08-11T01:55:46.031Z,100688.08
2023-08-11T01:58:14.150Z,100698.04
2023-08-11T02:00:42.249Z,100700.70
2023-08-11T02:03:10.587Z,100701.15
2023-08-11T02:05:38.962Z,100696.27
2023-08-11T02:08:07.216Z,100696.73
2023-08-11T02:10:35.055Z,100694.25
2023-08-11T02:13:03.112Z,100696.95
2023-08-11T02:15:30.963Z,100695.11
2023-08-11T02:17:58.831Z,100693.73
2023-08-11T02:20:27.478Z,100696.78
2023-08-11T02:22:55.347Z,100695.49
2023-08-11T02:25:25.868Z,100691.43
2023-08-11T02:27:54.495Z,100692.31
2023-08-11T02:30:23.574Z,100691.58
2023-08-11T02:32:52.308Z,100691.39
2023-08-11T02:35:20.660Z,100690.09
2023-08-11T02:37:50.125Z,100689.74
2023-08-11T02:40:21.531Z,100696.25
2023-08-11T02:42:59.241Z,100693.83
2023-08-11T02:45:27.615Z,100695.45
2023-08-11T02:47:57.864Z,100695.94
2023-08-11T02:50:27.562Z,100693.23
2023-08-11T02:52:56.044Z,100693.86
2023-08-11T02:55:24.127Z,100699.54
2023-08-11T02:57:52.231Z,100698.50
2023-08-11T03:00:20.306Z,100698.40
2023-08-11T03:02:48.757Z,100698.76
2023-08-11T03:05:17.889Z,100703.94
2023-08-11T03:07:47.670Z,100701.40
2023-08-11T03:10:15.578Z,100707.13
2023-08-11T03:12:44.420Z,100705.11
2023-08-11T03:15:14.945Z,100708.02
2023-08-11T03:17:43.760Z,100703.41
2023-08-11T03:20:14.852Z,100702.38
2023-08-11T03:22:45.144Z,100702.03
2023-08-11T03:25:14.015Z,100703.20
2023-08-11T03:27:44.500Z,100703.21
2023-08-11T03:30:17.232Z,100701.86
2023-08-11T03:32:49.569Z,100701.85
2023-08-11T03:35:18.892Z,100701.91
2023-08-11T03:37:47.808Z,100703.77
2023-08-11T03:40:18.070Z,100707.36
2023-08-11T03:42:51.319Z,100706.73
2023-08-11T03:45:19.700Z,100709.15
2023-08-11T03:47:47.635Z,100710.85
2023-08-11T03:50:20.725Z,100711.20
2023-08-11T03:52:48.918Z,100711.89
2023-08-11T03:55:17.246Z,100708.45
2023-08-11T03:57:46.717Z,100709.20
2023-08-11T04:00:16.972Z,100707.39
2023-08-11T04:02:49.653Z,100709.80
2023-08-11T04:05:18.739Z,100708.41
2023-08-11T04:07:46.751Z,100709.91
2023-08-11T04:10:16.318Z,100712.64
2023-08-11T04:12:44.260Z,100715.14
2023-08-11T04:15:12.155Z,100713.05
2023-08-11T04:17:40.121Z,100721.48
2023-08-11T04:20:15.479Z,100725.27
2023-08-11T04:22:43.832Z,100726.23
2023-08-11T04:25:13.239Z,100730.86
2023-08-11T04:27:43.819Z,100735.94
2023-08-11T04:30:13.521Z,100737.23
2023-08-11T04:32:43.014Z,100737.92
2023-08-11T04:35:11.200Z,100739.77
2023-08-11T04:37:40.504Z,100738.67
2023-08-11T04:40:14.749Z,100743.95
2023-08-11T04:42:44.622Z,100744.83
2023-08-11T04:45:17.220Z,100742.81
2023-08-11T04:47:46.435Z,100742.14
2023-08-11T04:50:18.191Z,100742.55
2023-08-11T04:52:47.300Z,100741.67
2023-08-11T04:55:15.863Z,100739.91
2023-08-11T04:57:44.940Z,100741.11
2023-08-11T05:00:18.705Z,100743.81
2023-08-11T05:02:47.287Z,100745.10
2023-08-11T05:05:15.454Z,100743.41
2023-08-11T05:07:43.384Z,100749.89
2023-08-11T05:10:12.331Z,100751.69
2023-08-11T05:12:40.734Z,100753.59
2023-08-11T05:15:09.061Z,100755.45
2023-08-11T05:17:37.036Z,100755.92
2023-08-11T05:20:09.726Z,100756.33
2023-08-11T05:22:38.471Z,100757.12
2023-08-11T05:25:07.402Z,100762.94
2023-08-11T05:27:35.211Z,100761.73
2023-08-11T05:30:04.107Z,100762.58
2023-08-11T05:32:32.973Z,100765.89
2023-08-11T05:35:00.963Z,100759.27
2023-08-11T05:37:29.391Z,100761.68
2023-08-11T05:39:57.282Z,100759.22
2023-08-11T05:42:25.183Z,100758.00
2023-08-11T05:44:53.230Z,100757.67
2023-08-11T05:47:21.434Z,100755.27
2023-08-11T05:49:49.495Z,100756.70
2023-08-11T05:52:17.317Z,100757.28
2023-08-11T05:54:45.441Z,100753.96
2023-08-11T05:57:13.354Z,100755.02
2023-08-11T05:59:41.217Z,100754.98
2023-08-11T06:02:09.152Z,100753.32
2023-08-11T06:04:37.500Z,100750.12
2023-08-11T06:07:05.330Z,100750.29
2023-08-11T06:09:33.956Z,100751.14
2023-08-11T06:12:01.914Z,100747.45
2023-08-11T06:14:29.807Z,100753.83
2023-08-11T06:16:57.729Z,100754.54
2023-08-11T06:19:26.589Z,100758.73
2023-08-11T06:21:55.791Z,100757.14
2023-08-11T06:24:24.572Z,100759.28
2023-08-11T06:26:55.546Z,100760.71
2023-08-11T06:29:23.442Z,100760.29
2023-08-11T06:31:51.386Z,100759.14
2023-08-11T06:34:19.428Z,100759.36
2023-08-11T06:36:47.357Z,100764.80
2023-08-11T06:39:16.219Z,100768.14
2023-08-11T06:41:44.204Z,100768.62
2023-08-11T06:44:12.221Z,100768.36
2023-08-11T06:46:40.099Z,100768.46
2023-08-11T06:49:08.185Z,100771.11
2023-08-11T06:51:36.243Z,100769.84
2023-08-11T06:54:04.393Z,100777.31
2023-08-11T06:56:32.373Z,100780.23
2023-08-11T06:59:00.288Z,100782.55
2023-08-11T07:01:28.217Z,100784.53
2023-08-11T07:03:56.262Z,100786.01
2023-08-11T07:06:24.121Z,100790.63
2023-08-11T07:08:52.073Z,100787.93
2023-08-11T07:11:19.975Z,100791.66
2023-08-11T07:13:47.857Z,100790.11
2023-08-11T07:16:15.775Z,100789.75
2023-08-11T07:18:43.716Z,100793.22
2023-08-11T07:21:11.737Z,100796.39
2023-08-11T07:23:39.620Z,100800.86
2023-08-11T07:26:07.855Z,100803.34
2023-08-11T07:28:35.647Z,100799.40
2023-08-11T07:31:03.682Z,100796.89
2023-08-11T07:33:31.649Z,100796.70
2023-08-11T07:35:59.817Z,100798.55
2023-08-11T07:38:27.800Z,100803.19
2023-08-11T07:40:55.760Z,100802.19
2023-08-11T07:43:23.620Z,100802.21
2023-08-11T07:45:51.465Z,100801.27
2023-08-11T07:48:19.747Z,100803.55
2023-08-11T07:50:47.583Z,100803.43
2023-08-11T07:53:15.508Z,100797.69
2023-08-11T07:55:43.470Z,100803.81
2023-08-11T07:58:11.405Z,100806.42
2023-08-11T08:00:39.371Z,100806.30
2023-08-11T08:03:07.722Z,100810.55
2023-08-11T08:05:36.926Z,100806.09
2023-08-11T08:08:05.074Z,100803.77
2023-08-11T08:10:32.935Z,100802.17
2023-08-11T08:13:00.863Z,100805.73
2023-08-11T08:15:29.742Z,100802.31
2023-08-11T08:17:57.687Z,100805.95
2023-08-11T08:20:25.866Z,100805.95
2023-08-11T08:22:53.803Z,100805.70
2023-08-11T08:25:21.743Z,100803.55
2023-08-11T08:28:05.616Z,100806.22
2023-08-11T08:30:35.221Z,100799.70
2023-08-11T08:33:03.630Z,100800.14
2023-08-11T08:35:32.161Z,100804.70
2023-08-11T08:38:00.214Z,100803.52
2023-08-11T08:40:28.852Z,100804.27
2023-08-11T08:42:56.680Z,100803.14
2023-08-11T08:45:25.124Z,100800.20
2023-08-11T08:47:54.212Z,100800.80
2023-08-11T08:50:24.079Z,100800.24
2023-08-11T08:52:53.391Z,100798.56
2023-08-11T08:55:21.353Z,100802.41
2023-08-11T08:57:50.024Z,100803.72
2023-08-11T09:00:25.011Z,100798.63
2023-08-11T09:02:55.260Z,100804.13
2023-08-11T09:05:23.565Z,100807.14
2023-08-11T09:07:51.791Z,100807.61
2023-08-11T09:10:20.213Z,100808.20
2023-08-11T09:12:49.828Z,100812.82
2023-08-11T09:15:17.641Z,100808.83
2023-08-11T09:17:48.422Z,100811.32
2023-08-11T09:20:20.974Z,100809.09
2023-08-11T09:22:49.109Z,100810.34
2023-08-11T09:25:17.483Z,100813.41
2023-08-11T09:27:50.632Z,100810.45
2023-08-11T09:30:18.576Z,100811.70
2023-08-11T09:32:50.611Z,100809.80
2023-08-11T09:35:24.231Z,100816.02
2023-08-11T09:37:56.183Z,100816.49
2023-08-11T09:40:24.308Z,100813.20
2023-08-11T09:42:56.454Z,100816.13
2023-08-11T09:45:25.195Z,100819.25
2023-08-11T09:47:53.351Z,100814.59
2023-08-11T09:50:22.273Z,100812.10
2023-08-11T09:52:50.722Z,100817.27
2023-08-11T09:55:19.693Z,100809.20
2023-08-11T09:57:48.697Z,100805.49
2023-08-11T10:00:20.768Z,100806.05
2023-08-11T10:02:53.448Z,100805.46
2023-08-11T10:05:21.922Z,100801.25
2023-08-11T10:07:51.814Z,100800.86
2023-08-11T10:10:21.490Z,100797.80
2023-08-11T10:13:12.527Z,100799.14
2023-08-11T10:15:42.900Z,100796.21
2023-08-11T10:18:11.591Z,100802.70
2023-08-11T10:20:39.949Z,100801.50
2023-08-11T10:23:09.537Z,100805.68
2023-08-11T10:25:37.729Z,100802.08
2023-08-11T10:28:08.448Z,100802.73
2023-08-11T10:30:37.440Z,100801.83
2023-08-11T10:33:10.289Z,100807.34
2023-08-11T10:35:39.107Z,100808.28
2023-08-11T10:38:07.149Z,100808.01
2023-08-11T10:40:36.555Z,100802.81
2023-08-11T10:43:05.650Z,100799.14
2023-08-11T10:45:34.552Z,100801.36
2023-08-11T10:48:10.387Z,100796.58
2023-08-11T10:50:39.624Z,100795.27
2023-08-11T10:53:20.876Z,100787.73
2023-08-11T10:56:06.696Z,100786.71
2023-08-11T10:58:34.642Z,100789.27
2023-08-11T11:01:02.654Z,100789.95
2023-08-11T11:03:30.862Z,100782.48
2023-08-11T11:05:59.294Z,100787.09
2023-08-11T11:08:27.390Z,100798.10
2023-08-11T11:10:55.711Z,100794.44
2023-08-11T11:13:24.506Z,100794.23
2023-08-11T11:15:52.370Z,100797.07
2023-08-11T11:18:23.303Z,100798.86
2023-08-11T11:20:53.541Z,100804.05
2023-08-11T11:23:21.889Z,100799.23
2023-08-11T11:25:50.835Z,100798.02
2023-08-11T11:28:18.743Z,100800.20
2023-08-11T11:30:47.142Z,100797.03
2023-08-11T11:33:15.704Z,100795.33
2023-08-11T11:35:44.040Z,100795.30
2023-08-11T11:38:12.611Z,100798.45
2023-08-11T11:40:42.075Z,100796.95
2023-08-11T11:43:11.549Z,100794.95
2023-08-11T11:45:39.776Z,100792.35
2023-08-11T11:48:08.386Z,100797.19
2023-08-11T11:50:40.662Z,100790.73
2023-08-11T11:53:09.880Z,100791.41
2023-08-11T11:55:48.525Z,100793.05
2023-08-11T11:58:17.326Z,100790.54
2023-08-11T12:00:48.458Z,100788.27
2023-08-11T12:03:16.601Z,100787.30
2023-08-11T12:05:45.040Z,100787.96
2023-08-11T12:08:20.909Z,100784.11
2023-08-11T12:10:53.917Z,100785.58
2023-08-11T12:13:22.840Z,100785.90
2023-08-11T12:15:50.837Z,100792.29
2023-08-11T12:18:20.390Z,100792.14
2023-08-11T12:20:49.017Z,100795.42
2023-08-11T12:23:17.153Z,100797.01
2023-08-11T12:25:45.118Z,100792.95
2023-08-11T12:28:13.037Z,100799.08
2023-08-11T12:30:40.947Z,100796.14
2023-08-11T12:33:09.684Z,100800.83
2023-08-11T12:35:38.281Z,100800.25
2023-08-11T12:38:07.186Z,100798.19
2023-08-11T12:40:35.698Z,100803.08
2023-08-11T12:43:04.756Z,100801.16
2023-08-11T12:45:32.970Z,100800.46
2023-08-11T12:48:00.941Z,100798.77
2023-08-11T12:50:32.160Z,100800.89
2023-08-11T12:53:01.525Z,100802.33
2023-08-11T12:55:30.956Z,100803.52
2023-08-11T12:58:03.534Z,100803.48
2023-08-11T13:00:33.704Z,100803.52
2023-08-11T13:03:02.554Z,100805.66
2023-08-11T13:05:31.155Z,100800.89
2023-08-11T13:07:59.231Z,100797.88
2023-08-11T13:10:27.643Z,100793.59
2023-08-11T13:12:57.868Z,100792.05
2023-08-11T13:15:25.926Z,100787.08
2023-08-11T13:17:56.865Z,100794.77
2023-08-11T13:20:25.002Z,100793.30
2023-08-11T13:22:52.976Z,100791.29
2023-08-11T13:25:20.886Z,100789.45
2023-08-11T13:27:48.922Z,100787.86
2023-08-11T13:30:17.190Z,100792.04
2023-08-11T13:32:47.501Z,100790.17
2023-08-11T13:35:15.646Z,100779.42
2023-08-11T13:37:43.766Z,100775.46
2023-08-11T13:40:12.736Z,100779.73
2023-08-11T13:42:43.452Z,100778.77
2023-08-11T13:45:12.074Z,100783.33
2023-08-11T13:47:39.940Z,100784.44
2023-08-11T13:50:08.397Z,100781.91
2023-08-11T13:52:39.461Z,100775.85
2023-08-11T13:55:10.513Z,100774.05
2023-08-11T13:57:38.561Z,100776.45
2023-08-11T14:00:09.418Z,100781.28
2023-08-11T14:02:37.663Z,100778.14
2023-08-11T14:05:06.343Z,100778.34
2023-08-11T14:07:36.168Z,100780.85
2023-08-11T14:10:04.780Z,100783.26
2023-08-11T14:12:32.620Z,100775.36
2023-08-11T14:15:01.511Z,100772.98
2023-08-11T14:17:29.557Z,100769.92
2023-08-11T14:19:57.509Z,100776.45
2023-08-11T14:22:25.410Z,100785.23
2023-08-11T14:24:55.568Z,100781.80
2023-08-11T14:27:23.991Z,100774.92
2023-08-11T14:29:52.066Z,100771.78
2023-08-11T14:32:26.060Z,100774.97
2023-08-11T14:34:54.363Z,100773.59
2023-08-11T14:37:22.211Z,100768.91
2023-08-11T14:39:50.480Z,100768.59
2023-08-11T14:42:18.613Z,100763.45
2023-08-11T14:44:46.594Z,100766.22
2023-08-11T14:47:15.459Z,100764.65
2023-08-11T14:49:44.562Z,100763.45
2023-08-11T14:52:13.851Z,100766.05
2023-08-11T14:54:42.898Z,100766.94
2023-08-11T14:57:15.948Z,100768.36
2023-08-11T14:59:46.696Z,100760.45
2023-08-11T15:02:14.659Z,100757.41
2023-08-11T15:04:42.620Z,100758.55
2023-08-11T15:07:10.792Z,100762.87
2023-08-11T15:09:40.718Z,100765.73
2023-08-11T15:12:09.683Z,100766.27
2023-08-11T15:14:38.329Z,100762.58
2023-08-11T15:17:06.410Z,100759.53
2023-08-11T15:19:34.429Z,100755.11
2023-08-11T15:22:03.304Z,100753.23
2023-08-11T15:24:34.085Z,100748.30
2023-08-11T15:27:02.690Z,100752.73
2023-08-11T15:29:30.600Z,100757.52
2023-08-11T15:31:59.002Z,100757.88
2023-08-11T15:34:27.327Z,100760.83
2023-08-11T15:36:55.170Z,100763.17
2023-08-11T15:39:23.031Z,100757.20
2023-08-11T15:41:50.827Z,100753.02
2023-08-11T15:44:21.453Z,100753.64
2023-08-11T15:46:51.410Z,100755.75
2023-08-11T15:49:19.312Z,100751.29
2023-08-11T15:51:47.313Z,100747.09
2023-08-11T15:54:15.240Z,100747.67
2023-08-11T15:56:43.165Z,100747.84
2023-08-11T15:59:11.454Z,100749.58
2023-08-11T16:01:40.087Z,100750.75
2023-08-11T16:04:08.390Z,100746.46
2023-08-11T16:06:36.398Z,100748.23
2023-08-11T16:09:06.931Z,100747.59
2023-08-11T16:11:35.687Z,100746.11
2023-08-11T16:14:03.914Z,100745.79
2023-08-11T16:16:31.889Z,100744.73
2023-08-11T16:19:00.824Z,100743.85
2023-08-11T16:21:28.791Z,100745.02
2023-08-11T16:23:56.936Z,100744.86
2023-08-11T16:26:24.980Z,100738.27
2023-08-11T16:28:53.040Z,100737.89
2023-08-11T16:31:21.496Z,100736.02
2023-08-11T16:33:50.233Z,100740.69
2023-08-11T16:36:21.385Z,100745.21
2023-08-11T16:38:49.784Z,100744.60
2023-08-11T16:41:18.769Z,100740.74
2023-08-11T16:43:47.293Z,100738.02
2023-08-11T16:46:17.223Z,100735.81
2023-08-11T16:48:45.410Z,100736.76
2023-08-11T16:51:15.397Z,100733.50
2023-08-11T16:53:43.733Z,100730.94
2023-08-11T16:56:12.087Z,100729.82
2023-08-11T16:58:40.040Z,100730.36
2023-08-11T17:01:07.940Z,100726.41
2023-08-11T17:03:36.466Z,100725.28
2023-08-11T17:06:05.440Z,100725.19
2023-08-11T17:08:34.459Z,100732.30
2023-08-11T17:11:04.243Z,100730.14
2023-08-11T17:13:32.914Z,100729.43
2023-08-11T17:16:01.571Z,100727.30
2023-08-11T17:18:29.676Z,100727.53
2023-08-11T17:21:00.239Z,100727.21
2023-08-11T17:23:29.622Z,100728.70
2023-08-11T17:25:57.487Z,100727.52
2023-08-11T17:28:25.792Z,100729.38
2023-08-11T17:30:58.968Z,100733.44
2023-08-11T17:33:28.603Z,100732.29
2023-08-11T17:35:59.682Z,100732.85
2023-08-11T17:38:27.694Z,100739.50
2023-08-11T17:40:55.463Z,100743.02
2023-08-11T17:43:24.246Z,100737.41
2023-08-11T17:45:52.418Z,100738.11
2023-08-11T17:48:20.431Z,100735.61
2023-08-11T17:50:48.395Z,100733.40
2023-08-11T17:53:16.496Z,100736.62
2023-08-11T17:55:44.437Z,100731.58
2023-08-11T17:58:12.437Z,100733.20
2023-08-11T18:00:42.303Z,100731.95
2023-08-11T18:03:10.698Z,100734.78
2023-08-11T18:05:39.929Z,100735.07
2023-08-11T18:08:08.403Z,100734.41
2023-08-11T18:10:36.393Z,100734.20
2023-08-11T18:13:04.423Z,100736.23
2023-08-11T18:15:32.354Z,100738.19
2023-08-11T18:18:00.463Z,100736.54
2023-08-11T18:20:28.776Z,100744.60
2023-08-11T18:22:59.039Z,100745.04
2023-08-11T18:25:27.137Z,100749.15
2023-08-11T18:27:55.704Z,100748.48
2023-08-11T18:30:23.835Z,100750.16
2023-08-11T18:32:51.942Z,100756.61
2023-08-11T18:35:20.036Z,100757.25
2023-08-11T18:37:47.989Z,100763.26
2023-08-11T18:40:16.198Z,100766.40
2023-08-11T18:42:44.156Z,100767.64
2023-08-11T18:45:12.168Z,100771.23
2023-08-11T18:47:40.486Z,100775.88
2023-08-11T18:50:09.031Z,100774.52
2023-08-11T18:52:37.271Z,100779.79
2023-08-11T18:55:05.871Z,100781.12
2023-08-11T18:57:35.011Z,100785.40
2023-08-11T19:00:04.758Z,100791.29
2023-08-11T19:02:32.622Z,100795.89
2023-08-11T19:05:00.531Z,100799.73
2023-08-11T19:07:28.484Z,100803.80
2023-08-11T19:09:56.302Z,100801.02
2023-08-11T19:12:24.516Z,100804.02
2023-08-11T19:14:52.534Z,100808.19
2023-08-11T19:17:21.844Z,100807.29
2023-08-11T19:19:49.652Z,100808.42
2023-08-11T19:22:20.505Z,100805.27
2023-08-11T19:24:48.549Z,100807.12
2023-08-11T19:27:16.483Z,100805.86
2023-08-11T19:29:44.703Z,100802.31
2023-08-11T19:32:13.499Z,100805.67
2023-08-11T19:34:41.784Z,100801.94
2023-08-11T19:37:09.598Z,100805.24
2023-08-11T19:39:38.509Z,100807.92
2023-08-11T19:42:06.382Z,100803.20
2023-08-11T19:44:37.453Z,100803.90
2023-08-11T19:47:05.518Z,100803.13
2023-08-11T19:49:33.349Z,100803.60
2023-08-11T19:52:01.471Z,100804.05
2023-08-11T19:54:29.865Z,100802.34
2023-08-11T19:56:57.742Z,100800.39
2023-08-11T19:59:25.733Z,100798.50
2023-08-11T20:01:54.053Z,100800.00
2023-08-11T20:04:22.962Z,100796.20
2023-08-11T20:06:51.093Z,100790.43
2023-08-11T20:09:20.426Z,100785.45
2023-08-11T20:11:48.408Z,100783.77
2023-08-11T20:14:17.092Z,100781.84
2023-08-11T20:16:46.359Z,100779.95
2023-08-11T20:19:14.346Z,100772.53
2023-08-11T20:21:43.627Z,100772.29
2023-08-11T20:24:11.890Z,100774.20
2023-08-11T20:26:39.770Z,100777.05
2023-08-11T20:29:07.632Z,100775.02
2023-08-11T20:31:35.632Z,100774.10
2023-08-11T20:34:03.695Z,100766.89
2023-08-11T20:36:31.575Z,100770.17
2023-08-11T20:38:59.485Z,100768.41
2023-08-11T20:41:27.417Z,100771.20
2023-08-11T20:43:55.447Z,100774.31
2023-08-11T20:46:23.299Z,100774.35
2023-08-11T20:48:51.530Z,100769.29
2023-08-11T20:51:20.032Z,100772.92
2023-08-11T20:53:50.571Z,100771.23
2023-08-11T20:56:18.459Z,100773.77
2023-08-11T20:58:46.804Z,100771.95
2023-08-11T21:01:15.025Z,100777.39
2023-08-11T21:03:43.234Z,100775.78
2023-08-11T21:06:11.428Z,100776.44
2023-08-11T21:08:45.705Z,100775.95
2023-08-11T21:11:15.219Z,100779.29
2023-08-11T21:13:43.536Z,100777.59
2023-08-11T21:16:12.555Z,100779.75
2023-08-11T21:18:40.692Z,100778.09
2023-08-11T21:21:08.701Z,100776.46
2023-08-11T21:23:36.704Z,100773.31
2023-08-11T21:26:04.575Z,100763.42
2023-08-11T21:28:32.537Z,100766.39
2023-08-11T21:31:15.571Z,100767.64
2023-08-11T21:34:08.196Z,100770.94
2023-08-11T21:36:37.482Z,100773.65
2023-08-11T21:39:09.317Z,100765.48
2023-08-11T21:41:37.434Z,100767.92
2023-08-11T21:44:06.070Z,100764.19
2023-08-11T21:46:37.807Z,100767.39
2023-08-11T21:49:06.155Z,100765.14
2023-08-11T21:51:34.262Z,100760.89
2023-08-11T21:54:02.420Z,100765.70
2023-08-11T21:56:30.329Z,100767.98
2023-08-11T21:58:58.388Z,100768.23
2023-08-11T22:01:26.331Z,100766.60
2023-08-11T22:03:54.306Z,100771.11
2023-08-11T22:06:22.273Z,100771.24
2023-08-11T22:08:50.703Z,100777.19
2023-08-11T22:11:35.424Z,100775.41
2023-08-11T22:14:05.925Z,100778.46
2023-08-11T22:16:34.150Z,100779.94
2023-08-11T22:19:02.101Z,100779.48
2023-08-11T22:21:30.055Z,100777.00
2023-08-11T22:23:57.902Z,100778.95
2023-08-11T22:26:25.700Z,100776.01
2023-08-11T22:28:53.587Z,100776.14
2023-08-11T22:31:21.705Z,100774.80
2023-08-11T22:33:49.582Z,100773.38
2023-08-11T22:36:17.643Z,100773.53
2023-08-11T22:38:45.535Z,100774.23
2023-08-11T22:41:13.349Z,100777.70
2023-08-11T22:43:41.195Z,100780.66
2023-08-11T22:46:09.104Z,100782.17
2023-08-11T22:48:37.125Z,100784.33
2023-08-11T22:51:05.175Z,100782.15
2023-08-11T22:53:36.619Z,100783.46
2023-08-11T22:56:07.296Z,100780.86
2023-08-11T22:58:35.086Z,100780.61
2023-08-11T23:01:04.130Z,100785.76
2023-08-11T23:03:31.930Z,100780.95
2023-08-11T23:05:59.889Z,100786.34
2023-08-11T23:08:27.668Z,100787.55
2023-08-11T23:10:55.670Z,100787.45
2023-08-11T23:13:23.551Z,100787.56
2023-08-11T23:15:51.451Z,100789.48
2023-08-11T23:18:19.353Z,100793.61
2023-08-11T23:20:47.599Z,100787.23
2023-08-11T23:23:15.532Z,100787.27
2023-08-11T23:25:44.170Z,100786.22
2023-08-11T23:28:12.133Z,100786.75
2023-08-11T23:30:39.940Z,100788.24
2023-08-11T23:33:07.954Z,100793.93
2023-08-11T23:35:39.631Z,100791.29
2023-08-11T23:38:07.466Z,100792.24
2023-08-11T23:40:35.292Z,100796.11
2023-08-11T23:43:03.385Z,100796.05
2023-08-11T23:45:32.057Z,100796.52
2023-08-11T23:48:00.036Z,100798.46
2023-08-11T23:50:27.976Z,100800.92
2023-08-11T23:52:55.878Z,100804.90
2023-08-11T23:55:26.036Z,100799.76
2023-08-11T23:57:54.567Z,100800.80
