createdAt,value
2019-02-07T00:01:31.936Z,48.93
2019-02-07T00:03:57.967Z,48.93
2019-02-07T00:06:23.999Z,48.94
2019-02-07T00:08:49.995Z,48.92
2019-02-07T00:11:16.028Z,48.94
2019-02-07T00:13:42.021Z,48.90
2019-02-07T00:16:08.060Z,48.94
2019-02-07T00:18:34.089Z,48.90
2019-02-07T00:21:00.083Z,48.93
2019-02-07T00:23:26.083Z,48.89
2019-02-07T00:25:52.121Z,48.89
2019-02-07T00:28:18.171Z,48.88
2019-02-07T00:30:44.148Z,48.90
2019-02-07T00:33:10.248Z,48.87
2019-02-07T00:35:36.189Z,48.85
2019-02-07T00:38:02.187Z,48.84
2019-02-07T00:40:28.218Z,48.87
2019-02-07T00:42:54.306Z,48.82
2019-02-07T00:45:20.958Z,48.83
2019-02-07T00:47:47.007Z,48.85
2019-02-07T00:50:12.991Z,48.84
2019-02-07T00:52:39.083Z,48.85
2019-02-07T00:55:05.018Z,48.83
2019-02-07T00:57:31.017Z,48.81
2019-02-07T00:59:57.015Z,48.85
2019-02-07T01:02:23.061Z,48.81
2019-02-07T01:04:49.054Z,48.82
2019-02-07T01:07:15.111Z,48.86
2019-02-07T01:09:41.080Z,48.79
2019-02-07T01:12:07.078Z,48.78
2019-02-07T01:14:33.111Z,48.78
2019-02-07T01:16:59.148Z,48.78
2019-02-07T01:19:25.147Z,48.78
2019-02-07T01:21:51.172Z,48.76
2019-02-07T01:24:17.212Z,48.79
2019-02-07T01:26:43.205Z,48.73
2019-02-07T01:29:09.194Z,48.71
2019-02-07T01:31:35.228Z,48.72
2019-02-07T01:34:01.228Z,48.71
2019-02-07T01:36:27.261Z,48.73
2019-02-07T01:38:53.290Z,48.72
2019-02-07T01:41:19.298Z,48.71
2019-02-07T01:43:45.290Z,48.69
2019-02-07T01:46:11.323Z,48.67
2019-02-07T01:48:37.316Z,48.69
2019-02-07T01:51:03.331Z,48.70
2019-02-07T01:53:29.364Z,48.67
2019-02-07T01:55:55.362Z,48.59
2019-02-07T01:58:21.394Z,48.59
2019-02-07T02:00:47.427Z,48.52
2019-02-07T02:03:13.430Z,48.51
2019-02-07T02:05:39.443Z,48.50
2019-02-07T02:08:05.480Z,48.50
2019-02-07T02:10:31.536Z,48.49
2019-02-07T02:12:57.544Z,48.53
2019-02-07T02:15:24.843Z,48.49
2019-02-07T02:17:49.566Z,48.49
2019-02-07T02:20:15.554Z,48.48
2019-02-07T02:22:41.590Z,48.44
2019-02-07T02:25:07.627Z,48.51
2019-02-07T02:27:33.627Z,48.42
2019-02-07T02:29:59.624Z,48.41
2019-02-07T02:32:25.660Z,48.38
2019-02-07T02:34:51.647Z,48.38
2019-02-07T02:37:17.638Z,48.19
2019-02-07T02:39:43.670Z,48.33
2019-02-07T02:42:09.666Z,48.30
2019-02-07T02:44:35.665Z,48.31
2019-02-07T02:47:01.700Z,48.27
2019-02-07T02:49:27.697Z,48.32
2019-02-07T02:51:53.693Z,48.30
2019-02-07T02:54:19.727Z,48.26
2019-02-07T02:56:45.726Z,48.26
2019-02-07T02:59:11.756Z,48.25
2019-02-07T03:01:37.765Z,48.25
2019-02-07T03:04:03.796Z,48.23
2019-02-07T03:06:29.828Z,48.18
2019-02-07T03:08:55.837Z,48.22
2019-02-07T03:11:21.837Z,48.18
2019-02-07T03:13:47.869Z,48.15
2019-02-07T03:18:58.054Z,48.10
2019-02-07T03:21:23.919Z,48.06
2019-02-07T03:23:49.922Z,48.11
2019-02-07T03:26:15.956Z,48.12
2019-02-07T03:28:41.961Z,48.06
2019-02-07T03:31:07.947Z,48.11
2019-02-07T03:33:34.096Z,48.04
2019-02-07T03:36:00.167Z,48.04
2019-02-07T03:38:26.090Z,48.05
2019-02-07T03:40:52.125Z,48.03
2019-02-07T03:43:18.157Z,48.01
2019-02-07T03:45:44.153Z,48.00
2019-02-07T03:48:10.190Z,47.89
2019-02-07T03:50:36.225Z,47.99
2019-02-07T03:53:02.218Z,48.00
2019-02-07T03:55:28.251Z,47.99
2019-02-07T03:57:54.286Z,47.95
2019-02-07T04:03:04.395Z,47.92
2019-02-07T04:05:30.392Z,47.91
2019-02-07T04:07:56.398Z,47.92
2019-02-07T04:10:22.433Z,47.94
2019-02-07T04:12:48.419Z,47.85
2019-02-07T04:15:14.427Z,47.81
2019-02-07T04:17:40.470Z,47.91
2019-02-07T04:20:06.461Z,47.86
2019-02-07T04:22:32.511Z,47.85
2019-02-07T04:27:42.523Z,47.79
2019-02-07T04:32:52.424Z,47.82
2019-02-07T04:38:02.204Z,47.74
2019-02-07T04:40:28.197Z,47.76
2019-02-07T04:42:54.196Z,47.79
2019-02-07T04:45:20.240Z,47.76
2019-02-07T04:47:46.235Z,47.77
2019-02-07T04:52:59.109Z,47.81
2019-02-07T04:55:22.236Z,47.77
2019-02-07T04:57:48.234Z,47.75
2019-02-07T05:00:15.148Z,47.85
2019-02-07T05:02:41.190Z,47.87
2019-02-07T05:05:07.172Z,47.84
2019-02-07T05:07:33.177Z,47.85
2019-02-07T05:12:43.365Z,47.87
2019-02-07T05:17:53.396Z,47.88
2019-02-07T05:20:19.405Z,47.88
2019-02-07T05:22:45.399Z,47.91
2019-02-07T05:25:11.437Z,47.92
2019-02-07T05:27:37.466Z,47.94
2019-02-07T05:30:03.460Z,47.97
2019-02-07T05:32:29.492Z,47.95
2019-02-07T05:34:55.486Z,47.97
2019-02-07T05:37:21.495Z,47.98
2019-02-07T05:39:47.527Z,47.96
2019-02-07T05:42:13.523Z,47.96
2019-02-07T05:44:39.550Z,48.01
2019-02-07T05:47:05.558Z,48.01
2019-02-07T05:49:31.574Z,48.05
2019-02-07T05:51:57.607Z,48.00
2019-02-07T05:54:23.654Z,48.12
2019-02-07T05:56:49.647Z,48.12
2019-02-07T05:59:15.667Z,48.19
2019-02-07T06:01:41.948Z,48.22
2019-02-07T06:04:08.019Z,48.29
2019-02-07T06:06:34.024Z,48.48
2019-02-07T06:09:00.019Z,48.46
2019-02-07T06:11:26.052Z,48.57
2019-02-07T06:13:52.041Z,48.62
2019-02-07T06:16:18.042Z,48.69
2019-02-07T06:18:44.167Z,48.77
2019-02-07T06:21:10.076Z,49.07
2019-02-07T06:23:36.074Z,49.12
2019-02-07T06:26:02.113Z,49.13
2019-02-07T06:28:28.112Z,49.15
2019-02-07T06:30:54.148Z,49.06
2019-02-07T06:33:20.189Z,49.05
2019-02-07T06:35:46.184Z,49.05
2019-02-07T06:38:12.181Z,49.02
2019-02-07T06:40:38.234Z,49.02
2019-02-07T06:43:04.228Z,49.08
2019-02-07T06:45:30.336Z,48.98
2019-02-07T06:47:56.261Z,48.97
2019-02-07T06:50:22.253Z,48.95
2019-02-07T06:52:48.255Z,48.91
2019-02-07T06:55:14.292Z,48.91
2019-02-07T06:57:40.287Z,48.86
2019-02-07T07:00:06.293Z,48.86
2019-02-07T07:02:32.335Z,48.89
2019-02-07T07:04:58.325Z,48.86
2019-02-07T07:07:24.345Z,48.82
2019-02-07T07:09:50.382Z,48.81
2019-02-07T07:12:16.379Z,48.85
2019-02-07T07:14:42.375Z,48.86
2019-02-07T07:17:08.414Z,49.02
2019-02-07T07:19:34.460Z,49.54
2019-02-07T07:22:00.453Z,49.13
2019-02-07T07:24:26.483Z,49.11
2019-02-07T07:26:52.480Z,49.22
2019-02-07T07:29:18.578Z,49.19
2019-02-07T07:31:44.619Z,49.21
2019-02-07T07:34:10.615Z,49.24
2019-02-07T07:36:36.627Z,49.27
2019-02-07T07:39:02.684Z,49.23
2019-02-07T07:41:28.682Z,49.22
2019-02-07T07:43:54.676Z,49.24
2019-02-07T07:46:20.714Z,49.22
2019-02-07T07:48:46.711Z,49.21
2019-02-07T07:51:12.771Z,49.16
2019-02-07T07:53:38.766Z,49.11
2019-02-07T07:56:04.770Z,49.08
2019-02-07T07:58:30.804Z,49.04
2019-02-07T08:00:56.799Z,49.03
2019-02-07T08:03:22.840Z,49.01
2019-02-07T08:05:48.880Z,49.12
2019-02-07T08:08:14.876Z,49.32
2019-02-07T08:10:40.880Z,49.37
2019-02-07T08:13:06.915Z,49.32
2019-02-07T08:15:32.912Z,49.34
2019-02-07T08:17:58.912Z,49.20
2019-02-07T08:20:24.953Z,49.07
2019-02-07T08:22:50.950Z,49.01
2019-02-07T08:25:16.944Z,48.93
2019-02-07T08:27:42.979Z,48.82
2019-02-07T08:30:08.974Z,48.71
2019-02-07T08:32:34.968Z,48.60
2019-02-07T08:35:01.003Z,48.59
2019-02-07T08:37:27.006Z,48.58
2019-02-07T08:39:52.993Z,48.59
2019-02-07T08:42:19.030Z,48.60
2019-02-07T08:44:45.035Z,48.60
2019-02-07T08:47:11.176Z,48.59
2019-02-07T08:49:37.076Z,48.57
2019-02-07T08:52:03.078Z,48.55
2019-02-07T08:54:29.073Z,48.56
2019-02-07T08:56:55.111Z,48.48
2019-02-07T08:59:21.111Z,48.40
2019-02-07T09:01:47.103Z,48.29
2019-02-07T09:04:13.136Z,48.05
2019-02-07T09:06:39.162Z,47.94
2019-02-07T09:09:05.163Z,47.75
2019-02-07T09:11:31.195Z,47.67
2019-02-07T09:13:57.195Z,47.46
2019-02-07T09:16:23.192Z,47.42
2019-02-07T09:18:49.226Z,47.36
2019-02-07T09:21:15.225Z,47.29
2019-02-07T09:23:41.237Z,47.09
2019-02-07T09:26:07.275Z,47.28
2019-02-07T09:28:33.311Z,47.13
2019-02-07T09:31:00.803Z,47.05
2019-02-07T09:33:26.909Z,47.03
2019-02-07T09:35:51.411Z,46.99
2019-02-07T09:38:17.403Z,46.91
2019-02-07T09:40:43.395Z,46.80
2019-02-07T09:43:09.435Z,46.86
2019-02-07T09:45:35.434Z,46.86
2019-02-07T09:48:01.431Z,47.04
2019-02-07T09:50:27.468Z,46.88
2019-02-07T09:52:53.464Z,46.90
2019-02-07T09:55:19.455Z,46.76
2019-02-07T09:57:45.503Z,47.03
2019-02-07T10:00:11.499Z,47.04
2019-02-07T10:02:37.496Z,47.05
2019-02-07T10:05:03.531Z,47.09
2019-02-07T10:07:29.526Z,47.06
2019-02-07T10:09:55.526Z,47.00
2019-02-07T10:12:21.559Z,47.11
2019-02-07T10:14:47.554Z,47.08
2019-02-07T10:17:13.557Z,47.05
2019-02-07T10:19:39.598Z,47.05
2019-02-07T10:22:05.592Z,47.04
2019-02-07T10:24:31.589Z,47.02
2019-02-07T10:26:57.630Z,46.97
2019-02-07T10:29:23.628Z,47.06
2019-02-07T10:31:49.623Z,47.05
2019-02-07T10:34:15.665Z,47.08
2019-02-07T10:36:41.670Z,47.08
2019-02-07T10:39:07.707Z,46.99
2019-02-07T10:41:33.769Z,47.03
2019-02-07T10:43:59.751Z,47.06
2019-02-07T10:46:25.750Z,47.04
2019-02-07T10:48:51.783Z,47.06
2019-02-07T10:51:17.824Z,47.08
2019-02-07T10:53:43.860Z,47.08
2019-02-07T10:56:09.891Z,47.14
2019-02-07T10:58:35.922Z,47.20
2019-02-07T11:01:01.919Z,47.27
2019-02-07T11:03:27.961Z,47.26
2019-02-07T11:05:54.645Z,47.34
2019-02-07T11:08:19.957Z,47.28
2019-02-07T11:10:45.997Z,47.33
2019-02-07T11:13:11.986Z,47.39
2019-02-07T11:15:37.988Z,47.30
2019-02-07T11:18:04.033Z,47.43
2019-02-07T11:20:30.024Z,47.37
2019-02-07T11:22:56.026Z,47.43
2019-02-07T11:25:22.064Z,47.47
2019-02-07T11:27:48.059Z,47.49
2019-02-07T11:30:14.054Z,47.53
2019-02-07T11:32:40.106Z,47.56
2019-02-07T11:35:06.140Z,47.57
2019-02-07T11:37:32.128Z,47.61
2019-02-07T11:39:58.162Z,47.61
2019-02-07T11:42:24.164Z,47.64
2019-02-07T11:44:50.762Z,47.66
2019-02-07T11:47:16.200Z,47.66
2019-02-07T11:49:42.204Z,47.70
2019-02-07T11:52:08.199Z,47.73
2019-02-07T11:54:34.239Z,47.70
2019-02-07T11:57:00.241Z,47.72
2019-02-07T11:59:26.249Z,47.74
2019-02-07T12:01:52.311Z,47.75
2019-02-07T12:04:18.314Z,47.77
2019-02-07T12:06:44.308Z,47.79
2019-02-07T12:09:10.342Z,47.77
2019-02-07T12:11:36.346Z,47.79
2019-02-07T12:14:02.339Z,57.46
2019-02-07T12:16:28.378Z,47.83
2019-02-07T12:18:54.412Z,47.78
2019-02-07T12:21:20.539Z,47.75
2019-02-07T12:23:46.604Z,47.75
2019-02-07T12:26:12.602Z,47.73
2019-02-07T12:28:38.715Z,47.72
2019-02-07T12:31:04.746Z,47.71
2019-02-07T12:33:30.739Z,47.73
2019-02-07T12:35:56.738Z,47.72
2019-02-07T12:38:22.798Z,47.73
2019-02-07T12:40:48.804Z,47.74
2019-02-07T12:43:14.800Z,47.64
2019-02-07T12:45:40.840Z,47.71
2019-02-07T12:48:06.845Z,47.69
2019-02-07T12:50:32.830Z,47.64
2019-02-07T12:52:58.869Z,47.67
2019-02-07T12:55:26.790Z,47.65
2019-02-07T12:57:50.872Z,47.62
2019-02-07T13:00:16.914Z,47.60
2019-02-07T13:02:42.923Z,47.64
2019-02-07T13:05:08.926Z,47.63
2019-02-07T13:07:34.958Z,47.64
2019-02-07T13:10:00.955Z,47.64
2019-02-07T13:12:26.976Z,47.57
2019-02-07T13:14:53.194Z,47.56
2019-02-07T13:17:19.223Z,47.65
2019-02-07T13:19:45.274Z,47.68
2019-02-07T13:22:11.406Z,47.65
2019-02-07T13:24:37.346Z,47.70
2019-02-07T13:27:03.396Z,47.67
2019-02-07T13:29:29.402Z,47.75
2019-02-07T13:31:55.419Z,47.82
2019-02-07T13:34:21.434Z,47.86
2019-02-07T13:36:47.428Z,47.92
2019-02-07T13:39:13.435Z,47.87
2019-02-07T13:41:39.476Z,47.59
2019-02-07T13:44:05.478Z,47.49
2019-02-07T13:46:31.527Z,47.40
2019-02-07T13:48:57.529Z,47.35
2019-02-07T13:51:23.640Z,47.38
2019-02-07T13:53:49.530Z,47.39
2019-02-07T13:56:16.168Z,47.57
2019-02-07T13:58:42.172Z,47.43
2019-02-07T14:01:08.211Z,47.62
2019-02-07T14:03:34.244Z,47.68
2019-02-07T14:06:00.244Z,47.72
2019-02-07T14:08:37.845Z,47.69
2019-02-07T14:10:52.281Z,47.77
2019-02-07T14:13:18.278Z,47.78
2019-02-07T14:15:44.278Z,47.84
2019-02-07T14:18:10.356Z,47.91
2019-02-07T14:20:36.383Z,47.96
2019-02-07T14:23:02.383Z,47.96
2019-02-07T14:25:28.420Z,47.99
2019-02-07T14:27:54.419Z,48.08
2019-02-07T14:30:20.416Z,48.07
2019-02-07T14:32:46.460Z,48.10
2019-02-07T14:35:12.457Z,48.11
2019-02-07T14:37:38.457Z,48.12
2019-02-07T14:40:04.520Z,48.11
2019-02-07T14:42:30.558Z,48.11
2019-02-07T14:44:56.560Z,48.12
2019-02-07T14:47:22.628Z,48.12
2019-02-07T14:49:48.617Z,48.16
2019-02-07T14:52:14.632Z,48.20
2019-02-07T14:54:40.719Z,48.21
2019-02-07T14:57:06.671Z,48.23
2019-02-07T14:59:32.667Z,48.29
2019-02-07T15:01:58.699Z,48.25
2019-02-07T15:04:24.695Z,48.30
2019-02-07T15:06:50.704Z,48.54
2019-02-07T15:09:16.746Z,48.45
2019-02-07T15:11:42.777Z,48.50
2019-02-07T15:14:08.758Z,48.58
2019-02-07T15:16:34.804Z,48.38
2019-02-07T15:19:00.835Z,48.32
2019-02-07T15:21:26.862Z,48.31
2019-02-07T15:23:52.990Z,48.39
2019-02-07T15:26:18.984Z,48.37
2019-02-07T15:28:44.984Z,48.21
2019-02-07T15:31:11.084Z,48.25
2019-02-07T15:33:37.137Z,48.51
2019-02-07T15:36:03.142Z,48.82
2019-02-07T15:38:29.141Z,49.05
2019-02-07T15:40:55.562Z,48.94
2019-02-07T15:43:21.679Z,49.62
2019-02-07T15:45:47.675Z,49.20
2019-02-07T15:48:13.814Z,49.41
2019-02-07T15:50:39.884Z,49.08
2019-02-07T15:53:05.890Z,48.94
2019-02-07T15:55:31.934Z,48.85
2019-02-07T15:57:57.943Z,48.77
2019-02-07T16:00:23.935Z,48.67
2019-02-07T16:02:50.149Z,48.63
2019-02-07T16:05:16.060Z,48.57
2019-02-07T16:07:42.058Z,48.48
2019-02-07T16:10:08.116Z,48.39
2019-02-07T16:12:34.110Z,48.37
2019-02-07T16:15:00.200Z,48.34
2019-02-07T16:17:26.157Z,48.36
2019-02-07T16:19:52.150Z,48.42
2019-02-07T16:22:18.185Z,48.50
2019-02-07T16:24:44.223Z,48.61
2019-02-07T16:27:10.236Z,48.77
2019-02-07T16:29:36.304Z,48.81
2019-02-07T16:32:02.341Z,48.96
2019-02-07T16:34:28.377Z,49.04
2019-02-07T16:36:54.371Z,49.09
2019-02-07T16:39:20.370Z,49.33
2019-02-07T16:41:46.411Z,49.60
2019-02-07T16:44:12.418Z,49.63
2019-02-07T16:46:38.483Z,49.61
2019-02-07T16:49:04.717Z,49.61
2019-02-07T16:51:30.765Z,49.57
2019-02-07T16:53:56.770Z,49.61
2019-02-07T16:56:22.774Z,49.62
2019-02-07T16:58:48.823Z,49.51
2019-02-07T17:01:14.829Z,49.58
2019-02-07T17:03:40.822Z,49.50
2019-02-07T17:06:06.866Z,49.69
2019-02-07T17:08:32.868Z,49.95
2019-02-07T17:10:58.938Z,49.76
2019-02-07T17:13:25.001Z,49.82
2019-02-07T17:15:50.996Z,49.80
2019-02-07T17:18:17.051Z,49.77
2019-02-07T17:20:43.062Z,49.87
2019-02-07T17:23:09.053Z,50.00
2019-02-07T17:25:35.202Z,49.87
2019-02-07T17:28:01.212Z,49.91
2019-02-07T17:30:27.242Z,49.91
2019-02-07T17:32:53.356Z,49.87
2019-02-07T17:35:19.389Z,49.79
2019-02-07T17:37:45.577Z,49.94
2019-02-07T17:40:11.587Z,50.08
2019-02-07T17:42:37.567Z,49.96
2019-02-07T17:45:03.618Z,50.22
2019-02-07T17:47:29.617Z,50.01
2019-02-07T17:49:55.614Z,50.04
2019-02-07T17:52:21.650Z,49.80
2019-02-07T17:54:47.645Z,49.83
2019-02-07T17:57:13.643Z,49.83
2019-02-07T17:59:39.695Z,50.04
2019-02-07T18:02:06.184Z,49.72
2019-02-07T18:04:32.179Z,49.85
2019-02-07T18:06:58.216Z,49.73
2019-02-07T18:09:24.219Z,49.70
2019-02-07T18:11:50.244Z,49.73
2019-02-07T18:14:16.285Z,49.81
2019-02-07T18:16:42.288Z,49.70
2019-02-07T18:19:08.280Z,49.76
2019-02-07T18:21:34.615Z,49.69
2019-02-07T18:24:00.370Z,49.76
2019-02-07T18:26:26.375Z,49.65
2019-02-07T18:28:52.372Z,49.61
2019-02-07T18:31:18.429Z,49.66
2019-02-07T18:33:44.447Z,49.85
2019-02-07T18:36:10.462Z,49.63
2019-02-07T18:38:38.682Z,49.62
2019-02-07T18:41:04.750Z,49.52
2019-02-07T18:43:30.757Z,49.56
2019-02-07T18:45:56.752Z,49.37
2019-02-07T18:48:22.793Z,49.32
2019-02-07T18:50:50.588Z,49.32
2019-02-07T18:53:14.883Z,49.53
2019-02-07T18:55:40.854Z,49.53
2019-02-07T18:58:06.846Z,49.43
2019-02-07T19:00:37.256Z,49.41
2019-02-07T19:03:03.419Z,49.36
2019-02-07T19:05:29.420Z,49.46
2019-02-07T19:07:55.467Z,49.74
2019-02-07T19:10:21.462Z,50.24
2019-02-07T19:12:47.462Z,49.77
2019-02-07T19:15:13.494Z,50.04
2019-02-07T19:17:39.488Z,49.92
2019-02-07T19:20:08.720Z,50.01
2019-02-07T19:22:34.764Z,50.53
2019-02-07T19:25:05.088Z,50.77
2019-02-07T19:27:33.542Z,50.53
2019-02-07T19:29:59.577Z,50.25
2019-02-07T19:32:25.575Z,50.34
2019-02-07T19:34:51.585Z,49.96
2019-02-07T19:37:17.629Z,49.87
2019-02-07T19:39:44.215Z,49.77
2019-02-07T19:42:10.275Z,49.88
2019-02-07T19:44:36.328Z,50.23
2019-02-07T19:47:02.323Z,50.15
2019-02-07T19:49:28.317Z,49.92
2019-02-07T19:51:54.360Z,50.26
2019-02-07T19:54:20.355Z,50.31
2019-02-07T19:56:46.406Z,49.92
2019-02-07T19:59:12.384Z,50.08
2019-02-07T20:01:38.416Z,50.30
2019-02-07T20:04:04.451Z,50.38
2019-02-07T20:06:30.453Z,50.37
2019-02-07T20:08:56.502Z,50.37
2019-02-07T20:11:22.511Z,50.19
2019-02-07T20:13:48.514Z,49.92
2019-02-07T20:16:14.660Z,49.86
2019-02-07T20:18:40.712Z,50.42
2019-02-07T20:21:06.713Z,50.24
2019-02-07T20:23:32.715Z,49.93
2019-02-07T20:25:58.750Z,50.34
2019-02-07T20:28:24.747Z,50.64
2019-02-07T20:33:16.917Z,50.50
2019-02-07T20:35:43.006Z,50.30
2019-02-07T20:38:09.000Z,50.44
2019-02-07T20:40:35.040Z,50.66
2019-02-07T20:43:01.081Z,50.65
2019-02-07T20:45:27.086Z,50.49
2019-02-07T20:47:53.080Z,50.24
2019-02-07T20:50:19.115Z,50.00
2019-02-07T20:52:45.106Z,50.01
2019-02-07T20:55:11.105Z,49.89
2019-02-07T20:57:37.146Z,49.90
2019-02-07T21:00:03.141Z,49.89
2019-02-07T21:02:29.142Z,49.86
2019-02-07T21:04:55.188Z,50.00
2019-02-07T21:07:21.182Z,49.77
2019-02-07T21:10:00.854Z,49.74
2019-02-07T21:12:26.835Z,49.75
2019-02-07T21:14:52.835Z,49.70
2019-02-07T21:17:18.908Z,49.80
2019-02-07T21:19:44.875Z,49.69
2019-02-07T21:22:10.912Z,49.61
2019-02-07T21:24:36.947Z,49.50
2019-02-07T21:27:02.944Z,49.65
2019-02-07T21:29:28.986Z,49.53
2019-02-07T21:31:55.017Z,49.60
2019-02-07T21:34:21.015Z,49.65
2019-02-07T21:36:47.041Z,49.52
2019-02-07T21:39:13.094Z,49.50
2019-02-07T21:41:39.090Z,49.47
2019-02-07T21:44:05.087Z,49.51
2019-02-07T21:46:31.123Z,49.40
2019-02-07T21:48:57.118Z,49.48
2019-02-07T21:51:23.118Z,49.48
2019-02-07T21:53:49.156Z,49.40
2019-02-07T21:56:15.179Z,49.43
2019-02-07T21:58:41.221Z,49.40
2019-02-07T22:01:07.235Z,49.40
2019-02-07T22:03:33.237Z,49.38
2019-02-07T22:05:59.268Z,49.42
2019-02-07T22:08:25.306Z,49.32
2019-02-07T22:10:51.303Z,49.33
2019-02-07T22:13:17.337Z,49.33
2019-02-07T22:15:43.333Z,49.32
2019-02-07T22:18:09.369Z,49.33
2019-02-07T22:20:35.364Z,49.32
2019-02-07T22:23:01.366Z,49.27
2019-02-07T22:25:27.404Z,49.27
2019-02-07T22:27:53.396Z,49.26
2019-02-07T22:30:19.427Z,49.24
2019-02-07T22:32:45.467Z,49.23
2019-02-07T22:35:11.461Z,49.27
2019-02-07T22:37:37.497Z,49.19
2019-02-07T22:40:03.497Z,49.18
2019-02-07T22:42:29.528Z,49.19
2019-02-07T22:44:55.563Z,49.17
2019-02-07T22:47:21.567Z,49.19
2019-02-07T22:49:47.596Z,49.20
2019-02-07T22:52:13.634Z,49.16
2019-02-07T22:54:39.661Z,49.15
2019-02-07T22:57:05.625Z,49.12
2019-02-07T22:59:31.683Z,49.13
2019-02-07T23:01:57.671Z,49.10
2019-02-07T23:04:23.709Z,49.11
2019-02-07T23:06:49.747Z,49.07
2019-02-07T23:09:15.774Z,49.06
2019-02-07T23:11:41.766Z,49.02
2019-02-07T23:14:07.801Z,49.06
2019-02-07T23:16:33.800Z,49.06
2019-02-07T23:18:59.800Z,49.01
2019-02-07T23:21:25.841Z,49.01
2019-02-07T23:23:51.835Z,49.00
2019-02-07T23:26:17.831Z,48.98
2019-02-07T23:28:43.862Z,48.97
2019-02-07T23:31:09.859Z,48.99
2019-02-07T23:33:35.895Z,48.97
2019-02-07T23:36:01.928Z,48.95
2019-02-07T23:38:27.921Z,48.98
2019-02-07T23:40:53.915Z,48.98
2019-02-07T23:43:19.955Z,48.90
2019-02-07T23:45:45.999Z,48.92
2019-02-07T23:48:11.999Z,48.90
2019-02-07T23:50:38.005Z,48.91
2019-02-07T23:53:04.045Z,48.95
2019-02-07T23:55:30.039Z,48.93
2019-02-07T23:57:56.076Z,48.91
