createdAt,value
2018-06-18T14:46:11.113Z,24.44
2018-06-18T14:47:10.972Z,24.36
2018-06-18T14:48:11.804Z,24.39
2018-06-18T14:49:12.514Z,24.41
2018-06-18T14:50:11.720Z,24.31
2018-06-18T14:51:11.350Z,24.31
2018-06-18T14:52:10.820Z,24.36
2018-06-18T14:53:11.051Z,24.31
2018-06-18T14:54:12.291Z,24.34
2018-06-18T14:55:10.707Z,24.34
2018-06-18T14:56:10.652Z,24.39
2018-06-18T14:57:12.523Z,24.37
2018-06-18T14:58:10.565Z,24.26
2018-06-18T14:59:10.578Z,25.24
2018-06-18T15:00:10.486Z,25.02
2018-06-18T15:01:10.466Z,24.75
2018-06-18T15:02:10.405Z,24.63
2018-06-18T15:03:10.327Z,24.59
2018-06-18T15:04:10.681Z,24.39
2018-06-18T15:05:10.324Z,24.34
2018-06-18T15:06:10.223Z,24.19
2018-06-18T15:07:10.353Z,24.19
2018-06-18T15:08:10.154Z,24.18
2018-06-18T15:09:10.108Z,24.09
2018-06-18T15:10:10.522Z,24.14
2018-06-18T15:11:10.068Z,24.06
2018-06-18T15:12:10.210Z,24.06
2018-06-18T15:13:10.138Z,24.15
2018-06-18T15:14:09.960Z,24.12
2018-06-18T15:15:09.882Z,24.08
2018-06-18T15:16:09.773Z,24.11
2018-06-18T15:17:09.770Z,24.06
2018-06-18T15:18:09.585Z,24.04
2018-06-18T15:19:09.668Z,23.99
2018-06-18T15:20:09.504Z,24.02
2018-06-18T15:21:09.542Z,23.99
2018-06-18T15:22:09.613Z,24.04
2018-06-18T15:23:09.484Z,24.05
2018-06-18T15:24:09.577Z,24.06
2018-06-18T15:25:09.474Z,24.02
2018-06-18T15:26:09.387Z,23.97
2018-06-18T15:27:09.212Z,24.04
2018-06-18T15:28:09.116Z,24.00
2018-06-18T15:29:09.095Z,23.97
2018-06-18T15:30:09.226Z,23.99
2018-06-18T15:31:09.210Z,24.00
2018-06-18T15:32:09.039Z,23.99
2018-06-18T15:33:09.121Z,23.97
2018-06-18T15:34:08.904Z,24.04
2018-06-18T15:35:08.857Z,24.06
2018-06-18T15:36:08.839Z,24.04
2018-06-18T15:37:08.885Z,24.02
2018-06-18T15:38:08.769Z,23.97
2018-06-18T15:39:08.726Z,24.05
2018-06-18T15:40:08.737Z,24.08
2018-06-18T15:41:08.716Z,23.99
2018-06-18T15:42:08.765Z,24.02
2018-06-18T15:43:08.545Z,24.06
2018-06-18T15:44:08.656Z,24.12
2018-06-18T15:45:08.461Z,24.16
2018-06-18T15:46:08.860Z,24.11
2018-06-18T15:47:08.408Z,24.19
2018-06-18T15:48:08.527Z,24.24
2018-06-18T15:49:08.490Z,24.18
2018-06-18T15:50:08.768Z,24.11
2018-06-18T15:51:08.235Z,24.21
2018-06-18T15:52:08.162Z,24.26
2018-06-18T15:53:08.125Z,24.24
2018-06-18T15:54:08.966Z,24.19
