createdAt,value
2023-01-04T00:01:10.938Z,49.20
2023-01-04T00:03:37.647Z,49.30
2023-01-04T00:06:06.397Z,47.53
2023-01-04T00:08:34.146Z,48.33
2023-01-04T00:11:06.677Z,48.22
2023-01-04T00:13:33.965Z,48.83
2023-01-04T00:16:08.140Z,48.05
2023-01-04T00:18:36.826Z,47.25
2023-01-04T00:21:15.058Z,47.83
2023-01-04T00:23:44.695Z,46.55
2023-01-04T00:26:16.302Z,47.35
2023-01-04T00:28:48.425Z,46.20
2023-01-04T00:31:18.725Z,47.63
2023-01-04T00:33:45.371Z,47.72
2023-01-04T00:36:14.144Z,46.92
2023-01-04T00:38:41.925Z,46.88
2023-01-04T00:41:56.984Z,46.13
2023-01-04T00:43:59.909Z,44.25
2023-01-04T00:46:26.638Z,45.28
2023-01-04T00:48:58.220Z,45.50
2023-01-04T00:51:28.333Z,45.47
2023-01-04T00:53:54.990Z,46.90
2023-01-04T00:56:21.890Z,47.70
2023-01-04T00:58:48.779Z,47.47
2023-01-04T01:01:15.465Z,48.78
2023-01-04T01:03:44.477Z,49.55
2023-01-04T01:06:12.522Z,46.78
2023-01-04T01:08:39.810Z,48.30
2023-01-04T01:11:10.554Z,46.47
2023-01-04T01:13:38.419Z,45.90
2023-01-04T01:16:14.592Z,45.00
2023-01-04T01:18:43.367Z,45.35
2023-01-04T01:21:19.108Z,46.58
2023-01-04T01:23:46.675Z,42.45
2023-01-04T01:26:16.640Z,43.47
2023-01-04T01:28:43.498Z,42.92
2023-01-04T01:31:19.171Z,41.45
2023-01-04T01:33:48.385Z,41.50
2023-01-04T01:36:16.505Z,40.55
2023-01-04T01:38:43.667Z,41.47
2023-01-04T01:41:24.123Z,40.33
2023-01-04T01:44:01.248Z,39.25
2023-01-04T01:46:36.871Z,38.42
2023-01-04T01:49:21.327Z,38.08
2023-01-04T01:51:48.066Z,36.72
2023-01-04T01:54:20.976Z,37.00
2023-01-04T01:56:50.884Z,38.35
2023-01-04T01:59:18.875Z,38.60
2023-01-04T02:01:45.578Z,37.97
2023-01-04T02:04:14.580Z,37.40
2023-01-04T02:06:50.948Z,36.90
2023-01-04T02:09:21.834Z,36.05
2023-01-04T02:11:48.525Z,35.10
2023-01-04T02:14:27.091Z,36.30
2023-01-04T02:16:56.570Z,34.75
2023-01-04T02:19:47.853Z,34.67
2023-01-04T02:22:49.071Z,35.45
2023-01-04T02:25:58.689Z,35.10
2023-01-04T02:28:28.171Z,34.55
2023-01-04T02:31:12.011Z,34.90
2023-01-04T02:34:05.551Z,34.70
2023-01-04T02:37:05.274Z,33.17
2023-01-04T02:39:31.758Z,34.63
2023-01-04T02:42:09.515Z,33.65
2023-01-04T02:45:04.477Z,33.22
2023-01-04T02:47:54.562Z,35.83
2023-01-04T02:50:31.301Z,33.20
2023-01-04T02:53:33.509Z,33.70
2023-01-04T02:56:10.246Z,32.95
2023-01-04T02:58:55.079Z,32.45
2023-01-04T03:02:13.028Z,32.00
2023-01-04T03:05:14.809Z,30.83
2023-01-04T03:07:52.654Z,30.20
2023-01-04T03:10:43.972Z,30.48
2023-01-04T03:13:33.783Z,32.60
2023-01-04T03:16:08.995Z,30.63
2023-01-04T03:18:40.600Z,31.40
2023-01-04T03:21:09.781Z,29.95
2023-01-04T03:23:56.798Z,26.73
2023-01-04T03:26:52.323Z,27.70
2023-01-04T03:29:50.510Z,26.58
2023-01-04T03:32:43.916Z,26.65
2023-01-04T03:35:22.979Z,28.60
2023-01-04T03:38:12.442Z,26.95
2023-01-04T03:41:00.593Z,26.65
2023-01-04T03:43:58.008Z,26.40
2023-01-04T03:47:11.774Z,27.35
2023-01-04T03:49:43.719Z,26.67
2023-01-04T03:52:12.896Z,26.33
2023-01-04T03:54:43.229Z,26.88
2023-01-04T03:57:12.127Z,27.63
2023-01-04T03:59:45.752Z,27.23
2023-01-04T04:02:19.469Z,28.02
2023-01-04T04:05:04.796Z,29.27
2023-01-04T04:07:50.139Z,29.05
2023-01-04T04:10:16.832Z,29.45
2023-01-04T04:12:43.373Z,28.92
2023-01-04T04:15:10.265Z,29.25
2023-01-04T04:17:36.970Z,29.50
2023-01-04T04:20:03.810Z,29.38
2023-01-04T04:22:30.372Z,29.38
2023-01-04T04:24:56.943Z,28.48
2023-01-04T04:27:23.487Z,29.92
2023-01-04T04:29:50.119Z,29.27
2023-01-04T04:32:16.705Z,29.17
2023-01-04T04:34:43.343Z,28.13
2023-01-04T04:37:09.922Z,27.55
2023-01-04T04:39:36.519Z,27.50
2023-01-04T04:42:03.231Z,27.88
2023-01-04T04:44:29.831Z,27.77
2023-01-04T04:46:56.471Z,26.40
2023-01-04T04:49:23.017Z,28.23
2023-01-04T04:51:49.617Z,28.92
2023-01-04T04:54:19.330Z,27.30
2023-01-04T04:56:46.524Z,27.42
2023-01-04T04:59:13.110Z,25.80
2023-01-04T05:01:39.814Z,27.80
2023-01-04T05:04:06.846Z,25.48
2023-01-04T05:06:33.849Z,25.10
2023-01-04T05:09:00.625Z,25.45
2023-01-04T05:11:47.439Z,25.58
2023-01-04T05:14:14.037Z,25.73
2023-01-04T05:16:40.721Z,24.25
2023-01-04T05:19:07.343Z,25.70
2023-01-04T05:21:33.907Z,24.40
2023-01-04T05:24:00.507Z,25.13
2023-01-04T05:26:27.096Z,24.42
2023-01-04T05:28:54.437Z,24.92
2023-01-04T05:31:21.683Z,23.90
2023-01-04T05:33:48.367Z,24.08
2023-01-04T05:36:14.962Z,25.23
2023-01-04T05:38:41.632Z,24.88
2023-01-04T05:41:28.366Z,24.98
2023-01-04T05:43:55.188Z,28.15
2023-01-04T05:46:22.010Z,26.45
2023-01-04T05:48:48.692Z,30.23
2023-01-04T05:51:15.207Z,29.77
2023-01-04T05:53:41.748Z,31.05
2023-01-04T05:56:08.529Z,32.15
2023-01-04T05:58:35.184Z,32.67
2023-01-04T06:01:01.748Z,33.83
2023-01-04T06:03:28.386Z,37.97
2023-01-04T06:05:55.135Z,37.53
2023-01-04T06:08:21.744Z,35.08
2023-01-04T06:10:57.360Z,32.92
2023-01-04T06:13:23.960Z,29.63
2023-01-04T06:15:50.508Z,28.70
2023-01-04T06:18:17.111Z,30.80
2023-01-04T06:20:43.946Z,30.63
2023-01-04T06:23:10.980Z,29.17
2023-01-04T06:25:38.182Z,27.70
2023-01-04T06:28:04.778Z,27.30
2023-01-04T06:30:31.674Z,27.23
2023-01-04T06:32:58.307Z,28.83
2023-01-04T06:35:24.870Z,27.45
2023-01-04T06:37:51.489Z,28.00
2023-01-04T06:40:18.340Z,29.98
2023-01-04T06:42:44.940Z,31.23
2023-01-04T06:45:12.657Z,31.60
2023-01-04T06:47:41.879Z,30.15
2023-01-04T06:50:09.747Z,29.48
2023-01-04T06:52:36.426Z,28.63
2023-01-04T06:55:03.014Z,28.42
2023-01-04T06:57:30.793Z,30.05
2023-01-04T06:59:57.435Z,30.92
2023-01-04T07:02:24.144Z,30.55
2023-01-04T07:04:50.922Z,30.35
2023-01-04T07:07:17.559Z,29.05
2023-01-04T07:09:44.175Z,29.88
2023-01-04T07:12:10.705Z,30.20
2023-01-04T07:14:37.323Z,32.08
2023-01-04T07:17:03.909Z,29.58
2023-01-04T07:19:30.506Z,29.20
2023-01-04T07:21:58.812Z,28.63
2023-01-04T07:24:30.012Z,29.40
2023-01-04T07:26:59.108Z,29.92
2023-01-04T07:29:25.803Z,30.40
2023-01-04T07:31:53.111Z,31.85
2023-01-04T07:34:22.878Z,30.05
2023-01-04T07:36:49.902Z,30.52
2023-01-04T07:39:18.206Z,28.30
2023-01-04T07:41:45.918Z,29.98
2023-01-04T07:44:13.335Z,29.27
2023-01-04T07:46:40.402Z,30.05
2023-01-04T07:49:16.364Z,30.88
2023-01-04T07:51:44.740Z,30.27
2023-01-04T07:54:11.839Z,30.27
2023-01-04T07:56:38.462Z,31.23
2023-01-04T07:59:09.211Z,30.70
2023-01-04T08:01:38.020Z,31.05
2023-01-04T08:04:06.272Z,30.92
2023-01-04T08:06:33.999Z,31.33
2023-01-04T08:09:01.278Z,31.63
2023-01-04T08:11:28.033Z,30.92
2023-01-04T08:13:54.739Z,29.80
2023-01-04T08:16:31.897Z,35.60
2023-01-04T08:19:00.979Z,37.85
2023-01-04T08:21:29.546Z,34.83
2023-01-04T08:23:56.200Z,33.05
2023-01-04T08:26:22.851Z,49.28
2023-01-04T08:28:50.842Z,51.90
2023-01-04T08:31:20.643Z,39.00
2023-01-04T08:33:48.275Z,43.35
2023-01-04T08:36:24.373Z,48.00
2023-01-04T08:39:01.002Z,60.55
2023-01-04T08:44:15.562Z,39.90
2023-01-04T08:46:42.164Z,44.88
2023-01-04T08:49:08.855Z,82.78
2023-01-04T08:51:35.426Z,70.07
2023-01-04T08:54:02.004Z,51.28
2023-01-04T08:56:28.573Z,32.03
2023-01-04T08:58:55.171Z,30.42
2023-01-04T09:01:21.961Z,30.48
2023-01-04T09:03:48.614Z,33.78
2023-01-04T09:06:16.799Z,37.42
2023-01-04T09:08:44.416Z,38.00
2023-01-04T09:11:17.188Z,33.05
2023-01-04T09:13:44.479Z,31.27
2023-01-04T09:16:17.021Z,29.80
2023-01-04T09:18:44.635Z,36.08
2023-01-04T09:21:17.383Z,35.65
2023-01-04T09:23:44.943Z,30.17
2023-01-04T09:26:17.540Z,25.73
2023-01-04T09:28:44.644Z,23.48
2023-01-04T09:31:17.915Z,21.88
2023-01-04T09:34:13.407Z,21.85
2023-01-04T09:36:32.491Z,21.33
2023-01-04T09:38:59.084Z,22.83
2023-01-04T09:41:28.590Z,19.98
2023-01-04T09:43:58.648Z,19.58
2023-01-04T09:46:39.219Z,20.00
2023-01-04T09:49:16.633Z,20.70
2023-01-04T09:51:52.953Z,19.88
2023-01-04T09:54:22.892Z,17.30
2023-01-04T09:56:53.415Z,16.85
2023-01-04T09:59:27.138Z,15.40
2023-01-04T10:02:04.263Z,16.65
2023-01-04T10:04:46.192Z,15.23
2023-01-04T10:07:27.177Z,15.85
2023-01-04T10:09:54.512Z,15.55
2023-01-04T10:12:24.005Z,15.98
2023-01-04T10:15:27.874Z,16.77
2023-01-04T10:24:15.954Z,14.55
2023-01-04T10:26:48.518Z,13.52
2023-01-04T10:29:26.964Z,15.30
2023-01-04T10:32:15.269Z,14.82
2023-01-04T10:34:43.841Z,16.08
2023-01-04T10:37:21.067Z,15.65
2023-01-04T10:39:52.647Z,14.73
2023-01-04T10:42:30.790Z,14.95
2023-01-04T10:45:27.317Z,14.23
2023-01-04T10:48:02.550Z,14.05
2023-01-04T10:50:41.282Z,15.13
2023-01-04T10:53:37.821Z,14.20
2023-01-04T10:56:29.043Z,14.65
2023-01-04T10:59:22.707Z,14.95
2023-01-04T11:01:59.314Z,14.77
2023-01-04T11:04:32.568Z,14.52
2023-01-04T11:07:18.632Z,14.75
2023-01-04T11:09:50.147Z,13.80
2023-01-04T11:12:20.351Z,15.50
2023-01-04T11:14:47.156Z,13.90
2023-01-04T11:17:14.016Z,14.02
2023-01-04T11:19:41.561Z,14.05
2023-01-04T11:22:16.298Z,13.05
2023-01-04T11:25:00.701Z,13.38
2023-01-04T11:27:46.326Z,14.50
2023-01-04T11:30:24.961Z,13.10
2023-01-04T11:33:03.456Z,12.45
2023-01-04T11:35:42.703Z,12.82
2023-01-04T11:38:15.391Z,12.77
2023-01-04T11:40:53.764Z,13.15
2023-01-04T11:43:22.607Z,12.85
2023-01-04T11:46:00.679Z,13.05
2023-01-04T11:48:40.809Z,12.60
2023-01-04T11:51:17.291Z,13.18
2023-01-04T11:53:44.043Z,13.13
2023-01-04T11:56:10.616Z,12.15
2023-01-04T11:58:37.946Z,12.05
2023-01-04T12:01:05.382Z,12.23
2023-01-04T12:03:34.572Z,12.02
2023-01-04T12:06:01.193Z,10.82
2023-01-04T12:08:31.273Z,12.07
2023-01-04T12:10:59.569Z,11.90
2023-01-04T12:13:26.397Z,12.10
2023-01-04T12:16:18.581Z,11.82
2023-01-04T12:18:45.684Z,11.35
2023-01-04T12:21:19.796Z,11.05
2023-01-04T12:23:47.673Z,11.07
2023-01-04T12:26:15.020Z,10.68
2023-01-04T12:29:12.107Z,11.38
2023-01-04T12:31:38.691Z,11.95
2023-01-04T12:34:27.967Z,10.85
2023-01-04T12:37:04.753Z,10.73
2023-01-04T12:39:44.335Z,12.10
2023-01-04T12:42:17.597Z,11.13
2023-01-04T12:44:44.270Z,11.25
2023-01-04T12:47:47.495Z,12.05
2023-01-04T12:50:31.056Z,11.20
2023-01-04T12:53:29.017Z,11.23
2023-01-04T12:55:53.438Z,10.98
2023-01-04T12:59:23.629Z,11.45
2023-01-04T13:01:27.958Z,10.15
2023-01-04T13:04:04.726Z,10.98
2023-01-04T13:06:39.567Z,10.45
2023-01-04T13:09:24.916Z,10.15
2023-01-04T13:12:07.722Z,10.20
2023-01-04T13:15:01.952Z,11.60
2023-01-04T13:17:40.161Z,10.90
2023-01-04T13:20:15.793Z,10.25
2023-01-04T13:22:50.109Z,11.13
2023-01-04T13:25:18.843Z,10.18
2023-01-04T13:27:59.927Z,9.82
2023-01-04T13:30:29.500Z,10.30
2023-01-04T13:33:25.038Z,12.18
2023-01-04T13:35:42.695Z,11.90
2023-01-04T13:38:16.464Z,12.75
2023-01-04T13:40:49.308Z,12.45
2023-01-04T13:43:16.258Z,14.57
2023-01-04T13:45:50.450Z,14.90
2023-01-04T13:50:59.873Z,14.48
2023-01-04T13:53:28.838Z,14.50
2023-01-04T13:55:58.055Z,14.43
2023-01-04T13:58:30.885Z,14.35
2023-01-04T14:01:15.711Z,15.93
2023-01-04T14:03:49.198Z,16.65
2023-01-04T14:06:19.307Z,16.85
2023-01-04T14:09:00.831Z,15.85
2023-01-04T14:11:52.489Z,16.90
2023-01-04T14:14:42.379Z,18.20
2023-01-04T14:17:23.165Z,18.63
2023-01-04T14:20:23.304Z,20.55
2023-01-04T14:22:52.402Z,22.25
2023-01-04T14:25:34.155Z,23.58
2023-01-04T14:28:19.455Z,24.83
2023-01-04T14:30:47.633Z,26.38
2023-01-04T14:33:19.801Z,26.50
2023-01-04T14:35:48.992Z,27.50
2023-01-04T14:38:19.114Z,25.38
2023-01-04T14:40:45.900Z,27.17
2023-01-04T14:43:43.045Z,28.48
2023-01-04T14:46:09.931Z,24.85
2023-01-04T14:48:36.620Z,23.27
2023-01-04T14:51:05.176Z,24.58
2023-01-04T14:53:32.227Z,22.60
2023-01-04T14:55:59.398Z,22.98
2023-01-04T14:58:26.003Z,22.70
2023-01-04T15:00:52.538Z,22.52
2023-01-04T15:03:19.311Z,23.10
2023-01-04T15:05:46.858Z,26.85
2023-01-04T15:08:13.728Z,25.70
2023-01-04T15:10:40.348Z,28.88
2023-01-04T15:13:07.454Z,33.95
2023-01-04T15:15:34.272Z,33.95
2023-01-04T15:18:00.983Z,37.38
2023-01-04T15:20:27.576Z,40.75
2023-01-04T15:22:54.189Z,38.75
2023-01-04T15:25:20.895Z,39.83
2023-01-04T15:27:47.525Z,40.22
2023-01-04T15:30:14.671Z,40.35
2023-01-04T15:32:41.655Z,38.88
2023-01-04T15:35:08.747Z,38.72
2023-01-04T15:37:35.338Z,37.92
2023-01-04T15:40:03.524Z,38.38
2023-01-04T15:42:49.143Z,37.22
2023-01-04T15:45:15.860Z,34.20
2023-01-04T15:47:42.468Z,32.30
2023-01-04T15:50:09.344Z,36.85
2023-01-04T15:52:35.944Z,40.67
2023-01-04T15:55:02.617Z,48.58
2023-01-04T15:57:29.396Z,55.17
2023-01-04T15:59:56.037Z,57.88
2023-01-04T16:02:22.772Z,56.08
2023-01-04T16:04:50.431Z,57.38
2023-01-04T16:07:17.689Z,53.90
2023-01-04T16:09:44.488Z,48.28
2023-01-04T16:12:30.014Z,47.13
2023-01-04T16:14:56.608Z,50.33
2023-01-04T16:17:23.215Z,54.25
2023-01-04T16:19:49.851Z,53.28
2023-01-04T16:22:16.518Z,55.65
2023-01-04T16:25:09.714Z,64.65
2023-01-04T16:27:35.468Z,72.68
2023-01-04T16:30:04.094Z,71.47
2023-01-04T16:32:30.928Z,68.05
2023-01-04T16:34:57.629Z,62.50
2023-01-04T16:37:28.871Z,68.88
2023-01-04T16:40:10.847Z,71.97
2023-01-04T16:42:38.806Z,74.40
2023-01-04T16:45:06.610Z,78.07
2023-01-04T16:47:41.205Z,78.50
2023-01-04T16:50:09.621Z,63.53
2023-01-04T16:52:36.234Z,64.90
2023-01-04T16:55:02.918Z,58.72
2023-01-04T16:57:29.483Z,44.42
2023-01-04T16:59:56.198Z,44.72
2023-01-04T17:02:23.437Z,43.50
2023-01-04T17:04:55.343Z,45.88
2023-01-04T17:07:22.470Z,47.22
2023-01-04T17:09:50.077Z,43.83
2023-01-04T17:12:46.431Z,51.30
2023-01-04T17:17:49.868Z,56.47
2023-01-04T17:20:16.518Z,63.50
2023-01-04T17:22:43.349Z,67.35
2023-01-04T17:25:10.723Z,71.43
2023-01-04T17:27:37.325Z,71.63
2023-01-04T17:30:04.757Z,80.13
2023-01-04T17:32:31.273Z,77.13
2023-01-04T17:34:58.747Z,81.97
2023-01-04T17:37:25.705Z,88.72
2023-01-04T17:39:52.478Z,88.60
2023-01-04T17:42:19.082Z,83.07
2023-01-04T17:44:48.144Z,79.55
2023-01-04T17:47:14.764Z,83.10
2023-01-04T17:49:41.478Z,89.22
2023-01-04T17:52:08.966Z,84.47
2023-01-04T17:54:36.204Z,86.35
2023-01-04T17:57:02.868Z,87.28
2023-01-04T17:59:29.412Z,85.00
2023-01-04T18:01:56.129Z,83.40
2023-01-04T18:04:22.733Z,85.03
2023-01-04T18:06:49.311Z,83.20
2023-01-04T18:09:18.592Z,79.50
2023-01-04T18:11:49.156Z,74.75
2023-01-04T18:14:15.843Z,69.60
2023-01-04T18:16:58.693Z,66.55
2023-01-04T18:19:28.651Z,62.67
2023-01-04T18:21:56.154Z,63.25
2023-01-04T18:24:36.035Z,64.07
2023-01-04T18:27:22.584Z,60.70
2023-01-04T18:29:50.973Z,58.97
2023-01-04T18:32:17.810Z,58.40
2023-01-04T18:34:44.461Z,52.33
2023-01-04T18:37:11.131Z,63.58
2023-01-04T18:39:37.774Z,65.38
2023-01-04T18:42:04.378Z,65.25
2023-01-04T18:44:33.828Z,57.13
2023-01-04T18:47:02.683Z,61.05
2023-01-04T18:49:29.410Z,55.47
2023-01-04T18:51:56.174Z,56.22
2023-01-04T18:54:22.995Z,63.65
2023-01-04T18:56:49.588Z,60.17
2023-01-04T18:59:19.404Z,62.30
2023-01-04T19:01:46.352Z,59.78
2023-01-04T19:04:13.634Z,54.60
2023-01-04T19:06:41.033Z,48.97
2023-01-04T19:09:08.116Z,44.80
2023-01-04T19:11:35.885Z,42.42
2023-01-04T19:14:03.065Z,38.75
2023-01-04T19:16:31.371Z,38.13
2023-01-04T19:18:59.956Z,35.03
2023-01-04T19:21:26.958Z,37.17
2023-01-04T19:23:53.959Z,37.47
2023-01-04T19:26:21.478Z,36.10
2023-01-04T19:28:48.543Z,35.58
2023-01-04T19:31:16.186Z,37.15
2023-01-04T19:33:42.918Z,36.00
2023-01-04T19:36:11.978Z,38.00
2023-01-04T19:38:38.954Z,37.30
2023-01-04T19:41:06.860Z,38.90
2023-01-04T19:43:33.924Z,41.10
2023-01-04T19:46:00.725Z,40.88
2023-01-04T19:48:27.552Z,42.05
2023-01-04T19:51:08.748Z,40.90
2023-01-04T19:53:35.679Z,38.25
2023-01-04T19:56:02.423Z,38.17
2023-01-04T19:58:29.360Z,38.00
2023-01-04T20:00:56.045Z,42.05
2023-01-04T20:03:23.670Z,40.50
2023-01-04T20:05:50.419Z,46.67
2023-01-04T20:08:17.061Z,44.40
2023-01-04T20:10:43.933Z,39.13
2023-01-04T20:13:10.580Z,46.17
2023-01-04T20:15:39.317Z,42.35
2023-01-04T20:18:13.369Z,41.65
2023-01-04T20:20:46.793Z,39.45
2023-01-04T20:23:14.487Z,37.78
2023-01-04T20:25:43.294Z,36.88
2023-01-04T20:28:10.385Z,36.08
2023-01-04T20:30:37.950Z,37.47
2023-01-04T20:33:05.116Z,37.13
2023-01-04T20:35:31.804Z,36.78
2023-01-04T20:37:58.947Z,36.78
2023-01-04T20:40:27.034Z,34.97
2023-01-04T20:43:12.659Z,37.58
2023-01-04T20:45:43.530Z,36.20
2023-01-04T20:48:10.283Z,36.35
2023-01-04T20:50:37.371Z,35.58
2023-01-04T20:53:04.426Z,39.03
2023-01-04T20:55:30.980Z,38.80
2023-01-04T20:57:57.569Z,39.13
2023-01-04T21:00:24.582Z,38.10
2023-01-04T21:02:51.377Z,38.10
2023-01-04T21:05:18.260Z,38.05
2023-01-04T21:07:44.798Z,36.85
2023-01-04T21:10:11.428Z,38.45
2023-01-04T21:12:38.813Z,40.13
2023-01-04T21:15:06.660Z,38.08
2023-01-04T21:17:33.228Z,37.88
2023-01-04T21:19:59.834Z,40.00
2023-01-04T21:22:26.886Z,41.03
2023-01-04T21:24:53.463Z,41.83
2023-01-04T21:27:20.052Z,43.03
2023-01-04T21:29:46.603Z,41.40
2023-01-04T21:32:13.168Z,41.65
2023-01-04T21:34:39.768Z,43.15
2023-01-04T21:37:06.473Z,42.20
2023-01-04T21:39:33.270Z,42.28
2023-01-04T21:41:59.872Z,42.78
2023-01-04T21:44:26.502Z,42.03
2023-01-04T21:46:53.159Z,41.35
2023-01-04T21:49:19.861Z,39.63
2023-01-04T21:51:46.433Z,41.17
2023-01-04T21:54:13.150Z,40.30
2023-01-04T21:56:39.704Z,37.63
2023-01-04T21:59:06.339Z,38.50
2023-01-04T22:01:35.394Z,37.38
2023-01-04T22:04:02.935Z,40.53
2023-01-04T22:06:29.758Z,39.60
2023-01-04T22:08:56.511Z,41.15
2023-01-04T22:11:23.098Z,39.10
2023-01-04T22:13:50.703Z,38.53
2023-01-04T22:16:18.093Z,39.47
2023-01-04T22:18:51.161Z,38.75
2023-01-04T22:21:20.119Z,40.38
2023-01-04T22:23:46.961Z,43.95
2023-01-04T22:26:13.534Z,45.13
2023-01-04T22:28:40.424Z,47.13
2023-01-04T22:31:08.885Z,50.08
2023-01-04T22:33:36.686Z,49.78
2023-01-04T22:36:08.206Z,43.45
2023-01-04T22:38:36.067Z,42.03
2023-01-04T22:41:11.065Z,42.45
2023-01-04T22:43:37.637Z,40.72
2023-01-04T22:46:07.117Z,40.50
2023-01-04T22:48:34.799Z,39.38
2023-01-04T22:51:06.619Z,41.30
2023-01-04T22:53:33.299Z,42.10
2023-01-04T22:56:22.447Z,39.50
2023-01-04T22:58:54.288Z,37.08
2023-01-04T23:01:30.783Z,39.13
2023-01-04T23:03:59.542Z,40.72
2023-01-04T23:06:28.033Z,39.85
2023-01-04T23:08:59.709Z,40.45
2023-01-04T23:11:27.588Z,40.15
2023-01-04T23:13:55.142Z,40.78
2023-01-04T23:16:27.866Z,41.83
2023-01-04T23:18:58.515Z,38.78
2023-01-04T23:21:25.051Z,38.83
2023-01-04T23:23:51.611Z,38.40
2023-01-04T23:26:21.051Z,37.88
2023-01-04T23:28:48.622Z,43.28
2023-01-04T23:31:18.497Z,42.58
2023-01-04T23:33:45.117Z,43.17
2023-01-04T23:36:22.699Z,38.80
2023-01-04T23:38:52.369Z,43.67
2023-01-04T23:41:19.458Z,40.95
2023-01-04T23:43:46.125Z,39.60
2023-01-04T23:46:15.282Z,41.83
2023-01-04T23:48:42.663Z,39.55
2023-01-04T23:51:10.099Z,40.67
2023-01-04T23:53:36.687Z,38.42
2023-01-04T23:56:06.882Z,35.85
2023-01-04T23:58:34.123Z,40.15
