createdAt,value
2023-07-24T00:01:05.727Z,20.60
2023-07-24T00:03:34.080Z,20.60
2023-07-24T00:06:02.476Z,21.20
2023-07-24T00:08:34.654Z,20.10
2023-07-24T00:11:04.064Z,20.70
2023-07-24T00:13:32.409Z,21.40
2023-07-24T00:16:00.699Z,21.00
2023-07-24T00:18:31.888Z,20.40
2023-07-24T00:21:03.091Z,19.70
2023-07-24T00:23:32.769Z,20.30
2023-07-24T00:26:01.083Z,20.50
2023-07-24T00:28:29.388Z,21.50
2023-07-24T00:30:58.110Z,21.00
2023-07-24T00:33:26.533Z,21.10
2023-07-24T00:35:59.328Z,20.60
2023-07-24T00:38:27.763Z,20.60
2023-07-24T00:40:57.456Z,20.40
2023-07-24T00:43:25.854Z,20.50
2023-07-24T00:45:56.505Z,20.90
2023-07-24T00:48:28.486Z,19.60
2023-07-24T00:50:58.482Z,19.80
2023-07-24T00:53:29.071Z,20.80
2023-07-24T00:56:01.787Z,19.90
2023-07-24T00:58:30.919Z,19.20
2023-07-24T01:00:59.733Z,19.40
2023-07-24T01:03:36.740Z,19.70
2023-07-24T01:06:05.496Z,20.30
2023-07-24T01:08:33.830Z,19.70
2023-07-24T01:11:16.393Z,19.70
2023-07-24T01:13:54.079Z,20.30
2023-07-24T01:16:25.648Z,19.60
2023-07-24T01:19:01.947Z,19.90
2023-07-24T01:21:46.490Z,20.00
2023-07-24T01:24:33.242Z,19.80
2023-07-24T01:27:03.052Z,19.60
2023-07-24T01:29:31.647Z,19.70
2023-07-24T01:31:59.952Z,20.00
2023-07-24T01:34:30.706Z,19.80
2023-07-24T01:36:59.299Z,19.60
2023-07-24T01:39:28.039Z,19.70
2023-07-24T01:41:56.664Z,19.80
2023-07-24T01:44:26.507Z,20.10
2023-07-24T01:47:01.000Z,20.20
2023-07-24T01:49:32.556Z,20.60
2023-07-24T01:52:03.235Z,20.10
2023-07-24T01:54:31.565Z,19.70
2023-07-24T01:56:59.844Z,20.30
2023-07-24T01:59:32.504Z,20.10
2023-07-24T02:04:35.140Z,19.70
2023-07-24T02:07:03.418Z,19.90
2023-07-24T02:09:37.722Z,20.00
2023-07-24T02:12:10.988Z,20.10
2023-07-24T02:14:40.621Z,20.10
2023-07-24T02:17:11.644Z,20.60
2023-07-24T02:19:39.909Z,19.90
2023-07-24T02:22:11.414Z,19.50
2023-07-24T02:24:39.860Z,19.40
2023-07-24T02:27:08.468Z,19.00
2023-07-24T02:29:39.918Z,19.50
2023-07-24T02:32:09.296Z,19.40
2023-07-24T02:34:37.580Z,19.50
2023-07-24T02:37:08.528Z,20.70
2023-07-24T02:39:39.862Z,20.20
2023-07-24T02:42:14.612Z,19.80
2023-07-24T02:44:44.246Z,20.10
2023-07-24T02:47:15.418Z,19.80
2023-07-24T02:49:51.375Z,19.80
2023-07-24T02:52:19.669Z,19.60
2023-07-24T02:54:48.185Z,19.50
2023-07-24T02:57:16.452Z,19.50
2023-07-24T02:59:51.968Z,19.40
2023-07-24T03:02:20.353Z,20.00
2023-07-24T03:04:48.701Z,19.70
2023-07-24T03:07:23.106Z,20.10
2023-07-24T03:09:53.410Z,19.50
2023-07-24T03:12:21.774Z,19.40
2023-07-24T03:14:51.650Z,19.70
2023-07-24T03:17:20.033Z,19.60
2023-07-24T03:19:50.207Z,19.40
2023-07-24T03:22:30.726Z,19.20
2023-07-24T03:25:02.059Z,19.30
2023-07-24T03:27:30.343Z,19.00
2023-07-24T03:29:59.990Z,19.40
2023-07-24T03:32:31.630Z,19.20
2023-07-24T03:34:59.923Z,19.00
2023-07-24T03:37:42.137Z,18.90
2023-07-24T03:40:11.684Z,19.00
2023-07-24T03:42:43.342Z,19.50
2023-07-24T03:45:13.111Z,20.00
2023-07-24T03:47:43.115Z,20.00
2023-07-24T03:50:14.421Z,19.90
2023-07-24T03:52:42.716Z,19.20
2023-07-24T03:55:14.294Z,19.60
2023-07-24T03:57:45.427Z,19.50
2023-07-24T04:00:16.416Z,20.10
2023-07-24T04:02:48.685Z,20.40
2023-07-24T04:05:17.209Z,20.30
2023-07-24T04:07:45.520Z,20.20
2023-07-24T04:10:13.850Z,20.30
2023-07-24T04:12:42.159Z,20.20
2023-07-24T04:15:11.328Z,20.00
2023-07-24T04:17:42.971Z,20.30
2023-07-24T04:20:14.597Z,19.80
2023-07-24T04:22:45.992Z,19.40
2023-07-24T04:25:14.452Z,18.80
2023-07-24T04:27:42.784Z,19.30
2023-07-24T04:30:12.087Z,19.60
2023-07-24T04:32:44.927Z,20.10
2023-07-24T04:35:13.211Z,19.70
2023-07-24T04:37:41.467Z,20.40
2023-07-24T04:40:11.513Z,21.00
2023-07-24T04:42:39.848Z,20.60
2023-07-24T04:47:41.563Z,19.80
2023-07-24T04:50:10.768Z,19.20
2023-07-24T04:52:39.076Z,19.40
2023-07-24T04:55:08.875Z,19.40
2023-07-24T04:57:37.174Z,20.10
2023-07-24T05:00:07.272Z,20.40
2023-07-24T05:02:35.649Z,21.30
2023-07-24T05:05:05.897Z,21.00
2023-07-24T05:07:37.289Z,20.90
2023-07-24T05:10:06.874Z,20.70
2023-07-24T05:12:35.158Z,20.80
2023-07-24T05:15:08.008Z,21.00
2023-07-24T05:17:36.304Z,21.20
2023-07-24T05:20:07.481Z,20.50
2023-07-24T05:22:35.774Z,19.90
2023-07-24T05:25:08.206Z,20.20
2023-07-24T05:27:37.237Z,20.40
2023-07-24T05:30:06.708Z,20.20
2023-07-24T05:32:34.987Z,20.40
2023-07-24T05:35:08.676Z,20.60
2023-07-24T05:37:36.957Z,20.30
2023-07-24T05:40:06.549Z,20.90
2023-07-24T05:42:39.783Z,20.40
2023-07-24T05:45:15.719Z,20.60
2023-07-24T05:47:44.018Z,20.10
2023-07-24T05:50:15.437Z,19.80
2023-07-24T05:52:46.176Z,19.70
2023-07-24T05:55:14.530Z,20.40
2023-07-24T05:57:42.855Z,20.30
2023-07-24T06:00:12.093Z,20.40
2023-07-24T06:02:47.997Z,20.00
2023-07-24T06:05:18.013Z,20.20
2023-07-24T06:07:46.293Z,20.20
2023-07-24T06:10:17.068Z,20.30
2023-07-24T06:12:48.579Z,20.60
2023-07-24T06:15:16.841Z,20.40
2023-07-24T06:17:45.152Z,20.20
2023-07-24T06:20:13.672Z,20.60
2023-07-24T06:22:43.337Z,19.90
2023-07-24T06:25:14.677Z,20.10
2023-07-24T06:27:43.011Z,19.80
2023-07-24T06:30:16.693Z,20.00
2023-07-24T06:32:54.279Z,20.10
2023-07-24T06:35:22.607Z,20.50
2023-07-24T06:37:52.324Z,20.50
2023-07-24T06:40:20.822Z,20.70
2023-07-24T06:42:49.250Z,20.60
2023-07-24T06:45:17.826Z,21.10
2023-07-24T06:47:46.208Z,21.20
2023-07-24T06:50:14.506Z,21.30
2023-07-24T06:52:42.757Z,21.50
2023-07-24T06:55:15.187Z,20.90
2023-07-24T06:57:43.495Z,21.30
2023-07-24T07:00:14.065Z,21.60
2023-07-24T07:02:42.652Z,21.10
2023-07-24T07:05:11.144Z,20.50
2023-07-24T07:07:40.401Z,20.60
2023-07-24T07:10:11.796Z,20.50
2023-07-24T07:12:41.457Z,20.60
2023-07-24T07:15:16.236Z,21.30
2023-07-24T07:17:44.591Z,20.80
2023-07-24T07:20:21.834Z,21.00
2023-07-24T07:22:51.036Z,20.40
2023-07-24T07:25:21.925Z,20.40
2023-07-24T07:27:51.590Z,20.10
2023-07-24T07:30:22.649Z,20.30
2023-07-24T07:32:50.988Z,20.60
2023-07-24T07:35:21.708Z,20.80
2023-07-24T07:37:52.790Z,20.80
2023-07-24T07:40:24.433Z,21.10
2023-07-24T07:42:54.175Z,21.70
2023-07-24T07:45:22.785Z,21.50
2023-07-24T07:47:54.837Z,21.30
2023-07-24T07:50:23.223Z,21.40
2023-07-24T07:52:55.030Z,21.30
2023-07-24T07:55:23.330Z,21.40
2023-07-24T07:57:52.985Z,20.70
2023-07-24T08:00:24.421Z,20.40
2023-07-24T08:02:52.756Z,20.40
2023-07-24T08:05:21.756Z,20.80
2023-07-24T08:07:51.750Z,21.10
2023-07-24T08:10:20.240Z,21.20
2023-07-24T08:12:48.622Z,20.70
2023-07-24T08:15:18.470Z,20.40
2023-07-24T08:17:48.112Z,20.30
2023-07-24T08:20:19.451Z,20.80
2023-07-24T08:22:50.583Z,21.30
2023-07-24T08:25:19.076Z,21.90
2023-07-24T08:28:04.400Z,22.90
2023-07-24T08:30:44.261Z,21.90
2023-07-24T08:33:15.063Z,21.20
2023-07-24T08:35:49.176Z,21.00
2023-07-24T08:38:20.216Z,21.20
2023-07-24T08:41:04.544Z,21.30
2023-07-24T08:43:35.249Z,22.60
2023-07-24T08:46:12.708Z,24.00
2023-07-24T08:48:43.914Z,23.90
2023-07-24T08:51:14.096Z,24.10
2023-07-24T08:53:44.695Z,23.70
2023-07-24T08:56:15.468Z,23.40
2023-07-24T08:58:44.264Z,24.50
2023-07-24T09:01:17.013Z,23.30
2023-07-24T09:03:50.162Z,24.00
2023-07-24T09:06:23.721Z,23.20
2023-07-24T09:08:56.307Z,22.70
2023-07-24T09:11:24.612Z,22.80
2023-07-24T09:13:55.413Z,22.10
2023-07-24T09:16:27.279Z,22.20
2023-07-24T09:21:31.217Z,21.90
2023-07-24T09:24:00.327Z,22.10
2023-07-24T09:26:29.383Z,22.10
2023-07-24T09:28:58.024Z,21.80
2023-07-24T09:31:38.468Z,22.40
2023-07-24T09:34:16.304Z,22.20
2023-07-24T09:36:50.209Z,21.60
2023-07-24T09:39:26.116Z,21.80
2023-07-24T09:41:55.984Z,22.50
2023-07-24T09:44:27.274Z,21.80
2023-07-24T09:49:39.980Z,21.90
2023-07-24T09:52:13.319Z,21.90
2023-07-24T09:54:51.603Z,21.90
2023-07-24T09:57:22.935Z,22.00
2023-07-24T09:59:55.738Z,21.80
2023-07-24T10:02:28.885Z,22.60
2023-07-24T10:04:58.387Z,22.20
2023-07-24T10:07:27.579Z,22.40
2023-07-24T10:09:57.375Z,22.60
2023-07-24T10:12:29.049Z,23.40
2023-07-24T10:14:58.578Z,22.60
2023-07-24T10:17:42.071Z,23.00
2023-07-24T10:20:14.330Z,23.50
2023-07-24T10:22:44.545Z,23.70
2023-07-24T10:25:13.624Z,23.30
2023-07-24T10:27:45.179Z,23.70
2023-07-24T10:30:31.978Z,23.70
2023-07-24T10:33:12.528Z,22.60
2023-07-24T10:35:48.658Z,21.90
2023-07-24T10:38:18.808Z,21.00
2023-07-24T10:40:49.592Z,21.50
2023-07-24T10:43:22.752Z,21.70
2023-07-24T10:45:56.352Z,21.30
2023-07-24T10:48:28.036Z,21.60
2023-07-24T10:50:56.350Z,21.70
2023-07-24T10:53:27.935Z,22.50
2023-07-24T10:55:56.637Z,22.50
2023-07-24T10:58:28.018Z,21.30
2023-07-24T11:00:57.081Z,20.60
2023-07-24T11:03:30.089Z,20.50
2023-07-24T11:06:00.535Z,21.60
2023-07-24T11:08:28.827Z,22.10
2023-07-24T11:10:59.171Z,21.40
2023-07-24T11:13:28.918Z,21.50
2023-07-24T11:15:57.765Z,21.30
2023-07-24T11:18:54.419Z,21.80
2023-07-24T11:21:32.723Z,21.70
2023-07-24T11:24:01.738Z,21.50
2023-07-24T11:26:32.827Z,20.90
2023-07-24T11:29:12.995Z,20.90
2023-07-24T11:31:41.582Z,20.60
2023-07-24T11:34:15.195Z,21.10
2023-07-24T11:36:43.938Z,21.00
2023-07-24T11:39:16.503Z,21.30
2023-07-24T11:41:46.748Z,20.40
2023-07-24T11:44:17.856Z,19.90
2023-07-24T11:46:49.428Z,19.80
2023-07-24T11:49:19.706Z,20.80
2023-07-24T11:51:47.999Z,20.50
2023-07-24T11:54:16.248Z,20.40
2023-07-24T11:56:44.517Z,20.00
2023-07-24T11:59:13.969Z,19.90
2023-07-24T12:01:49.340Z,19.80
2023-07-24T12:04:36.954Z,20.10
2023-07-24T12:07:25.219Z,20.20
2023-07-24T12:09:54.390Z,20.70
2023-07-24T12:12:22.650Z,20.60
2023-07-24T12:14:53.031Z,19.80
2023-07-24T12:17:27.123Z,19.80
2023-07-24T12:19:56.781Z,20.40
2023-07-24T12:22:30.421Z,20.60
2023-07-24T12:25:01.852Z,20.40
2023-07-24T12:27:30.103Z,20.30
2023-07-24T12:29:58.981Z,19.70
2023-07-24T12:32:32.359Z,19.90
2023-07-24T12:35:05.958Z,19.90
2023-07-24T12:37:34.672Z,19.20
2023-07-24T12:40:03.429Z,19.00
2023-07-24T12:42:31.763Z,19.20
2023-07-24T12:45:04.860Z,19.20
2023-07-24T12:47:36.162Z,19.00
2023-07-24T12:50:08.279Z,20.40
2023-07-24T12:52:39.693Z,21.10
2023-07-24T12:55:09.347Z,21.10
2023-07-24T12:57:40.652Z,20.40
2023-07-24T13:00:10.302Z,19.70
2023-07-24T13:02:38.738Z,20.30
2023-07-24T13:05:11.522Z,20.50
2023-07-24T13:07:39.852Z,20.20
2023-07-24T13:10:17.303Z,19.80
2023-07-24T13:12:50.391Z,21.00
2023-07-24T13:15:21.525Z,21.40
2023-07-24T13:17:52.772Z,21.00
2023-07-24T13:20:28.588Z,21.20
2023-07-24T13:22:56.918Z,21.10
2023-07-24T13:25:30.371Z,21.80
2023-07-24T13:27:58.678Z,22.70
2023-07-24T13:30:27.061Z,23.10
2023-07-24T13:32:55.413Z,22.80
2023-07-24T13:35:28.203Z,21.90
2023-07-24T13:37:56.519Z,22.50
2023-07-24T13:40:30.912Z,23.20
2023-07-24T13:43:01.316Z,23.30
2023-07-24T13:45:29.664Z,23.90
2023-07-24T13:47:59.913Z,24.10
2023-07-24T13:50:36.884Z,23.10
2023-07-24T13:53:13.902Z,22.60
2023-07-24T13:55:42.238Z,22.50
2023-07-24T13:58:10.567Z,22.50
2023-07-24T14:00:45.016Z,23.10
2023-07-24T14:05:44.605Z,23.20
2023-07-24T14:08:13.051Z,23.70
2023-07-24T14:10:41.382Z,23.80
2023-07-24T14:13:09.620Z,23.80
2023-07-24T14:15:37.968Z,23.80
2023-07-24T14:18:06.294Z,23.70
2023-07-24T14:20:34.638Z,23.40
2023-07-24T14:23:10.136Z,22.90
2023-07-24T14:25:38.423Z,23.00
2023-07-24T14:28:09.819Z,22.80
2023-07-24T14:30:38.108Z,23.00
2023-07-24T14:33:06.417Z,22.50
2023-07-24T14:35:34.757Z,22.40
2023-07-24T14:38:07.534Z,22.50
2023-07-24T14:40:35.828Z,21.40
2023-07-24T14:43:07.984Z,21.50
2023-07-24T14:45:39.003Z,21.50
2023-07-24T14:48:11.035Z,22.00
2023-07-24T14:50:39.452Z,22.00
2023-07-24T14:53:12.008Z,22.00
2023-07-24T14:55:44.173Z,23.00
2023-07-24T14:58:18.298Z,23.20
2023-07-24T15:00:49.517Z,23.00
2023-07-24T15:03:20.806Z,21.80
2023-07-24T15:05:49.386Z,22.80
2023-07-24T15:08:19.210Z,23.40
2023-07-24T15:10:47.806Z,22.80
2023-07-24T15:13:18.911Z,23.40
2023-07-24T15:15:47.253Z,23.00
2023-07-24T15:18:21.394Z,22.60
2023-07-24T15:20:49.667Z,22.90
2023-07-24T15:23:19.303Z,23.10
2023-07-24T15:25:50.405Z,23.50
2023-07-24T15:28:18.708Z,23.20
2023-07-24T15:30:50.284Z,23.30
2023-07-24T15:33:21.433Z,23.40
2023-07-24T15:35:51.698Z,23.10
2023-07-24T15:38:21.350Z,23.20
2023-07-24T15:40:49.690Z,22.70
2023-07-24T15:43:26.958Z,22.30
2023-07-24T15:45:58.071Z,22.90
2023-07-24T15:48:29.239Z,22.60
2023-07-24T15:50:58.354Z,22.60
2023-07-24T15:53:28.041Z,22.90
2023-07-24T15:55:56.382Z,22.60
2023-07-24T15:58:27.708Z,21.90
2023-07-24T16:00:56.586Z,22.40
2023-07-24T16:03:32.170Z,22.50
2023-07-24T16:06:03.543Z,22.50
2023-07-24T16:08:40.963Z,22.40
2023-07-24T16:11:12.026Z,22.00
2023-07-24T16:13:44.928Z,22.40
2023-07-24T16:16:16.072Z,22.00
2023-07-24T16:18:44.744Z,21.70
2023-07-24T16:21:14.641Z,21.80
2023-07-24T16:23:44.305Z,21.40
2023-07-24T16:26:15.027Z,21.50
2023-07-24T16:28:43.407Z,21.10
2023-07-24T16:31:11.660Z,20.60
2023-07-24T16:33:39.981Z,20.50
2023-07-24T16:36:08.271Z,20.60
2023-07-24T16:38:43.852Z,20.60
2023-07-24T16:41:12.118Z,20.80
2023-07-24T16:43:42.990Z,20.90
2023-07-24T16:46:31.689Z,20.60
2023-07-24T16:49:01.996Z,20.70
2023-07-24T16:51:30.552Z,20.70
2023-07-24T16:54:00.327Z,20.40
2023-07-24T16:56:28.646Z,19.80
2023-07-24T16:58:56.933Z,19.60
2023-07-24T17:01:27.674Z,20.20
2023-07-24T17:03:59.214Z,20.10
2023-07-24T17:06:33.889Z,19.00
2023-07-24T17:09:06.409Z,19.50
2023-07-24T17:11:37.779Z,19.90
2023-07-24T17:14:06.084Z,20.20
2023-07-24T17:16:37.246Z,20.10
2023-07-24T17:19:11.871Z,19.90
2023-07-24T17:21:45.951Z,19.90
2023-07-24T17:24:19.005Z,20.50
2023-07-24T17:26:50.492Z,20.30
2023-07-24T17:29:24.956Z,20.00
2023-07-24T17:31:53.222Z,20.80
2023-07-24T17:34:21.519Z,20.60
2023-07-24T17:36:49.810Z,20.10
2023-07-24T17:39:33.009Z,21.00
2023-07-24T17:42:03.545Z,21.00
2023-07-24T17:44:33.761Z,21.50
2023-07-24T17:47:05.612Z,21.90
2023-07-24T17:49:38.142Z,22.10
2023-07-24T17:52:09.831Z,21.30
2023-07-24T17:54:44.841Z,20.50
2023-07-24T17:57:13.230Z,20.30
2023-07-24T17:59:47.609Z,20.60
2023-07-24T18:02:18.092Z,19.60
2023-07-24T18:04:46.390Z,19.60
2023-07-24T18:07:14.767Z,20.10
2023-07-24T18:09:44.418Z,20.40
2023-07-24T18:12:13.403Z,19.90
2023-07-24T18:14:41.688Z,18.60
2023-07-24T18:17:13.001Z,18.80
2023-07-24T18:19:41.284Z,19.60
2023-07-24T18:22:13.036Z,19.40
2023-07-24T18:32:33.178Z,19.80
2023-07-24T18:37:35.797Z,19.80
2023-07-24T18:40:06.452Z,21.10
2023-07-24T18:42:34.786Z,21.10
2023-07-24T18:45:03.112Z,21.40
2023-07-24T18:47:35.280Z,21.10
2023-07-24T18:50:03.870Z,20.70
2023-07-24T18:52:41.309Z,20.70
2023-07-24T18:55:17.269Z,21.10
2023-07-24T18:57:45.560Z,20.60
2023-07-24T19:00:16.570Z,20.80
2023-07-24T19:02:44.878Z,19.60
2023-07-24T19:05:13.335Z,19.90
2023-07-24T19:07:41.729Z,19.60
2023-07-24T19:10:11.414Z,19.80
2023-07-24T19:12:41.341Z,19.30
2023-07-24T19:15:11.419Z,20.00
2023-07-24T19:17:45.318Z,19.80
2023-07-24T19:20:14.718Z,19.60
2023-07-24T19:22:45.585Z,19.80
2023-07-24T19:32:53.240Z,19.40
2023-07-24T19:37:58.982Z,19.20
2023-07-24T19:40:33.138Z,19.30
2023-07-24T19:43:08.897Z,19.80
2023-07-24T19:45:40.625Z,19.50
2023-07-24T19:48:09.153Z,19.30
2023-07-24T19:50:51.338Z,19.40
2023-07-24T19:53:20.436Z,19.10
2023-07-24T20:03:35.638Z,19.90
2023-07-24T20:06:08.338Z,21.30
2023-07-24T20:08:42.855Z,21.20
2023-07-24T20:11:11.192Z,20.60
2023-07-24T20:13:43.176Z,21.40
2023-07-24T20:16:11.529Z,21.30
2023-07-24T20:18:49.262Z,21.40
2023-07-24T20:21:24.696Z,21.30
2023-07-24T20:23:53.168Z,20.70
2023-07-24T20:26:21.557Z,20.30
2023-07-24T20:28:51.206Z,19.70
2023-07-24T20:31:21.904Z,19.90
2023-07-24T20:33:54.910Z,19.90
2023-07-24T20:36:23.207Z,20.70
2023-07-24T20:43:52.951Z,19.60
2023-07-24T20:46:21.274Z,20.60
2023-07-24T20:48:49.633Z,21.10
2023-07-24T20:51:19.494Z,21.60
2023-07-24T20:53:51.419Z,21.50
2023-07-24T20:56:24.586Z,21.30
2023-07-24T20:59:00.135Z,21.90
2023-07-24T21:01:34.344Z,22.10
2023-07-24T21:04:12.069Z,22.00
2023-07-24T21:06:46.468Z,22.50
2023-07-24T21:09:18.045Z,22.60
2023-07-24T21:11:47.652Z,22.90
2023-07-24T21:14:17.409Z,21.80
2023-07-24T21:16:52.857Z,21.80
2023-07-24T21:19:38.502Z,21.90
2023-07-24T21:22:07.165Z,21.50
2023-07-24T21:24:35.537Z,21.40
2023-07-24T21:27:03.977Z,21.60
2023-07-24T21:29:42.540Z,21.30
2023-07-24T21:32:13.599Z,21.80
2023-07-24T21:34:41.885Z,21.30
2023-07-24T21:37:12.935Z,21.30
2023-07-24T21:39:41.236Z,21.60
2023-07-24T21:42:09.501Z,21.90
2023-07-24T21:44:47.971Z,21.40
2023-07-24T21:47:34.860Z,21.70
2023-07-24T21:50:12.498Z,22.00
2023-07-24T21:52:44.213Z,21.10
2023-07-24T21:55:12.803Z,21.40
2023-07-24T21:57:56.018Z,21.00
2023-07-24T22:00:27.943Z,21.00
2023-07-24T22:03:05.818Z,21.10
2023-07-24T22:05:46.475Z,20.30
2023-07-24T22:08:17.949Z,20.50
2023-07-24T22:15:49.089Z,20.60
2023-07-24T22:18:23.770Z,19.80
2023-07-24T22:20:52.031Z,18.40
2023-07-24T22:23:25.487Z,19.30
2023-07-24T22:28:28.460Z,20.50
2023-07-24T22:31:01.203Z,21.20
2023-07-24T22:33:35.761Z,20.50
2023-07-24T22:36:07.164Z,20.60
2023-07-24T22:38:35.474Z,20.80
2023-07-24T22:43:49.497Z,19.60
2023-07-24T22:46:19.322Z,20.40
2023-07-24T22:48:47.755Z,21.30
2023-07-24T22:51:17.335Z,21.70
2023-07-24T22:53:45.675Z,22.00
2023-07-24T22:56:16.781Z,22.00
2023-07-24T22:59:23.139Z,22.20
2023-07-24T23:01:58.067Z,21.30
2023-07-24T23:04:27.454Z,21.90
2023-07-24T23:06:56.852Z,21.90
2023-07-24T23:09:28.251Z,21.70
2023-07-24T23:11:56.540Z,22.10
2023-07-24T23:14:27.655Z,22.50
2023-07-24T23:16:57.275Z,22.50
2023-07-24T23:19:28.669Z,22.10
2023-07-24T23:21:56.977Z,22.10
2023-07-24T23:24:25.354Z,21.30
2023-07-24T23:26:56.784Z,21.40
2023-07-24T23:29:25.219Z,21.40
2023-07-24T23:31:57.167Z,21.30
2023-07-24T23:34:28.232Z,21.30
2023-07-24T23:36:56.486Z,21.00
2023-07-24T23:39:27.633Z,20.10
2023-07-24T23:41:55.925Z,20.60
2023-07-24T23:44:32.891Z,21.30
2023-07-24T23:47:05.986Z,21.30
2023-07-24T23:49:34.489Z,21.90
2023-07-24T23:52:02.781Z,22.00
2023-07-24T23:54:31.153Z,21.90
2023-07-24T23:56:59.447Z,21.80
2023-07-24T23:59:31.465Z,21.60
