createdAt,value
2019-03-03T00:01:51.266Z,10.80
2019-03-03T00:04:20.528Z,11.33
2019-03-03T00:06:49.946Z,12.67
2019-03-03T00:09:19.228Z,11.07
2019-03-03T00:11:48.763Z,10.40
2019-03-03T00:14:17.970Z,10.30
2019-03-03T00:16:47.113Z,11.30
2019-03-03T00:19:16.290Z,13.50
2019-03-03T00:21:45.931Z,10.13
2019-03-03T00:24:15.152Z,10.23
2019-03-03T00:26:44.333Z,11.47
2019-03-03T00:29:13.554Z,11.10
2019-03-03T00:31:42.747Z,11.57
2019-03-03T00:34:12.054Z,11.70
2019-03-03T00:37:06.714Z,12.97
2019-03-03T00:39:43.612Z,14.07
2019-03-03T00:42:30.638Z,11.60
2019-03-03T00:45:18.050Z,13.43
2019-03-03T00:48:12.168Z,12.30
2019-03-03T00:50:47.917Z,12.53
2019-03-03T00:53:31.016Z,11.43
2019-03-03T00:56:18.864Z,13.87
2019-03-03T00:59:06.070Z,11.60
2019-03-03T01:01:46.838Z,10.17
2019-03-03T01:04:31.329Z,12.47
2019-03-03T01:07:19.449Z,11.93
2019-03-03T01:10:22.627Z,11.73
2019-03-03T01:12:59.110Z,14.70
2019-03-03T01:15:38.024Z,12.93
2019-03-03T01:18:41.365Z,13.93
2019-03-03T01:21:32.405Z,10.80
2019-03-03T01:24:19.725Z,12.57
2019-03-03T01:26:48.999Z,14.23
2019-03-03T01:29:18.209Z,10.07
2019-03-03T01:31:47.437Z,12.10
2019-03-03T01:34:16.701Z,13.70
2019-03-03T01:36:45.883Z,11.97
2019-03-03T01:39:15.480Z,12.97
2019-03-03T01:41:44.699Z,12.27
2019-03-03T01:44:13.937Z,11.17
2019-03-03T01:46:43.161Z,11.80
2019-03-03T01:49:12.373Z,13.67
2019-03-03T01:51:41.543Z,11.73
2019-03-03T01:54:10.743Z,11.07
2019-03-03T01:56:39.925Z,9.30
2019-03-03T01:59:09.146Z,11.97
2019-03-03T02:01:38.394Z,9.43
2019-03-03T02:04:07.625Z,9.73
2019-03-03T02:06:36.878Z,10.33
2019-03-03T02:09:11.944Z,9.60
2019-03-03T02:11:41.263Z,10.17
2019-03-03T02:14:10.462Z,8.97
2019-03-03T02:16:39.623Z,12.63
2019-03-03T02:19:08.870Z,9.13
2019-03-03T02:21:38.089Z,8.63
2019-03-03T02:24:07.324Z,9.20
2019-03-03T02:26:36.645Z,10.70
2019-03-03T02:29:06.315Z,8.07
2019-03-03T02:31:35.640Z,8.90
2019-03-03T02:34:04.858Z,7.87
2019-03-03T02:36:34.033Z,12.93
2019-03-03T02:39:04.883Z,8.27
2019-03-03T02:41:34.090Z,9.43
2019-03-03T02:44:03.287Z,8.87
2019-03-03T02:46:32.514Z,7.93
2019-03-03T02:49:01.699Z,10.27
2019-03-03T02:51:30.890Z,8.57
2019-03-03T02:54:00.534Z,8.40
2019-03-03T02:56:29.707Z,8.13
2019-03-03T02:58:58.910Z,7.50
2019-03-03T03:01:38.678Z,7.40
2019-03-03T03:04:07.859Z,9.57
2019-03-03T03:06:56.071Z,6.97
2019-03-03T03:09:44.260Z,5.77
2019-03-03T03:12:32.435Z,5.03
2019-03-03T03:15:23.705Z,5.83
2019-03-03T03:18:17.625Z,5.43
2019-03-03T03:21:04.380Z,5.37
2019-03-03T03:24:05.015Z,5.20
2019-03-03T03:26:55.906Z,6.47
2019-03-03T03:29:30.920Z,5.43
2019-03-03T03:32:27.926Z,11.10
2019-03-03T03:35:10.947Z,6.27
2019-03-03T03:38:02.355Z,5.77
2019-03-03T03:40:42.748Z,5.07
2019-03-03T03:43:18.036Z,8.77
2019-03-03T03:46:05.178Z,5.07
2019-03-03T03:48:54.344Z,7.27
2019-03-03T03:51:51.518Z,5.93
2019-03-03T03:54:39.630Z,5.83
2019-03-03T03:57:30.791Z,6.73
2019-03-03T04:00:11.646Z,4.30
2019-03-03T04:03:02.663Z,4.33
2019-03-03T04:05:49.876Z,7.50
2019-03-03T04:08:41.058Z,3.57
2019-03-03T04:11:30.451Z,4.63
2019-03-03T04:14:21.362Z,4.07
2019-03-03T04:17:14.282Z,6.97
2019-03-03T04:19:50.446Z,3.63
2019-03-03T04:22:38.615Z,3.10
2019-03-03T04:25:29.526Z,3.57
2019-03-03T04:28:22.821Z,3.83
2019-03-03T04:31:16.439Z,3.43
2019-03-03T04:33:53.889Z,4.47
2019-03-03T04:36:33.465Z,3.93
2019-03-03T04:39:21.603Z,3.70
2019-03-03T04:42:00.997Z,4.40
2019-03-03T04:44:39.989Z,3.80
2019-03-03T04:47:43.277Z,3.97
2019-03-03T04:50:30.228Z,4.00
2019-03-03T04:53:09.145Z,4.17
2019-03-03T04:56:03.089Z,3.80
2019-03-03T04:59:00.418Z,3.13
2019-03-03T05:01:51.458Z,3.60
2019-03-03T05:04:42.449Z,4.73
2019-03-03T05:07:15.991Z,4.13
2019-03-03T05:09:56.578Z,3.50
2019-03-03T05:12:43.405Z,5.03
2019-03-03T05:15:31.914Z,2.93
2019-03-03T05:18:35.363Z,3.27
2019-03-03T05:21:04.574Z,3.57
2019-03-03T05:23:33.802Z,3.63
2019-03-03T05:26:03.019Z,3.20
2019-03-03T05:28:32.204Z,3.43
2019-03-03T05:31:01.508Z,3.87
2019-03-03T05:33:30.713Z,3.73
2019-03-03T05:35:59.902Z,2.60
2019-03-03T05:38:29.113Z,3.30
2019-03-03T05:40:58.298Z,3.37
2019-03-03T05:43:27.475Z,2.90
2019-03-03T05:45:56.982Z,4.23
2019-03-03T05:48:26.191Z,3.20
2019-03-03T05:50:55.386Z,3.33
2019-03-03T05:53:24.622Z,3.73
2019-03-03T05:55:53.797Z,2.30
2019-03-03T05:58:23.392Z,3.50
2019-03-03T06:00:52.580Z,2.87
2019-03-03T06:03:21.771Z,3.57
2019-03-03T06:05:50.997Z,2.80
2019-03-03T06:08:20.267Z,3.50
2019-03-03T06:10:49.539Z,4.27
2019-03-03T06:13:18.735Z,2.70
2019-03-03T06:15:47.918Z,3.03
2019-03-03T06:18:17.131Z,2.73
2019-03-03T06:20:45.780Z,4.30
2019-03-03T06:23:14.982Z,3.03
2019-03-03T06:25:44.200Z,3.07
2019-03-03T06:28:13.723Z,4.67
2019-03-03T06:30:42.975Z,3.60
2019-03-03T06:33:12.173Z,3.47
2019-03-03T06:35:41.362Z,3.70
2019-03-03T06:38:10.565Z,2.73
2019-03-03T06:40:39.714Z,3.57
2019-03-03T06:43:08.912Z,3.90
2019-03-03T06:45:38.462Z,4.47
2019-03-03T06:48:07.647Z,9.47
2019-03-03T06:50:36.869Z,3.90
2019-03-03T06:53:06.413Z,4.67
2019-03-03T06:55:35.553Z,3.97
2019-03-03T06:58:05.144Z,4.47
2019-03-03T07:00:34.347Z,5.63
2019-03-03T07:03:03.534Z,3.37
2019-03-03T07:05:32.805Z,3.97
2019-03-03T07:08:02.015Z,2.93
2019-03-03T07:10:31.229Z,3.27
2019-03-03T07:13:00.468Z,3.10
2019-03-03T07:15:29.769Z,4.70
2019-03-03T07:17:58.969Z,3.13
2019-03-03T07:20:28.147Z,2.57
2019-03-03T07:22:57.332Z,3.53
2019-03-03T07:25:26.531Z,2.67
2019-03-03T07:27:55.712Z,3.77
2019-03-03T07:30:25.505Z,7.37
2019-03-03T07:33:15.635Z,4.77
2019-03-03T07:35:44.802Z,3.90
2019-03-03T07:38:14.009Z,2.67
2019-03-03T07:40:43.226Z,3.03
2019-03-03T07:43:16.581Z,4.13
2019-03-03T07:45:45.792Z,4.07
2019-03-03T07:48:14.982Z,4.50
2019-03-03T07:50:44.190Z,2.00
2019-03-03T07:53:13.746Z,3.27
2019-03-03T07:55:42.927Z,4.37
2019-03-03T07:58:12.136Z,4.97
2019-03-03T08:00:41.339Z,3.27
2019-03-03T08:03:10.561Z,3.20
2019-03-03T08:05:40.178Z,5.57
2019-03-03T08:08:09.337Z,5.03
2019-03-03T08:10:39.284Z,11.70
2019-03-03T08:13:09.543Z,7.20
2019-03-03T08:15:39.439Z,7.33
2019-03-03T08:18:08.625Z,8.37
2019-03-03T08:20:37.807Z,6.87
2019-03-03T08:23:06.985Z,11.00
2019-03-03T08:25:36.246Z,8.73
2019-03-03T08:28:05.406Z,11.83
2019-03-03T08:30:34.660Z,12.97
2019-03-03T08:33:03.853Z,18.80
2019-03-03T08:35:33.011Z,9.87
2019-03-03T08:38:02.233Z,9.93
2019-03-03T08:40:31.400Z,14.20
2019-03-03T08:43:37.662Z,21.67
2019-03-03T08:46:23.653Z,6.50
2019-03-03T08:49:14.847Z,11.60
2019-03-03T08:51:51.780Z,21.17
2019-03-03T08:54:43.074Z,12.87
2019-03-03T08:57:49.599Z,20.83
2019-03-03T09:00:24.504Z,19.37
2019-03-03T09:03:13.013Z,14.03
2019-03-03T09:05:58.265Z,12.93
2019-03-03T09:08:55.262Z,15.67
2019-03-03T09:11:52.798Z,16.47
2019-03-03T09:14:40.972Z,16.90
2019-03-03T09:17:29.352Z,14.37
2019-03-03T09:20:08.696Z,11.47
2019-03-03T09:22:47.602Z,14.63
2019-03-03T09:25:51.166Z,15.73
2019-03-03T09:28:38.406Z,17.87
2019-03-03T09:31:32.844Z,9.83
2019-03-03T09:34:21.934Z,12.87
2019-03-03T09:37:05.040Z,10.10
2019-03-03T09:39:52.390Z,15.17
2019-03-03T09:42:39.313Z,11.87
2019-03-03T09:45:30.852Z,13.00
2019-03-03T09:48:19.078Z,10.33
2019-03-03T09:51:00.990Z,9.70
2019-03-03T09:53:38.907Z,16.07
2019-03-03T09:56:24.774Z,12.73
2019-03-03T09:59:18.939Z,19.70
2019-03-03T10:02:25.838Z,21.93
2019-03-03T10:05:34.924Z,18.83
2019-03-03T10:08:22.686Z,13.13
2019-03-03T10:11:10.071Z,20.90
2019-03-03T10:14:08.322Z,28.37
2019-03-03T10:17:05.445Z,15.30
2019-03-03T10:20:05.973Z,25.07
2019-03-03T10:22:52.055Z,14.60
2019-03-03T10:25:39.197Z,11.80
2019-03-03T10:28:26.021Z,9.77
2019-03-03T10:31:24.755Z,13.37
2019-03-03T10:34:11.796Z,9.97
2019-03-03T10:37:02.747Z,11.47
2019-03-03T10:39:53.866Z,21.80
2019-03-03T10:42:34.087Z,14.00
2019-03-03T10:45:11.936Z,13.73
2019-03-03T10:48:19.780Z,9.80
2019-03-03T10:51:07.946Z,9.80
2019-03-03T10:53:54.774Z,18.70
2019-03-03T10:56:41.729Z,8.93
2019-03-03T10:59:21.006Z,11.70
2019-03-03T11:02:11.954Z,13.73
2019-03-03T11:05:03.098Z,13.20
2019-03-03T11:07:54.095Z,11.27
2019-03-03T11:10:42.278Z,9.30
2019-03-03T11:13:28.696Z,10.30
2019-03-03T11:16:16.833Z,9.37
2019-03-03T11:19:16.970Z,9.37
2019-03-03T11:22:14.174Z,7.03
2019-03-03T11:25:11.099Z,8.03
2019-03-03T11:27:58.039Z,7.90
2019-03-03T11:30:41.761Z,6.63
2019-03-03T11:33:28.553Z,8.73
2019-03-03T11:36:19.715Z,6.83
2019-03-03T11:38:59.382Z,11.27
2019-03-03T11:41:47.518Z,6.23
2019-03-03T11:44:34.195Z,13.70
2019-03-03T11:47:37.953Z,7.93
2019-03-03T11:50:44.254Z,10.00
2019-03-03T11:53:26.842Z,8.97
2019-03-03T11:56:06.037Z,5.87
2019-03-03T11:58:54.213Z,9.40
2019-03-03T12:01:58.107Z,10.07
2019-03-03T12:04:45.708Z,7.17
2019-03-03T12:07:39.451Z,10.57
2019-03-03T12:10:30.640Z,5.17
2019-03-03T12:13:20.771Z,6.30
2019-03-03T12:16:00.943Z,6.17
2019-03-03T12:18:49.107Z,6.87
2019-03-03T12:21:28.478Z,5.90
2019-03-03T12:24:22.434Z,8.43
2019-03-03T12:26:58.322Z,10.73
2019-03-03T12:30:04.943Z,8.33
2019-03-03T12:32:40.818Z,7.43
2019-03-03T12:35:26.672Z,7.13
2019-03-03T12:38:08.597Z,8.13
2019-03-03T12:41:01.037Z,6.50
2019-03-03T12:43:45.817Z,6.17
2019-03-03T12:46:43.393Z,10.53
2019-03-03T12:49:50.032Z,5.90
2019-03-03T12:52:42.396Z,6.60
2019-03-03T12:55:36.688Z,5.53
2019-03-03T12:58:27.909Z,6.67
2019-03-03T13:01:19.253Z,7.97
2019-03-03T13:04:16.382Z,8.10
2019-03-03T13:07:22.760Z,7.70
2019-03-03T13:10:08.079Z,8.23
2019-03-03T13:12:50.489Z,5.53
2019-03-03T13:15:30.609Z,8.97
2019-03-03T13:18:17.779Z,6.13
2019-03-03T13:20:56.861Z,5.40
2019-03-03T13:23:36.465Z,6.97
2019-03-03T13:26:24.713Z,9.03
2019-03-03T13:29:05.620Z,9.27
2019-03-03T13:31:51.084Z,7.33
2019-03-03T13:34:48.078Z,7.83
2019-03-03T13:37:49.360Z,10.20
2019-03-03T13:40:29.182Z,7.40
2019-03-03T13:42:57.430Z,8.87
2019-03-03T13:45:28.690Z,9.87
2019-03-03T13:47:58.261Z,7.27
2019-03-03T13:50:27.484Z,7.57
2019-03-03T13:52:56.734Z,7.70
2019-03-03T13:55:26.309Z,6.20
2019-03-03T13:57:55.541Z,7.57
2019-03-03T14:00:25.281Z,8.23
2019-03-03T14:02:56.659Z,8.27
2019-03-03T14:05:26.452Z,11.43
2019-03-03T14:07:57.696Z,5.63
2019-03-03T14:10:27.323Z,8.07
2019-03-03T14:12:56.643Z,12.63
2019-03-03T14:15:28.126Z,14.43
2019-03-03T14:17:58.116Z,17.23
2019-03-03T14:20:27.660Z,10.03
2019-03-03T14:22:56.866Z,5.53
2019-03-03T14:25:26.095Z,6.83
2019-03-03T14:27:55.294Z,8.90
2019-03-03T14:30:25.648Z,12.03
2019-03-03T14:32:54.852Z,8.90
2019-03-03T14:35:24.068Z,9.40
2019-03-03T14:37:53.238Z,8.37
2019-03-03T14:40:23.055Z,6.30
2019-03-03T14:42:52.264Z,9.53
2019-03-03T14:45:21.477Z,9.37
2019-03-03T14:47:50.659Z,7.70
2019-03-03T14:50:19.954Z,10.87
2019-03-03T14:52:49.727Z,8.03
2019-03-03T14:55:19.442Z,6.23
2019-03-03T14:57:48.954Z,12.70
2019-03-03T15:00:23.236Z,8.97
2019-03-03T15:02:52.436Z,8.27
2019-03-03T15:05:21.738Z,6.10
2019-03-03T15:07:50.990Z,6.00
2019-03-03T15:10:20.194Z,5.77
2019-03-03T15:12:49.468Z,5.37
2019-03-03T15:15:19.474Z,6.60
2019-03-03T15:17:48.732Z,6.63
2019-03-03T15:20:17.934Z,4.10
2019-03-03T15:22:47.159Z,4.27
2019-03-03T15:25:16.434Z,5.60
2019-03-03T15:27:47.907Z,5.93
2019-03-03T15:30:18.496Z,6.43
2019-03-03T15:32:47.746Z,5.00
2019-03-03T15:35:17.095Z,3.80
2019-03-03T15:37:46.337Z,3.97
2019-03-03T15:40:16.626Z,4.90
2019-03-03T15:42:45.957Z,5.07
2019-03-03T15:45:20.146Z,6.33
2019-03-03T15:47:49.343Z,6.73
2019-03-03T15:50:18.758Z,6.90
2019-03-03T15:52:47.940Z,6.30
2019-03-03T15:55:17.266Z,5.43
2019-03-03T15:57:46.563Z,7.43
2019-03-03T16:00:18.646Z,5.33
2019-03-03T16:02:48.006Z,4.97
2019-03-03T16:05:17.183Z,3.83
2019-03-03T16:07:46.918Z,4.93
2019-03-03T16:10:16.613Z,5.13
2019-03-03T16:12:45.866Z,6.43
2019-03-03T16:15:15.232Z,4.60
2019-03-03T16:17:44.483Z,3.80
2019-03-03T16:20:15.887Z,4.00
2019-03-03T16:22:45.153Z,4.03
2019-03-03T16:25:15.148Z,3.60
2019-03-03T16:27:44.452Z,5.53
2019-03-03T16:30:17.764Z,3.63
2019-03-03T16:32:46.535Z,4.13
2019-03-03T16:35:16.245Z,4.17
2019-03-03T16:37:45.472Z,4.10
2019-03-03T16:40:16.663Z,6.33
2019-03-03T16:42:45.899Z,4.13
2019-03-03T16:45:15.134Z,4.87
2019-03-03T16:47:44.358Z,3.37
2019-03-03T16:50:15.236Z,4.63
2019-03-03T16:52:44.398Z,3.90
2019-03-03T16:55:14.307Z,3.60
2019-03-03T16:57:43.514Z,2.97
2019-03-03T17:00:17.367Z,3.87
2019-03-03T17:02:46.582Z,3.33
2019-03-03T17:05:16.430Z,3.33
2019-03-03T17:07:45.603Z,5.10
2019-03-03T17:10:14.944Z,3.30
2019-03-03T17:12:44.324Z,5.20
2019-03-03T17:15:18.676Z,2.67
2019-03-03T17:17:47.882Z,4.43
2019-03-03T17:20:17.475Z,2.83
2019-03-03T17:22:46.704Z,3.50
2019-03-03T17:25:17.711Z,4.00
2019-03-03T17:27:46.894Z,3.30
2019-03-03T17:30:17.949Z,3.60
2019-03-03T17:32:47.130Z,3.70
2019-03-03T17:35:16.327Z,2.53
2019-03-03T17:37:45.566Z,2.87
2019-03-03T17:40:16.369Z,3.27
2019-03-03T17:42:45.608Z,2.07
2019-03-03T17:45:16.722Z,3.77
2019-03-03T17:47:45.916Z,3.67
2019-03-03T17:50:16.096Z,3.37
2019-03-03T17:52:45.620Z,3.17
2019-03-03T17:55:15.182Z,3.13
2019-03-03T17:57:44.736Z,2.90
2019-03-03T18:00:16.204Z,4.13
2019-03-03T18:02:45.426Z,3.13
2019-03-03T18:05:14.810Z,2.97
2019-03-03T18:07:44.094Z,3.70
2019-03-03T18:10:13.349Z,2.93
2019-03-03T18:12:42.543Z,3.27
2019-03-03T18:15:11.817Z,6.15
2019-03-03T18:17:41.099Z,5.23
2019-03-03T18:20:11.328Z,5.00
2019-03-03T18:22:40.597Z,5.63
2019-03-03T18:25:11.047Z,4.67
2019-03-03T18:27:41.447Z,3.77
2019-03-03T18:30:14.395Z,4.37
2019-03-03T18:32:43.898Z,6.33
2019-03-03T18:35:13.182Z,3.97
2019-03-03T18:37:42.325Z,4.03
2019-03-03T18:40:11.953Z,4.40
2019-03-03T18:42:41.181Z,3.90
2019-03-03T18:45:11.293Z,3.13
2019-03-03T18:47:40.741Z,3.80
2019-03-03T18:50:12.095Z,3.37
2019-03-03T18:52:41.288Z,3.07
2019-03-03T18:55:10.600Z,2.93
2019-03-03T18:57:39.872Z,4.20
2019-03-03T19:00:12.451Z,3.20
2019-03-03T19:02:41.694Z,5.83
2019-03-03T19:05:10.888Z,4.33
2019-03-03T19:07:40.094Z,3.77
2019-03-03T19:10:11.838Z,7.57
2019-03-03T19:12:41.454Z,3.57
2019-03-03T19:15:12.845Z,4.20
2019-03-03T19:17:42.195Z,4.47
2019-03-03T19:20:12.160Z,8.27
2019-03-03T19:22:41.424Z,3.83
2019-03-03T19:25:11.937Z,4.00
2019-03-03T19:27:43.092Z,3.47
2019-03-03T19:30:20.393Z,4.50
2019-03-03T19:33:02.387Z,2.87
2019-03-03T19:35:31.757Z,5.53
2019-03-03T19:38:00.998Z,3.33
2019-03-03T19:40:30.282Z,4.13
2019-03-03T19:43:01.967Z,5.53
2019-03-03T19:45:32.627Z,5.00
2019-03-03T19:48:07.196Z,4.80
2019-03-03T19:50:39.294Z,5.53
2019-03-03T19:53:08.527Z,3.60
2019-03-03T19:55:37.965Z,6.07
2019-03-03T19:58:07.610Z,5.00
2019-03-03T20:00:38.907Z,5.20
2019-03-03T20:03:07.888Z,5.77
2019-03-03T20:05:37.179Z,7.40
2019-03-03T20:08:06.481Z,4.20
2019-03-03T20:10:38.535Z,5.37
2019-03-03T20:13:07.853Z,6.10
2019-03-03T20:15:43.339Z,5.20
2019-03-03T20:18:13.461Z,5.60
2019-03-03T20:20:43.727Z,5.90
2019-03-03T20:23:13.021Z,5.60
2019-03-03T20:25:42.251Z,6.57
2019-03-03T20:28:11.932Z,4.20
2019-03-03T20:30:41.892Z,6.33
2019-03-03T20:33:11.482Z,3.90
2019-03-03T20:35:40.867Z,7.20
2019-03-03T20:38:10.109Z,4.87
2019-03-03T20:40:40.139Z,5.60
2019-03-03T20:43:09.746Z,5.60
2019-03-03T20:45:39.318Z,5.73
2019-03-03T20:48:09.125Z,6.67
2019-03-03T20:50:40.191Z,4.93
2019-03-03T20:53:09.563Z,7.20
2019-03-03T20:55:39.378Z,4.27
2019-03-03T20:58:09.029Z,7.00
2019-03-03T21:00:38.279Z,5.80
2019-03-03T21:03:07.466Z,4.20
2019-03-03T21:05:36.843Z,4.37
2019-03-03T21:08:08.041Z,6.77
2019-03-03T21:10:37.078Z,5.33
2019-03-03T21:13:07.449Z,5.67
2019-03-03T21:15:36.779Z,4.27
2019-03-03T21:18:06.070Z,5.60
2019-03-03T21:20:35.279Z,7.07
2019-03-03T21:23:04.478Z,5.77
2019-03-03T21:25:34.834Z,8.50
2019-03-03T21:28:04.024Z,5.67
2019-03-03T21:30:33.267Z,6.33
2019-03-03T21:33:02.538Z,8.27
2019-03-03T21:35:31.941Z,5.07
2019-03-03T21:38:01.247Z,4.93
2019-03-03T21:40:30.739Z,5.60
2019-03-03T21:43:00.018Z,4.23
2019-03-03T21:45:29.309Z,5.17
2019-03-03T21:47:58.605Z,8.23
2019-03-03T21:50:27.991Z,6.63
2019-03-03T21:52:57.196Z,6.43
2019-03-03T21:55:26.494Z,8.00
2019-03-03T21:57:55.738Z,6.80
2019-03-03T22:00:29.815Z,8.80
2019-03-03T22:02:59.114Z,8.13
2019-03-03T22:05:28.262Z,5.50
2019-03-03T22:07:57.465Z,7.30
2019-03-03T22:10:33.424Z,7.13
2019-03-03T22:13:07.721Z,9.83
2019-03-03T22:15:37.057Z,9.03
2019-03-03T22:18:06.427Z,12.93
2019-03-03T22:20:35.648Z,11.13
2019-03-03T22:23:04.866Z,14.20
2019-03-03T22:25:34.037Z,12.77
2019-03-03T22:28:03.225Z,11.57
2019-03-03T22:30:32.457Z,11.27
2019-03-03T22:33:01.634Z,11.43
2019-03-03T22:35:30.880Z,13.57
2019-03-03T22:38:00.085Z,11.57
2019-03-03T22:40:29.231Z,12.67
2019-03-03T22:42:58.445Z,14.27
2019-03-03T22:45:27.658Z,11.90
2019-03-03T22:47:56.918Z,10.23
2019-03-03T22:50:26.201Z,11.90
2019-03-03T22:52:55.372Z,12.47
2019-03-03T22:55:24.593Z,10.10
2019-03-03T22:57:53.789Z,11.17
2019-03-03T23:00:46.022Z,8.50
2019-03-03T23:03:18.552Z,8.93
2019-03-03T23:06:00.001Z,7.40
2019-03-03T23:09:04.478Z,8.40
2019-03-03T23:12:03.200Z,10.50
2019-03-03T23:15:08.918Z,8.47
2019-03-03T23:18:12.117Z,9.47
2019-03-03T23:20:58.346Z,6.40
2019-03-03T23:24:03.549Z,7.90
2019-03-03T23:26:32.741Z,6.30
2019-03-03T23:29:01.909Z,7.07
2019-03-03T23:31:31.096Z,6.80
2019-03-03T23:34:00.311Z,7.57
2019-03-03T23:36:29.522Z,6.10
2019-03-03T23:38:59.082Z,6.37
2019-03-03T23:41:29.155Z,7.90
2019-03-03T23:43:58.374Z,8.17
2019-03-03T23:46:27.582Z,9.13
2019-03-03T23:48:56.783Z,6.37
2019-03-03T23:51:25.970Z,6.80
2019-03-03T23:53:55.200Z,8.30
2019-03-03T23:56:24.367Z,6.73
2019-03-03T23:58:53.579Z,7.30
