createdAt,value
2018-04-24T00:00:05.087Z,99.90
2018-04-24T00:01:07.618Z,99.90
2018-04-24T00:02:10.149Z,99.90
2018-04-24T00:03:12.683Z,99.90
2018-04-24T00:04:15.219Z,99.90
2018-04-24T00:05:17.777Z,99.90
2018-04-24T00:06:21.075Z,99.90
2018-04-24T00:07:23.609Z,99.90
2018-04-24T00:08:26.909Z,99.90
2018-04-24T00:09:30.244Z,99.90
2018-04-24T00:10:32.767Z,99.90
2018-04-24T00:11:36.056Z,99.90
2018-04-24T00:12:38.619Z,99.90
2018-04-24T00:13:41.156Z,99.90
2018-04-24T00:14:43.674Z,99.90
2018-04-24T00:15:46.235Z,99.90
2018-04-24T00:16:48.794Z,99.90
2018-04-24T00:17:51.315Z,99.90
2018-04-24T00:18:53.848Z,99.90
2018-04-24T00:19:56.372Z,99.90
2018-04-24T00:20:59.688Z,99.90
2018-04-24T00:22:02.251Z,99.90
2018-04-24T00:23:04.811Z,99.90
2018-04-24T00:24:07.341Z,99.90
2018-04-24T00:25:09.877Z,99.90
2018-04-24T00:27:21.310Z,99.90
2018-04-24T00:28:24.636Z,99.90
2018-04-24T00:29:27.164Z,99.90
2018-04-24T00:30:29.706Z,99.90
2018-04-24T00:31:33.008Z,99.90
2018-04-24T00:32:36.310Z,99.90
2018-04-24T00:33:38.884Z,99.90
2018-04-24T00:34:41.411Z,99.90
2018-04-24T00:35:43.973Z,99.90
2018-04-24T00:36:46.501Z,99.90
2018-04-24T00:37:49.031Z,99.90
2018-04-24T00:38:51.561Z,99.90
2018-04-24T00:39:54.089Z,99.90
2018-04-24T00:40:56.652Z,99.90
2018-04-24T00:41:59.203Z,99.90
2018-04-24T00:43:01.730Z,99.90
2018-04-24T00:44:04.264Z,99.90
2018-04-24T00:45:06.787Z,99.90
2018-04-24T00:46:10.133Z,99.90
2018-04-24T00:47:12.668Z,99.90
2018-04-24T00:48:15.195Z,99.90
2018-04-24T00:49:18.484Z,99.90
2018-04-24T00:50:21.027Z,99.90
2018-04-24T00:51:23.594Z,99.90
2018-04-24T00:52:26.116Z,99.90
2018-04-24T00:53:40.487Z,99.90
2018-04-24T00:54:43.021Z,99.90
2018-04-24T00:55:45.552Z,99.90
2018-04-24T00:56:48.907Z,99.90
2018-04-24T00:57:51.439Z,99.90
2018-04-24T00:58:53.964Z,99.90
2018-04-24T00:59:57.255Z,99.90
2018-04-24T01:01:00.547Z,99.90
2018-04-24T01:02:03.867Z,99.90
2018-04-24T01:03:06.400Z,99.90
2018-04-24T01:04:09.751Z,99.90
2018-04-24T01:05:12.283Z,99.90
2018-04-24T01:06:14.823Z,99.90
2018-04-24T01:07:17.386Z,99.90
2018-04-24T01:08:19.940Z,99.90
2018-04-24T01:09:23.231Z,99.90
2018-04-24T01:10:26.538Z,99.90
2018-04-24T01:11:29.112Z,99.90
2018-04-24T01:12:31.637Z,99.90
2018-04-24T01:13:34.926Z,99.90
2018-04-24T01:14:37.464Z,99.90
2018-04-24T01:15:40.005Z,99.90
2018-04-24T01:16:42.584Z,99.90
2018-04-24T01:17:45.107Z,99.90
2018-04-24T01:18:47.632Z,99.90
2018-04-24T01:19:50.168Z,99.90
2018-04-24T01:20:52.694Z,99.90
2018-04-24T01:21:56.017Z,99.90
2018-04-24T01:22:58.540Z,99.90
2018-04-24T01:24:01.828Z,99.90
2018-04-24T01:25:05.156Z,99.90
2018-04-24T01:26:07.715Z,99.90
2018-04-24T01:27:10.239Z,99.90
2018-04-24T01:28:13.525Z,99.90
2018-04-24T01:29:16.819Z,99.90
2018-04-24T01:30:19.357Z,99.90
2018-04-24T01:31:21.934Z,99.90
2018-04-24T01:32:25.219Z,99.90
2018-04-24T01:33:28.517Z,99.90
2018-04-24T01:34:31.052Z,99.90
2018-04-24T01:35:33.583Z,99.90
2018-04-24T01:36:36.147Z,99.90
2018-04-24T01:37:38.679Z,99.90
2018-04-24T01:38:41.969Z,99.90
2018-04-24T01:39:45.276Z,99.90
2018-04-24T01:40:47.892Z,99.90
2018-04-24T01:41:50.389Z,99.90
2018-04-24T01:42:52.951Z,99.90
2018-04-24T01:43:56.272Z,99.90
2018-04-24T01:44:58.796Z,99.90
2018-04-24T01:46:02.092Z,99.90
2018-04-24T01:47:04.617Z,99.90
2018-04-24T01:48:07.185Z,99.90
2018-04-24T01:49:09.729Z,99.90
2018-04-24T01:50:12.263Z,99.90
2018-04-24T01:51:14.841Z,99.90
2018-04-24T01:52:17.364Z,99.90
2018-04-24T01:53:20.658Z,99.90
2018-04-24T01:54:23.950Z,99.90
2018-04-24T01:55:27.278Z,99.90
2018-04-24T01:56:29.804Z,99.90
2018-04-24T01:57:32.332Z,99.90
2018-04-24T01:58:34.866Z,99.90
2018-04-24T01:59:37.405Z,99.90
2018-04-24T02:00:39.981Z,99.90
2018-04-24T02:01:42.506Z,99.90
2018-04-24T02:02:45.039Z,99.90
2018-04-24T02:03:47.562Z,99.90
2018-04-24T02:04:50.864Z,99.90
2018-04-24T02:05:53.416Z,99.90
2018-04-24T02:06:55.938Z,99.90
2018-04-24T02:07:58.527Z,99.90
2018-04-24T02:09:01.055Z,99.90
2018-04-24T02:10:03.577Z,99.90
2018-04-24T02:11:06.160Z,99.90
2018-04-24T02:12:08.683Z,99.90
2018-04-24T02:13:11.208Z,99.90
2018-04-24T02:14:13.731Z,99.90
2018-04-24T02:15:17.035Z,99.90
2018-04-24T02:16:19.591Z,99.90
2018-04-24T02:17:22.875Z,99.90
2018-04-24T02:18:26.218Z,99.90
2018-04-24T02:19:28.752Z,99.90
2018-04-24T02:20:31.279Z,99.90
2018-04-24T02:21:34.568Z,99.90
2018-04-24T02:22:37.868Z,99.90
2018-04-24T02:23:40.450Z,99.90
2018-04-24T02:24:43.009Z,99.90
2018-04-24T02:25:45.541Z,99.90
2018-04-24T02:26:48.100Z,99.90
2018-04-24T02:27:50.635Z,99.90
2018-04-24T02:28:53.155Z,99.90
2018-04-24T02:29:55.687Z,99.90
2018-04-24T02:30:58.215Z,99.90
2018-04-24T02:32:00.773Z,99.90
2018-04-24T02:33:03.301Z,99.90
2018-04-24T02:34:05.864Z,99.90
2018-04-24T02:35:08.424Z,99.90
2018-04-24T02:36:10.990Z,99.90
2018-04-24T02:37:13.524Z,99.90
2018-04-24T02:38:16.053Z,99.90
2018-04-24T02:39:19.380Z,99.90
2018-04-24T02:40:21.925Z,99.90
2018-04-24T02:41:24.597Z,99.90
2018-04-24T02:42:27.127Z,99.90
2018-04-24T02:43:30.436Z,99.90
2018-04-24T02:44:33.009Z,99.90
2018-04-24T02:45:35.547Z,99.90
2018-04-24T02:46:38.839Z,99.90
2018-04-24T02:47:42.137Z,99.90
2018-04-24T02:48:44.700Z,99.90
2018-04-24T02:49:47.219Z,99.90
2018-04-24T02:50:49.755Z,99.90
2018-04-24T02:51:52.280Z,99.90
2018-04-24T02:52:55.641Z,99.90
2018-04-24T02:53:58.188Z,99.90
2018-04-24T02:55:00.744Z,99.90
2018-04-24T02:56:03.260Z,99.90
2018-04-24T02:57:07.142Z,99.90
2018-04-24T02:58:09.700Z,99.90
2018-04-24T02:59:12.224Z,99.90
2018-04-24T03:00:14.759Z,99.90
2018-04-24T03:01:18.071Z,99.90
2018-04-24T03:02:20.595Z,99.90
2018-04-24T03:03:23.160Z,99.90
2018-04-24T03:04:25.695Z,99.90
2018-04-24T03:05:28.248Z,99.90
2018-04-24T03:06:30.774Z,99.90
2018-04-24T03:07:34.089Z,99.90
2018-04-24T03:08:36.749Z,99.90
2018-04-24T03:09:39.329Z,99.90
2018-04-24T03:10:41.920Z,99.90
2018-04-24T03:11:44.533Z,99.90
2018-04-24T03:12:47.077Z,99.90
2018-04-24T03:13:49.709Z,99.90
2018-04-24T03:14:52.344Z,99.90
2018-04-24T03:15:54.916Z,99.90
2018-04-24T03:16:57.504Z,99.90
2018-04-24T03:18:00.066Z,99.90
2018-04-24T03:19:02.654Z,99.90
2018-04-24T03:20:05.275Z,99.90
2018-04-24T03:21:08.624Z,99.90
2018-04-24T03:22:11.236Z,99.90
2018-04-24T03:23:13.795Z,99.90
2018-04-24T03:24:17.160Z,99.90
2018-04-24T03:25:19.761Z,99.90
2018-04-24T03:26:22.318Z,99.90
2018-04-24T03:27:25.650Z,99.90
2018-04-24T03:28:28.220Z,99.90
2018-04-24T03:29:30.825Z,99.90
2018-04-24T03:30:34.162Z,99.90
2018-04-24T03:31:36.768Z,99.90
2018-04-24T03:32:40.436Z,99.90
2018-04-24T03:33:43.829Z,99.90
2018-04-24T03:34:46.390Z,99.90
2018-04-24T03:35:49.025Z,99.90
2018-04-24T03:36:51.601Z,99.90
2018-04-24T03:37:54.180Z,99.90
2018-04-24T03:38:56.763Z,99.90
2018-04-24T03:39:59.320Z,99.90
2018-04-24T03:41:01.925Z,99.90
2018-04-24T03:42:05.260Z,99.90
2018-04-24T03:43:07.821Z,99.90
2018-04-24T03:44:10.381Z,99.90
2018-04-24T03:45:12.941Z,99.90
2018-04-24T03:46:15.541Z,99.90
2018-04-24T03:47:18.096Z,99.90
2018-04-24T03:48:20.697Z,99.90
2018-04-24T03:49:23.293Z,99.90
2018-04-24T03:50:26.628Z,99.90
2018-04-24T03:51:29.220Z,99.90
2018-04-24T03:52:31.788Z,99.90
2018-04-24T03:53:34.351Z,99.90
2018-04-24T03:54:36.900Z,99.90
2018-04-24T03:55:39.457Z,99.90
2018-04-24T03:56:42.044Z,99.90
2018-04-24T03:57:44.609Z,99.90
2018-04-24T03:58:47.195Z,99.90
2018-04-24T03:59:49.797Z,99.90
2018-04-24T04:00:52.357Z,99.90
2018-04-24T04:01:54.930Z,99.90
2018-04-24T04:02:57.492Z,99.90
2018-04-24T04:04:00.089Z,99.90
2018-04-24T04:05:02.655Z,99.90
2018-04-24T04:06:05.216Z,99.90
2018-04-24T04:07:08.576Z,99.90
2018-04-24T04:08:11.132Z,99.90
2018-04-24T04:09:14.458Z,99.90
2018-04-24T04:10:17.048Z,99.90
2018-04-24T04:11:19.604Z,99.90
2018-04-24T04:12:22.156Z,99.90
2018-04-24T04:13:24.735Z,99.90
2018-04-24T04:14:27.356Z,99.90
2018-04-24T04:15:29.926Z,99.90
2018-04-24T04:16:32.501Z,99.90
2018-04-24T04:17:46.956Z,99.90
2018-04-24T04:19:01.376Z,99.90
2018-04-24T04:20:16.559Z,99.90
2018-04-24T04:21:31.739Z,99.90
2018-04-24T04:22:46.040Z,99.90
2018-04-24T04:24:01.143Z,99.90
2018-04-24T04:25:03.715Z,99.90
2018-04-24T04:26:06.290Z,99.90
2018-04-24T04:27:08.861Z,99.90
2018-04-24T04:28:11.447Z,99.90
2018-04-24T04:29:14.021Z,99.90
2018-04-24T04:30:16.598Z,99.90
2018-04-24T04:31:19.917Z,99.90
2018-04-24T04:32:22.471Z,99.90
2018-04-24T04:33:25.048Z,99.90
2018-04-24T04:34:27.632Z,99.90
2018-04-24T04:35:30.231Z,99.90
2018-04-24T04:36:32.800Z,99.90
2018-04-24T04:37:35.355Z,99.90
2018-04-24T04:38:37.952Z,99.90
2018-04-24T04:39:41.268Z,99.90
2018-04-24T04:40:43.820Z,99.90
2018-04-24T04:41:46.373Z,99.90
2018-04-24T04:42:49.724Z,99.90
2018-04-24T04:43:52.320Z,99.90
2018-04-24T04:44:55.646Z,99.90
2018-04-24T04:45:58.212Z,99.90
2018-04-24T04:47:00.788Z,99.90
2018-04-24T04:48:03.428Z,99.90
2018-04-24T04:49:05.988Z,99.90
2018-04-24T04:50:08.593Z,99.90
2018-04-24T04:51:11.256Z,99.90
2018-04-24T04:52:13.826Z,99.90
2018-04-24T04:53:16.387Z,99.90
2018-04-24T04:54:18.945Z,99.90
2018-04-24T04:55:21.588Z,99.90
2018-04-24T04:56:24.179Z,99.90
2018-04-24T04:57:26.733Z,99.90
2018-04-24T04:58:29.297Z,99.90
2018-04-24T04:59:31.862Z,99.90
2018-04-24T05:00:34.471Z,99.90
2018-04-24T05:01:37.032Z,99.90
2018-04-24T05:02:39.619Z,99.90
2018-04-24T05:03:42.230Z,99.90
2018-04-24T05:04:44.803Z,99.90
2018-04-24T05:05:47.365Z,99.90
2018-04-24T05:06:49.957Z,99.90
2018-04-24T05:07:52.564Z,99.90
2018-04-24T05:08:55.122Z,99.90
2018-04-24T05:09:57.697Z,99.90
2018-04-24T05:11:00.254Z,99.90
2018-04-24T05:12:02.872Z,99.90
2018-04-24T05:13:05.441Z,99.90
2018-04-24T05:14:07.997Z,99.90
2018-04-24T05:15:10.571Z,99.90
2018-04-24T05:16:13.134Z,99.90
2018-04-24T05:17:15.734Z,99.90
2018-04-24T05:18:18.376Z,99.90
2018-04-24T05:19:20.945Z,99.90
2018-04-24T05:20:23.508Z,99.90
2018-04-24T05:21:26.075Z,99.90
2018-04-24T05:22:28.649Z,99.90
2018-04-24T05:23:31.257Z,99.90
2018-04-24T05:24:33.872Z,99.90
2018-04-24T05:25:37.187Z,99.90
2018-04-24T05:26:39.782Z,99.90
2018-04-24T05:27:42.356Z,99.90
2018-04-24T05:28:44.914Z,99.90
2018-04-24T05:29:47.494Z,99.90
2018-04-24T05:30:50.105Z,99.90
2018-04-24T05:31:52.695Z,99.90
2018-04-24T05:32:55.256Z,99.90
2018-04-24T05:35:07.711Z,99.80
2018-04-24T05:36:10.154Z,99.80
2018-04-24T05:37:12.710Z,99.90
2018-04-24T05:38:15.276Z,99.80
2018-04-24T05:39:17.884Z,99.90
2018-04-24T05:40:21.240Z,99.60
2018-04-24T05:41:23.826Z,99.60
2018-04-24T05:42:26.401Z,99.60
2018-04-24T05:43:29.747Z,99.50
2018-04-24T05:44:32.309Z,99.50
2018-04-24T05:45:34.864Z,99.60
2018-04-24T05:46:37.416Z,99.60
2018-04-24T05:47:39.972Z,99.60
2018-04-24T05:48:42.597Z,99.90
2018-04-24T05:49:45.131Z,99.70
2018-04-24T05:50:47.700Z,99.70
2018-04-24T05:51:50.260Z,99.80
2018-04-24T05:52:52.813Z,99.80
2018-04-24T05:53:55.399Z,99.50
2018-04-24T05:54:57.951Z,99.60
2018-04-24T05:56:00.504Z,99.40
2018-04-24T05:57:03.060Z,99.30
2018-04-24T05:58:06.379Z,99.60
2018-04-24T05:59:08.967Z,99.60
2018-04-24T06:00:11.539Z,99.20
2018-04-24T06:01:14.097Z,99.70
2018-04-24T06:02:16.688Z,99.30
2018-04-24T06:03:19.276Z,99.40
2018-04-24T06:04:22.597Z,99.20
2018-04-24T06:05:25.191Z,99.20
2018-04-24T06:06:27.762Z,99.10
2018-04-24T06:07:30.317Z,99.20
2018-04-24T06:08:32.877Z,99.40
2018-04-24T06:09:35.469Z,99.20
2018-04-24T06:10:38.069Z,99.50
2018-04-24T06:11:41.427Z,99.20
2018-04-24T06:12:43.976Z,99.20
2018-04-24T06:13:46.524Z,98.50
2018-04-24T06:14:49.072Z,98.70
2018-04-24T06:15:51.667Z,98.60
2018-04-24T06:16:54.236Z,98.90
2018-04-24T06:17:56.792Z,99.00
2018-04-24T06:18:59.349Z,98.70
2018-04-24T06:20:01.900Z,98.90
2018-04-24T06:21:04.526Z,99.00
2018-04-24T06:22:07.080Z,99.30
2018-04-24T06:23:09.629Z,98.80
2018-04-24T06:24:12.185Z,99.00
2018-04-24T06:25:14.741Z,98.80
2018-04-24T06:26:17.352Z,98.50
2018-04-24T06:27:19.911Z,98.50
2018-04-24T06:28:22.482Z,98.60
2018-04-24T06:29:25.051Z,97.80
2018-04-24T06:30:28.368Z,98.70
2018-04-24T06:31:30.959Z,98.70
2018-04-24T06:32:33.521Z,98.60
2018-04-24T06:33:36.071Z,98.70
2018-04-24T06:34:39.385Z,98.00
2018-04-24T06:35:41.935Z,98.00
2018-04-24T06:36:44.528Z,98.30
2018-04-24T06:37:47.881Z,97.70
2018-04-24T06:38:51.228Z,98.30
2018-04-24T06:39:53.813Z,98.30
2018-04-24T06:40:56.369Z,98.20
2018-04-24T06:41:58.924Z,97.80
2018-04-24T06:43:01.518Z,97.60
2018-04-24T06:44:04.836Z,97.90
2018-04-24T06:45:07.387Z,97.90
2018-04-24T06:46:10.719Z,97.40
2018-04-24T06:47:13.271Z,97.40
2018-04-24T06:48:15.861Z,97.90
2018-04-24T06:49:18.416Z,97.80
2018-04-24T06:50:20.977Z,97.80
2018-04-24T06:51:23.543Z,98.00
2018-04-24T06:52:26.102Z,97.60
2018-04-24T06:53:28.696Z,97.60
2018-04-24T06:54:31.288Z,97.70
2018-04-24T06:55:33.885Z,97.40
2018-04-24T06:56:36.445Z,97.30
2018-04-24T06:57:39.017Z,97.00
2018-04-24T06:58:41.563Z,97.00
2018-04-24T06:59:44.880Z,96.80
2018-04-24T07:00:47.548Z,96.80
2018-04-24T07:01:50.802Z,97.40
2018-04-24T07:02:54.118Z,96.10
2018-04-24T07:03:56.667Z,96.10
2018-04-24T07:04:59.226Z,96.30
2018-04-24T07:06:02.584Z,96.40
2018-04-24T07:07:05.153Z,96.40
2018-04-24T07:08:07.733Z,96.80
2018-04-24T07:09:11.060Z,96.50
2018-04-24T07:10:13.662Z,96.50
2018-04-24T07:11:16.216Z,96.30
2018-04-24T07:12:18.792Z,96.60
2018-04-24T07:13:21.340Z,96.70
2018-04-24T07:14:23.898Z,96.30
2018-04-24T07:15:26.501Z,95.70
2018-04-24T07:16:29.052Z,95.80
2018-04-24T07:17:31.601Z,96.00
2018-04-24T07:18:34.193Z,95.40
2018-04-24T07:19:36.755Z,95.60
2018-04-24T07:20:39.301Z,95.70
2018-04-24T07:21:41.882Z,95.90
2018-04-24T07:22:44.432Z,95.90
2018-04-24T07:23:46.990Z,95.50
2018-04-24T07:24:49.576Z,95.60
2018-04-24T07:25:52.127Z,95.10
2018-04-24T07:26:54.736Z,95.40
2018-04-24T07:27:57.285Z,95.20
2018-04-24T07:28:59.841Z,95.40
2018-04-24T07:30:02.410Z,95.30
2018-04-24T07:31:04.971Z,95.20
2018-04-24T07:32:07.560Z,95.50
2018-04-24T07:33:10.118Z,96.00
2018-04-24T07:34:12.675Z,95.60
2018-04-24T07:35:16.004Z,95.30
2018-04-24T07:36:19.334Z,94.10
2018-04-24T07:37:21.925Z,94.20
2018-04-24T07:38:24.503Z,94.70
2018-04-24T07:39:27.090Z,94.60
2018-04-24T07:40:30.415Z,93.90
2018-04-24T07:41:32.964Z,94.10
2018-04-24T07:42:35.544Z,94.20
2018-04-24T07:43:38.131Z,94.40
2018-04-24T07:44:40.684Z,94.20
2018-04-24T07:45:43.265Z,92.90
2018-04-24T07:46:45.830Z,92.90
2018-04-24T07:47:48.412Z,92.70
2018-04-24T07:48:50.970Z,93.40
2018-04-24T07:49:53.561Z,93.70
2018-04-24T07:50:56.112Z,93.70
2018-04-24T07:51:58.668Z,92.90
2018-04-24T07:53:02.037Z,92.70
2018-04-24T07:54:04.593Z,92.80
2018-04-24T07:55:07.144Z,92.70
2018-04-24T07:56:10.459Z,93.10
2018-04-24T07:57:13.011Z,93.10
2018-04-24T07:58:15.606Z,93.00
2018-04-24T07:59:18.227Z,92.70
2018-04-24T08:00:21.491Z,92.50
2018-04-24T08:01:24.041Z,92.50
2018-04-24T08:02:26.642Z,91.90
2018-04-24T08:03:29.969Z,92.60
2018-04-24T08:04:32.544Z,92.60
2018-04-24T08:05:35.103Z,92.70
2018-04-24T08:06:37.666Z,91.70
2018-04-24T08:07:40.270Z,91.90
2018-04-24T08:08:42.837Z,92.30
2018-04-24T08:09:45.406Z,92.70
2018-04-24T08:10:47.962Z,93.40
2018-04-24T08:11:50.566Z,92.50
2018-04-24T08:12:53.891Z,92.00
2018-04-24T08:13:56.438Z,92.00
2018-04-24T08:14:59.028Z,91.70
2018-04-24T08:16:01.577Z,91.60
2018-04-24T08:17:04.133Z,91.40
2018-04-24T08:18:06.688Z,91.60
2018-04-24T08:19:10.001Z,92.60
2018-04-24T08:20:12.598Z,92.60
2018-04-24T08:21:15.153Z,92.50
2018-04-24T08:22:17.697Z,92.30
2018-04-24T08:23:20.278Z,91.70
2018-04-24T08:24:22.830Z,91.90
2018-04-24T08:25:25.385Z,92.00
2018-04-24T08:26:27.941Z,92.40
2018-04-24T08:27:30.501Z,92.70
2018-04-24T08:28:33.942Z,92.70
2018-04-24T08:29:36.498Z,92.70
2018-04-24T08:30:39.052Z,92.10
2018-04-24T08:31:41.609Z,92.60
2018-04-24T08:32:44.201Z,92.50
2018-04-24T08:33:46.911Z,92.80
2018-04-24T08:34:49.419Z,93.30
2018-04-24T08:35:51.972Z,93.10
2018-04-24T08:36:54.541Z,93.00
2018-04-24T08:37:57.091Z,92.40
2018-04-24T08:39:00.468Z,92.10
2018-04-24T08:40:03.016Z,92.00
2018-04-24T08:41:05.565Z,92.60
2018-04-24T08:42:08.117Z,92.30
2018-04-24T08:43:10.708Z,92.50
2018-04-24T08:44:13.260Z,91.10
2018-04-24T08:45:15.821Z,90.80
2018-04-24T08:46:18.499Z,91.10
2018-04-24T08:47:21.752Z,90.20
2018-04-24T08:48:24.338Z,90.20
2018-04-24T08:49:26.892Z,90.50
2018-04-24T08:50:29.440Z,90.40
2018-04-24T08:51:32.026Z,90.70
2018-04-24T08:52:34.585Z,90.70
2018-04-24T08:53:37.139Z,90.90
2018-04-24T08:54:39.692Z,90.90
2018-04-24T08:55:43.010Z,91.70
2018-04-24T08:56:45.592Z,91.70
2018-04-24T08:57:48.140Z,91.90
2018-04-24T08:58:50.687Z,92.00
2018-04-24T08:59:54.009Z,92.50
2018-04-24T09:00:56.563Z,92.50
2018-04-24T09:01:59.157Z,91.80
2018-04-24T09:03:01.716Z,91.90
2018-04-24T09:04:04.281Z,92.60
2018-04-24T09:05:06.837Z,92.70
2018-04-24T09:06:09.393Z,93.10
2018-04-24T09:07:11.973Z,93.10
2018-04-24T09:08:14.526Z,93.20
2018-04-24T09:09:17.074Z,93.30
2018-04-24T09:10:19.636Z,93.00
2018-04-24T09:11:22.989Z,93.10
2018-04-24T09:12:25.544Z,93.10
2018-04-24T09:13:28.120Z,93.30
2018-04-24T09:14:30.675Z,92.90
2018-04-24T09:15:33.258Z,93.20
2018-04-24T09:16:35.809Z,93.40
2018-04-24T09:17:38.356Z,93.40
2018-04-24T09:18:40.937Z,93.60
2018-04-24T09:19:43.481Z,93.40
2018-04-24T09:20:46.028Z,93.40
2018-04-24T09:21:48.576Z,93.00
2018-04-24T09:22:51.893Z,93.10
2018-04-24T09:23:54.493Z,93.10
2018-04-24T09:24:57.051Z,93.20
2018-04-24T09:25:59.604Z,93.10
2018-04-24T09:27:02.249Z,93.10
2018-04-24T09:28:04.720Z,93.30
2018-04-24T09:29:07.304Z,92.80
2018-04-24T09:30:09.857Z,92.60
2018-04-24T09:31:12.415Z,92.10
2018-04-24T09:32:14.969Z,92.10
2018-04-24T09:33:17.560Z,91.00
2018-04-24T09:34:20.145Z,90.90
2018-04-24T09:35:27.784Z,90.60
2018-04-24T09:36:31.097Z,90.50
2018-04-24T09:37:33.644Z,90.40
2018-04-24T09:38:36.205Z,90.70
2018-04-24T09:39:39.535Z,90.70
2018-04-24T09:40:42.136Z,90.40
2018-04-24T09:41:44.704Z,90.60
2018-04-24T09:42:47.261Z,90.50
2018-04-24T09:43:49.834Z,91.00
2018-04-24T09:44:52.403Z,91.00
2018-04-24T09:45:55.079Z,91.10
2018-04-24T09:46:57.616Z,90.60
2018-04-24T09:48:00.237Z,90.80
2018-04-24T09:49:02.787Z,90.70
2018-04-24T09:50:06.100Z,90.60
2018-04-24T09:51:08.684Z,90.60
2018-04-24T09:52:11.241Z,91.30
2018-04-24T09:53:13.819Z,91.50
2018-04-24T09:54:16.373Z,90.90
2018-04-24T09:55:18.928Z,91.00
2018-04-24T09:56:21.508Z,91.30
2018-04-24T09:57:24.054Z,91.40
2018-04-24T09:58:26.604Z,90.90
2018-04-24T09:59:29.912Z,91.20
2018-04-24T10:00:36.437Z,91.10
2018-04-24T10:01:39.025Z,91.10
2018-04-24T10:02:42.354Z,91.40
2018-04-24T10:03:44.930Z,91.40
2018-04-24T10:04:47.481Z,90.80
2018-04-24T10:05:50.107Z,91.00
2018-04-24T10:06:53.421Z,90.90
2018-04-24T10:07:56.012Z,90.90
2018-04-24T10:08:58.574Z,90.90
2018-04-24T10:10:01.125Z,91.40
2018-04-24T10:11:03.722Z,91.00
2018-04-24T10:12:06.327Z,91.40
2018-04-24T10:13:09.644Z,91.30
2018-04-24T10:14:12.195Z,91.20
2018-04-24T10:15:14.749Z,91.30
2018-04-24T10:16:18.102Z,91.30
2018-04-24T10:17:20.652Z,91.30
2018-04-24T10:18:23.208Z,92.00
2018-04-24T10:19:25.762Z,91.60
2018-04-24T10:20:28.343Z,91.20
2018-04-24T10:21:30.897Z,91.30
2018-04-24T10:22:33.450Z,91.10
2018-04-24T10:23:36.055Z,91.20
2018-04-24T10:24:38.616Z,91.30
2018-04-24T10:25:41.196Z,91.40
2018-04-24T10:26:43.748Z,91.40
2018-04-24T10:27:46.295Z,90.80
2018-04-24T10:28:48.877Z,90.50
2018-04-24T10:29:51.429Z,90.90
2018-04-24T10:30:54.014Z,90.70
2018-04-24T10:31:57.337Z,90.20
2018-04-24T10:32:59.889Z,90.20
2018-04-24T10:34:02.485Z,90.40
2018-04-24T10:35:05.801Z,91.00
2018-04-24T10:36:08.380Z,90.90
2018-04-24T10:37:10.934Z,90.30
2018-04-24T10:38:13.476Z,90.60
2018-04-24T10:39:16.796Z,90.90
2018-04-24T10:40:19.347Z,91.00
2018-04-24T10:41:21.924Z,91.10
2018-04-24T10:42:24.504Z,91.70
2018-04-24T10:43:27.106Z,91.80
2018-04-24T10:44:30.429Z,92.10
2018-04-24T10:45:32.976Z,91.90
2018-04-24T10:46:36.290Z,91.80
2018-04-24T10:47:38.853Z,91.80
2018-04-24T10:48:41.462Z,91.90
2018-04-24T10:49:44.019Z,92.20
2018-04-24T10:50:46.573Z,93.30
2018-04-24T10:51:49.220Z,92.60
2018-04-24T10:52:51.786Z,92.40
2018-04-24T10:53:54.340Z,92.70
2018-04-24T10:54:56.896Z,92.30
2018-04-24T10:56:00.246Z,92.70
2018-04-24T10:57:02.807Z,92.70
2018-04-24T10:58:05.414Z,91.70
2018-04-24T10:59:08.730Z,91.60
2018-04-24T11:00:11.292Z,91.70
2018-04-24T11:01:13.845Z,91.10
2018-04-24T11:02:16.410Z,90.90
2018-04-24T11:03:18.992Z,91.40
2018-04-24T11:04:21.552Z,91.20
2018-04-24T11:05:24.113Z,91.10
2018-04-24T11:06:26.692Z,91.10
2018-04-24T11:07:29.251Z,91.10
2018-04-24T11:08:31.800Z,91.10
2018-04-24T11:09:35.135Z,91.30
2018-04-24T11:10:37.686Z,91.30
2018-04-24T11:11:40.271Z,91.00
2018-04-24T11:12:42.844Z,90.40
2018-04-24T11:13:45.401Z,90.70
2018-04-24T11:14:47.951Z,90.50
2018-04-24T11:15:50.506Z,90.90
2018-04-24T11:16:53.084Z,91.10
2018-04-24T11:17:55.682Z,90.80
2018-04-24T11:18:58.240Z,90.10
2018-04-24T11:20:00.784Z,90.50
2018-04-24T11:21:03.339Z,90.20
2018-04-24T11:22:05.892Z,90.30
2018-04-24T11:23:08.478Z,90.50
2018-04-24T11:24:11.081Z,90.60
2018-04-24T11:25:13.644Z,91.10
2018-04-24T11:26:16.192Z,90.90
2018-04-24T11:27:18.757Z,90.80
2018-04-24T11:28:21.316Z,91.00
2018-04-24T11:29:23.897Z,91.30
2018-04-24T11:30:26.445Z,91.70
2018-04-24T11:31:28.997Z,91.60
2018-04-24T11:32:31.645Z,91.70
2018-04-24T11:33:34.141Z,91.40
2018-04-24T11:34:36.729Z,92.30
2018-04-24T11:35:39.288Z,91.60
2018-04-24T11:36:41.916Z,91.60
2018-04-24T11:37:44.427Z,92.20
2018-04-24T11:38:46.988Z,91.70
2018-04-24T11:39:49.570Z,91.80
2018-04-24T11:40:52.134Z,91.60
2018-04-24T11:41:54.717Z,92.10
2018-04-24T11:42:57.306Z,91.70
2018-04-24T11:43:59.896Z,91.90
2018-04-24T11:45:03.255Z,91.70
2018-04-24T11:46:05.822Z,91.70
2018-04-24T11:47:08.829Z,92.20
2018-04-24T11:48:11.423Z,92.40
2018-04-24T11:49:13.972Z,92.30
2018-04-24T11:50:17.301Z,91.80
2018-04-24T11:51:19.906Z,91.80
2018-04-24T11:52:23.264Z,91.50
2018-04-24T11:53:25.830Z,91.50
2018-04-24T11:54:28.456Z,92.00
2018-04-24T11:55:31.019Z,92.20
2018-04-24T11:56:33.608Z,92.20
2018-04-24T11:57:36.157Z,92.00
2018-04-24T11:58:38.743Z,91.70
2018-04-24T11:59:41.302Z,91.90
2018-04-24T12:00:43.856Z,92.20
2018-04-24T12:01:46.435Z,92.20
2018-04-24T12:02:49.104Z,92.50
2018-04-24T12:03:51.574Z,92.70
2018-04-24T12:04:54.129Z,92.70
2018-04-24T12:05:56.678Z,92.10
2018-04-24T12:06:59.264Z,92.00
2018-04-24T12:08:01.817Z,91.40
2018-04-24T12:09:04.386Z,91.70
2018-04-24T12:10:07.026Z,91.50
2018-04-24T12:11:09.565Z,92.10
2018-04-24T12:12:12.117Z,92.10
2018-04-24T12:13:14.664Z,91.70
2018-04-24T12:14:17.244Z,91.70
2018-04-24T12:15:19.905Z,91.70
2018-04-24T12:16:23.175Z,92.00
2018-04-24T12:17:25.729Z,92.00
2018-04-24T12:18:28.317Z,91.80
2018-04-24T12:19:30.868Z,91.80
2018-04-24T12:20:33.419Z,91.90
2018-04-24T12:21:35.977Z,92.20
2018-04-24T12:22:39.303Z,92.30
2018-04-24T12:23:41.884Z,92.20
2018-04-24T12:24:44.457Z,91.90
2018-04-24T12:25:47.052Z,92.20
2018-04-24T12:26:49.641Z,92.40
2018-04-24T12:27:52.197Z,91.90
2018-04-24T12:28:55.510Z,91.70
2018-04-24T12:29:58.057Z,91.70
2018-04-24T12:31:01.369Z,91.80
2018-04-24T12:32:03.953Z,91.80
2018-04-24T12:33:06.522Z,91.60
2018-04-24T12:34:09.082Z,91.50
2018-04-24T12:35:11.629Z,91.90
2018-04-24T12:36:14.213Z,92.00
2018-04-24T12:37:16.769Z,91.90
2018-04-24T12:38:19.339Z,92.10
2018-04-24T12:39:21.893Z,92.00
2018-04-24T12:40:24.447Z,91.80
2018-04-24T12:41:27.083Z,91.90
2018-04-24T12:42:29.647Z,92.20
2018-04-24T12:43:32.209Z,91.70
2018-04-24T12:44:34.756Z,91.50
2018-04-24T12:45:37.299Z,91.90
2018-04-24T12:46:39.881Z,91.20
2018-04-24T12:47:42.457Z,91.90
2018-04-24T12:48:45.044Z,91.70
2018-04-24T12:49:47.607Z,91.40
2018-04-24T12:50:50.172Z,91.20
2018-04-24T12:51:52.790Z,90.80
2018-04-24T12:52:56.073Z,90.90
2018-04-24T12:53:58.694Z,91.20
2018-04-24T12:55:01.250Z,91.50
2018-04-24T12:56:03.821Z,91.70
2018-04-24T12:57:06.412Z,91.40
2018-04-24T12:58:08.992Z,91.20
2018-04-24T12:59:12.432Z,90.70
2018-04-24T13:00:14.900Z,90.70
2018-04-24T13:01:17.461Z,90.10
2018-04-24T13:02:20.006Z,90.10
2018-04-24T13:03:22.563Z,90.80
2018-04-24T13:04:25.156Z,90.30
2018-04-24T13:05:27.713Z,90.00
2018-04-24T13:06:30.269Z,90.10
2018-04-24T13:07:32.815Z,89.20
2018-04-24T13:08:36.138Z,88.00
2018-04-24T13:09:38.741Z,88.00
2018-04-24T13:10:42.069Z,88.40
2018-04-24T13:11:44.628Z,88.50
2018-04-24T13:12:47.185Z,88.50
2018-04-24T13:13:50.508Z,87.30
2018-04-24T13:14:53.149Z,87.20
2018-04-24T13:15:55.700Z,88.00
2018-04-24T13:16:59.021Z,88.00
2018-04-24T13:18:01.579Z,87.90
2018-04-24T13:19:04.128Z,87.80
2018-04-24T13:20:06.717Z,88.20
2018-04-24T13:21:09.301Z,90.10
2018-04-24T13:22:11.881Z,87.90
2018-04-24T13:23:14.428Z,86.70
2018-04-24T13:24:17.093Z,86.30
2018-04-24T13:25:19.639Z,87.10
2018-04-24T13:26:22.220Z,86.90
2018-04-24T13:27:24.767Z,87.30
2018-04-24T13:28:27.331Z,87.60
2018-04-24T13:29:30.677Z,87.40
2018-04-24T13:30:33.231Z,87.40