createdAt,value
2018-05-15T00:01:00.064Z,69.24
2018-05-15T00:02:00.309Z,69.24
2018-05-15T00:03:00.551Z,68.92
2018-05-15T00:04:00.792Z,68.73
2018-05-15T00:05:01.042Z,68.54
2018-05-15T00:06:01.276Z,68.92
2018-05-15T00:07:01.524Z,69.49
2018-05-15T00:08:01.764Z,69.40
2018-05-15T00:09:02.003Z,69.49
2018-05-15T00:10:02.246Z,69.78
2018-05-15T00:11:02.487Z,69.31
2018-05-15T00:12:02.728Z,69.49
2018-05-15T00:13:02.972Z,69.49
2018-05-15T00:14:03.210Z,69.40
2018-05-15T00:15:03.456Z,69.59
2018-05-15T00:16:03.689Z,69.11
2018-05-15T00:17:03.939Z,69.68
2018-05-15T00:18:04.181Z,68.82
2018-05-15T00:19:04.424Z,68.96
2018-05-15T00:20:04.668Z,68.96
2018-05-15T00:21:04.908Z,68.96
2018-05-15T00:22:05.148Z,69.31
2018-05-15T00:23:05.392Z,69.53
2018-05-15T00:24:05.634Z,69.34
2018-05-15T00:25:05.873Z,68.86
2018-05-15T00:26:06.116Z,68.76
2018-05-15T00:27:06.367Z,68.19
2018-05-15T00:28:06.601Z,68.57
2018-05-15T00:29:06.844Z,68.57
2018-05-15T00:30:07.086Z,68.10
2018-05-15T00:31:07.330Z,68.48
2018-05-15T00:32:07.570Z,68.29
2018-05-15T00:33:07.811Z,68.48
2018-05-15T00:34:08.056Z,68.38
2018-05-15T00:35:08.296Z,68.76
2018-05-15T00:36:08.537Z,69.15
2018-05-15T00:37:08.780Z,70.16
2018-05-15T00:38:09.021Z,69.87
2018-05-15T00:39:09.262Z,70.45
2018-05-15T00:40:09.503Z,70.26
2018-05-15T00:41:09.745Z,69.78
2018-05-15T00:42:09.985Z,70.64
2018-05-15T00:43:10.227Z,70.54
2018-05-15T00:44:10.561Z,70.64
2018-05-15T00:45:10.708Z,70.64
2018-05-15T00:46:10.950Z,71.31
2018-05-15T00:47:11.201Z,70.92
2018-05-15T00:48:11.432Z,71.21
2018-05-15T00:49:11.674Z,70.92
2018-05-15T00:50:11.920Z,70.45
2018-05-15T00:51:12.157Z,70.36
2018-05-15T00:52:12.400Z,70.16
2018-05-15T00:53:12.645Z,70.01
2018-05-15T00:54:12.887Z,69.82
2018-05-15T00:55:13.125Z,69.53
2018-05-15T00:56:13.368Z,69.91
2018-05-15T00:57:13.614Z,69.91
2018-05-15T00:58:13.852Z,70.07
2018-05-15T00:59:14.096Z,69.53
2018-05-15T01:00:14.338Z,69.87
2018-05-15T01:01:14.579Z,70.26
2018-05-15T01:02:14.820Z,70.16
2018-05-15T01:03:15.062Z,71.41
2018-05-15T01:04:15.304Z,71.12
2018-05-15T01:05:15.554Z,71.59
2018-05-15T01:06:15.789Z,71.41
2018-05-15T01:07:16.033Z,71.50
2018-05-15T01:08:16.273Z,71.78
2018-05-15T01:09:16.517Z,71.69
2018-05-15T01:10:16.758Z,72.17
2018-05-15T01:11:16.997Z,72.26
2018-05-15T01:12:17.240Z,71.21
2018-05-15T01:13:17.485Z,71.12
2018-05-15T01:14:17.723Z,70.92
2018-05-15T01:15:17.965Z,70.64
2018-05-15T01:16:18.207Z,69.97
2018-05-15T01:17:18.463Z,70.36
2018-05-15T01:18:18.689Z,70.73
2018-05-15T01:19:18.929Z,71.02
2018-05-15T01:20:19.174Z,71.12
2018-05-15T01:21:19.413Z,71.21
2018-05-15T01:22:19.657Z,71.02
2018-05-15T01:23:19.899Z,71.21
2018-05-15T01:24:20.139Z,71.31
2018-05-15T01:25:20.381Z,71.50
2018-05-15T01:26:20.623Z,71.50
2018-05-15T01:27:20.863Z,72.07
2018-05-15T01:28:21.105Z,71.41
2018-05-15T01:29:21.347Z,71.41
2018-05-15T01:30:21.590Z,71.98
2018-05-15T01:31:21.832Z,72.26
2018-05-15T01:32:22.075Z,71.02
2018-05-15T01:33:22.322Z,70.92
2018-05-15T01:34:22.561Z,70.92
2018-05-15T01:35:22.801Z,71.02
2018-05-15T01:36:23.042Z,71.41
2018-05-15T01:37:23.284Z,71.02
2018-05-15T01:38:23.526Z,70.92
2018-05-15T01:39:23.766Z,70.92
2018-05-15T01:40:24.009Z,71.31
2018-05-15T01:41:24.250Z,72.07
2018-05-15T01:42:24.492Z,71.98
2018-05-15T01:43:24.736Z,72.51
2018-05-15T01:44:24.977Z,72.89
2018-05-15T01:45:25.219Z,72.89
2018-05-15T01:46:25.538Z,73.56
2018-05-15T01:47:25.701Z,73.66
2018-05-15T01:48:25.942Z,74.23
2018-05-15T01:49:26.182Z,74.23
2018-05-15T01:50:26.425Z,74.32
2018-05-15T01:51:26.667Z,74.04
2018-05-15T01:52:26.909Z,74.04
2018-05-15T01:53:27.152Z,74.32
2018-05-15T01:54:27.395Z,74.42
2018-05-15T01:55:27.636Z,74.23
2018-05-15T01:56:27.878Z,73.94
2018-05-15T01:57:28.123Z,74.61
2018-05-15T01:58:28.359Z,74.96
2018-05-15T01:59:28.602Z,74.96
2018-05-15T02:00:28.844Z,75.81
2018-05-15T02:01:29.086Z,76.57
2018-05-15T02:02:29.324Z,76.67
2018-05-15T02:03:29.568Z,76.57
2018-05-15T02:04:29.807Z,76.10
2018-05-15T02:05:30.052Z,75.91
2018-05-15T02:06:30.296Z,75.34
2018-05-15T02:07:30.535Z,75.09
2018-05-15T02:08:30.779Z,74.80
2018-05-15T02:09:31.021Z,74.23
2018-05-15T02:10:31.258Z,74.04
2018-05-15T02:11:31.501Z,73.85
2018-05-15T02:12:31.745Z,74.42
2018-05-15T02:13:31.987Z,74.32
2018-05-15T02:14:32.230Z,74.23
2018-05-15T02:15:32.471Z,74.32
2018-05-15T02:16:32.713Z,73.85
2018-05-15T02:17:32.954Z,73.85
2018-05-15T02:18:33.196Z,74.80
2018-05-15T02:19:33.441Z,74.61
2018-05-15T02:20:33.690Z,74.90
2018-05-15T02:21:33.922Z,74.99
2018-05-15T02:22:34.164Z,74.42
2018-05-15T02:23:34.403Z,74.71
2018-05-15T02:24:34.644Z,74.71
2018-05-15T02:25:34.885Z,74.61
2018-05-15T02:26:35.126Z,74.71
2018-05-15T02:27:35.367Z,74.80
2018-05-15T02:28:35.608Z,74.80
2018-05-15T02:29:35.846Z,74.99
2018-05-15T02:30:36.159Z,74.90
2018-05-15T02:31:36.327Z,74.90
2018-05-15T02:32:36.568Z,76.14
2018-05-15T02:33:36.807Z,75.81
2018-05-15T02:34:37.045Z,75.91
2018-05-15T02:35:37.286Z,75.95
2018-05-15T02:36:37.527Z,75.72
2018-05-15T02:37:37.768Z,76.01
2018-05-15T02:38:38.011Z,76.01
2018-05-15T02:39:38.249Z,75.91
2018-05-15T02:40:38.490Z,76.20
2018-05-15T02:41:38.729Z,76.39
2018-05-15T02:42:38.969Z,75.81
2018-05-15T02:43:39.211Z,75.43
2018-05-15T02:44:39.451Z,75.47
2018-05-15T02:45:39.696Z,74.90
2018-05-15T02:46:39.937Z,74.71
2018-05-15T02:47:40.177Z,73.94
2018-05-15T02:48:40.421Z,73.94
2018-05-15T02:49:40.658Z,74.04
2018-05-15T02:50:40.902Z,74.04
2018-05-15T02:51:41.141Z,73.94
2018-05-15T02:52:41.382Z,74.52
2018-05-15T02:53:41.627Z,73.66
2018-05-15T02:54:41.870Z,74.32
2018-05-15T02:55:42.111Z,73.85
2018-05-15T02:56:42.345Z,74.13
2018-05-15T02:57:42.585Z,74.52
2018-05-15T02:58:42.826Z,74.80
2018-05-15T02:59:43.068Z,74.32
2018-05-15T03:00:43.308Z,73.85
2018-05-15T03:01:43.551Z,74.52
2018-05-15T03:02:43.793Z,73.85
2018-05-15T03:03:44.039Z,74.04
2018-05-15T03:04:44.275Z,74.23
2018-05-15T03:05:44.512Z,74.42
2018-05-15T03:06:44.756Z,74.23
2018-05-15T03:07:45.004Z,74.13
2018-05-15T03:08:45.241Z,74.71
2018-05-15T03:09:45.483Z,74.61
2018-05-15T03:10:45.722Z,74.04
2018-05-15T03:11:45.980Z,74.23
2018-05-15T03:12:46.203Z,74.32
2018-05-15T03:13:46.445Z,74.23
2018-05-15T03:14:46.686Z,74.13
2018-05-15T03:15:46.928Z,74.04
2018-05-15T03:16:47.169Z,73.85
2018-05-15T03:17:47.410Z,73.85
2018-05-15T03:18:47.652Z,73.56
2018-05-15T03:19:47.893Z,74.13
2018-05-15T03:20:48.132Z,74.42
2018-05-15T03:21:48.373Z,74.04
2018-05-15T03:22:48.614Z,73.66
2018-05-15T03:23:48.860Z,74.32
2018-05-15T03:24:49.095Z,74.04
2018-05-15T03:25:49.335Z,73.56
2018-05-15T03:26:49.575Z,73.56
2018-05-15T03:27:49.817Z,73.47
2018-05-15T03:28:50.059Z,73.56
2018-05-15T03:29:53.163Z,74.23
2018-05-15T03:30:50.641Z,73.47
2018-05-15T03:31:50.882Z,73.37
2018-05-15T03:32:51.122Z,73.56
2018-05-15T03:33:51.364Z,73.18
2018-05-15T03:34:51.601Z,73.37
2018-05-15T03:35:51.841Z,73.47
2018-05-15T03:36:52.081Z,73.56
2018-05-15T03:37:52.322Z,73.75
2018-05-15T03:38:52.562Z,74.13
2018-05-15T03:39:52.802Z,74.32
2018-05-15T03:40:53.042Z,73.94
2018-05-15T03:41:53.284Z,74.04
2018-05-15T03:42:53.524Z,74.04
2018-05-15T03:43:53.764Z,74.23
2018-05-15T03:44:54.009Z,73.94
2018-05-15T03:45:54.248Z,74.13
2018-05-15T03:46:54.489Z,73.85
2018-05-15T03:47:54.728Z,74.42
2018-05-15T03:48:54.968Z,74.61
2018-05-15T03:49:55.210Z,74.23
2018-05-15T03:50:55.450Z,73.85
2018-05-15T03:51:55.692Z,74.04
2018-05-15T03:52:55.932Z,73.85
2018-05-15T03:53:56.175Z,73.56
2018-05-15T03:54:56.413Z,73.85
2018-05-15T03:55:56.655Z,74.04
2018-05-15T03:56:56.898Z,74.52
2018-05-15T03:57:57.135Z,74.42
2018-05-15T03:58:57.376Z,74.23
2018-05-15T03:59:57.617Z,74.04
2018-05-15T04:00:57.855Z,73.94
2018-05-15T04:01:58.098Z,74.13
2018-05-15T04:02:58.340Z,74.42
2018-05-15T04:03:58.584Z,74.32
2018-05-15T04:04:58.824Z,74.71
2018-05-15T04:05:59.067Z,74.13
2018-05-15T04:06:59.307Z,74.13
2018-05-15T04:07:59.547Z,74.04
2018-05-15T04:08:59.791Z,74.04
2018-05-15T04:10:00.033Z,74.32
2018-05-15T04:11:00.363Z,74.46
2018-05-15T04:12:00.514Z,74.27
2018-05-15T04:13:00.757Z,74.17
2018-05-15T04:14:00.997Z,74.46
2018-05-15T04:15:01.243Z,74.46
2018-05-15T04:16:01.479Z,74.13
2018-05-15T04:17:01.721Z,74.08
2018-05-15T04:18:01.971Z,73.88
2018-05-15T04:19:02.202Z,74.46
2018-05-15T04:20:02.441Z,74.27
2018-05-15T04:21:02.681Z,74.84
2018-05-15T04:22:02.928Z,74.93
2018-05-15T04:23:03.168Z,74.65
2018-05-15T04:24:03.408Z,74.93
2018-05-15T04:25:03.650Z,74.08
2018-05-15T04:26:03.890Z,74.46
2018-05-15T04:27:04.133Z,74.27
2018-05-15T04:28:04.446Z,73.22
2018-05-15T04:29:04.612Z,73.50
2018-05-15T04:30:04.856Z,73.03
2018-05-15T04:31:05.099Z,73.03
2018-05-15T04:32:05.340Z,73.35
2018-05-15T04:33:05.582Z,72.87
2018-05-15T04:34:05.823Z,72.11
2018-05-15T04:35:06.119Z,72.39
2018-05-15T04:36:06.307Z,71.72
2018-05-15T04:37:06.548Z,72.30
2018-05-15T04:38:06.791Z,72.30
2018-05-15T04:39:07.029Z,73.35
2018-05-15T04:40:07.271Z,73.25
2018-05-15T04:41:07.512Z,72.30
2018-05-15T04:42:07.753Z,72.30
2018-05-15T04:43:07.993Z,72.11
2018-05-15T04:44:08.235Z,72.11
2018-05-15T04:45:08.474Z,71.92
2018-05-15T04:46:08.717Z,71.53
2018-05-15T04:47:08.956Z,72.11
2018-05-15T04:48:09.197Z,72.01
2018-05-15T04:49:09.438Z,72.01
2018-05-15T04:50:09.678Z,71.15
2018-05-15T04:51:09.929Z,70.87
2018-05-15T04:52:10.163Z,71.06
2018-05-15T04:53:10.406Z,71.25
2018-05-15T04:54:10.647Z,71.67
2018-05-15T04:55:10.888Z,70.61
2018-05-15T04:56:11.132Z,71.28
2018-05-15T04:57:11.369Z,71.47
2018-05-15T04:58:11.610Z,70.61
2018-05-15T04:59:11.854Z,70.52
2018-05-15T05:00:12.097Z,69.66
2018-05-15T05:01:12.335Z,70.23
2018-05-15T05:02:12.578Z,70.14
2018-05-15T05:03:12.819Z,70.42
2018-05-15T05:04:13.059Z,70.42
2018-05-15T05:05:13.300Z,70.42
2018-05-15T05:06:13.544Z,69.95
2018-05-15T05:07:13.785Z,70.33
2018-05-15T05:08:14.027Z,70.56
2018-05-15T05:09:14.268Z,70.42
2018-05-15T05:10:14.510Z,69.41
2018-05-15T05:11:14.752Z,69.41
2018-05-15T05:12:14.994Z,69.41
2018-05-15T05:13:15.235Z,69.60
2018-05-15T05:14:15.475Z,70.36
2018-05-15T05:15:15.721Z,70.27
2018-05-15T05:16:15.957Z,70.56
2018-05-15T05:17:16.202Z,69.41
2018-05-15T05:18:16.445Z,69.60
2018-05-15T05:19:16.686Z,69.21
2018-05-15T05:20:16.930Z,68.84
2018-05-15T05:21:17.168Z,69.12
2018-05-15T05:22:17.411Z,69.21
2018-05-15T05:23:17.656Z,69.41
2018-05-15T05:24:17.896Z,69.79
2018-05-15T05:25:18.141Z,69.79
2018-05-15T05:26:18.388Z,68.96
2018-05-15T05:27:18.630Z,68.29
2018-05-15T05:28:18.879Z,68.10
2018-05-15T05:29:19.112Z,68.58
2018-05-15T05:30:19.354Z,68.39
2018-05-15T05:31:19.599Z,69.15
2018-05-15T05:32:19.841Z,69.41
2018-05-15T05:33:20.116Z,68.26
2018-05-15T05:34:20.326Z,68.74
2018-05-15T05:35:20.570Z,68.26
2018-05-15T05:36:20.815Z,68.64
2018-05-15T05:37:21.054Z,68.55
2018-05-15T05:38:21.295Z,69.31
2018-05-15T05:39:21.537Z,68.35
2018-05-15T05:40:21.779Z,69.12
2018-05-15T05:41:22.025Z,68.74
2018-05-15T05:42:22.267Z,69.02
2018-05-15T05:43:22.510Z,69.70
2018-05-15T05:44:22.745Z,69.60
2018-05-15T05:45:22.987Z,69.41
2018-05-15T05:46:23.271Z,69.21
2018-05-15T05:47:23.489Z,68.26
2018-05-15T05:48:23.731Z,69.12
2018-05-15T05:49:23.975Z,69.60
2018-05-15T05:50:24.215Z,69.31
2018-05-15T05:51:24.460Z,69.02
2018-05-15T05:52:24.704Z,68.84
2018-05-15T05:53:24.948Z,69.64
2018-05-15T05:54:25.202Z,68.35
2018-05-15T05:55:25.439Z,68.68
2018-05-15T05:56:25.684Z,68.45
2018-05-15T05:57:25.927Z,69.21
2018-05-15T05:58:26.172Z,69.12
2018-05-15T05:59:26.415Z,69.89
2018-05-15T06:00:26.655Z,69.21
2018-05-15T06:01:26.896Z,69.41
2018-05-15T06:02:27.139Z,69.64
2018-05-15T06:03:27.382Z,69.15
2018-05-15T06:04:27.625Z,69.15
2018-05-15T06:05:27.871Z,69.06
2018-05-15T06:06:28.119Z,68.96
2018-05-15T06:07:28.408Z,68.77
2018-05-15T06:08:28.601Z,68.58
2018-05-15T06:09:28.843Z,67.63
2018-05-15T06:10:29.087Z,68.10
2018-05-15T06:11:29.329Z,68.20
2018-05-15T06:12:29.576Z,67.72
2018-05-15T06:13:29.812Z,67.53
2018-05-15T06:14:30.067Z,67.85
2018-05-15T06:15:30.304Z,66.80
2018-05-15T06:16:30.541Z,67.27
2018-05-15T06:17:30.787Z,67.37
2018-05-15T06:18:31.031Z,67.47
2018-05-15T06:19:31.274Z,68.62
2018-05-15T06:20:31.516Z,67.37
2018-05-15T06:21:31.761Z,67.47
2018-05-15T06:22:32.006Z,68.23
2018-05-15T06:23:32.249Z,67.56
2018-05-15T06:24:32.490Z,67.02
2018-05-15T06:25:32.734Z,67.21
2018-05-15T06:26:32.978Z,67.79
2018-05-15T06:27:33.235Z,68.27
2018-05-15T06:28:33.463Z,67.47
2018-05-15T06:29:33.706Z,68.27
2018-05-15T06:30:33.949Z,67.60
2018-05-15T06:31:34.196Z,67.31
2018-05-15T06:32:34.436Z,67.11
2018-05-15T06:33:34.678Z,67.60
2018-05-15T06:34:34.921Z,69.32
2018-05-15T06:35:35.169Z,67.63
2018-05-15T06:36:35.412Z,66.67
2018-05-15T06:37:35.658Z,66.77
2018-05-15T06:38:35.921Z,66.29
2018-05-15T06:39:36.147Z,65.62
2018-05-15T06:40:36.393Z,65.91
2018-05-15T06:41:36.637Z,64.89
2018-05-15T06:42:36.883Z,65.08
2018-05-15T06:43:37.126Z,65.01
2018-05-15T06:44:37.377Z,63.57
2018-05-15T06:45:37.615Z,63.38
2018-05-15T06:46:37.860Z,63.03
2018-05-15T06:47:38.103Z,64.09
2018-05-15T06:48:38.348Z,61.78
2018-05-15T06:49:38.591Z,62.26
2018-05-15T06:50:38.834Z,61.49
2018-05-15T06:51:39.081Z,61.40
2018-05-15T06:52:39.327Z,61.52
2018-05-15T06:53:39.568Z,61.40
2018-05-15T06:54:39.816Z,61.69
2018-05-15T06:55:40.062Z,61.88
2018-05-15T06:56:40.309Z,60.82
2018-05-15T06:57:40.554Z,61.40
2018-05-15T06:58:40.798Z,61.02
2018-05-15T06:59:41.043Z,61.02
2018-05-15T07:00:41.287Z,61.78
2018-05-15T07:01:41.565Z,62.87
2018-05-15T07:02:41.777Z,60.69
2018-05-15T07:03:42.020Z,59.76
2018-05-15T07:04:42.269Z,57.20
2018-05-15T07:05:42.515Z,58.32
2018-05-15T07:06:42.760Z,59.47
2018-05-15T07:07:43.064Z,58.13
2018-05-15T07:08:43.250Z,57.97
2018-05-15T07:09:43.499Z,56.43
2018-05-15T07:10:43.743Z,56.74
2018-05-15T07:11:43.994Z,54.53
2018-05-15T07:12:44.235Z,55.01
2018-05-15T07:13:44.480Z,55.46
2018-05-15T07:14:44.730Z,55.11
2018-05-15T07:15:44.977Z,55.98
2018-05-15T07:16:45.222Z,55.88
2018-05-15T07:17:45.467Z,54.94
2018-05-15T07:18:45.712Z,54.17
2018-05-15T07:19:45.958Z,53.53
2018-05-15T07:20:46.209Z,51.79
2018-05-15T07:21:46.454Z,53.59
2018-05-15T07:22:46.698Z,53.05
2018-05-15T07:23:46.947Z,52.56
2018-05-15T07:24:47.193Z,51.34
2018-05-15T07:25:47.439Z,50.30
2018-05-15T07:26:47.686Z,49.55
2018-05-15T07:27:47.936Z,49.27
2018-05-15T07:28:48.180Z,48.52
2018-05-15T07:29:48.428Z,47.65
2018-05-15T07:30:48.675Z,48.49
2018-05-15T07:31:48.924Z,49.07
2018-05-15T07:32:49.170Z,48.79
2018-05-15T07:33:49.417Z,47.55
2018-05-15T07:34:49.665Z,46.69
2018-05-15T07:35:49.911Z,46.97
2018-05-15T07:36:50.157Z,46.78
2018-05-15T07:37:50.409Z,47.63
2018-05-15T07:38:50.656Z,47.80
2018-05-15T07:39:50.903Z,48.28
2018-05-15T07:40:51.154Z,49.22
2018-05-15T07:41:51.406Z,50.06
2018-05-15T07:42:51.651Z,50.76
2018-05-15T07:43:51.901Z,51.92
2018-05-15T07:44:52.151Z,51.60
2018-05-15T07:45:52.400Z,51.92
2018-05-15T07:46:52.646Z,50.49
2018-05-15T07:47:52.896Z,48.52
2018-05-15T07:48:53.143Z,48.90
2018-05-15T07:49:53.391Z,48.61
2018-05-15T07:50:53.638Z,48.93
2018-05-15T07:51:53.886Z,49.07
2018-05-15T07:52:54.137Z,50.66
2018-05-15T07:53:54.386Z,51.79
2018-05-15T07:54:54.634Z,52.75
2018-05-15T07:55:54.885Z,52.75
2018-05-15T07:56:55.133Z,52.01
2018-05-15T07:57:55.380Z,51.41
2018-05-15T07:58:55.628Z,51.14
2018-05-15T07:59:55.878Z,48.49
2018-05-15T08:00:56.128Z,48.30
2018-05-15T08:01:56.375Z,49.05
2018-05-15T08:02:56.623Z,50.37
2018-05-15T08:03:56.872Z,51.57
2018-05-15T08:04:57.121Z,52.25
2018-05-15T08:05:57.369Z,53.50
2018-05-15T08:06:57.618Z,52.92
2018-05-15T08:07:57.864Z,51.53
2018-05-15T08:08:58.116Z,48.79
2018-05-15T08:09:58.363Z,46.90
2018-05-15T08:10:58.649Z,46.15
2018-05-15T08:11:58.857Z,45.89
2018-05-15T08:12:59.109Z,44.07
2018-05-15T08:13:59.357Z,44.73
2018-05-15T08:14:59.604Z,44.87
2018-05-15T08:15:59.853Z,43.23
2018-05-15T08:17:00.103Z,43.32
2018-05-15T08:18:00.352Z,41.97
2018-05-15T08:19:00.602Z,42.57
2018-05-15T08:20:00.851Z,41.14
2018-05-15T08:21:01.104Z,40.83
2018-05-15T08:22:01.353Z,40.65
2018-05-15T08:23:01.611Z,41.45
2018-05-15T08:24:01.858Z,40.28
2018-05-15T08:25:02.115Z,40.07
2018-05-15T08:26:02.359Z,42.45
2018-05-15T08:27:02.612Z,42.35
2018-05-15T08:28:02.861Z,43.76
2018-05-15T08:29:03.116Z,43.85
2018-05-15T08:30:03.364Z,42.37
2018-05-15T08:31:03.613Z,41.33
2018-05-15T08:32:03.863Z,40.75
2018-05-15T08:33:04.112Z,41.91
2018-05-15T08:34:04.365Z,40.42
2018-05-15T08:35:04.617Z,39.09
2018-05-15T08:36:04.869Z,39.36
2018-05-15T08:37:05.121Z,42.04
2018-05-15T08:38:05.374Z,42.39
2018-05-15T08:39:05.623Z,42.50
2018-05-15T08:40:05.880Z,43.06
2018-05-15T08:41:06.133Z,44.24
2018-05-15T08:42:06.383Z,42.89
2018-05-15T08:43:06.638Z,43.64
2018-05-15T08:44:06.890Z,44.15
2018-05-15T08:45:07.144Z,43.18
2018-05-15T08:46:07.395Z,43.93
2018-05-15T08:47:07.647Z,45.18
2018-05-15T08:48:07.901Z,44.63
2018-05-15T08:49:08.153Z,42.41
2018-05-15T08:50:08.405Z,43.68
2018-05-15T08:51:08.659Z,41.56
2018-05-15T08:52:08.909Z,41.00
2018-05-15T08:53:09.162Z,43.40
2018-05-15T08:54:09.414Z,40.34
2018-05-15T08:55:09.662Z,40.75
2018-05-15T08:56:09.918Z,38.62
2018-05-15T08:57:10.167Z,38.50
2018-05-15T08:58:10.422Z,40.36
2018-05-15T08:59:10.670Z,40.05
2018-05-15T09:00:10.921Z,40.83
2018-05-15T09:01:11.175Z,40.57
2018-05-15T09:02:11.427Z,43.37
2018-05-15T09:03:11.675Z,44.34
2018-05-15T09:04:11.927Z,44.82
2018-05-15T09:05:12.177Z,42.74
2018-05-15T09:06:12.428Z,42.91
2018-05-15T09:07:12.677Z,42.72
2018-05-15T09:08:12.932Z,43.30
2018-05-15T09:09:13.182Z,41.19
2018-05-15T09:10:13.437Z,40.44
2018-05-15T09:11:13.688Z,40.88
2018-05-15T09:12:13.939Z,41.67
2018-05-15T09:13:14.189Z,41.50
2018-05-15T09:14:14.443Z,40.46
2018-05-15T09:15:14.695Z,40.65
2018-05-15T09:16:14.951Z,40.63
2018-05-15T09:17:15.202Z,40.56
2018-05-15T09:18:15.524Z,39.11
2018-05-15T09:19:15.697Z,40.09
2018-05-15T09:20:15.948Z,38.45
2018-05-15T09:21:16.204Z,39.67
2018-05-15T09:22:16.453Z,43.34
2018-05-15T09:23:16.708Z,40.53
2018-05-15T09:24:16.960Z,40.94
2018-05-15T09:25:17.214Z,40.59
2018-05-15T09:26:17.472Z,38.78
2018-05-15T09:27:17.717Z,39.28
2018-05-15T09:28:17.969Z,41.06
2018-05-15T09:29:18.268Z,36.02
2018-05-15T09:30:18.478Z,36.69
2018-05-15T09:31:18.733Z,35.58
2018-05-15T09:32:18.984Z,34.20
2018-05-15T09:33:19.237Z,33.91
2018-05-15T09:34:19.492Z,32.96
2018-05-15T09:35:19.749Z,31.92
2018-05-15T09:36:20.019Z,33.34
2018-05-15T09:37:20.256Z,33.69
2018-05-15T09:38:20.508Z,38.68
2018-05-15T09:39:20.765Z,39.92
2018-05-15T09:40:21.014Z,37.82
2018-05-15T09:41:21.271Z,39.32
2018-05-15T09:42:21.523Z,40.03
2018-05-15T09:43:21.779Z,39.11
2018-05-15T09:44:22.030Z,34.28
2018-05-15T09:45:22.283Z,34.19
2018-05-15T09:46:22.537Z,35.57
2018-05-15T09:47:22.794Z,38.79
2018-05-15T09:48:23.046Z,40.56
2018-05-15T09:49:23.299Z,40.59
2018-05-15T09:50:23.556Z,40.71
2018-05-15T09:51:23.811Z,38.31
2018-05-15T09:52:24.166Z,37.51
2018-05-15T09:53:24.333Z,41.00
2018-05-15T09:54:24.585Z,43.64
2018-05-15T09:55:24.838Z,39.59
2018-05-15T09:56:25.090Z,36.82
2018-05-15T09:57:25.346Z,37.49
2018-05-15T09:58:25.603Z,38.62
2018-05-15T09:59:25.855Z,40.23
2018-05-15T10:00:26.109Z,41.33
2018-05-15T10:01:26.361Z,43.04
2018-05-15T10:02:26.616Z,42.63
2018-05-15T10:03:26.870Z,45.21
2018-05-15T10:04:27.126Z,46.66
2018-05-15T10:05:27.379Z,47.24
2018-05-15T10:06:27.635Z,46.08
2018-05-15T10:07:27.884Z,48.69
2018-05-15T10:08:28.136Z,45.24
2018-05-15T10:09:28.386Z,43.74
2018-05-15T10:10:28.644Z,44.51
2018-05-15T10:11:28.891Z,43.74
2018-05-15T10:12:29.144Z,43.64
2018-05-15T10:13:29.396Z,45.07
2018-05-15T10:14:29.654Z,43.16
2018-05-15T10:15:29.902Z,44.39
2018-05-15T10:16:30.154Z,45.04
2018-05-15T10:17:30.405Z,42.13
2018-05-15T10:18:30.654Z,40.23
2018-05-15T10:19:30.905Z,38.15
2018-05-15T10:20:31.160Z,38.25
2018-05-15T10:21:31.412Z,39.18
2018-05-15T10:22:31.664Z,40.96
2018-05-15T10:23:31.915Z,42.48
2018-05-15T10:24:32.168Z,44.22
2018-05-15T10:25:32.420Z,42.70
2018-05-15T10:26:32.676Z,44.84
2018-05-15T10:27:32.924Z,44.90
2018-05-15T10:28:33.176Z,44.39
2018-05-15T10:29:33.427Z,44.83
2018-05-15T10:30:33.679Z,48.86
2018-05-15T10:31:33.928Z,48.90
2018-05-15T10:32:34.181Z,50.81
2018-05-15T10:33:34.436Z,51.96
2018-05-15T10:34:34.688Z,54.08
2018-05-15T10:35:34.936Z,56.00
2018-05-15T10:36:35.188Z,52.44
2018-05-15T10:37:35.438Z,52.03
2018-05-15T10:38:35.712Z,53.19
2018-05-15T10:39:35.962Z,51.64
2018-05-15T10:40:36.242Z,52.03
2018-05-15T10:41:36.496Z,54.82
2018-05-15T10:42:36.730Z,58.67
2018-05-15T10:43:37.032Z,61.33
2018-05-15T10:44:37.305Z,60.63
2018-05-15T10:45:37.720Z,60.31
2018-05-15T10:46:38.116Z,61.36
2018-05-15T10:47:38.460Z,61.62
2018-05-15T10:48:38.713Z,60.28
2018-05-15T10:49:38.959Z,59.70
2018-05-15T10:50:39.239Z,58.84
2018-05-15T10:51:39.472Z,58.64
2018-05-15T10:52:39.711Z,60.18
2018-05-15T10:53:39.960Z,63.38
2018-05-15T10:54:40.207Z,59.22
2018-05-15T10:55:40.459Z,61.62
2018-05-15T10:56:40.706Z,65.43
2018-05-15T10:57:40.959Z,66.86
2018-05-15T10:58:41.198Z,67.00
2018-05-15T10:59:41.499Z,68.08
2018-05-15T11:00:41.699Z,68.28
2018-05-15T11:01:41.947Z,65.53
2018-05-15T11:02:42.194Z,63.41
2018-05-15T11:03:42.441Z,61.74
2018-05-15T11:04:42.687Z,58.30
2018-05-15T11:05:42.935Z,55.20
2018-05-15T11:06:43.201Z,51.87
2018-05-15T11:07:43.467Z,49.10
2018-05-15T11:08:43.713Z,46.84
2018-05-15T11:09:43.963Z,45.95
2018-05-15T11:10:44.247Z,45.10
2018-05-15T11:11:44.500Z,45.78
2018-05-15T11:12:44.831Z,44.35
2018-05-15T11:13:44.998Z,44.62
2018-05-15T11:14:45.249Z,40.38
2018-05-15T11:15:45.498Z,42.37
2018-05-15T11:16:45.813Z,42.26
2018-05-15T11:17:46.061Z,43.37
2018-05-15T11:18:46.336Z,43.45
2018-05-15T11:19:46.565Z,46.39
2018-05-15T11:20:46.818Z,44.75
2018-05-15T11:21:47.082Z,46.25
2018-05-15T11:22:47.338Z,46.85
2018-05-15T11:23:47.590Z,46.11
2018-05-15T11:24:47.939Z,46.03
2018-05-15T11:25:48.187Z,47.17
2018-05-15T11:26:48.448Z,50.30
2018-05-15T11:27:48.702Z,52.61
2018-05-15T11:28:48.955Z,55.19
2018-05-15T11:29:49.207Z,53.65
2018-05-15T11:30:49.458Z,52.20
2018-05-15T11:31:49.711Z,50.49
2018-05-15T11:32:49.962Z,49.07
2018-05-15T11:33:50.210Z,48.74
2018-05-15T11:34:50.482Z,48.37
2018-05-15T11:35:50.810Z,52.06
2018-05-15T11:36:50.981Z,51.82
2018-05-15T11:37:51.249Z,55.02
2018-05-15T11:38:51.502Z,50.90
2018-05-15T11:39:51.753Z,49.15
2018-05-15T11:40:52.056Z,49.43
2018-05-15T11:41:52.310Z,49.22
2018-05-15T11:42:52.501Z,49.70
2018-05-15T11:43:52.748Z,50.37
2018-05-15T11:44:52.999Z,52.01
2018-05-15T11:45:53.254Z,51.92
2018-05-15T11:46:53.499Z,49.73
2018-05-15T11:47:54.455Z,47.67
2018-05-15T11:48:54.488Z,48.18
2018-05-15T11:49:54.981Z,48.08
2018-05-15T11:50:55.051Z,48.38
2018-05-15T11:51:55.786Z,48.44
2018-05-15T11:52:55.795Z,49.70
2018-05-15T11:53:55.342Z,52.30
2018-05-15T11:54:55.512Z,52.30
2018-05-15T11:55:55.815Z,51.50
2018-05-15T11:56:56.048Z,52.85
2018-05-15T11:57:56.388Z,55.43
2018-05-15T11:58:56.561Z,54.56
2018-05-15T11:59:56.913Z,54.56
2018-05-15T12:00:57.106Z,55.49
2018-05-15T12:01:57.324Z,53.47
2018-05-15T12:02:57.643Z,54.14
2018-05-15T12:03:57.948Z,54.63
2018-05-15T12:04:58.157Z,54.34
2018-05-15T12:05:58.418Z,54.91
2018-05-15T12:06:58.658Z,56.84
2018-05-15T12:07:58.932Z,56.84
2018-05-15T12:08:59.188Z,57.32
2018-05-15T12:09:59.401Z,58.64
2018-05-15T12:10:59.649Z,57.48
2018-05-15T12:11:59.896Z,57.00
2018-05-15T12:13:00.145Z,57.68
2018-05-15T12:14:00.394Z,58.25
2018-05-15T12:15:00.682Z,58.73
2018-05-15T12:16:00.963Z,59.02
2018-05-15T12:17:01.220Z,59.99
2018-05-15T12:18:01.416Z,61.78
2018-05-15T12:19:01.665Z,63.15
2018-05-15T12:20:01.913Z,64.02
2018-05-15T12:21:02.168Z,62.58
2018-05-15T12:22:02.405Z,61.52
2018-05-15T12:23:02.665Z,59.82
2018-05-15T12:24:02.917Z,56.93
2018-05-15T12:25:03.341Z,55.62
2018-05-15T12:26:03.591Z,53.21
2018-05-15T12:27:03.880Z,51.96
2018-05-15T12:28:04.200Z,53.11
2018-05-15T12:29:04.369Z,53.21
2018-05-15T12:30:04.624Z,54.20
2018-05-15T12:31:04.874Z,53.53
2018-05-15T12:32:05.152Z,53.19
2018-05-15T12:33:05.430Z,49.82
2018-05-15T12:34:05.685Z,45.18
2018-05-15T12:35:05.936Z,42.63
2018-05-15T12:36:06.206Z,40.48
2018-05-15T12:37:06.552Z,38.11
2018-05-15T12:38:06.798Z,37.12
2018-05-15T12:39:07.049Z,38.32
2018-05-15T12:40:07.313Z,40.69
2018-05-15T12:41:07.574Z,42.30
2018-05-15T12:42:07.888Z,41.89
2018-05-15T12:43:08.120Z,42.55
2018-05-15T12:44:08.373Z,43.20
2018-05-15T12:45:08.655Z,43.78
2018-05-15T12:46:08.907Z,43.18
2018-05-15T12:47:09.149Z,42.29
2018-05-15T12:48:09.888Z,43.16
2018-05-15T12:49:09.789Z,46.15
2018-05-15T12:50:09.946Z,43.52
2018-05-15T12:51:10.200Z,43.81
2018-05-15T12:52:10.455Z,45.43
2018-05-15T12:53:10.704Z,46.30
2018-05-15T12:54:11.011Z,48.97
2018-05-15T12:55:11.214Z,49.27
2018-05-15T12:56:11.465Z,48.76