createdAt,value
2018-05-31T00:00:16.571Z,60.62
2018-05-31T00:02:42.986Z,60.96
2018-05-31T00:05:09.427Z,60.79
2018-05-31T00:07:36.725Z,60.87
2018-05-31T00:10:03.162Z,60.75
2018-05-31T00:12:29.558Z,60.24
2018-05-31T00:14:55.930Z,61.10
2018-05-31T00:17:22.511Z,60.89
2018-05-31T00:19:48.953Z,61.17
2018-05-31T00:22:15.374Z,60.85
2018-05-31T00:24:41.783Z,60.87
2018-05-31T00:27:08.165Z,61.30
2018-05-31T00:29:34.558Z,60.99
2018-05-31T00:32:00.928Z,60.73
2018-05-31T00:34:27.977Z,60.60
2018-05-31T00:36:54.386Z,60.25
2018-05-31T00:39:20.740Z,61.30
2018-05-31T00:41:47.101Z,62.00
2018-05-31T00:44:13.546Z,61.30
2018-05-31T00:46:39.952Z,61.45
2018-05-31T00:49:06.391Z,61.77
2018-05-31T00:51:32.821Z,61.27
2018-05-31T00:53:59.257Z,61.45
2018-05-31T00:56:25.662Z,62.22
2018-05-31T00:58:52.038Z,62.04
2018-05-31T01:01:18.406Z,61.54
2018-05-31T01:03:44.989Z,61.10
2018-05-31T01:06:11.423Z,61.23
2018-05-31T01:08:37.807Z,61.06
2018-05-31T01:11:04.261Z,61.47
2018-05-31T01:13:30.614Z,62.26
2018-05-31T01:15:56.989Z,62.79
2018-05-31T01:18:23.488Z,63.40
2018-05-31T01:20:49.882Z,63.72
2018-05-31T01:23:16.253Z,64.30
2018-05-31T01:25:42.823Z,64.21
2018-05-31T01:28:09.245Z,63.80
2018-05-31T01:30:35.655Z,64.05
2018-05-31T01:33:02.061Z,64.15
2018-05-31T01:35:28.521Z,63.47
2018-05-31T01:38:07.039Z,64.08
2018-05-31T01:40:33.450Z,64.04
2018-05-31T01:42:59.840Z,64.74
2018-05-31T01:45:26.302Z,64.95
2018-05-31T01:47:52.742Z,64.34
2018-05-31T01:50:19.206Z,64.79
2018-05-31T01:52:45.554Z,64.85
2018-05-31T01:55:11.956Z,64.67
2018-05-31T01:57:38.345Z,65.01
2018-05-31T02:00:04.731Z,64.93
2018-05-31T02:02:31.111Z,64.27
2018-05-31T02:04:57.487Z,63.39
2018-05-31T02:07:23.981Z,64.20
2018-05-31T02:09:50.381Z,64.61
2018-05-31T02:12:16.681Z,64.18
2018-05-31T02:14:43.128Z,63.58
2018-05-31T02:17:09.489Z,63.97
2018-05-31T02:19:36.000Z,63.87
2018-05-31T02:22:02.429Z,64.00
2018-05-31T02:24:28.807Z,63.30
2018-05-31T02:26:55.168Z,63.60
2018-05-31T02:29:21.631Z,63.16
2018-05-31T02:31:47.986Z,62.90
2018-05-31T02:34:14.395Z,62.85
2018-05-31T02:36:40.839Z,63.94
2018-05-31T02:39:07.365Z,63.65
2018-05-31T02:41:33.726Z,63.07
2018-05-31T02:44:00.152Z,63.40
2018-05-31T02:46:26.586Z,64.16
2018-05-31T02:48:53.045Z,63.60
2018-05-31T02:51:19.533Z,64.33
2018-05-31T02:53:45.914Z,64.48
2018-05-31T02:56:12.314Z,64.36
2018-05-31T02:58:38.704Z,64.33
2018-05-31T03:01:05.061Z,63.95
2018-05-31T03:03:31.469Z,63.92
2018-05-31T03:05:57.860Z,63.51
2018-05-31T03:08:24.278Z,63.38
2018-05-31T03:10:50.693Z,62.94
2018-05-31T03:13:17.231Z,62.90
2018-05-31T03:15:43.639Z,62.49
2018-05-31T03:18:09.978Z,62.00
2018-05-31T03:20:36.377Z,62.06
2018-05-31T03:23:02.810Z,62.24
2018-05-31T03:25:29.171Z,61.27
2018-05-31T03:27:55.597Z,61.81
2018-05-31T03:30:22.080Z,61.41
2018-05-31T03:32:48.481Z,61.13
2018-05-31T03:35:14.904Z,61.10
2018-05-31T03:37:41.294Z,60.83
2018-05-31T03:40:07.697Z,60.63
2018-05-31T03:42:34.122Z,60.06
2018-05-31T03:45:00.731Z,59.83
2018-05-31T03:47:27.159Z,59.87
2018-05-31T03:49:53.570Z,59.68
2018-05-31T03:52:19.929Z,58.45
2018-05-31T03:54:46.362Z,58.25
2018-05-31T03:57:12.802Z,58.53
2018-05-31T03:59:39.162Z,58.54
2018-05-31T04:02:05.519Z,59.24
2018-05-31T04:04:31.932Z,58.58
2018-05-31T04:06:58.337Z,58.65
2018-05-31T04:09:24.893Z,58.08
2018-05-31T04:11:51.378Z,57.93
2018-05-31T04:14:17.737Z,57.87
2018-05-31T04:16:44.117Z,58.03
2018-05-31T04:19:10.537Z,58.60
2018-05-31T04:21:37.061Z,58.55
2018-05-31T04:24:04.490Z,58.60
2018-05-31T04:26:30.925Z,58.62
2018-05-31T04:28:57.371Z,57.87
2018-05-31T04:31:23.758Z,57.36
2018-05-31T04:33:50.251Z,58.20
2018-05-31T04:36:16.662Z,58.26
2018-05-31T04:38:43.244Z,58.22
2018-05-31T04:41:09.655Z,58.21
2018-05-31T04:43:36.004Z,58.00
2018-05-31T04:46:02.441Z,58.08
2018-05-31T04:48:28.827Z,58.58
2018-05-31T04:50:55.352Z,58.12
2018-05-31T04:53:21.705Z,58.06
2018-05-31T04:55:48.025Z,57.83
2018-05-31T04:58:14.444Z,57.30
2018-05-31T05:00:40.951Z,56.51
2018-05-31T05:03:07.305Z,56.46
2018-05-31T05:05:33.663Z,55.92
2018-05-31T05:08:00.057Z,55.28
2018-05-31T05:10:26.447Z,55.67
2018-05-31T05:12:52.841Z,54.54
2018-05-31T05:15:19.252Z,53.90
2018-05-31T05:17:45.647Z,53.98
2018-05-31T05:20:11.995Z,53.49
2018-05-31T05:22:38.411Z,53.49
2018-05-31T05:25:05.071Z,53.86
2018-05-31T05:27:31.583Z,53.34
2018-05-31T05:29:57.999Z,53.24
2018-05-31T05:32:24.574Z,53.38
2018-05-31T05:34:51.093Z,53.19
2018-05-31T05:37:17.701Z,52.50
2018-05-31T05:39:44.081Z,52.60
2018-05-31T05:42:10.429Z,52.20
2018-05-31T05:44:36.823Z,52.47
2018-05-31T05:47:03.257Z,52.54
2018-05-31T05:49:29.648Z,52.76
2018-05-31T05:51:56.081Z,53.03
2018-05-31T05:54:22.415Z,52.88
2018-05-31T05:56:49.102Z,52.89
2018-05-31T05:59:15.656Z,52.74
2018-05-31T06:01:42.198Z,52.65
2018-05-31T06:04:08.686Z,52.65
2018-05-31T06:06:35.216Z,52.49
2018-05-31T06:09:01.637Z,52.50
2018-05-31T06:11:29.386Z,52.85
2018-05-31T06:13:56.744Z,52.84
2018-05-31T06:16:23.231Z,52.72
2018-05-31T06:18:49.633Z,52.88
2018-05-31T06:21:16.026Z,52.57
2018-05-31T06:23:42.462Z,51.56
2018-05-31T06:26:09.472Z,51.52
2018-05-31T06:28:35.962Z,51.10
2018-05-31T06:31:02.355Z,50.68
2018-05-31T06:33:28.819Z,50.66
2018-05-31T06:35:55.203Z,51.22
2018-05-31T06:38:21.593Z,50.75
2018-05-31T06:40:47.968Z,51.01
2018-05-31T06:43:14.404Z,50.71
2018-05-31T06:45:40.809Z,49.70
2018-05-31T06:48:07.210Z,49.81
2018-05-31T06:50:33.600Z,48.64
2018-05-31T06:52:59.966Z,48.09
2018-05-31T06:55:26.750Z,47.76
2018-05-31T06:57:53.130Z,48.19
2018-05-31T07:00:19.505Z,47.20
2018-05-31T07:02:45.951Z,47.33
2018-05-31T07:05:12.326Z,45.53
2018-05-31T07:07:38.709Z,46.12
2018-05-31T07:10:05.117Z,46.42
2018-05-31T07:12:31.527Z,45.13
2018-05-31T07:14:58.015Z,45.45
2018-05-31T07:17:24.988Z,45.11
2018-05-31T07:19:51.396Z,44.27
2018-05-31T07:22:17.956Z,44.17
2018-05-31T07:24:44.331Z,41.52
2018-05-31T07:27:10.746Z,40.57
2018-05-31T07:29:37.224Z,43.25
2018-05-31T07:32:03.640Z,41.08
2018-05-31T07:34:30.005Z,39.95
2018-05-31T07:36:56.525Z,39.77
2018-05-31T07:39:23.027Z,39.97
2018-05-31T07:41:49.524Z,39.72
2018-05-31T07:44:16.065Z,37.95
2018-05-31T07:46:42.537Z,36.79
2018-05-31T07:49:08.979Z,36.08
2018-05-31T07:51:35.667Z,35.25
2018-05-31T07:54:02.042Z,36.87
2018-05-31T07:56:28.452Z,38.31
2018-05-31T07:58:54.908Z,38.26
2018-05-31T08:01:21.344Z,35.57
2018-05-31T08:03:47.857Z,33.77
2018-05-31T08:06:14.370Z,34.56
2018-05-31T08:08:40.832Z,35.56
2018-05-31T08:11:07.453Z,37.03
2018-05-31T08:13:33.978Z,40.30
2018-05-31T08:16:00.410Z,33.72
2018-05-31T08:18:27.091Z,42.60
2018-05-31T08:20:53.534Z,37.89
2018-05-31T08:23:19.967Z,34.33
2018-05-31T08:25:46.328Z,34.07
2018-05-31T08:28:12.958Z,35.74
2018-05-31T08:30:39.343Z,40.70
2018-05-31T08:33:05.762Z,36.11
2018-05-31T08:35:32.469Z,35.98
2018-05-31T08:37:58.903Z,32.68
2018-05-31T08:40:25.298Z,34.18
2018-05-31T08:42:51.704Z,34.61
2018-05-31T08:45:18.097Z,35.71
2018-05-31T08:47:45.429Z,33.19
2018-05-31T08:50:11.782Z,31.50
2018-05-31T08:52:38.246Z,39.59
2018-05-31T08:55:04.675Z,30.70
2018-05-31T08:57:31.084Z,30.82
2018-05-31T08:59:57.751Z,37.72
2018-05-31T09:02:24.158Z,30.92
2018-05-31T09:04:50.523Z,31.04
2018-05-31T09:07:17.154Z,30.89
2018-05-31T09:09:43.504Z,36.69
2018-05-31T09:12:09.873Z,32.86
2018-05-31T09:14:36.249Z,32.21
2018-05-31T09:17:02.641Z,38.97
2018-05-31T09:19:29.014Z,29.98
2018-05-31T09:21:55.407Z,36.16
2018-05-31T09:24:21.741Z,37.99
2018-05-31T09:26:48.212Z,38.74
2018-05-31T09:29:14.646Z,35.28
2018-05-31T09:31:41.046Z,37.27
2018-05-31T09:34:07.379Z,33.13
2018-05-31T09:36:33.745Z,31.44
2018-05-31T09:39:00.326Z,30.86
2018-05-31T09:41:27.462Z,28.54
2018-05-31T09:43:54.568Z,35.08
2018-05-31T09:46:20.961Z,36.22
2018-05-31T09:48:47.301Z,40.90
2018-05-31T09:51:13.712Z,37.40
2018-05-31T09:53:40.107Z,28.52
2018-05-31T09:56:06.490Z,29.99
2018-05-31T09:58:33.618Z,27.41
2018-05-31T10:00:59.953Z,36.17
2018-05-31T10:03:26.389Z,32.76
2018-05-31T10:05:52.767Z,24.62
2018-05-31T10:08:19.188Z,29.35
2018-05-31T10:10:46.445Z,26.60
2018-05-31T10:13:12.840Z,37.57
2018-05-31T10:15:39.345Z,26.94
2018-05-31T10:18:05.774Z,26.86
2018-05-31T10:20:32.174Z,24.90
2018-05-31T10:22:58.571Z,31.36
2018-05-31T10:25:25.313Z,24.51
2018-05-31T10:27:51.788Z,32.77
2018-05-31T10:30:18.372Z,24.33
2018-05-31T10:32:44.888Z,33.09
2018-05-31T10:35:11.424Z,24.22
2018-05-31T10:37:37.734Z,24.21
2018-05-31T10:40:04.166Z,24.34
2018-05-31T10:42:30.546Z,24.34
2018-05-31T10:44:56.979Z,23.47
2018-05-31T10:47:23.362Z,33.00
2018-05-31T10:49:49.818Z,25.36
2018-05-31T10:52:16.192Z,35.49
2018-05-31T10:54:42.523Z,26.20
2018-05-31T10:57:08.938Z,25.50
2018-05-31T10:59:35.330Z,24.44
2018-05-31T11:02:01.749Z,23.48
2018-05-31T11:04:28.177Z,25.27
2018-05-31T11:06:54.566Z,24.73
2018-05-31T11:09:20.914Z,23.08
2018-05-31T11:11:47.319Z,29.39
2018-05-31T11:14:13.718Z,24.58
2018-05-31T11:16:40.106Z,30.82
2018-05-31T11:19:06.449Z,26.26
2018-05-31T11:21:32.808Z,29.38
2018-05-31T11:23:59.238Z,29.79
2018-05-31T11:26:25.628Z,28.17
2018-05-31T11:28:52.060Z,31.00
2018-05-31T11:31:18.438Z,27.32
2018-05-31T11:33:44.810Z,23.93
2018-05-31T11:36:11.154Z,25.19
2018-05-31T11:38:37.541Z,29.28
2018-05-31T11:41:03.921Z,24.13
2018-05-31T11:43:30.331Z,33.53
2018-05-31T11:45:56.740Z,23.15
2018-05-31T11:48:23.256Z,36.78
2018-05-31T11:50:49.662Z,27.73
2018-05-31T11:53:16.038Z,25.71
2018-05-31T11:55:42.510Z,29.87
2018-05-31T11:58:09.039Z,32.35
2018-05-31T12:00:35.526Z,35.87
2018-05-31T12:03:01.843Z,32.69
2018-05-31T12:05:28.220Z,25.39
2018-05-31T12:07:54.574Z,32.79
2018-05-31T12:10:20.958Z,24.44
2018-05-31T12:12:47.365Z,26.57
2018-05-31T12:15:13.764Z,23.69
2018-05-31T12:17:40.170Z,24.90
2018-05-31T12:20:06.547Z,29.44
2018-05-31T12:22:32.918Z,30.58
2018-05-31T12:24:59.297Z,29.26
2018-05-31T12:27:25.809Z,22.64
2018-05-31T12:29:52.217Z,24.92
2018-05-31T12:32:18.698Z,30.32
2018-05-31T12:34:45.200Z,23.32
2018-05-31T12:37:11.576Z,23.35
2018-05-31T12:39:38.014Z,22.76
2018-05-31T12:42:04.417Z,24.86
2018-05-31T12:44:30.771Z,30.90
2018-05-31T12:46:57.136Z,22.82
2018-05-31T12:49:23.603Z,24.85
2018-05-31T12:51:49.994Z,22.43
2018-05-31T12:54:16.379Z,22.12
2018-05-31T12:56:42.804Z,23.08
2018-05-31T12:59:09.192Z,34.34
2018-05-31T13:01:35.567Z,26.32
2018-05-31T13:04:01.959Z,27.40
2018-05-31T13:06:28.435Z,30.05
2018-05-31T13:08:54.872Z,29.45
2018-05-31T13:11:21.440Z,22.08
2018-05-31T13:13:47.964Z,25.39
2018-05-31T13:16:14.397Z,23.93
2018-05-31T13:18:40.788Z,30.75
2018-05-31T13:21:07.450Z,22.41
2018-05-31T13:23:33.814Z,30.52
2018-05-31T13:26:00.191Z,23.41
2018-05-31T13:28:26.563Z,22.77
2018-05-31T13:30:52.992Z,22.84
2018-05-31T13:33:19.538Z,21.83
2018-05-31T13:35:45.970Z,22.11
2018-05-31T13:38:12.385Z,24.86
2018-05-31T13:40:38.834Z,21.71
2018-05-31T13:43:05.451Z,28.30
2018-05-31T13:45:31.811Z,29.25
2018-05-31T13:47:58.214Z,33.58
2018-05-31T13:50:24.670Z,23.74
2018-05-31T13:52:51.283Z,21.72
2018-05-31T13:55:17.681Z,28.69
2018-05-31T13:57:44.279Z,31.66
2018-05-31T14:00:10.659Z,22.67
2018-05-31T14:02:37.502Z,33.46
2018-05-31T14:05:03.927Z,25.08
2018-05-31T14:07:30.355Z,22.47
2018-05-31T14:09:56.724Z,22.38
2018-05-31T14:12:23.071Z,22.88
2018-05-31T14:14:49.619Z,24.85
2018-05-31T14:17:16.157Z,26.49
2018-05-31T14:19:42.592Z,33.55
2018-05-31T14:22:08.954Z,22.39
2018-05-31T14:24:35.475Z,23.02
2018-05-31T14:27:02.030Z,23.00
2018-05-31T14:29:28.428Z,28.64
2018-05-31T14:31:54.778Z,22.86
2018-05-31T14:34:21.138Z,23.51
2018-05-31T14:36:47.545Z,24.47
2018-05-31T14:39:13.921Z,23.32
2018-05-31T14:41:40.331Z,22.91
2018-05-31T14:44:06.795Z,24.19
2018-05-31T14:46:33.194Z,23.72
2018-05-31T14:48:59.689Z,30.63
2018-05-31T14:51:26.248Z,24.66
2018-05-31T14:53:52.606Z,27.23
2018-05-31T14:56:18.950Z,29.04
2018-05-31T14:58:45.355Z,27.38
2018-05-31T15:01:11.711Z,23.04
2018-05-31T15:03:38.111Z,24.57
2018-05-31T15:06:04.550Z,23.68
2018-05-31T15:08:30.984Z,32.65
2018-05-31T15:10:57.402Z,24.29
2018-05-31T15:13:23.773Z,32.70
2018-05-31T15:15:50.253Z,27.54
2018-05-31T15:18:16.591Z,22.43
2018-05-31T15:20:43.183Z,30.76
2018-05-31T15:23:09.785Z,28.05
2018-05-31T15:25:36.783Z,22.58
2018-05-31T15:28:03.176Z,24.31
2018-05-31T15:30:29.521Z,25.15
2018-05-31T15:32:55.877Z,24.98
2018-05-31T15:35:22.222Z,28.90
2018-05-31T15:37:48.633Z,27.45
2018-05-31T15:40:15.022Z,28.50
2018-05-31T15:42:41.434Z,26.41
2018-05-31T15:45:07.845Z,32.50
2018-05-31T15:47:34.240Z,27.64
2018-05-31T15:50:00.610Z,23.33
2018-05-31T15:52:26.985Z,22.45
2018-05-31T15:54:53.575Z,25.07
2018-05-31T15:57:20.026Z,31.46
2018-05-31T15:59:46.399Z,24.17
2018-05-31T16:02:12.813Z,24.85
2018-05-31T16:04:39.396Z,24.61
2018-05-31T16:07:05.790Z,24.60
2018-05-31T16:09:32.178Z,24.05
2018-05-31T16:11:58.596Z,24.13
2018-05-31T16:14:24.950Z,24.64
2018-05-31T16:16:51.354Z,27.41
2018-05-31T16:19:17.757Z,29.44
2018-05-31T16:21:44.127Z,24.61
2018-05-31T16:24:10.697Z,23.45
2018-05-31T16:26:37.068Z,24.69
2018-05-31T16:29:03.503Z,25.14
2018-05-31T16:31:29.868Z,24.18
2018-05-31T16:33:56.228Z,24.38
2018-05-31T16:36:22.597Z,24.00
2018-05-31T16:38:48.997Z,24.58
2018-05-31T16:41:15.408Z,24.77
2018-05-31T16:43:41.782Z,24.98
2018-05-31T16:46:08.203Z,24.95
2018-05-31T16:48:35.514Z,25.13
2018-05-31T16:51:02.058Z,25.47
2018-05-31T16:53:28.516Z,25.39
2018-05-31T16:55:54.904Z,25.20
2018-05-31T16:58:21.281Z,26.01
2018-05-31T17:00:47.677Z,26.20
2018-05-31T17:03:14.027Z,26.42
2018-05-31T17:05:40.356Z,26.46
2018-05-31T17:08:06.812Z,26.90
2018-05-31T17:10:33.256Z,26.97
2018-05-31T17:12:59.656Z,27.03
2018-05-31T17:15:26.043Z,27.34
2018-05-31T17:17:52.397Z,27.12
2018-05-31T17:20:18.734Z,27.27
2018-05-31T17:22:45.092Z,28.06
2018-05-31T17:25:11.491Z,28.09
2018-05-31T17:27:37.873Z,28.77
2018-05-31T17:30:04.384Z,33.13
2018-05-31T17:32:30.849Z,29.02
2018-05-31T17:34:57.283Z,29.87
2018-05-31T17:37:23.658Z,29.98
2018-05-31T17:39:50.055Z,30.81
2018-05-31T17:42:16.421Z,30.23
2018-05-31T17:44:42.762Z,30.73
2018-05-31T17:47:09.267Z,33.76
2018-05-31T17:49:35.710Z,33.73
2018-05-31T17:52:02.078Z,31.09
2018-05-31T17:54:28.488Z,36.20
2018-05-31T17:56:54.979Z,34.96
2018-05-31T17:59:21.313Z,35.32
2018-05-31T18:01:47.693Z,31.74
2018-05-31T18:04:14.168Z,32.19
2018-05-31T18:06:40.543Z,32.52
2018-05-31T18:09:06.906Z,32.33
2018-05-31T18:11:33.354Z,32.47
2018-05-31T18:13:59.736Z,32.58
2018-05-31T18:16:26.233Z,32.86
2018-05-31T18:18:52.699Z,32.99
2018-05-31T18:21:19.060Z,33.27
2018-05-31T18:23:45.486Z,33.03
2018-05-31T18:26:11.863Z,33.22
2018-05-31T18:28:38.297Z,33.33
2018-05-31T18:31:04.680Z,33.38
2018-05-31T18:33:31.119Z,33.59
2018-05-31T18:36:20.551Z,33.39
2018-05-31T18:38:52.163Z,33.86
2018-05-31T18:41:18.967Z,33.94
2018-05-31T18:43:48.513Z,34.55
2018-05-31T18:46:15.221Z,34.92
2018-05-31T18:48:43.168Z,34.92
2018-05-31T18:51:10.563Z,35.37
2018-05-31T18:53:36.840Z,35.48
2018-05-31T18:56:11.407Z,35.89
2018-05-31T18:58:38.223Z,36.39
2018-05-31T19:01:04.620Z,37.24
2018-05-31T19:03:32.202Z,37.68
2018-05-31T19:05:58.570Z,37.39
2018-05-31T19:08:25.091Z,37.68
2018-05-31T19:10:52.458Z,37.55
2018-05-31T19:13:33.731Z,38.16
2018-05-31T19:16:00.132Z,39.25
2018-05-31T19:18:32.364Z,39.68
2018-05-31T19:20:58.774Z,39.93
2018-05-31T19:23:25.291Z,40.68
2018-05-31T19:25:51.913Z,40.64
2018-05-31T19:28:18.339Z,40.52
2018-05-31T19:30:50.791Z,41.00
2018-05-31T19:33:17.077Z,41.18
2018-05-31T19:35:49.531Z,41.80
2018-05-31T19:38:15.918Z,42.48
2018-05-31T19:40:42.265Z,42.70
2018-05-31T19:43:14.738Z,43.23
2018-05-31T19:45:41.074Z,43.68
2018-05-31T19:48:07.443Z,43.50
2018-05-31T19:50:33.777Z,42.97
2018-05-31T19:53:06.188Z,43.57
2018-05-31T19:55:32.530Z,43.63
2018-05-31T19:58:05.625Z,43.92
2018-05-31T20:00:38.118Z,44.43
2018-05-31T20:03:10.796Z,45.07
2018-05-31T20:05:37.067Z,45.30
2018-05-31T20:08:06.702Z,45.43
2018-05-31T20:10:37.373Z,45.96
2018-05-31T20:13:03.988Z,46.14
2018-05-31T20:15:30.260Z,46.24
2018-05-31T20:18:39.874Z,46.48
2018-05-31T20:21:07.982Z,46.80
2018-05-31T20:23:34.317Z,46.71
2018-05-31T20:26:00.589Z,47.31
2018-05-31T20:28:27.001Z,47.57
2018-05-31T20:30:53.349Z,47.58
2018-05-31T20:33:19.856Z,47.42
2018-05-31T20:35:46.261Z,47.08
2018-05-31T20:38:12.580Z,47.74
2018-05-31T20:40:38.864Z,47.70
2018-05-31T20:43:05.204Z,47.69
2018-05-31T20:45:31.466Z,47.53
2018-05-31T20:47:57.814Z,47.78
2018-05-31T20:50:24.171Z,47.61
2018-05-31T20:52:50.580Z,47.62
2018-05-31T20:55:16.880Z,47.47
2018-05-31T20:57:43.241Z,47.11
2018-05-31T21:00:09.601Z,47.68
2018-05-31T21:02:35.943Z,47.64
2018-05-31T21:05:02.337Z,48.03
2018-05-31T21:07:28.755Z,47.76
2018-05-31T21:09:55.104Z,48.00
2018-05-31T21:12:21.417Z,47.71
2018-05-31T21:14:47.721Z,47.78
2018-05-31T21:17:14.028Z,47.93
2018-05-31T21:19:40.349Z,48.36
2018-05-31T21:22:06.669Z,48.29
2018-05-31T21:24:32.988Z,48.48
2018-05-31T21:26:59.253Z,48.72
2018-05-31T21:29:25.547Z,49.22
2018-05-31T21:31:51.979Z,49.21
2018-05-31T21:34:18.341Z,49.53
2018-05-31T21:36:44.700Z,49.14
2018-05-31T21:39:10.954Z,48.76
2018-05-31T21:41:37.306Z,49.09
2018-05-31T21:44:03.636Z,49.04
2018-05-31T21:46:29.941Z,49.23
2018-05-31T21:48:56.376Z,48.99
2018-05-31T21:51:22.645Z,49.19
2018-05-31T21:53:48.930Z,49.78
2018-05-31T21:56:15.250Z,50.31
2018-05-31T21:58:41.609Z,50.02
2018-05-31T22:01:07.954Z,49.33
2018-05-31T22:03:34.355Z,49.34
2018-05-31T22:06:00.677Z,49.40
2018-05-31T22:08:26.916Z,50.18
2018-05-31T22:10:53.188Z,50.65
2018-05-31T22:13:19.486Z,50.66
2018-05-31T22:15:45.798Z,50.43
2018-05-31T22:18:12.174Z,50.68
2018-05-31T22:20:38.513Z,49.92
2018-05-31T22:23:04.831Z,50.42
2018-05-31T22:25:31.265Z,50.98
2018-05-31T22:27:57.535Z,51.56
2018-05-31T22:30:23.941Z,51.35
2018-05-31T22:32:51.242Z,51.45
2018-05-31T22:35:17.574Z,52.11
2018-05-31T22:37:43.944Z,51.99
2018-05-31T22:40:10.377Z,51.72
2018-05-31T22:42:36.811Z,51.80
2018-05-31T22:45:03.223Z,51.83
2018-05-31T22:47:29.608Z,51.91
2018-05-31T22:49:55.909Z,52.10
2018-05-31T22:52:22.268Z,51.85
2018-05-31T22:54:48.602Z,52.17
2018-05-31T22:57:14.920Z,52.46
2018-05-31T22:59:41.213Z,52.27
2018-05-31T23:02:07.547Z,52.35
2018-05-31T23:04:33.931Z,51.39
2018-05-31T23:07:00.311Z,51.73
2018-05-31T23:09:26.691Z,52.50
2018-05-31T23:11:53.174Z,52.86
2018-05-31T23:14:19.626Z,53.33
2018-05-31T23:16:45.934Z,53.49
2018-05-31T23:19:12.309Z,53.38
2018-05-31T23:21:38.644Z,53.36
2018-05-31T23:24:04.988Z,53.46
2018-05-31T23:26:31.364Z,53.56
2018-05-31T23:28:57.682Z,53.81
2018-05-31T23:31:24.006Z,53.85
2018-05-31T23:33:50.391Z,53.71
2018-05-31T23:36:16.733Z,53.98
2018-05-31T23:38:43.053Z,53.82
2018-05-31T23:41:09.407Z,53.83
2018-05-31T23:43:35.807Z,53.87
2018-05-31T23:46:02.157Z,54.76
2018-05-31T23:48:28.560Z,54.67
2018-05-31T23:50:54.943Z,54.88
2018-05-31T23:53:21.280Z,54.50
2018-05-31T23:55:47.644Z,54.33
2018-05-31T23:58:13.985Z,54.37
