createdAt,value
2024-01-31T00:00:36.147Z,100.00
2024-01-31T00:03:38.527Z,100.00
2024-01-31T00:06:41.768Z,100.00
2024-01-31T00:09:44.029Z,100.00
2024-01-31T00:12:46.161Z,100.00
2024-01-31T00:15:48.368Z,100.00
2024-01-31T00:18:51.437Z,100.00
2024-01-31T00:21:53.618Z,100.00
2024-01-31T00:24:55.799Z,100.00
2024-01-31T00:27:58.178Z,100.00
2024-01-31T00:31:00.427Z,100.00
2024-01-31T00:34:02.940Z,100.00
2024-01-31T00:37:05.271Z,100.00
2024-01-31T00:40:10.918Z,100.00
2024-01-31T00:43:13.348Z,100.00
2024-01-31T00:46:15.644Z,100.00
2024-01-31T00:49:20.704Z,100.00
2024-01-31T00:52:25.087Z,100.00
2024-01-31T00:55:27.297Z,100.00
2024-01-31T00:58:29.476Z,100.00
2024-01-31T01:01:31.736Z,100.00
2024-01-31T01:04:35.101Z,100.00
2024-01-31T01:07:41.997Z,100.00
2024-01-31T01:10:44.374Z,100.00
2024-01-31T01:13:48.264Z,100.00
2024-01-31T01:16:50.401Z,100.00
2024-01-31T01:19:52.689Z,100.00
2024-01-31T01:22:56.703Z,100.00
2024-01-31T01:25:58.891Z,100.00
2024-01-31T01:29:01.091Z,100.00
2024-01-31T01:32:03.823Z,100.00
2024-01-31T01:35:06.292Z,100.00
2024-01-31T01:38:08.616Z,100.00
2024-01-31T01:41:10.935Z,100.00
2024-01-31T01:44:15.684Z,100.00
2024-01-31T01:47:19.802Z,100.00
2024-01-31T01:50:22.569Z,100.00
2024-01-31T01:53:24.912Z,100.00
2024-01-31T01:56:27.686Z,100.00
2024-01-31T01:59:30.348Z,100.00
2024-01-31T02:02:32.946Z,100.00
2024-01-31T02:05:35.208Z,100.00
2024-01-31T02:08:37.487Z,100.00
2024-01-31T02:11:39.775Z,100.00
2024-01-31T02:14:46.143Z,100.00
2024-01-31T02:17:48.395Z,100.00
2024-01-31T02:20:50.856Z,100.00
2024-01-31T02:23:53.084Z,100.00
2024-01-31T02:26:55.368Z,100.00
2024-01-31T02:29:57.545Z,100.00
2024-01-31T02:32:59.782Z,100.00
2024-01-31T02:36:01.985Z,100.00
2024-01-31T02:39:04.744Z,100.00
2024-01-31T02:42:06.965Z,100.00
2024-01-31T02:45:09.482Z,100.00
2024-01-31T02:48:11.831Z,100.00
2024-01-31T02:51:14.011Z,100.00
2024-01-31T02:54:16.290Z,100.00
2024-01-31T02:57:19.150Z,100.00
2024-01-31T03:00:21.390Z,100.00
2024-01-31T03:03:23.562Z,100.00
2024-01-31T03:06:25.770Z,100.00
2024-01-31T03:09:28.894Z,100.00
2024-01-31T03:12:31.144Z,100.00
2024-01-31T03:15:33.304Z,100.00
2024-01-31T03:18:35.578Z,100.00
2024-01-31T03:21:37.953Z,100.00
2024-01-31T03:24:40.305Z,100.00
2024-01-31T03:27:42.478Z,100.00
2024-01-31T03:30:45.182Z,100.00
2024-01-31T03:33:47.667Z,100.00
2024-01-31T03:36:49.956Z,100.00
2024-01-31T03:39:52.100Z,100.00
2024-01-31T03:42:54.399Z,100.00
2024-01-31T03:45:56.677Z,100.00
2024-01-31T03:48:59.016Z,100.00
2024-01-31T03:52:02.656Z,100.00
2024-01-31T03:55:05.417Z,100.00
2024-01-31T03:58:07.696Z,100.00
2024-01-31T04:01:15.070Z,100.00
2024-01-31T04:04:17.886Z,100.00
2024-01-31T04:07:20.326Z,100.00
2024-01-31T04:10:22.571Z,100.00
2024-01-31T04:13:24.802Z,100.00
2024-01-31T04:16:26.993Z,100.00
2024-01-31T04:19:29.876Z,100.00
2024-01-31T04:22:32.303Z,100.00
2024-01-31T04:25:35.459Z,100.00
2024-01-31T04:28:37.745Z,100.00
2024-01-31T04:31:40.140Z,100.00
2024-01-31T04:34:42.807Z,100.00
2024-01-31T04:37:45.387Z,100.00
2024-01-31T04:40:47.775Z,100.00
2024-01-31T04:43:50.115Z,100.00
2024-01-31T04:46:52.487Z,100.00
2024-01-31T04:49:57.396Z,100.00
2024-01-31T04:52:59.705Z,100.00
2024-01-31T04:56:01.917Z,100.00
2024-01-31T04:59:04.061Z,100.00
2024-01-31T05:02:09.599Z,100.00
2024-01-31T05:05:11.965Z,100.00
2024-01-31T05:08:14.349Z,100.00
2024-01-31T05:11:16.485Z,100.00
2024-01-31T05:14:19.350Z,100.00
2024-01-31T05:17:21.562Z,100.00
2024-01-31T05:20:23.755Z,100.00
2024-01-31T05:23:26.078Z,100.00
2024-01-31T05:26:28.311Z,100.00
2024-01-31T05:29:31.303Z,100.00
2024-01-31T05:32:33.532Z,100.00
2024-01-31T05:35:37.387Z,100.00
2024-01-31T05:38:41.165Z,100.00
2024-01-31T05:41:44.473Z,100.00
2024-01-31T05:44:46.741Z,100.00
2024-01-31T05:47:49.073Z,100.00
2024-01-31T05:50:51.256Z,100.00
2024-01-31T05:53:53.473Z,100.00
2024-01-31T05:56:57.408Z,100.00
2024-01-31T05:59:59.982Z,100.00
2024-01-31T06:03:02.266Z,100.00
2024-01-31T06:06:05.104Z,100.00
2024-01-31T06:09:07.287Z,100.00
2024-01-31T06:12:09.596Z,100.00
2024-01-31T06:15:11.889Z,100.00
2024-01-31T06:18:17.266Z,100.00
2024-01-31T06:21:19.710Z,100.00
2024-01-31T06:24:21.891Z,100.00
2024-01-31T06:27:24.304Z,100.00
2024-01-31T06:30:32.748Z,100.00
2024-01-31T06:33:37.072Z,100.00
2024-01-31T06:36:39.416Z,100.00
2024-01-31T06:39:41.628Z,100.00
2024-01-31T06:42:46.618Z,100.00
2024-01-31T06:45:48.962Z,100.00
2024-01-31T06:48:51.353Z,100.00
2024-01-31T06:51:53.583Z,100.00
2024-01-31T06:54:56.205Z,100.00
2024-01-31T06:57:58.281Z,100.00
2024-01-31T07:01:02.847Z,98.42
2024-01-31T07:04:05.285Z,90.73
2024-01-31T07:07:07.726Z,86.14
2024-01-31T07:10:10.461Z,85.27
2024-01-31T07:13:12.720Z,82.95
2024-01-31T07:16:15.228Z,77.73
2024-01-31T07:19:17.762Z,76.23
2024-01-31T07:22:20.122Z,71.08
2024-01-31T07:25:22.370Z,68.02
2024-01-31T07:28:24.472Z,62.65
2024-01-31T07:31:26.678Z,58.18
2024-01-31T07:34:29.005Z,55.79
2024-01-31T07:37:31.932Z,55.16
2024-01-31T07:40:34.242Z,53.40
2024-01-31T07:43:36.697Z,49.91
2024-01-31T07:46:38.904Z,47.94
2024-01-31T07:49:44.212Z,45.67
2024-01-31T07:52:46.629Z,44.61
2024-01-31T07:55:48.831Z,44.10
2024-01-31T07:58:51.114Z,42.95
2024-01-31T08:01:53.432Z,43.48
2024-01-31T08:04:56.123Z,41.43
2024-01-31T08:07:59.023Z,41.73
2024-01-31T08:11:03.766Z,39.33
2024-01-31T08:14:05.936Z,39.79
2024-01-31T08:17:08.596Z,39.06
2024-01-31T08:20:11.466Z,37.39
2024-01-31T08:23:14.570Z,35.39
2024-01-31T08:26:19.810Z,36.19
2024-01-31T08:29:27.190Z,38.03
2024-01-31T08:32:31.442Z,37.32
2024-01-31T08:35:33.709Z,35.61
2024-01-31T08:38:38.190Z,33.93
2024-01-31T08:41:40.476Z,35.06
2024-01-31T08:44:42.624Z,36.98
2024-01-31T08:47:45.906Z,40.93
2024-01-31T08:50:48.990Z,37.92
2024-01-31T08:53:51.224Z,40.60
2024-01-31T08:56:54.605Z,41.28
2024-01-31T08:59:56.810Z,43.65
2024-01-31T09:02:59.031Z,45.23
2024-01-31T09:06:01.597Z,44.72
2024-01-31T09:09:05.349Z,41.53
2024-01-31T09:12:08.306Z,40.54
2024-01-31T09:15:10.627Z,38.09
2024-01-31T09:18:13.848Z,38.79
2024-01-31T09:21:28.158Z,40.25
2024-01-31T09:24:30.376Z,41.19
2024-01-31T09:27:32.895Z,43.86
2024-01-31T09:30:35.048Z,46.91
2024-01-31T09:33:37.230Z,47.36
2024-01-31T09:36:39.389Z,49.04
2024-01-31T09:39:41.592Z,52.69
2024-01-31T09:42:46.961Z,52.12
2024-01-31T09:45:50.970Z,52.55
2024-01-31T09:48:53.488Z,52.17
2024-01-31T09:52:00.209Z,53.02
2024-01-31T09:55:05.752Z,51.50
2024-01-31T09:58:08.065Z,52.27
2024-01-31T10:01:17.904Z,51.86
2024-01-31T10:04:26.983Z,50.85
2024-01-31T10:07:32.420Z,49.13
2024-01-31T10:10:35.750Z,48.84
2024-01-31T10:13:38.181Z,48.99
2024-01-31T10:16:41.137Z,48.83
2024-01-31T10:19:43.641Z,48.44
2024-01-31T10:22:47.067Z,49.06
2024-01-31T10:25:49.795Z,49.04
2024-01-31T10:28:57.737Z,45.90
2024-01-31T10:32:07.214Z,46.59
2024-01-31T10:35:26.520Z,46.61
2024-01-31T10:38:32.639Z,46.61
2024-01-31T10:41:36.231Z,45.03
2024-01-31T10:44:38.958Z,44.68
2024-01-31T10:47:44.332Z,40.64
2024-01-31T10:50:47.455Z,39.13
2024-01-31T10:53:53.442Z,38.41
2024-01-31T10:56:56.567Z,38.01
2024-01-31T11:00:00.323Z,38.72
2024-01-31T11:03:03.789Z,41.66
2024-01-31T11:06:06.689Z,42.58
2024-01-31T11:09:18.550Z,43.79
2024-01-31T11:12:20.928Z,42.93
2024-01-31T11:15:30.582Z,42.67
2024-01-31T11:18:36.009Z,43.87
2024-01-31T11:21:39.639Z,44.26
2024-01-31T11:24:52.901Z,43.07
2024-01-31T11:27:56.507Z,43.00
2024-01-31T11:30:58.869Z,42.13
2024-01-31T11:34:01.258Z,44.63
2024-01-31T11:37:03.558Z,43.20
2024-01-31T11:40:07.981Z,41.89
2024-01-31T11:43:10.626Z,42.38
2024-01-31T11:46:12.889Z,42.77
2024-01-31T11:49:15.351Z,42.06
2024-01-31T11:52:17.816Z,41.95
2024-01-31T11:55:24.956Z,41.95
2024-01-31T11:58:27.120Z,42.63
2024-01-31T12:01:30.494Z,42.70
2024-01-31T12:04:32.677Z,41.78
2024-01-31T12:07:35.153Z,43.09
2024-01-31T12:10:37.318Z,43.31
2024-01-31T12:13:39.772Z,43.41
2024-01-31T12:16:42.495Z,43.67
2024-01-31T12:19:44.832Z,44.72
2024-01-31T12:22:47.609Z,44.57
2024-01-31T12:25:49.746Z,43.74
2024-01-31T12:28:55.792Z,42.97
2024-01-31T12:31:58.195Z,42.42
2024-01-31T12:35:00.814Z,42.75
2024-01-31T12:38:04.021Z,44.39
2024-01-31T12:41:06.345Z,44.24
2024-01-31T12:44:08.884Z,44.28
2024-01-31T12:47:11.846Z,45.07
2024-01-31T12:50:14.298Z,46.38
2024-01-31T12:53:17.345Z,46.39
2024-01-31T12:56:19.614Z,46.23
2024-01-31T12:59:24.453Z,47.14
2024-01-31T13:02:27.764Z,46.50
2024-01-31T13:05:30.400Z,47.08
2024-01-31T13:08:36.336Z,48.03
2024-01-31T13:11:39.267Z,50.21
2024-01-31T13:14:41.930Z,48.67
2024-01-31T13:17:44.444Z,49.41
2024-01-31T13:20:46.819Z,50.15
2024-01-31T13:23:49.053Z,51.03
2024-01-31T13:26:52.092Z,51.44
2024-01-31T13:29:54.646Z,52.92
2024-01-31T13:32:57.062Z,52.00
2024-01-31T13:35:59.405Z,52.17
2024-01-31T13:39:04.325Z,55.08
2024-01-31T13:42:08.895Z,52.30
2024-01-31T13:45:12.002Z,54.03
2024-01-31T13:48:14.308Z,52.84
2024-01-31T13:51:18.306Z,54.33
2024-01-31T13:54:20.621Z,54.09
2024-01-31T13:57:22.820Z,52.77
2024-01-31T14:00:24.964Z,52.29
2024-01-31T14:03:27.283Z,52.96
2024-01-31T14:06:29.602Z,53.33
2024-01-31T14:09:31.958Z,51.29
2024-01-31T14:12:34.219Z,52.30
2024-01-31T14:15:36.401Z,53.32
2024-01-31T14:18:38.705Z,52.84
2024-01-31T14:21:40.956Z,53.34
2024-01-31T14:24:43.228Z,53.28
2024-01-31T14:27:46.342Z,54.57
2024-01-31T14:30:48.586Z,55.36
2024-01-31T14:33:50.950Z,53.92
2024-01-31T14:36:53.364Z,55.06
2024-01-31T14:39:55.590Z,56.38
2024-01-31T14:42:57.731Z,58.93
2024-01-31T14:46:00.398Z,60.36
2024-01-31T14:49:04.160Z,57.87
2024-01-31T14:52:08.367Z,58.27
2024-01-31T14:55:11.670Z,60.09
2024-01-31T14:58:13.857Z,60.43
2024-01-31T15:01:16.008Z,60.50
2024-01-31T15:04:18.240Z,58.82
2024-01-31T15:07:20.521Z,59.77
2024-01-31T15:10:23.084Z,59.33
2024-01-31T15:13:25.766Z,58.90
2024-01-31T15:16:28.157Z,60.35
2024-01-31T15:19:30.458Z,64.01
2024-01-31T15:22:34.294Z,64.20
2024-01-31T15:25:37.966Z,62.46
2024-01-31T15:28:40.534Z,63.14
2024-01-31T15:31:43.133Z,63.96
2024-01-31T15:34:45.501Z,63.64
2024-01-31T15:37:48.909Z,68.17
2024-01-31T15:40:52.285Z,71.94
2024-01-31T15:43:54.462Z,69.76
2024-01-31T15:46:56.849Z,72.62
2024-01-31T15:49:59.094Z,73.31
2024-01-31T15:53:01.417Z,69.85
2024-01-31T15:56:04.126Z,73.29
2024-01-31T15:59:06.378Z,72.06
2024-01-31T16:02:08.655Z,75.84
2024-01-31T16:05:12.019Z,79.78
2024-01-31T16:08:14.218Z,79.10
2024-01-31T16:11:16.991Z,79.63
2024-01-31T16:14:19.627Z,81.42
2024-01-31T16:17:21.888Z,81.44
2024-01-31T16:20:24.523Z,83.68
2024-01-31T16:23:26.738Z,83.85
2024-01-31T16:26:29.083Z,83.43
2024-01-31T16:29:31.421Z,84.94
2024-01-31T16:32:33.777Z,87.57
2024-01-31T16:35:36.874Z,90.60
2024-01-31T16:38:39.110Z,93.05
2024-01-31T16:41:41.316Z,92.06
2024-01-31T16:44:43.718Z,92.74
2024-01-31T16:47:46.423Z,92.52
2024-01-31T16:50:48.682Z,93.50
2024-01-31T16:53:51.241Z,94.75
2024-01-31T16:56:54.259Z,97.71
2024-01-31T16:59:56.455Z,98.92
2024-01-31T17:02:58.792Z,97.84
2024-01-31T17:06:02.451Z,98.86
2024-01-31T17:09:05.250Z,99.93
2024-01-31T17:12:08.320Z,100.00
2024-01-31T17:15:11.218Z,100.00
2024-01-31T17:18:21.373Z,100.00
2024-01-31T17:21:24.806Z,100.00
2024-01-31T17:24:27.522Z,100.00
2024-01-31T17:27:30.349Z,100.00
2024-01-31T17:30:41.901Z,100.00
2024-01-31T17:33:50.123Z,100.00
2024-01-31T17:36:54.223Z,100.00
2024-01-31T17:39:56.756Z,100.00
2024-01-31T17:42:59.438Z,100.00
2024-01-31T17:46:02.392Z,100.00
2024-01-31T17:49:05.291Z,100.00
2024-01-31T17:52:08.050Z,100.00
2024-01-31T17:55:10.671Z,100.00
2024-01-31T17:58:13.409Z,100.00
2024-01-31T18:01:16.206Z,100.00
2024-01-31T18:04:18.826Z,100.00
2024-01-31T18:07:21.451Z,100.00
2024-01-31T18:10:24.805Z,100.00
2024-01-31T18:13:27.123Z,100.00
2024-01-31T18:16:29.362Z,100.00
2024-01-31T18:19:31.937Z,100.00
2024-01-31T18:22:34.340Z,100.00
2024-01-31T18:25:36.782Z,100.00
2024-01-31T18:28:39.102Z,100.00
2024-01-31T18:31:45.779Z,100.00
2024-01-31T18:34:48.429Z,100.00
2024-01-31T18:37:50.898Z,100.00
2024-01-31T18:40:56.370Z,100.00
2024-01-31T18:43:58.902Z,100.00
2024-01-31T18:47:01.505Z,100.00
2024-01-31T18:50:04.988Z,100.00
2024-01-31T18:53:07.546Z,100.00
2024-01-31T18:56:14.521Z,100.00
2024-01-31T18:59:16.985Z,100.00
2024-01-31T19:02:19.243Z,100.00
2024-01-31T19:05:23.229Z,100.00
2024-01-31T19:08:25.469Z,100.00
2024-01-31T19:11:29.117Z,100.00
2024-01-31T19:14:32.905Z,100.00
2024-01-31T19:17:43.142Z,100.00
2024-01-31T19:20:50.656Z,100.00
2024-01-31T19:23:53.864Z,100.00
2024-01-31T19:26:56.297Z,100.00
2024-01-31T19:29:58.937Z,100.00
2024-01-31T19:33:01.413Z,100.00
2024-01-31T19:36:04.210Z,100.00
2024-01-31T19:39:06.578Z,100.00
2024-01-31T19:42:08.778Z,100.00
2024-01-31T19:45:11.484Z,100.00
2024-01-31T19:48:13.895Z,100.00
2024-01-31T19:51:17.421Z,100.00
2024-01-31T19:54:20.158Z,100.00
2024-01-31T19:57:22.347Z,100.00
2024-01-31T20:00:24.750Z,100.00
2024-01-31T20:03:26.967Z,100.00
2024-01-31T20:06:29.501Z,100.00
2024-01-31T20:09:32.591Z,100.00
2024-01-31T20:12:34.910Z,100.00
2024-01-31T20:15:37.102Z,100.00
2024-01-31T20:18:40.316Z,100.00
2024-01-31T20:21:43.969Z,100.00
2024-01-31T20:24:46.260Z,100.00
2024-01-31T20:27:48.700Z,100.00
2024-01-31T20:30:51.030Z,100.00
2024-01-31T20:33:53.963Z,100.00
2024-01-31T20:36:56.243Z,100.00
2024-01-31T20:39:58.442Z,100.00
2024-01-31T20:43:00.797Z,100.00
2024-01-31T20:46:03.035Z,100.00
2024-01-31T20:49:05.364Z,100.00
2024-01-31T20:52:08.446Z,100.00
2024-01-31T20:55:10.671Z,100.00
2024-01-31T20:58:13.450Z,100.00
2024-01-31T21:01:17.163Z,100.00
2024-01-31T21:04:19.396Z,100.00
2024-01-31T21:07:21.737Z,100.00
2024-01-31T21:10:25.723Z,100.00
2024-01-31T21:13:27.819Z,100.00
2024-01-31T21:16:30.873Z,100.00
2024-01-31T21:19:33.309Z,100.00
2024-01-31T21:22:37.446Z,100.00
2024-01-31T21:25:39.716Z,100.00
2024-01-31T21:28:41.815Z,100.00
2024-01-31T21:31:43.949Z,100.00
2024-01-31T21:34:46.181Z,100.00
2024-01-31T21:37:49.445Z,100.00
2024-01-31T21:40:53.522Z,100.00
2024-01-31T21:43:56.423Z,100.00
2024-01-31T21:46:58.694Z,100.00
2024-01-31T21:50:00.869Z,100.00
2024-01-31T21:53:03.101Z,100.00
2024-01-31T21:56:05.337Z,100.00
2024-01-31T21:59:07.505Z,100.00
2024-01-31T22:02:10.325Z,100.00
2024-01-31T22:05:12.685Z,100.00
2024-01-31T22:08:15.261Z,100.00
2024-01-31T22:11:17.903Z,100.00
2024-01-31T22:14:20.109Z,100.00
2024-01-31T22:17:23.235Z,100.00
2024-01-31T22:20:25.484Z,100.00
2024-01-31T22:23:27.837Z,100.00
2024-01-31T22:26:36.453Z,100.00
2024-01-31T22:29:38.728Z,100.00
2024-01-31T22:32:41.348Z,100.00
2024-01-31T22:35:43.662Z,100.00
2024-01-31T22:38:45.866Z,100.00
2024-01-31T22:41:48.168Z,100.00
2024-01-31T22:44:50.374Z,100.00
2024-01-31T22:47:52.709Z,100.00
2024-01-31T22:50:55.103Z,100.00
2024-01-31T22:54:02.705Z,100.00
2024-01-31T22:57:05.214Z,100.00
2024-01-31T23:00:09.010Z,100.00
2024-01-31T23:03:11.983Z,100.00
2024-01-31T23:06:16.570Z,100.00
2024-01-31T23:09:21.288Z,100.00
2024-01-31T23:12:23.621Z,100.00
2024-01-31T23:15:26.161Z,100.00
2024-01-31T23:18:28.773Z,100.00
2024-01-31T23:21:31.133Z,100.00
2024-01-31T23:24:33.366Z,100.00
2024-01-31T23:27:35.502Z,100.00
2024-01-31T23:30:37.756Z,100.00
2024-01-31T23:33:40.102Z,100.00
2024-01-31T23:36:44.838Z,100.00
2024-01-31T23:39:47.194Z,100.00
2024-01-31T23:42:50.313Z,100.00
2024-01-31T23:45:52.614Z,100.00
2024-01-31T23:48:54.953Z,100.00
2024-01-31T23:51:57.206Z,100.00
2024-01-31T23:55:00.212Z,100.00
2024-01-31T23:58:02.460Z,100.00
