createdAt,value
2023-04-12T00:06:50.553Z,100.00
2023-04-12T00:16:53.914Z,100.00
2023-04-12T00:26:58.291Z,100.00
2023-04-12T00:37:01.639Z,100.00
2023-04-12T00:47:07.050Z,100.00
2023-04-12T00:57:11.002Z,100.00
2023-04-12T01:07:26.579Z,100.00
2023-04-12T01:17:32.222Z,100.00
2023-04-12T01:27:43.371Z,100.00
2023-04-12T01:37:47.101Z,100.00
2023-04-12T01:47:54.417Z,100.00
2023-04-12T01:57:58.885Z,100.00
2023-04-12T02:08:04.735Z,100.00
2023-04-12T02:18:07.803Z,100.00
2023-04-12T02:28:12.134Z,100.00
2023-04-12T02:38:16.932Z,100.00
2023-04-12T02:48:21.826Z,100.00
2023-04-12T02:58:28.235Z,100.00
2023-04-12T03:08:32.668Z,100.00
2023-04-12T03:18:35.948Z,100.00
2023-04-12T03:28:41.286Z,100.00
2023-04-12T03:38:44.261Z,100.00
2023-04-12T03:48:50.825Z,100.00
2023-04-12T03:58:54.586Z,100.00
2023-04-12T04:08:59.842Z,100.00
2023-04-12T04:19:04.216Z,100.00
2023-04-12T04:29:08.684Z,100.00
2023-04-12T04:39:15.411Z,100.00
2023-04-12T04:49:21.884Z,100.00
2023-04-12T04:59:25.084Z,100.00
2023-04-12T05:09:34.312Z,100.00
2023-04-12T05:19:37.395Z,100.00
2023-04-12T05:29:42.054Z,100.00
2023-04-12T05:39:46.073Z,100.00
2023-04-12T05:49:53.179Z,100.00
2023-04-12T05:59:56.333Z,100.00
2023-04-12T06:10:01.036Z,100.00
2023-04-12T06:20:06.154Z,100.00
2023-04-12T06:30:12.030Z,100.00
2023-04-12T06:40:15.801Z,100.00
2023-04-12T06:50:20.208Z,100.00
2023-04-12T07:00:23.816Z,100.00
2023-04-12T07:10:28.252Z,100.00
2023-04-12T07:20:31.204Z,100.00
2023-04-12T07:30:35.906Z,100.00
2023-04-12T07:40:39.221Z,100.00
2023-04-12T07:50:43.870Z,100.00
2023-04-12T08:00:47.979Z,100.00
2023-04-12T08:10:53.229Z,100.00
2023-04-12T08:20:56.262Z,100.00
2023-04-12T08:31:01.087Z,100.00
2023-04-12T08:41:05.619Z,100.00
2023-04-12T08:51:14.333Z,100.00
2023-04-12T09:01:19.096Z,100.00
2023-04-12T09:11:28.741Z,100.00
2023-04-12T09:21:32.952Z,100.00
2023-04-12T09:31:37.376Z,99.19
2023-04-12T09:41:40.571Z,90.46
2023-04-12T09:51:52.405Z,85.67
2023-04-12T10:01:56.005Z,81.31
2023-04-12T10:12:03.238Z,84.44
2023-04-12T10:22:06.480Z,83.16
2023-04-12T10:32:24.089Z,86.28
2023-04-12T10:42:31.953Z,76.94
2023-04-12T10:52:41.748Z,87.94
2023-04-12T11:03:07.777Z,94.11
2023-04-12T11:13:12.542Z,98.55
2023-04-12T11:23:16.441Z,100.00
2023-04-12T11:33:34.354Z,97.65
2023-04-12T11:43:39.562Z,88.99
2023-04-12T11:53:46.336Z,90.11
2023-04-12T12:03:50.507Z,85.94
2023-04-12T12:13:56.403Z,88.55
2023-04-12T12:23:59.963Z,96.05
2023-04-12T12:34:07.509Z,99.64
2023-04-12T12:44:12.348Z,97.43
2023-04-12T12:54:31.706Z,96.94
2023-04-12T13:04:39.660Z,90.30
2023-04-12T13:14:44.156Z,93.46
2023-04-12T13:24:47.356Z,100.00
2023-04-12T13:34:51.753Z,100.00
2023-04-12T13:44:54.879Z,100.00
2023-04-12T13:54:59.796Z,100.00
2023-04-12T14:05:03.109Z,100.00
2023-04-12T14:15:08.939Z,95.27
2023-04-12T14:25:12.240Z,96.08
2023-04-12T14:35:16.967Z,99.02
2023-04-12T14:45:20.990Z,100.00
2023-04-12T14:55:26.217Z,100.00
2023-04-12T15:05:29.331Z,100.00
2023-04-12T15:15:33.751Z,100.00
2023-04-12T15:25:36.936Z,100.00
2023-04-12T15:35:41.390Z,100.00
2023-04-12T15:45:44.966Z,100.00
2023-04-12T15:55:54.745Z,93.71
2023-04-12T16:05:57.794Z,94.50
2023-04-12T16:16:02.225Z,96.06
2023-04-12T16:26:06.442Z,98.43
2023-04-12T16:36:10.896Z,100.00
2023-04-12T16:46:14.008Z,100.00
2023-04-12T16:56:19.955Z,100.00
2023-04-12T17:06:23.318Z,100.00
2023-04-12T17:16:28.362Z,100.00
2023-04-12T17:26:32.381Z,99.42
2023-04-12T17:36:38.492Z,100.00
2023-04-12T17:46:41.954Z,100.00
2023-04-12T17:56:49.349Z,100.00
2023-04-12T18:06:52.382Z,100.00
2023-04-12T18:16:56.817Z,100.00
2023-04-12T18:27:00.488Z,91.62
2023-04-12T18:37:06.157Z,88.60
2023-04-12T18:47:09.694Z,84.58
2023-04-12T18:57:15.404Z,80.84
2023-04-12T19:07:18.766Z,79.74
2023-04-12T19:17:24.983Z,80.14
2023-04-12T19:27:28.204Z,80.83
2023-04-12T19:37:34.119Z,80.11
2023-04-12T19:47:44.606Z,82.68
2023-04-12T19:57:49.246Z,84.48
2023-04-12T20:07:55.949Z,84.81
2023-04-12T20:18:00.575Z,82.54
2023-04-12T20:28:04.541Z,83.37
2023-04-12T20:38:09.130Z,82.64
2023-04-12T20:48:12.520Z,83.97
2023-04-12T20:58:17.959Z,85.01
2023-04-12T21:08:20.960Z,85.29
2023-04-12T21:18:25.444Z,86.87
2023-04-12T21:28:29.786Z,86.30
2023-04-12T21:38:34.299Z,84.50
2023-04-12T21:48:37.782Z,83.22
2023-04-12T21:58:42.488Z,83.38
2023-04-12T22:08:45.869Z,84.33
2023-04-12T22:18:50.845Z,84.53
2023-04-12T22:28:54.351Z,83.74
2023-04-12T22:38:58.683Z,83.02
2023-04-12T22:49:02.070Z,86.82
2023-04-12T22:59:06.689Z,92.04
2023-04-12T23:09:10.512Z,95.17
2023-04-12T23:19:16.651Z,95.87
2023-04-12T23:29:19.726Z,96.88
2023-04-12T23:39:24.082Z,100.00
2023-04-12T23:49:27.146Z,100.00
2023-04-12T23:59:31.569Z,100.00
