createdAt,value
2023-09-07T00:00:37.401Z,11.72
2023-09-07T00:01:40.776Z,12.27
2023-09-07T00:02:43.451Z,12.00
2023-09-07T00:03:46.744Z,11.48
2023-09-07T00:04:49.195Z,12.18
2023-09-07T00:05:52.548Z,11.17
2023-09-07T00:06:54.731Z,11.17
2023-09-07T00:07:58.392Z,11.07
2023-09-07T00:09:00.686Z,10.35
2023-09-07T00:10:05.883Z,10.30
2023-09-07T00:11:08.996Z,10.02
2023-09-07T00:12:12.117Z,10.65
2023-09-07T00:13:14.312Z,9.88
2023-09-07T00:14:17.462Z,9.63
2023-09-07T00:15:22.308Z,10.30
2023-09-07T00:16:25.695Z,10.23
2023-09-07T00:17:28.077Z,10.45
2023-09-07T00:18:31.633Z,10.72
2023-09-07T00:19:37.829Z,11.02
2023-09-07T00:20:41.699Z,11.52
2023-09-07T00:21:44.180Z,11.53
2023-09-07T00:22:47.347Z,11.15
2023-09-07T00:23:49.489Z,11.75
2023-09-07T00:24:51.904Z,11.67
2023-09-07T00:25:55.212Z,11.47
2023-09-07T00:26:57.365Z,10.47
2023-09-07T00:28:00.582Z,10.85
2023-09-07T00:29:02.784Z,10.45
2023-09-07T00:30:06.964Z,10.35
2023-09-07T00:31:10.617Z,9.87
2023-09-07T00:32:13.978Z,9.88
2023-09-07T00:33:16.211Z,9.33
2023-09-07T00:34:19.419Z,9.23
2023-09-07T00:35:22.199Z,8.97
2023-09-07T00:36:24.475Z,9.13
2023-09-07T00:37:27.806Z,9.73
2023-09-07T00:38:30.357Z,9.03
2023-09-07T00:39:33.678Z,9.02
2023-09-07T00:40:36.236Z,8.83
2023-09-07T00:41:39.424Z,8.85
2023-09-07T00:42:42.574Z,8.75
2023-09-07T00:43:45.731Z,8.78
2023-09-07T00:44:49.178Z,8.67
2023-09-07T00:45:52.725Z,8.77
2023-09-07T00:46:57.981Z,8.92
2023-09-07T00:48:01.363Z,9.27
2023-09-07T00:49:05.656Z,8.97
2023-09-07T00:50:09.738Z,8.97
2023-09-07T00:51:12.130Z,9.28
2023-09-07T00:52:15.381Z,9.30
2023-09-07T00:53:19.038Z,9.28
2023-09-07T00:54:22.319Z,9.47
2023-09-07T00:55:24.690Z,8.85
2023-09-07T00:56:28.604Z,8.90
2023-09-07T00:57:31.024Z,8.42
2023-09-07T00:58:34.564Z,8.95
2023-09-07T00:59:37.595Z,9.03
2023-09-07T01:00:42.390Z,9.10
2023-09-07T01:01:44.732Z,8.95
2023-09-07T01:02:49.446Z,8.77
2023-09-07T01:03:52.014Z,9.20
2023-09-07T01:04:55.442Z,9.05
2023-09-07T01:06:02.276Z,9.20
2023-09-07T01:07:11.850Z,9.25
2023-09-07T01:08:22.786Z,9.42
2023-09-07T01:09:27.713Z,9.67
2023-09-07T01:10:29.924Z,9.63
2023-09-07T01:11:38.929Z,10.50
2023-09-07T01:12:41.224Z,10.22
2023-09-07T01:13:44.502Z,9.47
2023-09-07T01:14:47.160Z,10.23
2023-09-07T01:15:50.637Z,10.07
2023-09-07T01:16:53.245Z,10.02
2023-09-07T01:18:10.220Z,10.42
2023-09-07T01:19:21.106Z,10.30
2023-09-07T01:20:25.526Z,10.32
2023-09-07T01:21:29.251Z,10.15
2023-09-07T01:22:34.677Z,10.28
2023-09-07T01:23:37.494Z,11.08
2023-09-07T01:24:41.369Z,10.85
2023-09-07T01:25:44.182Z,10.27
2023-09-07T01:26:50.597Z,10.87
2023-09-07T01:27:52.882Z,11.03
2023-09-07T01:28:56.104Z,11.57
2023-09-07T01:29:58.961Z,11.28
2023-09-07T01:31:02.493Z,11.55
2023-09-07T01:32:05.452Z,11.83
2023-09-07T01:33:09.915Z,11.88
2023-09-07T01:34:12.837Z,12.40
2023-09-07T01:35:18.046Z,11.92
2023-09-07T01:36:20.329Z,12.12
2023-09-07T01:37:23.594Z,12.10
2023-09-07T01:38:27.589Z,12.13
2023-09-07T01:39:30.801Z,11.83
2023-09-07T01:40:33.022Z,12.85
2023-09-07T01:41:36.311Z,12.58
2023-09-07T01:42:38.746Z,11.67
2023-09-07T01:43:41.968Z,12.18
2023-09-07T01:44:44.497Z,11.65
2023-09-07T01:45:47.725Z,11.30
2023-09-07T01:46:50.030Z,11.53
2023-09-07T01:47:53.569Z,12.05
2023-09-07T01:48:55.921Z,11.77
2023-09-07T01:49:59.210Z,12.87
2023-09-07T01:51:03.483Z,12.92
2023-09-07T01:52:08.196Z,13.47
2023-09-07T01:53:10.452Z,13.87
2023-09-07T01:54:14.975Z,13.02
2023-09-07T01:55:17.348Z,13.68
2023-09-07T01:56:20.708Z,13.65
2023-09-07T01:57:23.028Z,14.02
2023-09-07T01:58:26.273Z,14.30
2023-09-07T01:59:28.431Z,13.87
2023-09-07T02:00:31.704Z,13.15
2023-09-07T02:01:37.893Z,13.70
2023-09-07T02:02:41.240Z,13.97
2023-09-07T02:03:43.527Z,13.57
2023-09-07T02:04:47.335Z,13.33
2023-09-07T02:05:49.655Z,13.45
2023-09-07T02:06:52.898Z,12.97
2023-09-07T02:07:55.236Z,12.85
2023-09-07T02:08:58.419Z,12.82
2023-09-07T02:10:04.373Z,13.05
2023-09-07T02:11:08.188Z,12.87
2023-09-07T02:12:11.818Z,13.00
2023-09-07T02:13:15.053Z,13.30
2023-09-07T02:14:17.463Z,12.75
2023-09-07T02:15:20.899Z,13.00
2023-09-07T02:16:23.072Z,12.90
2023-09-07T02:17:26.436Z,12.85
2023-09-07T02:18:28.925Z,12.73
2023-09-07T02:19:32.177Z,12.43
2023-09-07T02:20:34.757Z,13.02
2023-09-07T02:21:38.004Z,13.62
2023-09-07T02:22:40.426Z,13.58
2023-09-07T02:23:43.750Z,13.92
2023-09-07T02:24:46.087Z,14.08
2023-09-07T02:25:50.595Z,14.57
2023-09-07T02:26:52.900Z,14.53
2023-09-07T02:27:56.336Z,13.85
2023-09-07T02:28:58.605Z,14.38
2023-09-07T02:30:03.255Z,14.57
2023-09-07T02:31:06.876Z,15.42
2023-09-07T02:32:10.788Z,15.83
2023-09-07T02:33:13.024Z,16.67
2023-09-07T02:34:16.352Z,16.12
2023-09-07T02:35:18.655Z,16.85
2023-09-07T02:36:21.835Z,17.42
2023-09-07T02:37:24.166Z,18.32
2023-09-07T02:38:27.480Z,19.33
2023-09-07T02:39:29.741Z,19.47
2023-09-07T02:40:32.981Z,20.77
2023-09-07T02:41:36.605Z,21.23
2023-09-07T02:42:39.885Z,21.63
2023-09-07T02:43:42.049Z,21.62
2023-09-07T02:44:45.253Z,22.03
2023-09-07T02:45:47.556Z,21.98
2023-09-07T02:46:49.730Z,22.35
2023-09-07T02:47:53.473Z,20.93
2023-09-07T02:48:58.185Z,20.17
2023-09-07T02:50:01.382Z,20.62
2023-09-07T02:51:04.570Z,21.50
2023-09-07T02:52:08.700Z,22.17
2023-09-07T02:53:11.527Z,21.87
2023-09-07T02:54:14.672Z,21.58
2023-09-07T02:55:17.634Z,20.32
2023-09-07T02:56:20.873Z,19.17
2023-09-07T02:57:24.389Z,19.65
2023-09-07T02:58:28.677Z,19.10
2023-09-07T02:59:30.877Z,17.97
2023-09-07T03:00:34.063Z,18.42
2023-09-07T03:01:36.378Z,18.62
2023-09-07T03:02:39.864Z,17.92
2023-09-07T03:03:44.370Z,18.40
2023-09-07T03:04:47.723Z,17.82
2023-09-07T03:05:50.029Z,17.42
2023-09-07T03:06:53.214Z,17.22
2023-09-07T03:07:55.461Z,16.67
2023-09-07T03:08:58.611Z,17.28
2023-09-07T03:10:00.941Z,17.20
2023-09-07T03:11:05.522Z,17.33
2023-09-07T03:12:08.160Z,16.93
2023-09-07T03:13:12.707Z,17.33
2023-09-07T03:14:14.917Z,16.88
2023-09-07T03:15:18.301Z,16.42
2023-09-07T03:16:20.492Z,16.38
2023-09-07T03:17:23.939Z,16.35
2023-09-07T03:18:26.191Z,15.70
2023-09-07T03:19:29.447Z,15.28
2023-09-07T03:20:35.251Z,15.52
2023-09-07T03:21:38.497Z,14.97
2023-09-07T03:22:42.189Z,14.57
2023-09-07T03:23:46.116Z,13.97
2023-09-07T03:24:48.459Z,13.22
2023-09-07T03:25:50.693Z,13.20
2023-09-07T03:26:53.848Z,12.40
2023-09-07T03:27:56.095Z,12.97
2023-09-07T03:29:00.582Z,12.85
2023-09-07T03:30:02.899Z,11.60
2023-09-07T03:31:07.011Z,11.52
2023-09-07T03:32:09.878Z,11.67
2023-09-07T03:33:13.205Z,11.10
2023-09-07T03:34:15.514Z,11.55
2023-09-07T03:35:18.734Z,10.85
2023-09-07T03:36:23.249Z,10.78
2023-09-07T03:37:25.437Z,10.38
2023-09-07T03:38:28.597Z,10.15
2023-09-07T03:39:31.322Z,10.57
2023-09-07T03:40:34.461Z,10.28
2023-09-07T03:41:36.631Z,10.07
2023-09-07T03:42:40.309Z,10.07
2023-09-07T03:43:42.680Z,9.28
2023-09-07T03:44:47.192Z,9.47
2023-09-07T03:45:49.465Z,9.58
2023-09-07T03:46:52.919Z,9.22
2023-09-07T03:47:55.351Z,9.23
2023-09-07T03:48:58.514Z,9.78
2023-09-07T03:50:01.535Z,9.23
2023-09-07T03:51:07.887Z,9.13
2023-09-07T03:52:10.995Z,9.33
2023-09-07T03:53:14.201Z,9.45
2023-09-07T03:54:16.506Z,8.82
2023-09-07T03:55:21.920Z,9.72
2023-09-07T03:56:25.251Z,9.18
2023-09-07T03:57:29.522Z,9.43
2023-09-07T03:58:31.831Z,9.05
2023-09-07T03:59:35.378Z,9.07
2023-09-07T04:00:41.497Z,9.22
2023-09-07T04:01:44.813Z,9.23
2023-09-07T04:02:47.517Z,9.68
2023-09-07T04:03:51.612Z,9.07
2023-09-07T04:04:56.393Z,8.77
2023-09-07T04:05:59.814Z,8.88
2023-09-07T04:07:02.044Z,9.60
2023-09-07T04:08:05.809Z,9.80
2023-09-07T04:09:08.210Z,9.13
2023-09-07T04:10:10.663Z,8.77
2023-09-07T04:11:14.000Z,8.93
2023-09-07T04:12:16.304Z,9.23
2023-09-07T04:13:19.480Z,9.67
2023-09-07T04:14:21.738Z,8.95
2023-09-07T04:15:26.807Z,9.32
2023-09-07T04:16:30.439Z,9.42
2023-09-07T04:17:41.301Z,8.88
2023-09-07T04:18:44.255Z,9.08
2023-09-07T04:19:47.477Z,9.08
2023-09-07T04:20:49.691Z,8.88
2023-09-07T04:21:53.097Z,9.10
2023-09-07T04:22:55.236Z,9.35
2023-09-07T04:23:58.406Z,9.92
2023-09-07T04:25:00.622Z,9.62
2023-09-07T04:26:08.825Z,8.82
2023-09-07T04:27:10.963Z,9.47
2023-09-07T04:28:14.145Z,9.73
2023-09-07T04:29:16.879Z,9.50
2023-09-07T04:30:20.304Z,9.58
2023-09-07T04:31:22.914Z,9.80
2023-09-07T04:32:27.402Z,8.97
2023-09-07T04:33:31.352Z,9.92
2023-09-07T04:34:34.563Z,9.67
2023-09-07T04:35:36.772Z,9.22
2023-09-07T04:36:39.881Z,9.18
2023-09-07T04:37:43.205Z,9.35
2023-09-07T04:38:46.438Z,9.40
2023-09-07T04:39:51.882Z,9.68
2023-09-07T04:40:55.114Z,9.45
2023-09-07T04:41:57.318Z,9.45
2023-09-07T04:43:00.571Z,9.62
2023-09-07T04:44:03.287Z,9.48
2023-09-07T04:45:07.301Z,9.38
2023-09-07T04:46:09.846Z,8.83
2023-09-07T04:47:13.042Z,8.90
2023-09-07T04:48:16.575Z,9.03
2023-09-07T04:49:19.843Z,9.15
2023-09-07T04:50:22.071Z,9.18
2023-09-07T04:51:26.817Z,9.03
2023-09-07T04:52:29.012Z,9.67
2023-09-07T04:53:35.889Z,9.82
2023-09-07T04:54:38.192Z,9.70
2023-09-07T04:55:41.344Z,9.62
2023-09-07T04:56:43.592Z,9.23
2023-09-07T04:57:46.793Z,9.40
2023-09-07T04:58:49.125Z,9.18
2023-09-07T04:59:52.235Z,10.43
2023-09-07T05:00:54.601Z,9.73
2023-09-07T05:02:01.606Z,10.25
2023-09-07T05:03:04.208Z,10.13
2023-09-07T05:04:09.065Z,10.80
2023-09-07T05:05:11.548Z,10.63
2023-09-07T05:06:15.257Z,10.47
2023-09-07T05:07:17.670Z,10.43
2023-09-07T05:08:26.143Z,10.07
2023-09-07T05:09:30.759Z,10.12
2023-09-07T05:10:35.664Z,9.73
2023-09-07T05:11:37.943Z,9.35
2023-09-07T05:12:41.286Z,10.20
2023-09-07T05:13:43.487Z,8.78
2023-09-07T05:14:47.682Z,9.00
2023-09-07T05:16:10.059Z,9.50
2023-09-07T05:17:13.340Z,9.33
2023-09-07T05:18:15.543Z,9.47
2023-09-07T05:19:20.155Z,9.27
2023-09-07T05:20:22.692Z,9.63
2023-09-07T05:21:26.001Z,9.33
2023-09-07T05:22:28.542Z,9.80
2023-09-07T05:23:31.738Z,10.27
2023-09-07T05:24:33.926Z,10.08
2023-09-07T05:25:37.154Z,9.85
2023-09-07T05:26:39.421Z,9.67
2023-09-07T05:27:43.082Z,9.45
2023-09-07T05:28:45.381Z,9.63
2023-09-07T05:29:48.657Z,10.23
2023-09-07T05:30:51.663Z,10.17
2023-09-07T05:31:55.023Z,10.00
2023-09-07T05:32:57.270Z,9.67
2023-09-07T05:34:01.575Z,10.75
2023-09-07T05:35:05.789Z,9.50
2023-09-07T05:36:09.712Z,10.27
2023-09-07T05:37:11.885Z,10.02
2023-09-07T05:38:15.370Z,9.28
2023-09-07T05:39:17.601Z,9.98
2023-09-07T05:40:20.871Z,10.03
2023-09-07T05:41:23.044Z,10.02
2023-09-07T05:42:27.140Z,9.58
2023-09-07T05:43:29.584Z,9.50
2023-09-07T05:44:33.137Z,9.75
2023-09-07T05:45:37.590Z,9.83
2023-09-07T05:46:40.862Z,8.78
2023-09-07T05:47:43.177Z,9.52
2023-09-07T05:48:46.431Z,9.93
2023-09-07T05:49:48.627Z,9.88
2023-09-07T05:50:53.169Z,9.90
2023-09-07T05:51:55.478Z,10.03
2023-09-07T05:52:58.883Z,9.43
2023-09-07T05:54:01.107Z,9.42
2023-09-07T05:55:03.806Z,9.62
2023-09-07T05:56:07.256Z,10.03
2023-09-07T05:57:09.522Z,10.43
2023-09-07T05:58:12.639Z,9.62
2023-09-07T05:59:15.156Z,10.17
2023-09-07T06:00:18.755Z,9.50
2023-09-07T06:01:21.098Z,10.02
2023-09-07T06:02:24.476Z,9.67
2023-09-07T06:03:27.001Z,9.42
2023-09-07T06:04:29.487Z,10.02
2023-09-07T06:05:32.967Z,9.83
2023-09-07T06:06:36.657Z,9.85
2023-09-07T06:07:40.098Z,10.03
2023-09-07T06:08:42.455Z,9.83
2023-09-07T06:09:45.695Z,9.97
2023-09-07T06:10:48.099Z,10.18
2023-09-07T06:11:51.421Z,10.07
2023-09-07T06:12:53.671Z,9.37
2023-09-07T06:13:56.846Z,9.13
2023-09-07T06:14:59.078Z,9.55
2023-09-07T06:16:02.685Z,9.93
2023-09-07T06:17:04.955Z,9.92
2023-09-07T06:18:10.869Z,9.82
2023-09-07T06:19:15.210Z,9.92
2023-09-07T06:20:22.939Z,10.13
2023-09-07T06:21:29.310Z,10.27
2023-09-07T06:22:39.186Z,10.65
2023-09-07T06:23:54.801Z,9.47
2023-09-07T06:25:07.927Z,9.38
2023-09-07T06:26:24.437Z,9.55
2023-09-07T06:27:31.546Z,9.17
2023-09-07T06:28:35.063Z,9.18
2023-09-07T06:29:38.685Z,9.45
2023-09-07T06:30:41.152Z,9.07
2023-09-07T06:31:44.661Z,9.78
2023-09-07T06:32:48.769Z,9.43
2023-09-07T06:33:52.078Z,9.73
2023-09-07T06:34:54.362Z,9.52
2023-09-07T06:35:58.252Z,8.83
2023-09-07T06:37:00.515Z,9.25
2023-09-07T06:38:05.440Z,9.53
2023-09-07T06:39:07.767Z,9.42
2023-09-07T06:40:11.082Z,9.55
2023-09-07T06:41:14.456Z,9.03
2023-09-07T06:42:17.022Z,9.02
2023-09-07T06:43:19.400Z,9.72
2023-09-07T06:44:22.730Z,9.15
2023-09-07T06:45:25.079Z,9.23
2023-09-07T06:46:28.392Z,9.63
2023-09-07T06:47:31.671Z,9.42
2023-09-07T06:48:34.017Z,9.20
2023-09-07T06:49:38.171Z,9.17
2023-09-07T06:50:40.577Z,9.18
2023-09-07T06:51:43.851Z,9.18
2023-09-07T06:52:46.161Z,8.93
2023-09-07T06:53:57.215Z,9.07
2023-09-07T06:55:00.120Z,9.23
2023-09-07T06:56:06.856Z,9.25
2023-09-07T06:57:09.189Z,9.70
2023-09-07T06:58:12.374Z,9.43
2023-09-07T06:59:14.701Z,10.12
2023-09-07T07:00:18.234Z,9.95
2023-09-07T07:01:20.754Z,10.13
2023-09-07T07:02:27.285Z,10.28
2023-09-07T07:03:30.887Z,10.15
2023-09-07T07:04:34.396Z,9.98
2023-09-07T07:05:36.835Z,9.83
2023-09-07T07:06:40.403Z,10.00
2023-09-07T07:07:42.763Z,9.97
2023-09-07T07:08:46.058Z,9.42
2023-09-07T07:09:49.770Z,10.03
2023-09-07T07:10:53.858Z,9.40
2023-09-07T07:11:56.142Z,9.57
2023-09-07T07:12:59.276Z,9.43
2023-09-07T07:14:01.498Z,9.80
2023-09-07T07:15:05.204Z,9.27
2023-09-07T07:16:07.818Z,9.80
2023-09-07T07:17:11.223Z,9.87
2023-09-07T07:18:13.560Z,9.82
2023-09-07T07:19:16.932Z,9.63
2023-09-07T07:20:19.236Z,9.62
2023-09-07T07:21:22.465Z,8.83
2023-09-07T07:22:24.786Z,9.20
2023-09-07T07:23:28.205Z,10.48
2023-09-07T07:24:30.580Z,9.77
2023-09-07T07:25:35.417Z,9.85
2023-09-07T07:26:37.751Z,9.02
2023-09-07T07:27:41.004Z,9.83
2023-09-07T07:28:43.352Z,9.65
2023-09-07T07:29:46.999Z,9.43
2023-09-07T07:30:49.422Z,9.05
2023-09-07T07:31:52.594Z,9.13
2023-09-07T07:32:55.058Z,9.85
2023-09-07T07:33:58.407Z,10.05
2023-09-07T07:35:00.725Z,9.68
2023-09-07T07:36:04.129Z,9.73
2023-09-07T07:37:06.516Z,9.40
2023-09-07T07:38:09.954Z,9.45
2023-09-07T07:39:12.783Z,9.58
2023-09-07T07:40:16.196Z,10.08
2023-09-07T07:41:19.881Z,9.92
2023-09-07T07:42:23.109Z,9.63
2023-09-07T07:43:25.308Z,9.10
2023-09-07T07:44:28.693Z,9.80
2023-09-07T07:45:31.059Z,9.50
2023-09-07T07:46:34.349Z,9.05
2023-09-07T07:47:36.711Z,9.55
2023-09-07T07:48:40.009Z,9.82
2023-09-07T07:49:42.279Z,9.52
2023-09-07T07:50:45.530Z,9.12
2023-09-07T07:51:47.859Z,9.03
2023-09-07T07:52:51.238Z,9.13
2023-09-07T07:53:55.209Z,10.18
2023-09-07T07:54:58.654Z,9.80
2023-09-07T07:56:00.910Z,9.95
2023-09-07T07:57:09.611Z,9.65
2023-09-07T07:58:12.456Z,9.38
2023-09-07T07:59:16.037Z,9.57
2023-09-07T08:00:18.983Z,9.30
2023-09-07T08:01:22.979Z,9.35
2023-09-07T08:02:25.269Z,9.52
2023-09-07T08:03:28.721Z,9.65
2023-09-07T08:04:33.584Z,9.75
2023-09-07T08:05:40.669Z,9.32
2023-09-07T08:06:42.968Z,10.23
2023-09-07T08:07:50.088Z,9.80
2023-09-07T08:08:52.772Z,9.33
2023-09-07T08:09:56.110Z,9.45
2023-09-07T08:11:00.023Z,9.80
2023-09-07T08:12:05.162Z,9.85
2023-09-07T08:13:07.475Z,9.68
2023-09-07T08:14:09.816Z,9.45
2023-09-07T08:15:13.362Z,9.67
2023-09-07T08:16:15.700Z,9.10
2023-09-07T08:17:19.834Z,8.63
2023-09-07T08:18:22.305Z,9.08
2023-09-07T08:19:25.949Z,9.28
2023-09-07T08:20:28.505Z,9.00
2023-09-07T08:21:31.717Z,9.15
2023-09-07T08:22:36.740Z,9.25
2023-09-07T08:23:40.021Z,9.40
2023-09-07T08:24:43.603Z,9.52
2023-09-07T08:25:48.040Z,9.50
2023-09-07T08:26:52.522Z,9.15
2023-09-07T08:27:58.952Z,9.10
2023-09-07T08:29:06.497Z,8.75
2023-09-07T08:30:11.321Z,9.25
2023-09-07T08:31:15.771Z,9.43
2023-09-07T08:32:19.278Z,9.25
2023-09-07T08:33:24.210Z,9.22
2023-09-07T08:34:27.725Z,9.00
2023-09-07T08:35:31.749Z,8.50
2023-09-07T08:36:35.502Z,9.17
2023-09-07T08:37:37.707Z,8.72
2023-09-07T08:38:40.860Z,9.12
2023-09-07T08:39:43.725Z,9.30
2023-09-07T08:40:47.365Z,10.07
2023-09-07T08:42:01.282Z,9.03
2023-09-07T08:43:08.748Z,9.07
2023-09-07T08:44:11.925Z,9.08
2023-09-07T08:45:17.822Z,9.25
2023-09-07T08:46:21.769Z,8.82
2023-09-07T08:47:25.756Z,9.03
2023-09-07T08:48:29.090Z,9.30
2023-09-07T08:49:33.747Z,8.48
2023-09-07T08:50:39.176Z,8.45
2023-09-07T08:51:42.662Z,8.78
2023-09-07T08:52:46.352Z,8.83
2023-09-07T08:53:54.926Z,9.10
2023-09-07T08:54:59.689Z,8.52
2023-09-07T08:56:04.434Z,9.43
2023-09-07T08:57:07.713Z,8.68
2023-09-07T08:58:12.214Z,8.78
2023-09-07T08:59:14.725Z,8.62
2023-09-07T09:00:18.522Z,8.70
2023-09-07T09:01:22.716Z,8.55
2023-09-07T09:02:26.877Z,8.18
2023-09-07T09:03:30.598Z,8.82
2023-09-07T09:04:35.392Z,9.00
2023-09-07T09:05:40.425Z,8.33
2023-09-07T09:06:43.790Z,8.62
2023-09-07T09:07:46.091Z,8.33
2023-09-07T09:08:51.236Z,8.23
2023-09-07T09:10:07.123Z,8.75
2023-09-07T09:11:10.403Z,8.33
2023-09-07T09:12:13.584Z,8.28
2023-09-07T09:13:18.183Z,8.95
2023-09-07T09:14:21.117Z,9.33
2023-09-07T09:15:24.633Z,8.20
2023-09-07T09:16:26.953Z,8.40
2023-09-07T09:17:30.401Z,8.63
2023-09-07T09:18:33.001Z,8.63
2023-09-07T09:19:38.254Z,13.70
2023-09-07T09:20:40.683Z,23.03
2023-09-07T09:21:43.924Z,25.90
2023-09-07T09:22:46.224Z,115.53
2023-09-07T09:23:51.316Z,117.20
2023-09-07T09:24:53.582Z,13.17
2023-09-07T09:25:57.616Z,9.90
2023-09-07T09:27:00.489Z,13.65
2023-09-07T09:28:04.307Z,27.87
2023-09-07T09:29:07.931Z,30.33
2023-09-07T09:30:11.771Z,8.47
2023-09-07T09:31:15.219Z,8.02
2023-09-07T09:32:18.485Z,7.40
2023-09-07T09:33:21.095Z,7.22
2023-09-07T09:34:24.583Z,7.30
2023-09-07T09:35:27.740Z,6.78
2023-09-07T09:36:35.562Z,7.55
2023-09-07T09:37:45.839Z,7.92
2023-09-07T09:38:51.204Z,50.37
2023-09-07T09:39:54.976Z,107.40
2023-09-07T09:40:58.828Z,74.75
2023-09-07T09:42:01.369Z,29.10
2023-09-07T09:43:05.642Z,13.92
2023-09-07T09:44:10.426Z,7.62
2023-09-07T09:45:14.415Z,6.83
2023-09-07T09:46:16.812Z,7.62
2023-09-07T09:47:20.413Z,7.47
2023-09-07T09:48:23.690Z,7.60
2023-09-07T09:49:27.612Z,7.05
2023-09-07T09:50:30.350Z,7.72
2023-09-07T09:51:34.177Z,7.82
2023-09-07T09:52:37.733Z,8.70
2023-09-07T09:53:41.243Z,7.65
2023-09-07T09:54:44.058Z,7.47
2023-09-07T09:55:47.607Z,7.23
2023-09-07T09:56:52.758Z,7.10
2023-09-07T09:57:58.623Z,7.05
2023-09-07T09:59:01.920Z,7.22
2023-09-07T10:00:20.771Z,7.00
2023-09-07T10:01:24.330Z,7.47
2023-09-07T10:02:27.597Z,7.38
2023-09-07T10:03:34.678Z,7.45
2023-09-07T10:04:37.702Z,7.02
2023-09-07T10:05:41.545Z,7.30
2023-09-07T10:06:53.012Z,7.28
2023-09-07T10:08:02.860Z,7.15
2023-09-07T10:09:08.360Z,7.32
2023-09-07T10:10:13.398Z,7.00
2023-09-07T10:11:15.675Z,7.40
2023-09-07T10:12:19.104Z,7.42
2023-09-07T10:13:31.253Z,7.07
2023-09-07T10:14:41.551Z,6.38
2023-09-07T10:15:45.724Z,6.37
2023-09-07T10:16:50.967Z,6.52
2023-09-07T10:18:05.304Z,6.50
2023-09-07T10:19:16.889Z,6.75
2023-09-07T10:20:19.402Z,6.78
2023-09-07T10:21:25.617Z,7.18
2023-09-07T10:22:31.758Z,6.80
2023-09-07T10:23:40.372Z,7.20
2023-09-07T10:24:47.376Z,6.58
2023-09-07T10:25:51.849Z,6.80
2023-09-07T10:27:05.753Z,6.97
2023-09-07T10:28:20.070Z,6.72
2023-09-07T10:29:22.227Z,7.17
2023-09-07T10:30:25.970Z,6.75
2023-09-07T10:31:48.073Z,7.12
2023-09-07T10:32:54.785Z,7.22
2023-09-07T10:33:57.436Z,6.63
2023-09-07T10:35:02.010Z,6.57
2023-09-07T10:36:07.553Z,7.00
2023-09-07T10:37:13.539Z,6.95
2023-09-07T10:38:15.839Z,7.13
2023-09-07T10:39:19.925Z,7.35
2023-09-07T10:40:23.087Z,6.80
2023-09-07T10:41:26.612Z,6.63
2023-09-07T10:42:28.936Z,6.88
2023-09-07T10:43:32.678Z,7.15
2023-09-07T10:44:38.618Z,7.45
2023-09-07T10:45:41.133Z,6.87
2023-09-07T10:46:46.071Z,7.30
2023-09-07T10:47:48.772Z,7.35
2023-09-07T10:48:53.148Z,7.27
2023-09-07T10:49:55.619Z,7.82
2023-09-07T10:50:59.174Z,7.90
2023-09-07T10:52:01.508Z,8.20
2023-09-07T10:53:05.170Z,8.38
2023-09-07T10:54:15.460Z,7.97
2023-09-07T10:55:18.816Z,8.68
2023-09-07T10:56:21.198Z,7.23
2023-09-07T10:57:24.478Z,7.57
2023-09-07T10:58:30.199Z,7.22
2023-09-07T10:59:34.203Z,7.40
2023-09-07T11:00:36.863Z,7.43
2023-09-07T11:01:40.235Z,7.77
2023-09-07T11:02:44.587Z,8.28
2023-09-07T11:03:48.128Z,7.32
2023-09-07T11:04:50.313Z,7.42
2023-09-07T11:05:55.280Z,7.15
2023-09-07T11:06:58.719Z,7.70
2023-09-07T11:08:02.157Z,7.17
2023-09-07T11:09:09.417Z,7.90
2023-09-07T11:10:11.730Z,7.50
2023-09-07T11:11:15.638Z,6.82
2023-09-07T11:12:17.823Z,6.57
2023-09-07T11:13:21.167Z,6.95
2023-09-07T11:14:23.792Z,7.33
2023-09-07T11:15:27.351Z,7.23
2023-09-07T11:16:30.614Z,7.20
2023-09-07T11:17:33.844Z,6.98
2023-09-07T11:18:37.806Z,6.67
2023-09-07T11:19:41.067Z,7.22
2023-09-07T11:20:43.498Z,7.28
2023-09-07T11:21:46.744Z,6.82
2023-09-07T11:23:03.285Z,6.68
2023-09-07T11:24:10.338Z,6.75
2023-09-07T11:25:12.644Z,6.75
2023-09-07T11:26:18.218Z,6.83
2023-09-07T11:27:20.507Z,6.93
2023-09-07T11:28:26.071Z,6.67
2023-09-07T11:29:28.358Z,6.97
2023-09-07T11:30:31.669Z,7.12
2023-09-07T11:31:33.962Z,6.80
2023-09-07T11:32:38.791Z,6.38
2023-09-07T11:33:42.633Z,7.13
2023-09-07T11:34:59.054Z,8.52
2023-09-07T11:36:01.972Z,7.00
2023-09-07T11:37:05.799Z,7.70
2023-09-07T11:38:11.332Z,8.30
2023-09-07T11:39:14.840Z,7.37
2023-09-07T11:40:17.374Z,7.93
2023-09-07T11:41:20.642Z,7.38
2023-09-07T11:42:23.685Z,8.37
2023-09-07T11:43:27.022Z,8.57
2023-09-07T11:44:29.215Z,10.88
2023-09-07T11:45:33.520Z,8.17
2023-09-07T11:46:36.353Z,8.98
2023-09-07T11:47:39.614Z,8.23
2023-09-07T11:48:43.296Z,6.75
2023-09-07T11:49:46.447Z,6.90
2023-09-07T11:50:48.752Z,6.98
2023-09-07T11:51:51.898Z,6.35
2023-09-07T11:52:54.137Z,6.90
2023-09-07T11:53:57.410Z,7.75
2023-09-07T11:54:59.772Z,7.75
2023-09-07T11:56:03.283Z,6.97
2023-09-07T11:57:05.862Z,6.50
2023-09-07T11:58:09.043Z,6.48
2023-09-07T11:59:11.361Z,6.60
2023-09-07T12:00:15.965Z,7.13
2023-09-07T12:01:18.309Z,7.47
2023-09-07T12:02:22.643Z,7.98
2023-09-07T12:03:25.219Z,7.10
2023-09-07T12:04:30.227Z,7.90
2023-09-07T12:05:33.573Z,7.50
2023-09-07T12:06:37.056Z,7.20
2023-09-07T12:07:40.120Z,6.85
2023-09-07T12:08:44.670Z,6.53
2023-09-07T12:09:46.911Z,6.73
2023-09-07T12:10:50.104Z,6.55
2023-09-07T12:11:52.398Z,6.70
2023-09-07T12:12:55.691Z,6.75
2023-09-07T12:13:58.221Z,6.48
2023-09-07T12:15:01.596Z,6.58
2023-09-07T12:16:04.807Z,6.57
2023-09-07T12:17:08.436Z,6.50
2023-09-07T12:18:10.926Z,7.33
2023-09-07T12:19:14.219Z,7.05
2023-09-07T12:20:17.975Z,6.62
2023-09-07T12:21:23.389Z,7.17
2023-09-07T12:22:25.925Z,6.88
2023-09-07T12:23:30.225Z,6.98
2023-09-07T12:24:32.677Z,7.07
2023-09-07T12:25:36.040Z,6.83
2023-09-07T12:26:38.324Z,6.97
2023-09-07T12:27:53.255Z,6.52
2023-09-07T12:28:57.729Z,6.72
2023-09-07T12:29:59.874Z,6.78
2023-09-07T12:31:03.841Z,6.37
2023-09-07T12:32:06.825Z,6.47
2023-09-07T12:33:10.123Z,6.40
2023-09-07T12:34:12.433Z,6.72
2023-09-07T12:35:16.356Z,6.62
2023-09-07T12:36:22.787Z,6.80
2023-09-07T12:37:26.258Z,7.15
2023-09-07T12:38:29.705Z,6.95
2023-09-07T12:39:33.172Z,6.68
2023-09-07T12:40:36.520Z,6.92
2023-09-07T12:41:39.812Z,6.85
2023-09-07T12:42:42.646Z,6.83
2023-09-07T12:43:45.930Z,7.28
2023-09-07T12:44:48.150Z,6.90
2023-09-07T12:45:51.569Z,6.47
2023-09-07T12:46:53.795Z,6.32
2023-09-07T12:47:57.028Z,6.53
2023-09-07T12:48:59.225Z,6.20
2023-09-07T12:50:02.613Z,6.45
2023-09-07T12:51:04.836Z,6.62
2023-09-07T12:52:11.917Z,6.42
2023-09-07T12:53:14.133Z,6.47
2023-09-07T12:54:17.794Z,6.53
2023-09-07T12:55:20.161Z,6.35
2023-09-07T12:56:22.537Z,6.60
2023-09-07T12:57:25.967Z,6.80
2023-09-07T12:58:28.464Z,6.47
2023-09-07T12:59:32.137Z,7.02
2023-09-07T13:00:34.409Z,6.92
2023-09-07T13:01:37.718Z,6.22
2023-09-07T13:02:40.119Z,6.23
2023-09-07T13:03:43.493Z,7.00
2023-09-07T13:04:45.867Z,7.12
2023-09-07T13:05:49.304Z,6.22
2023-09-07T13:06:51.640Z,7.07
2023-09-07T13:07:57.430Z,6.55
2023-09-07T13:08:59.702Z,6.32
2023-09-07T13:10:05.080Z,6.92
2023-09-07T13:11:07.387Z,6.97
2023-09-07T13:12:10.986Z,6.42
2023-09-07T13:13:13.268Z,6.67
2023-09-07T13:14:16.459Z,6.72
2023-09-07T13:15:18.869Z,6.60
2023-09-07T13:16:22.106Z,7.27
2023-09-07T13:17:24.431Z,7.42
2023-09-07T13:18:27.780Z,7.58
2023-09-07T13:19:30.311Z,7.47
2023-09-07T13:20:33.667Z,6.82
2023-09-07T13:21:35.886Z,6.75
2023-09-07T13:22:40.655Z,6.55
2023-09-07T13:23:45.415Z,6.83
2023-09-07T13:24:48.667Z,6.47
2023-09-07T13:25:50.953Z,6.60
2023-09-07T13:26:53.216Z,6.40
2023-09-07T13:27:57.334Z,7.10
2023-09-07T13:29:00.864Z,7.20
2023-09-07T13:30:04.396Z,6.72
2023-09-07T13:31:06.919Z,6.47
2023-09-07T13:32:10.206Z,6.40
2023-09-07T13:33:13.775Z,6.73
2023-09-07T13:34:19.147Z,6.98
2023-09-07T13:35:21.441Z,6.97
2023-09-07T13:36:24.769Z,6.42
2023-09-07T13:37:27.129Z,6.27
2023-09-07T13:38:30.432Z,6.55
2023-09-07T13:39:34.001Z,6.18
2023-09-07T13:40:37.146Z,6.67
2023-09-07T13:41:39.420Z,6.10
2023-09-07T13:42:44.137Z,5.87
2023-09-07T13:43:46.361Z,6.08
2023-09-07T13:44:50.822Z,6.68
2023-09-07T13:45:53.257Z,6.25
2023-09-07T13:46:56.520Z,6.35
2023-09-07T13:47:58.936Z,6.58
2023-09-07T13:49:02.300Z,6.45
2023-09-07T13:50:05.727Z,6.52
2023-09-07T13:51:08.671Z,6.42
2023-09-07T13:52:11.857Z,6.80
2023-09-07T13:53:14.189Z,6.27
2023-09-07T13:54:17.529Z,6.42
2023-09-07T13:55:21.159Z,6.15
2023-09-07T13:56:24.434Z,6.50
2023-09-07T13:57:26.700Z,6.22
2023-09-07T13:58:30.105Z,6.42
2023-09-07T13:59:35.467Z,6.65
2023-09-07T14:00:39.177Z,6.47