createdAt,value
2019-03-30T00:00:09.723Z,8.10
2019-03-30T00:02:40.378Z,6.75
2019-03-30T00:05:09.651Z,8.00
2019-03-30T00:07:38.950Z,7.87
2019-03-30T00:10:09.848Z,7.65
2019-03-30T00:12:39.115Z,7.47
2019-03-30T00:15:08.719Z,7.92
2019-03-30T00:17:38.327Z,7.10
2019-03-30T00:20:07.671Z,8.38
2019-03-30T00:22:36.951Z,8.33
2019-03-30T00:25:07.058Z,8.20
2019-03-30T00:27:36.329Z,7.55
2019-03-30T00:30:06.955Z,7.00
2019-03-30T00:32:36.226Z,7.05
2019-03-30T00:35:06.882Z,6.78
2019-03-30T00:37:36.170Z,7.40
2019-03-30T00:40:06.715Z,7.80
2019-03-30T00:42:35.998Z,6.80
2019-03-30T00:45:08.521Z,6.95
2019-03-30T00:47:37.806Z,7.47
2019-03-30T00:50:07.523Z,7.30
2019-03-30T00:52:36.816Z,7.87
2019-03-30T00:55:07.127Z,7.72
2019-03-30T00:57:36.410Z,7.10
2019-03-30T01:00:07.219Z,7.28
2019-03-30T01:02:36.512Z,6.62
2019-03-30T01:05:06.825Z,7.97
2019-03-30T01:07:36.113Z,7.28
2019-03-30T01:10:07.149Z,6.50
2019-03-30T01:12:36.440Z,6.67
2019-03-30T01:15:07.629Z,8.15
2019-03-30T01:17:36.924Z,8.50
2019-03-30T01:20:08.458Z,7.50
2019-03-30T01:22:37.822Z,7.75
2019-03-30T01:25:08.738Z,8.25
2019-03-30T01:27:38.011Z,7.20
2019-03-30T01:30:07.639Z,6.97
2019-03-30T01:32:37.211Z,7.58
2019-03-30T01:35:07.574Z,6.85
2019-03-30T01:37:36.886Z,7.42
2019-03-30T01:40:08.333Z,7.47
2019-03-30T01:42:37.691Z,7.20
2019-03-30T01:45:08.879Z,7.55
2019-03-30T01:47:38.168Z,7.30
2019-03-30T01:50:17.119Z,6.17
2019-03-30T01:52:39.770Z,7.15
2019-03-30T01:55:09.127Z,6.62
2019-03-30T01:57:38.415Z,8.05
2019-03-30T02:00:10.004Z,7.53
2019-03-30T02:02:39.546Z,7.62
2019-03-30T02:05:09.238Z,7.15
2019-03-30T02:07:38.524Z,6.75
2019-03-30T02:10:08.647Z,7.25
2019-03-30T02:12:38.200Z,7.20
2019-03-30T02:15:08.144Z,7.92
2019-03-30T02:17:38.894Z,7.15
2019-03-30T02:20:09.208Z,7.08
2019-03-30T02:22:38.501Z,7.20
2019-03-30T02:25:07.950Z,6.60
2019-03-30T02:27:37.239Z,7.53
2019-03-30T02:30:07.522Z,7.22
2019-03-30T02:32:36.822Z,7.50
2019-03-30T02:35:07.255Z,7.62
2019-03-30T02:37:36.542Z,6.67
2019-03-30T02:40:07.491Z,6.70
2019-03-30T02:42:37.091Z,7.78
2019-03-30T02:45:07.025Z,6.62
2019-03-30T02:47:36.292Z,7.95
2019-03-30T02:50:06.545Z,7.75
2019-03-30T02:52:35.810Z,7.33
2019-03-30T02:55:06.717Z,8.70
2019-03-30T02:57:35.996Z,7.25
2019-03-30T03:00:07.658Z,7.22
2019-03-30T03:02:36.935Z,7.78
2019-03-30T03:05:07.954Z,7.15
2019-03-30T03:07:37.244Z,6.95
2019-03-30T03:10:08.771Z,7.30
2019-03-30T03:12:38.071Z,7.50
2019-03-30T03:15:07.831Z,7.42
2019-03-30T03:17:37.104Z,7.75
2019-03-30T03:20:07.130Z,7.50
2019-03-30T03:22:36.404Z,6.95
2019-03-30T03:25:06.990Z,7.30
2019-03-30T03:27:36.260Z,6.72
2019-03-30T03:30:06.692Z,6.22
2019-03-30T03:32:36.219Z,6.97
2019-03-30T03:35:07.119Z,7.65
2019-03-30T03:37:45.169Z,8.30
2019-03-30T03:40:08.864Z,8.43
2019-03-30T03:42:38.435Z,8.43
2019-03-30T03:45:09.254Z,7.62
2019-03-30T03:47:38.550Z,8.65
2019-03-30T03:50:09.928Z,8.45
2019-03-30T03:52:40.287Z,9.00
2019-03-30T03:55:09.590Z,8.10
2019-03-30T03:57:40.669Z,7.65
2019-03-30T04:00:10.086Z,8.33
2019-03-30T04:02:39.709Z,8.30
2019-03-30T04:05:09.355Z,7.92
2019-03-30T04:07:40.654Z,7.90
2019-03-30T04:10:11.577Z,7.65
2019-03-30T04:12:43.689Z,8.50
2019-03-30T04:15:16.074Z,9.10
2019-03-30T04:17:45.748Z,8.68
2019-03-30T04:20:18.125Z,9.05
2019-03-30T04:22:47.407Z,8.63
2019-03-30T04:25:17.034Z,8.15
2019-03-30T04:27:46.326Z,8.58
2019-03-30T04:30:15.596Z,9.33
2019-03-30T04:32:44.890Z,7.65
2019-03-30T04:35:14.197Z,9.08
2019-03-30T04:37:43.700Z,9.20
2019-03-30T04:40:12.992Z,7.90
2019-03-30T04:42:42.262Z,9.35
2019-03-30T04:45:11.627Z,9.90
2019-03-30T04:47:40.908Z,9.10
2019-03-30T04:50:10.271Z,8.78
2019-03-30T04:52:39.563Z,8.45
2019-03-30T04:55:08.854Z,9.70
2019-03-30T04:57:38.152Z,8.73
2019-03-30T05:00:08.479Z,9.03
2019-03-30T05:02:38.080Z,8.28
2019-03-30T05:05:07.903Z,9.00
2019-03-30T05:07:37.273Z,8.18
2019-03-30T05:10:09.455Z,8.33
2019-03-30T05:12:38.827Z,8.58
2019-03-30T05:15:09.082Z,8.15
2019-03-30T05:17:47.697Z,9.25
2019-03-30T05:20:09.840Z,8.50
2019-03-30T05:22:39.130Z,7.87
2019-03-30T05:25:08.748Z,9.65
2019-03-30T05:27:38.021Z,8.13
2019-03-30T05:30:07.851Z,8.93
2019-03-30T05:32:37.120Z,8.80
2019-03-30T05:35:07.057Z,8.10
2019-03-30T05:37:36.355Z,7.47
2019-03-30T05:40:07.674Z,8.80
2019-03-30T05:42:36.964Z,8.70
2019-03-30T05:45:07.587Z,8.05
2019-03-30T05:47:36.877Z,8.63
2019-03-30T05:50:08.298Z,8.10
2019-03-30T05:52:37.596Z,7.75
2019-03-30T05:55:07.339Z,8.30
2019-03-30T05:57:36.613Z,7.80
2019-03-30T06:00:07.408Z,8.50
2019-03-30T06:02:36.703Z,8.13
2019-03-30T06:05:06.776Z,8.35
2019-03-30T06:07:36.386Z,9.10
2019-03-30T06:10:06.415Z,7.87
2019-03-30T06:12:35.702Z,8.43
2019-03-30T06:15:07.320Z,9.00
2019-03-30T06:17:36.602Z,8.05
2019-03-30T06:20:06.739Z,8.83
2019-03-30T06:22:40.636Z,8.10
2019-03-30T06:25:07.144Z,8.48
2019-03-30T06:27:36.718Z,8.30
2019-03-30T06:30:17.520Z,8.23
2019-03-30T06:32:46.815Z,9.55
2019-03-30T06:35:16.114Z,8.90
2019-03-30T06:37:45.396Z,9.18
2019-03-30T06:40:14.842Z,9.70
2019-03-30T06:42:44.145Z,10.72
2019-03-30T06:45:14.002Z,10.03
2019-03-30T06:47:43.287Z,10.50
2019-03-30T06:50:13.032Z,8.98
2019-03-30T06:52:56.419Z,9.08
2019-03-30T06:55:13.445Z,10.00
2019-03-30T06:57:42.744Z,11.28
2019-03-30T07:00:12.471Z,9.40
2019-03-30T07:02:43.206Z,9.03
2019-03-30T07:05:12.828Z,9.85
2019-03-30T07:07:45.098Z,10.05
2019-03-30T07:10:15.015Z,9.50
2019-03-30T07:12:46.212Z,11.73
2019-03-30T07:15:15.500Z,10.10
2019-03-30T07:17:45.940Z,10.48
2019-03-30T07:20:29.167Z,10.78
2019-03-30T07:23:11.142Z,11.12
2019-03-30T07:25:29.612Z,10.05
2019-03-30T07:27:59.168Z,9.28
2019-03-30T07:30:28.471Z,10.28
2019-03-30T07:32:57.763Z,11.15
2019-03-30T07:35:27.070Z,10.32
2019-03-30T07:37:56.362Z,10.70
2019-03-30T07:40:25.891Z,10.05
2019-03-30T07:42:55.179Z,10.23
2019-03-30T07:45:24.498Z,10.95
2019-03-30T07:47:53.781Z,11.93
2019-03-30T07:50:23.087Z,10.58
2019-03-30T07:52:52.390Z,10.48
2019-03-30T07:55:21.678Z,11.20
2019-03-30T07:57:50.997Z,10.93
2019-03-30T08:00:21.102Z,11.55
2019-03-30T08:02:50.395Z,11.90
2019-03-30T08:05:19.678Z,11.55
2019-03-30T08:07:48.978Z,11.43
2019-03-30T08:10:18.282Z,10.70
2019-03-30T08:12:47.581Z,11.18
2019-03-30T08:15:17.020Z,13.03
2019-03-30T08:17:46.306Z,11.43
2019-03-30T08:20:15.674Z,11.97
2019-03-30T08:22:44.962Z,12.33
2019-03-30T08:25:15.120Z,12.35
2019-03-30T08:27:44.507Z,14.78
2019-03-30T08:30:14.047Z,15.13
2019-03-30T08:32:43.334Z,15.25
2019-03-30T08:35:12.946Z,16.65
2019-03-30T08:37:42.554Z,15.72
2019-03-30T08:40:12.008Z,15.90
2019-03-30T08:42:41.376Z,16.07
2019-03-30T08:45:10.679Z,15.25
2019-03-30T08:47:39.967Z,16.05
2019-03-30T08:50:09.510Z,15.85
2019-03-30T08:52:39.079Z,16.90
2019-03-30T08:55:08.734Z,15.38
2019-03-30T08:57:38.292Z,15.63
2019-03-30T09:00:08.039Z,16.70
2019-03-30T09:02:37.471Z,14.65
2019-03-30T09:05:08.111Z,15.30
2019-03-30T09:07:37.631Z,15.03
2019-03-30T09:10:08.574Z,14.78
2019-03-30T09:12:37.866Z,14.85
2019-03-30T09:15:07.915Z,15.13
2019-03-30T09:17:37.578Z,15.75
2019-03-30T09:20:08.336Z,16.52
2019-03-30T09:22:37.638Z,15.30
2019-03-30T09:25:07.271Z,15.72
2019-03-30T09:27:36.811Z,15.85
2019-03-30T09:30:09.034Z,15.40
2019-03-30T09:32:38.323Z,15.40
2019-03-30T09:35:07.979Z,14.25
2019-03-30T09:37:37.567Z,14.47
2019-03-30T09:40:08.579Z,16.80
2019-03-30T09:42:37.871Z,15.83
2019-03-30T09:45:08.751Z,15.68
2019-03-30T09:47:38.047Z,16.37
2019-03-30T09:50:08.175Z,14.30
2019-03-30T09:52:37.482Z,15.53
2019-03-30T09:55:07.571Z,15.45
2019-03-30T09:57:36.867Z,18.02
2019-03-30T10:00:07.613Z,15.50
2019-03-30T10:02:36.907Z,16.75
2019-03-30T10:05:06.658Z,16.15
2019-03-30T10:07:36.058Z,16.62
2019-03-30T10:10:06.891Z,15.18
2019-03-30T10:12:36.182Z,15.32
2019-03-30T10:15:07.495Z,15.70
2019-03-30T10:17:36.779Z,15.80
2019-03-30T10:20:07.844Z,15.95
2019-03-30T10:22:37.143Z,16.70
2019-03-30T10:25:07.080Z,16.93
2019-03-30T10:27:36.378Z,17.00
2019-03-30T10:30:08.011Z,16.90
2019-03-30T10:32:37.621Z,16.65
2019-03-30T10:35:08.158Z,16.60
2019-03-30T10:37:43.239Z,16.83
2019-03-30T10:40:12.670Z,16.32
2019-03-30T10:42:42.407Z,16.10
2019-03-30T10:45:11.934Z,16.80
2019-03-30T10:47:41.515Z,17.02
2019-03-30T10:50:11.138Z,15.60
2019-03-30T10:52:40.794Z,17.65
2019-03-30T10:55:10.184Z,24.90
2019-03-30T10:57:39.463Z,34.75
2019-03-30T11:00:10.588Z,27.32
2019-03-30T11:02:39.962Z,16.57
2019-03-30T11:05:09.261Z,15.78
2019-03-30T11:07:38.534Z,17.55
2019-03-30T11:10:08.271Z,16.27
2019-03-30T11:12:37.575Z,16.42
2019-03-30T11:15:07.100Z,15.98
2019-03-30T11:17:36.404Z,15.45
2019-03-30T11:20:06.011Z,16.37
2019-03-30T11:22:35.302Z,17.92
2019-03-30T11:25:07.765Z,16.65
2019-03-30T11:27:36.240Z,17.10
2019-03-30T11:30:06.883Z,15.30
2019-03-30T11:32:36.167Z,16.90
2019-03-30T11:35:06.111Z,18.42
2019-03-30T11:37:35.399Z,16.55
2019-03-30T11:40:06.548Z,14.28
2019-03-30T11:42:36.172Z,16.52
2019-03-30T11:45:06.419Z,16.97
2019-03-30T11:47:35.695Z,17.05
2019-03-30T11:50:06.603Z,16.95
2019-03-30T11:52:35.895Z,17.82
2019-03-30T11:55:20.646Z,17.05
2019-03-30T11:57:38.314Z,18.62
2019-03-30T12:00:08.670Z,19.82
2019-03-30T12:02:37.963Z,19.05
2019-03-30T12:05:08.401Z,16.25
2019-03-30T12:07:37.699Z,16.45
2019-03-30T12:10:07.591Z,15.00
2019-03-30T12:12:37.430Z,17.12
2019-03-30T12:15:07.890Z,17.65
2019-03-30T12:17:40.705Z,18.62
2019-03-30T12:20:09.075Z,17.52
2019-03-30T12:22:38.350Z,16.67
2019-03-30T12:25:07.727Z,17.48
2019-03-30T12:27:37.032Z,15.85
2019-03-30T12:30:08.038Z,17.37
2019-03-30T12:32:37.643Z,16.73
2019-03-30T12:35:07.572Z,16.67
2019-03-30T12:37:37.102Z,18.73
2019-03-30T12:40:07.542Z,17.30
2019-03-30T12:42:37.108Z,17.62
2019-03-30T12:45:08.449Z,17.20
2019-03-30T12:47:37.739Z,20.20
2019-03-30T12:50:08.067Z,21.35
2019-03-30T12:52:37.395Z,20.70
2019-03-30T12:55:06.814Z,20.37
2019-03-30T12:57:36.122Z,23.00
2019-03-30T13:00:08.799Z,23.20
2019-03-30T13:02:38.104Z,20.65
2019-03-30T13:05:07.714Z,21.33
2019-03-30T13:07:37.131Z,21.70
2019-03-30T13:10:07.434Z,20.05
2019-03-30T13:12:36.738Z,16.82
2019-03-30T13:15:07.164Z,16.75
2019-03-30T13:17:36.468Z,13.60
2019-03-30T13:20:06.495Z,14.93
2019-03-30T13:22:35.788Z,15.00
2019-03-30T13:25:06.070Z,15.53
2019-03-30T13:27:35.370Z,16.73
2019-03-30T13:30:07.067Z,15.00
2019-03-30T13:32:36.363Z,16.25
2019-03-30T13:35:06.219Z,15.75
2019-03-30T13:37:35.857Z,15.30
2019-03-30T13:40:07.453Z,15.98
2019-03-30T13:42:36.747Z,14.25
2019-03-30T13:45:06.999Z,13.75
2019-03-30T13:47:36.526Z,13.30
2019-03-30T13:50:06.472Z,15.70
2019-03-30T13:52:35.745Z,15.35
2019-03-30T13:55:06.698Z,15.53
2019-03-30T13:57:35.975Z,13.70
2019-03-30T14:00:08.800Z,15.30
2019-03-30T14:02:38.084Z,13.40
2019-03-30T14:05:07.628Z,13.68
2019-03-30T14:07:36.919Z,15.03
2019-03-30T14:10:07.237Z,13.75
2019-03-30T14:12:36.547Z,15.28
2019-03-30T14:15:09.179Z,12.37
2019-03-30T14:17:37.596Z,12.15
2019-03-30T14:20:09.588Z,11.35
2019-03-30T14:22:39.138Z,12.30
2019-03-30T14:25:08.576Z,12.00
2019-03-30T14:27:38.147Z,11.30
2019-03-30T14:30:10.532Z,11.57
2019-03-30T14:32:39.819Z,10.72
2019-03-30T14:35:09.118Z,10.50
2019-03-30T14:37:38.431Z,10.50
2019-03-30T14:40:08.959Z,12.03
2019-03-30T14:42:38.267Z,11.40
2019-03-30T14:45:08.485Z,10.98
2019-03-30T14:47:37.793Z,12.88
2019-03-30T14:50:10.847Z,10.43
2019-03-30T14:52:40.137Z,9.58
2019-03-30T14:55:09.693Z,8.93
2019-03-30T14:57:39.018Z,8.53
2019-03-30T15:00:10.330Z,10.78
2019-03-30T15:02:39.627Z,9.25
2019-03-30T15:05:09.637Z,8.90
2019-03-30T15:07:38.939Z,9.00
2019-03-30T15:10:09.669Z,9.55
2019-03-30T15:12:39.906Z,10.03
2019-03-30T15:15:09.918Z,9.23
2019-03-30T15:17:40.907Z,9.45
2019-03-30T15:20:11.245Z,7.58
2019-03-30T15:22:40.515Z,9.20
2019-03-30T15:25:10.938Z,8.28
2019-03-30T15:27:40.223Z,8.88
2019-03-30T15:30:10.631Z,9.73
2019-03-30T15:32:39.922Z,8.10
2019-03-30T15:35:09.348Z,9.03
2019-03-30T15:37:38.636Z,8.95
2019-03-30T15:40:08.184Z,7.55
2019-03-30T15:42:40.037Z,6.90
2019-03-30T15:45:10.004Z,9.08
2019-03-30T15:47:39.511Z,4.72
2019-03-30T15:50:10.731Z,4.70
2019-03-30T15:52:40.009Z,3.30
2019-03-30T15:55:09.643Z,3.30
2019-03-30T15:57:38.939Z,3.40
2019-03-30T16:00:13.088Z,4.40
2019-03-30T16:02:42.362Z,3.70
2019-03-30T16:05:15.145Z,3.30
2019-03-30T16:07:42.895Z,3.22
2019-03-30T16:10:13.023Z,2.92
2019-03-30T16:12:42.309Z,4.37
2019-03-30T16:15:12.740Z,5.50
2019-03-30T16:17:42.020Z,6.58
2019-03-30T16:20:11.444Z,6.25
2019-03-30T16:22:40.995Z,5.40
2019-03-30T16:25:10.519Z,5.97
2019-03-30T16:27:39.819Z,5.37
2019-03-30T16:30:11.053Z,5.25
2019-03-30T16:32:40.341Z,7.25
2019-03-30T16:35:09.704Z,6.30
2019-03-30T16:37:38.967Z,5.12
2019-03-30T16:40:08.667Z,4.50
2019-03-30T16:42:38.272Z,5.28
2019-03-30T16:45:07.979Z,6.70
2019-03-30T16:47:37.273Z,7.80
2019-03-30T16:50:09.171Z,6.60
2019-03-30T16:52:40.987Z,5.28
2019-03-30T16:55:09.562Z,5.85
2019-03-30T16:57:43.693Z,5.45
2019-03-30T17:00:11.193Z,6.75
2019-03-30T17:02:40.443Z,6.97
2019-03-30T17:05:10.391Z,5.87
2019-03-30T17:07:39.674Z,6.40
2019-03-30T17:10:10.112Z,6.17
2019-03-30T17:12:39.398Z,5.72
2019-03-30T17:15:09.108Z,5.30
2019-03-30T17:17:38.400Z,4.87
2019-03-30T17:20:08.531Z,6.62
2019-03-30T17:22:37.819Z,6.70
2019-03-30T17:25:07.232Z,6.22
2019-03-30T17:27:36.790Z,7.58
2019-03-30T17:30:09.987Z,5.00
2019-03-30T17:32:39.403Z,5.65
2019-03-30T17:35:08.725Z,4.65
2019-03-30T17:37:37.987Z,4.45
2019-03-30T17:40:08.648Z,6.83
2019-03-30T17:42:38.928Z,7.08
2019-03-30T17:45:09.736Z,5.53
2019-03-30T17:47:39.001Z,4.92
2019-03-30T17:50:08.727Z,4.30
2019-03-30T17:52:38.001Z,4.05
2019-03-30T17:55:09.055Z,3.90
2019-03-30T17:57:38.337Z,3.70
2019-03-30T18:00:13.149Z,3.70
2019-03-30T18:02:42.407Z,3.47
2019-03-30T18:05:11.979Z,2.80
2019-03-30T18:07:41.305Z,3.45
2019-03-30T18:10:11.234Z,4.70
2019-03-30T18:12:40.514Z,4.03
2019-03-30T18:15:10.344Z,4.90
2019-03-30T18:17:39.618Z,6.37
2019-03-30T18:20:10.444Z,9.05
2019-03-30T18:22:39.731Z,12.68
2019-03-30T18:25:09.571Z,8.95
2019-03-30T18:27:38.849Z,6.20
2019-03-30T18:30:09.612Z,7.00
2019-03-30T18:32:39.244Z,5.60
2019-03-30T18:35:08.769Z,8.50
2019-03-30T18:37:38.774Z,6.97
2019-03-30T18:40:09.879Z,7.92
2019-03-30T18:42:39.163Z,6.45
2019-03-30T18:45:10.664Z,3.62
2019-03-30T18:47:39.954Z,3.27
2019-03-30T18:50:09.673Z,3.10
2019-03-30T18:52:39.282Z,2.65
2019-03-30T18:55:10.317Z,3.00
2019-03-30T18:57:40.003Z,2.40
2019-03-30T19:00:09.419Z,2.67
2019-03-30T19:02:38.784Z,2.95
2019-03-30T19:05:08.342Z,2.35
2019-03-30T19:07:37.628Z,3.25
2019-03-30T19:10:06.987Z,4.08
2019-03-30T19:12:36.305Z,8.83
2019-03-30T19:15:06.684Z,5.35
2019-03-30T19:17:35.958Z,3.80
2019-03-30T19:20:07.068Z,4.00
2019-03-30T19:22:36.362Z,3.83
2019-03-30T19:25:09.268Z,3.27
2019-03-30T19:27:38.563Z,3.42
2019-03-30T19:30:09.170Z,2.77
2019-03-30T19:32:38.742Z,3.08
2019-03-30T19:35:08.675Z,2.40
2019-03-30T19:37:37.952Z,3.15
2019-03-30T19:40:07.477Z,2.60
2019-03-30T19:42:36.747Z,2.50
2019-03-30T19:45:07.852Z,2.90
2019-03-30T19:47:37.196Z,3.15
2019-03-30T19:50:07.237Z,3.10
2019-03-30T19:52:40.093Z,3.08
2019-03-30T19:55:07.810Z,2.20
2019-03-30T19:57:37.383Z,3.10
2019-03-30T20:00:09.800Z,3.20
2019-03-30T20:02:39.438Z,2.65
2019-03-30T20:05:09.067Z,2.50
2019-03-30T20:07:38.481Z,3.12
2019-03-30T20:10:07.803Z,3.15
2019-03-30T20:12:37.809Z,3.08
2019-03-30T20:15:08.235Z,2.77
2019-03-30T20:17:43.566Z,2.67
2019-03-30T20:20:14.483Z,2.50
2019-03-30T20:22:44.807Z,3.37
2019-03-30T20:25:14.298Z,2.87
2019-03-30T20:27:43.624Z,3.05
2019-03-30T20:30:14.671Z,2.62
2019-03-30T20:32:45.593Z,2.90
2019-03-30T20:35:15.798Z,3.17
2019-03-30T20:37:45.917Z,3.17
2019-03-30T20:40:16.139Z,3.47
2019-03-30T20:42:47.588Z,3.27
2019-03-30T20:45:18.219Z,3.33
2019-03-30T20:47:48.850Z,3.42
2019-03-30T20:50:22.962Z,2.60
2019-03-30T20:52:52.979Z,2.85
2019-03-30T20:55:27.608Z,3.17
2019-03-30T20:57:57.722Z,2.80
2019-03-30T21:00:29.377Z,3.35
2019-03-30T21:02:59.598Z,3.70
2019-03-30T21:05:29.719Z,3.00
2019-03-30T21:08:02.906Z,2.77
2019-03-30T21:10:32.923Z,3.90
2019-03-30T21:13:03.041Z,3.22
2019-03-30T21:15:36.540Z,3.08
2019-03-30T21:18:07.580Z,3.30
2019-03-30T21:20:43.535Z,3.10
2019-03-30T21:23:13.244Z,3.10
2019-03-30T21:25:44.900Z,4.80
2019-03-30T21:28:15.019Z,4.00
2019-03-30T21:30:45.239Z,3.60
2019-03-30T21:33:15.358Z,4.00
2019-03-30T21:35:45.374Z,3.87
2019-03-30T21:38:17.438Z,3.12
2019-03-30T21:40:49.094Z,3.47
2019-03-30T21:43:26.790Z,3.92
2019-03-30T21:45:57.216Z,3.50
2019-03-30T21:48:28.153Z,3.60
2019-03-30T21:50:58.067Z,4.05
2019-03-30T21:53:29.722Z,4.35
2019-03-30T21:56:02.810Z,3.87
2019-03-30T21:58:32.828Z,3.80
2019-03-30T22:01:08.680Z,3.87
2019-03-30T22:03:38.904Z,4.15
2019-03-30T22:06:08.816Z,3.95
2019-03-30T22:08:40.881Z,4.40
2019-03-30T22:11:11.203Z,4.00
2019-03-30T22:13:41.321Z,4.00
2019-03-30T22:16:11.647Z,3.95
2019-03-30T22:18:42.275Z,4.80
2019-03-30T22:21:12.529Z,5.37
2019-03-30T22:23:43.844Z,5.00
2019-03-30T22:26:15.589Z,4.80
2019-03-30T22:28:45.925Z,4.95
2019-03-30T22:31:19.079Z,4.50
2019-03-30T22:33:49.132Z,4.35
2019-03-30T22:36:20.684Z,4.70
2019-03-30T22:38:51.418Z,4.72
2019-03-30T22:41:21.741Z,4.85
2019-03-30T22:43:52.781Z,5.30
2019-03-30T22:46:24.319Z,4.60
2019-03-30T22:48:54.353Z,5.40
2019-03-30T22:51:24.571Z,5.15
2019-03-30T22:53:54.587Z,4.58
2019-03-30T22:56:26.652Z,4.70
2019-03-30T22:58:56.707Z,4.87
2019-03-30T23:01:26.685Z,4.70
2019-03-30T23:03:56.803Z,4.58
2019-03-30T23:06:27.126Z,5.30
2019-03-30T23:08:57.552Z,5.70
2019-03-30T23:11:27.876Z,4.75
2019-03-30T23:13:58.097Z,4.40
2019-03-30T23:16:28.215Z,4.25
2019-03-30T23:18:58.232Z,4.87
2019-03-30T23:21:28.146Z,4.05
2019-03-30T23:23:58.368Z,4.47
2019-03-30T23:26:28.998Z,4.65
2019-03-30T23:28:59.599Z,5.10
2019-03-30T23:31:29.849Z,5.55
2019-03-30T23:34:00.993Z,5.72
2019-03-30T23:36:31.418Z,5.00
2019-03-30T23:39:03.542Z,5.50
2019-03-30T23:41:33.807Z,5.20
2019-03-30T23:44:05.564Z,5.17
2019-03-30T23:46:35.682Z,4.92
2019-03-30T23:49:08.873Z,5.50
2019-03-30T23:51:38.994Z,5.20
2019-03-30T23:54:13.875Z,5.75
2019-03-30T23:56:46.398Z,5.50
2019-03-30T23:59:16.312Z,5.90
