createdAt,value
2022-11-07T00:01:52.380Z,7.41
2022-11-07T00:04:19.853Z,7.41
2022-11-07T00:06:47.071Z,7.45
2022-11-07T00:09:14.281Z,7.46
2022-11-07T00:11:41.540Z,7.53
2022-11-07T00:14:08.826Z,7.60
2022-11-07T00:16:36.212Z,7.62
2022-11-07T00:19:03.648Z,7.67
2022-11-07T00:21:30.952Z,7.77
2022-11-07T00:23:58.650Z,7.78
2022-11-07T00:26:26.044Z,7.76
2022-11-07T00:28:53.344Z,7.81
2022-11-07T00:31:20.607Z,7.86
2022-11-07T00:33:48.414Z,7.93
2022-11-07T00:36:28.716Z,7.96
2022-11-07T00:38:56.494Z,7.93
2022-11-07T00:41:24.015Z,7.87
2022-11-07T00:43:51.803Z,7.84
2022-11-07T00:46:19.818Z,7.72
2022-11-07T00:48:51.316Z,7.61
2022-11-07T00:51:24.963Z,7.55
2022-11-07T00:53:53.227Z,7.53
2022-11-07T00:56:25.447Z,7.41
2022-11-07T00:58:58.192Z,7.45
2022-11-07T01:01:30.500Z,7.48
2022-11-07T01:04:16.609Z,7.42
2022-11-07T01:06:45.387Z,7.44
2022-11-07T01:09:17.589Z,8.19
2022-11-07T01:11:45.433Z,8.17
2022-11-07T01:14:14.621Z,8.16
2022-11-07T01:16:42.244Z,8.21
2022-11-07T01:19:10.623Z,8.38
2022-11-07T01:21:39.711Z,8.55
2022-11-07T01:24:09.413Z,8.67
2022-11-07T01:26:38.322Z,8.69
2022-11-07T01:29:06.370Z,8.67
2022-11-07T01:31:34.020Z,8.53
2022-11-07T01:34:01.774Z,8.49
2022-11-07T01:36:30.480Z,8.52
2022-11-07T01:38:58.825Z,8.57
2022-11-07T01:41:30.801Z,8.63
2022-11-07T01:44:23.509Z,8.70
2022-11-07T01:46:52.455Z,8.81
2022-11-07T01:49:31.299Z,8.92
2022-11-07T01:52:14.573Z,8.87
2022-11-07T01:55:00.491Z,8.80
2022-11-07T01:57:37.002Z,8.77
2022-11-07T02:00:10.327Z,8.83
2022-11-07T02:02:38.649Z,8.88
2022-11-07T02:05:09.060Z,8.87
2022-11-07T02:07:38.292Z,8.93
2022-11-07T02:10:06.446Z,8.96
2022-11-07T02:12:33.993Z,8.95
2022-11-07T02:15:02.193Z,9.03
2022-11-07T02:17:29.933Z,9.10
2022-11-07T02:19:57.387Z,9.15
2022-11-07T02:23:08.598Z,9.27
2022-11-07T02:25:36.296Z,9.31
2022-11-07T02:28:08.827Z,9.34
2022-11-07T02:30:36.131Z,9.40
2022-11-07T02:33:03.776Z,9.41
2022-11-07T02:35:43.682Z,9.48
2022-11-07T02:38:22.557Z,9.53
2022-11-07T02:41:15.713Z,9.52
2022-11-07T02:43:51.790Z,9.50
2022-11-07T02:46:19.533Z,9.54
2022-11-07T02:48:51.774Z,9.68
2022-11-07T02:51:19.033Z,9.78
2022-11-07T02:53:46.640Z,9.76
2022-11-07T02:56:14.256Z,9.91
2022-11-07T02:58:41.913Z,9.91
2022-11-07T03:01:09.359Z,9.82
2022-11-07T03:03:39.330Z,9.63
2022-11-07T03:06:09.457Z,9.60
2022-11-07T03:08:36.811Z,9.47
2022-11-07T03:11:05.371Z,9.44
2022-11-07T03:13:33.147Z,9.45
2022-11-07T03:16:04.173Z,9.52
2022-11-07T03:18:31.432Z,9.58
2022-11-07T03:20:58.677Z,9.65
2022-11-07T03:23:26.060Z,9.69
2022-11-07T03:25:53.441Z,9.54
2022-11-07T03:28:20.632Z,9.58
2022-11-07T03:30:47.869Z,9.54
2022-11-07T03:33:15.474Z,9.46
2022-11-07T03:35:43.551Z,9.29
2022-11-07T03:38:11.469Z,9.49
2022-11-07T03:40:38.674Z,9.64
2022-11-07T03:43:05.927Z,9.76
2022-11-07T03:45:33.178Z,9.97
2022-11-07T03:48:00.339Z,10.02
2022-11-07T03:50:27.476Z,10.06
2022-11-07T03:52:56.227Z,10.15
2022-11-07T03:55:23.544Z,10.08
2022-11-07T03:57:50.825Z,9.88
2022-11-07T04:00:21.080Z,10.02
2022-11-07T04:02:48.382Z,10.12
2022-11-07T04:05:15.796Z,10.26
2022-11-07T04:07:43.151Z,10.17
2022-11-07T04:10:10.459Z,10.25
2022-11-07T04:12:56.424Z,10.18
2022-11-07T04:15:42.440Z,10.13
2022-11-07T04:18:09.704Z,9.83
2022-11-07T04:20:37.013Z,9.65
2022-11-07T04:23:04.334Z,9.65
2022-11-07T04:25:50.017Z,9.63
2022-11-07T04:28:17.952Z,9.44
2022-11-07T04:30:45.375Z,9.26
2022-11-07T04:33:12.804Z,9.19
2022-11-07T04:35:40.187Z,9.23
2022-11-07T04:38:07.482Z,9.12
2022-11-07T04:40:34.634Z,8.98
2022-11-07T04:43:04.062Z,8.93
2022-11-07T04:45:31.449Z,8.79
2022-11-07T04:47:58.694Z,8.83
2022-11-07T04:50:25.916Z,8.91
2022-11-07T04:52:53.133Z,9.03
2022-11-07T04:55:27.403Z,9.08
2022-11-07T04:57:54.775Z,8.92
2022-11-07T05:00:22.676Z,8.95
2022-11-07T05:02:50.857Z,9.03
2022-11-07T05:05:19.067Z,9.06
2022-11-07T05:07:46.897Z,8.95
2022-11-07T05:10:28.965Z,8.89
2022-11-07T05:12:56.786Z,8.91
2022-11-07T05:15:24.304Z,8.93
2022-11-07T05:17:51.825Z,8.93
2022-11-07T05:20:33.189Z,8.83
2022-11-07T05:23:15.393Z,8.94
2022-11-07T05:25:49.531Z,8.84
2022-11-07T05:28:34.001Z,8.81
2022-11-07T05:31:07.698Z,8.78
2022-11-07T05:33:35.839Z,8.62
2022-11-07T05:36:19.368Z,8.46
2022-11-07T05:38:49.995Z,8.32
2022-11-07T05:41:19.144Z,8.18
2022-11-07T05:43:47.226Z,8.19
2022-11-07T05:46:15.256Z,8.21
2022-11-07T05:48:42.479Z,8.25
2022-11-07T05:51:10.005Z,8.34
2022-11-07T05:53:37.381Z,8.41
2022-11-07T05:56:05.082Z,8.38
2022-11-07T05:58:32.253Z,8.42
2022-11-07T06:01:05.143Z,8.42
2022-11-07T06:03:33.463Z,8.53
2022-11-07T06:06:00.652Z,8.60
2022-11-07T06:08:28.110Z,8.74
2022-11-07T06:10:55.410Z,8.90
2022-11-07T06:13:22.850Z,8.99
2022-11-07T06:15:50.094Z,9.03
2022-11-07T06:18:20.775Z,9.00
2022-11-07T06:20:47.997Z,9.06
2022-11-07T06:23:15.941Z,9.07
2022-11-07T06:25:43.678Z,9.10
2022-11-07T06:28:12.851Z,9.06
2022-11-07T06:30:40.866Z,8.90
2022-11-07T06:33:13.022Z,8.97
2022-11-07T06:35:40.590Z,8.92
2022-11-07T06:38:10.421Z,9.10
2022-11-07T06:40:39.297Z,9.31
2022-11-07T06:43:15.291Z,9.46
2022-11-07T06:45:44.208Z,9.59
2022-11-07T06:48:12.308Z,9.65
2022-11-07T06:50:39.711Z,9.66
2022-11-07T06:53:11.101Z,9.68
2022-11-07T06:55:39.297Z,9.82
2022-11-07T06:58:07.241Z,9.69
2022-11-07T07:00:36.399Z,9.59
2022-11-07T07:03:05.914Z,9.63
2022-11-07T07:05:34.641Z,9.71
2022-11-07T07:08:03.085Z,9.79
2022-11-07T07:10:30.786Z,9.70
2022-11-07T07:12:58.026Z,9.70
2022-11-07T07:15:25.457Z,9.64
2022-11-07T07:17:52.680Z,9.66
2022-11-07T07:20:22.346Z,9.59
2022-11-07T07:22:56.898Z,9.62
2022-11-07T07:25:27.004Z,9.61
2022-11-07T07:27:54.375Z,9.69
2022-11-07T07:30:21.604Z,9.64
2022-11-07T07:32:48.950Z,9.68
2022-11-07T07:35:16.305Z,9.64
2022-11-07T07:37:43.674Z,9.73
2022-11-07T07:40:11.658Z,9.74
2022-11-07T07:42:43.506Z,9.77
2022-11-07T07:45:13.432Z,9.83
2022-11-07T07:47:41.459Z,9.90
2022-11-07T07:50:11.943Z,10.01
2022-11-07T07:52:39.513Z,10.18
2022-11-07T07:55:11.640Z,10.26
2022-11-07T07:57:47.921Z,10.50
2022-11-07T08:00:15.659Z,10.59
2022-11-07T08:02:43.985Z,10.54
2022-11-07T08:05:16.316Z,10.65
2022-11-07T08:07:51.242Z,10.67
2022-11-07T08:10:41.032Z,10.74
2022-11-07T08:13:07.429Z,10.96
2022-11-07T08:15:34.705Z,10.83
2022-11-07T08:18:03.911Z,10.95
2022-11-07T08:20:31.778Z,11.09
2022-11-07T08:23:15.762Z,10.91
2022-11-07T08:25:53.767Z,11.16
2022-11-07T08:28:24.079Z,11.39
2022-11-07T08:31:07.962Z,11.64
2022-11-07T08:33:36.442Z,11.78
2022-11-07T08:36:06.362Z,11.50
2022-11-07T08:38:35.869Z,11.17
2022-11-07T08:41:04.494Z,11.14
2022-11-07T08:43:31.944Z,11.12
2022-11-07T08:45:59.275Z,11.16
2022-11-07T08:48:26.507Z,11.17
2022-11-07T08:50:56.055Z,11.13
2022-11-07T08:53:25.847Z,11.29
2022-11-07T08:55:53.439Z,11.24
2022-11-07T08:58:22.714Z,11.30
2022-11-07T09:00:53.323Z,11.32
2022-11-07T09:06:08.067Z,11.94
2022-11-07T09:08:35.285Z,11.95
2022-11-07T09:11:06.169Z,11.93
2022-11-07T09:13:34.551Z,12.19
2022-11-07T09:16:04.196Z,12.30
2022-11-07T09:18:32.536Z,12.09
2022-11-07T09:20:59.992Z,12.19
2022-11-07T09:23:27.828Z,12.39
2022-11-07T09:25:58.268Z,12.38
2022-11-07T09:28:25.608Z,12.36
2022-11-07T09:30:57.746Z,12.29
2022-11-07T09:33:25.483Z,12.44
2022-11-07T09:35:53.135Z,12.77
2022-11-07T09:38:20.520Z,12.84
2022-11-07T09:41:06.249Z,12.88
2022-11-07T09:44:15.028Z,12.72
2022-11-07T09:47:14.643Z,13.07
2022-11-07T09:49:48.324Z,13.38
2022-11-07T09:52:47.690Z,13.46
2022-11-07T09:55:19.718Z,13.16
2022-11-07T09:57:49.230Z,12.99
2022-11-07T10:00:20.295Z,12.60
2022-11-07T10:02:53.208Z,12.76
2022-11-07T10:06:00.145Z,12.49
2022-11-07T10:08:46.184Z,12.65
2022-11-07T10:11:31.799Z,12.80
2022-11-07T10:14:24.006Z,12.05
2022-11-07T10:17:27.690Z,11.47
2022-11-07T10:20:49.067Z,11.46
2022-11-07T10:23:36.488Z,11.58
2022-11-07T10:26:11.895Z,11.36
2022-11-07T10:28:53.889Z,11.47
2022-11-07T10:31:21.598Z,11.64
2022-11-07T10:33:55.097Z,12.27
2022-11-07T10:36:32.005Z,12.85
2022-11-07T10:39:01.771Z,12.67
2022-11-07T10:41:32.007Z,12.60
2022-11-07T10:44:09.870Z,12.39
2022-11-07T10:46:43.208Z,14.32
2022-11-07T10:49:20.907Z,14.52
2022-11-07T10:51:48.487Z,14.30
2022-11-07T10:54:33.950Z,17.13
2022-11-07T10:57:23.422Z,17.06
2022-11-07T10:59:53.429Z,15.13
2022-11-07T11:02:27.367Z,15.45
2022-11-07T11:04:57.135Z,17.92
2022-11-07T11:07:42.381Z,16.50
2022-11-07T11:10:31.125Z,16.63
2022-11-07T11:12:58.388Z,16.36
2022-11-07T11:15:32.680Z,15.65
2022-11-07T11:18:18.124Z,15.56
2022-11-07T11:21:01.625Z,15.64
2022-11-07T11:23:37.713Z,15.47
2022-11-07T11:26:35.998Z,16.40
2022-11-07T11:29:14.931Z,15.51
2022-11-07T11:31:49.254Z,13.99
2022-11-07T11:34:20.061Z,13.56
2022-11-07T11:37:16.045Z,12.82
2022-11-07T11:39:54.522Z,15.27
2022-11-07T11:42:43.186Z,17.58
2022-11-07T11:45:37.951Z,17.69
2022-11-07T11:48:31.830Z,17.22
2022-11-07T11:51:23.864Z,16.35
2022-11-07T11:53:51.109Z,16.25
2022-11-07T11:56:44.203Z,14.55
2022-11-07T11:59:38.574Z,13.94
2022-11-07T12:02:33.830Z,14.48
2022-11-07T12:05:15.347Z,17.06
2022-11-07T12:08:19.526Z,19.44
2022-11-07T12:11:16.635Z,19.32
2022-11-07T12:14:26.796Z,18.98
2022-11-07T12:17:24.926Z,18.54
2022-11-07T12:19:57.659Z,19.32
2022-11-07T12:22:42.532Z,18.32
2022-11-07T12:25:32.327Z,17.91
2022-11-07T12:28:52.142Z,16.24
2022-11-07T12:31:31.041Z,14.76
2022-11-07T12:34:06.252Z,14.10
2022-11-07T12:37:07.385Z,13.67
2022-11-07T12:40:15.621Z,13.29
2022-11-07T12:43:14.126Z,13.33
2022-11-07T12:46:11.740Z,13.35
2022-11-07T12:49:20.233Z,13.34
2022-11-07T12:52:14.789Z,13.00
2022-11-07T12:54:51.829Z,12.39
2022-11-07T12:57:31.386Z,12.25
2022-11-07T13:00:30.568Z,12.01
2022-11-07T13:03:23.041Z,11.74
2022-11-07T13:06:09.050Z,11.62
2022-11-07T13:08:42.060Z,11.63
2022-11-07T13:11:49.193Z,11.64
2022-11-07T13:14:28.243Z,11.96
2022-11-07T13:16:58.446Z,12.03
2022-11-07T13:19:35.613Z,11.89
2022-11-07T13:22:32.430Z,11.77
2022-11-07T13:25:29.820Z,11.70
2022-11-07T13:27:56.906Z,11.52
2022-11-07T13:30:30.143Z,11.20
2022-11-07T13:32:59.481Z,11.21
2022-11-07T13:35:36.860Z,11.29
2022-11-07T13:38:18.871Z,11.07
2022-11-07T13:40:58.892Z,10.85
2022-11-07T13:43:56.285Z,10.80
2022-11-07T13:46:43.194Z,10.61
2022-11-07T13:49:21.067Z,10.71
2022-11-07T13:51:51.946Z,10.65
2022-11-07T13:54:47.462Z,10.66
2022-11-07T13:58:07.121Z,10.58
2022-11-07T14:00:34.862Z,10.51
2022-11-07T14:03:02.724Z,10.37
2022-11-07T14:05:36.420Z,10.50
2022-11-07T14:08:12.023Z,10.31
2022-11-07T14:10:48.728Z,10.12
2022-11-07T14:13:40.988Z,10.13
2022-11-07T14:16:21.849Z,9.89
2022-11-07T14:19:03.991Z,9.76
2022-11-07T14:21:36.205Z,9.67
2022-11-07T14:24:20.222Z,9.65
2022-11-07T14:27:15.820Z,9.70
2022-11-07T14:29:58.662Z,9.66
2022-11-07T14:32:31.581Z,9.68
2022-11-07T14:35:00.504Z,9.63
2022-11-07T14:37:27.866Z,9.58
2022-11-07T14:39:55.557Z,9.64
2022-11-07T14:42:24.932Z,9.62
2022-11-07T14:44:56.776Z,9.59
2022-11-07T14:47:32.518Z,9.58
2022-11-07T14:50:02.033Z,9.53
2022-11-07T14:52:42.488Z,9.56
2022-11-07T14:55:20.931Z,9.53
2022-11-07T14:57:48.775Z,9.43
2022-11-07T15:00:20.736Z,9.45
2022-11-07T15:02:51.356Z,9.40
2022-11-07T15:05:28.286Z,9.38
2022-11-07T15:07:57.352Z,9.20
2022-11-07T15:10:39.607Z,9.18
2022-11-07T15:13:25.323Z,9.16
2022-11-07T15:16:17.901Z,9.15
2022-11-07T15:18:49.128Z,9.06
2022-11-07T15:21:57.282Z,8.99
2022-11-07T15:24:46.414Z,8.96
2022-11-07T15:27:44.324Z,8.91
2022-11-07T15:30:32.456Z,8.79
2022-11-07T15:33:00.374Z,8.74
2022-11-07T15:35:43.742Z,8.74
2022-11-07T15:38:22.006Z,8.62
2022-11-07T15:40:51.739Z,8.53
2022-11-07T15:43:20.420Z,8.45
2022-11-07T15:45:53.177Z,8.45
2022-11-07T15:48:31.307Z,8.37
2022-11-07T15:50:58.694Z,8.41
2022-11-07T15:53:29.402Z,8.44
2022-11-07T15:56:02.077Z,8.46
2022-11-07T15:58:30.734Z,8.40
2022-11-07T16:00:58.897Z,8.47
2022-11-07T16:03:28.095Z,8.45
2022-11-07T16:06:01.732Z,8.40
2022-11-07T16:08:30.665Z,8.45
2022-11-07T16:11:02.343Z,8.45
2022-11-07T16:13:29.858Z,8.42
2022-11-07T16:16:02.027Z,8.38
2022-11-07T16:18:39.791Z,8.35
2022-11-07T16:21:07.233Z,8.36
2022-11-07T16:23:34.663Z,8.26
2022-11-07T16:26:02.199Z,8.25
2022-11-07T16:28:35.087Z,8.24
2022-11-07T16:31:03.314Z,7.84
2022-11-07T16:33:31.043Z,7.67
2022-11-07T16:36:20.663Z,7.65
2022-11-07T16:38:48.523Z,7.70
2022-11-07T16:41:15.854Z,7.70
2022-11-07T16:43:43.409Z,7.69
2022-11-07T16:46:21.326Z,7.46
2022-11-07T16:48:54.347Z,7.26
2022-11-07T16:51:22.737Z,7.17
2022-11-07T16:53:49.962Z,7.24
2022-11-07T16:56:27.436Z,7.38
2022-11-07T16:58:54.749Z,7.41
2022-11-07T17:01:23.577Z,7.62
2022-11-07T17:03:51.796Z,7.60
2022-11-07T17:06:43.506Z,7.48
2022-11-07T17:09:13.636Z,7.42
2022-11-07T17:11:41.045Z,7.20
2022-11-07T17:14:08.269Z,7.03
2022-11-07T17:16:36.952Z,6.92
2022-11-07T17:19:06.368Z,6.96
2022-11-07T17:21:36.928Z,6.84
2022-11-07T17:24:05.309Z,6.72
2022-11-07T17:26:36.959Z,6.70
2022-11-07T17:29:07.295Z,6.86
2022-11-07T17:31:34.913Z,6.93
2022-11-07T17:34:02.211Z,6.78
2022-11-07T17:36:37.167Z,6.69
2022-11-07T17:39:11.260Z,6.50
2022-11-07T17:41:41.054Z,6.44
2022-11-07T17:44:09.021Z,6.62
2022-11-07T17:46:40.969Z,6.68
2022-11-07T17:49:09.120Z,6.76
2022-11-07T17:51:36.405Z,6.88
2022-11-07T17:54:04.536Z,7.02
2022-11-07T17:56:33.951Z,7.22
2022-11-07T17:59:05.668Z,7.34
2022-11-07T18:01:36.096Z,7.13
2022-11-07T18:04:05.189Z,6.88
2022-11-07T18:06:39.997Z,6.79
2022-11-07T18:09:13.219Z,6.76
2022-11-07T18:11:40.580Z,6.78
2022-11-07T18:14:07.950Z,6.81
2022-11-07T18:16:37.624Z,6.71
2022-11-07T18:19:06.341Z,6.56
2022-11-07T18:21:33.893Z,6.36
2022-11-07T18:24:01.516Z,6.24
2022-11-07T18:26:31.183Z,6.11
2022-11-07T18:29:04.883Z,5.99
2022-11-07T18:31:32.646Z,5.92
2022-11-07T18:34:07.382Z,5.95
2022-11-07T18:36:38.658Z,5.94
2022-11-07T18:39:22.250Z,5.95
2022-11-07T18:41:51.849Z,5.88
2022-11-07T18:44:20.178Z,5.86
2022-11-07T18:46:47.880Z,5.85
2022-11-07T18:49:16.275Z,5.91
2022-11-07T18:51:44.076Z,6.16
2022-11-07T18:54:13.874Z,6.21
2022-11-07T18:56:43.209Z,6.24
2022-11-07T18:59:11.394Z,6.10
2022-11-07T19:01:38.891Z,5.95
2022-11-07T19:04:07.622Z,5.88
2022-11-07T19:06:35.282Z,5.80
2022-11-07T19:09:02.874Z,6.05
2022-11-07T19:11:31.485Z,6.17
2022-11-07T19:14:03.180Z,6.08
2022-11-07T19:16:31.690Z,6.10
2022-11-07T19:18:59.928Z,6.09
2022-11-07T19:21:27.784Z,6.07
2022-11-07T19:23:55.068Z,5.96
2022-11-07T19:26:22.491Z,5.93
2022-11-07T19:28:50.714Z,6.00
2022-11-07T19:31:18.215Z,6.10
2022-11-07T19:33:45.680Z,6.09
2022-11-07T19:36:17.019Z,5.97
2022-11-07T19:38:45.120Z,5.97
2022-11-07T19:41:14.458Z,5.75
2022-11-07T19:43:44.712Z,5.61
2022-11-07T19:46:20.749Z,5.40
2022-11-07T19:48:49.446Z,5.33
2022-11-07T19:51:22.580Z,5.55
2022-11-07T19:53:59.089Z,5.41
2022-11-07T19:56:29.858Z,5.45
2022-11-07T19:58:59.540Z,5.51
2022-11-07T20:01:31.755Z,5.78
2022-11-07T20:04:02.894Z,5.91
2022-11-07T20:06:38.429Z,5.98
2022-11-07T20:09:08.984Z,5.79
2022-11-07T20:11:36.495Z,5.70
2022-11-07T20:14:04.657Z,5.54
2022-11-07T20:16:34.233Z,5.56
2022-11-07T20:19:02.338Z,5.53
2022-11-07T20:21:30.810Z,5.41
2022-11-07T20:23:59.907Z,5.39
2022-11-07T20:26:30.473Z,5.40
2022-11-07T20:28:58.686Z,5.52
2022-11-07T20:31:30.659Z,5.57
2022-11-07T20:34:00.711Z,5.67
2022-11-07T20:36:29.009Z,5.84
2022-11-07T20:38:57.753Z,5.95
2022-11-07T20:41:27.333Z,5.78
2022-11-07T20:44:03.626Z,5.75
2022-11-07T20:46:33.650Z,5.68
2022-11-07T20:49:07.044Z,5.80
2022-11-07T20:51:34.481Z,5.74
2022-11-07T20:54:01.807Z,5.82
2022-11-07T20:56:30.047Z,5.88
2022-11-07T20:59:00.820Z,5.83
2022-11-07T21:01:36.907Z,5.81
2022-11-07T21:04:07.974Z,5.79
2022-11-07T21:06:36.514Z,5.59
2022-11-07T21:09:04.812Z,5.55
2022-11-07T21:11:32.759Z,5.50
2022-11-07T21:14:00.687Z,5.57
2022-11-07T21:16:29.198Z,5.58
2022-11-07T21:18:57.080Z,5.59
2022-11-07T21:21:28.293Z,5.51
2022-11-07T21:23:57.897Z,5.47
2022-11-07T21:26:31.865Z,5.41
2022-11-07T21:29:00.797Z,5.39
2022-11-07T21:31:31.399Z,5.30
2022-11-07T21:33:59.615Z,5.30
2022-11-07T21:36:30.038Z,5.45
2022-11-07T21:38:59.615Z,5.56
2022-11-07T21:41:28.911Z,5.76
2022-11-07T21:43:57.987Z,5.89
2022-11-07T21:46:31.490Z,5.76
2022-11-07T21:48:59.097Z,5.55
2022-11-07T21:51:29.947Z,5.62
2022-11-07T21:53:59.134Z,5.55
2022-11-07T21:56:35.508Z,5.44
2022-11-07T21:59:06.967Z,5.84
2022-11-07T22:01:36.288Z,5.96
2022-11-07T22:04:11.526Z,5.91
2022-11-07T22:06:43.824Z,5.93
2022-11-07T22:09:17.910Z,5.84
2022-11-07T22:11:45.423Z,5.66
2022-11-07T22:14:16.370Z,5.57
2022-11-07T22:16:43.769Z,5.60
2022-11-07T22:19:12.939Z,5.57
2022-11-07T22:21:41.672Z,5.50
2022-11-07T22:24:09.790Z,5.54
2022-11-07T22:26:37.399Z,5.62
2022-11-07T22:29:04.858Z,5.80
2022-11-07T22:31:32.498Z,5.78
2022-11-07T22:34:01.022Z,5.68
2022-11-07T22:36:29.738Z,5.59
2022-11-07T22:38:58.685Z,5.48
2022-11-07T22:41:28.175Z,5.47
2022-11-07T22:43:57.153Z,5.39
2022-11-07T22:46:28.164Z,5.23
2022-11-07T22:48:57.642Z,5.19
2022-11-07T22:51:29.658Z,5.29
2022-11-07T22:54:02.140Z,5.19
2022-11-07T22:56:32.609Z,5.29
2022-11-07T22:59:00.161Z,5.56
2022-11-07T23:01:37.737Z,5.51
2022-11-07T23:04:06.482Z,5.33
2022-11-07T23:06:34.063Z,5.28
2022-11-07T23:09:01.806Z,5.24
2022-11-07T23:11:49.208Z,5.23
2022-11-07T23:14:20.498Z,5.22
2022-11-07T23:16:51.389Z,5.16
2022-11-07T23:19:20.961Z,5.12
2022-11-07T23:21:49.533Z,5.13
2022-11-07T23:24:17.399Z,5.23
2022-11-07T23:26:44.907Z,5.43
2022-11-07T23:29:21.728Z,5.26
2022-11-07T23:31:50.699Z,5.34
2022-11-07T23:34:20.054Z,5.48
2022-11-07T23:36:51.473Z,5.37
2022-11-07T23:39:21.859Z,5.25
2022-11-07T23:41:49.138Z,5.12
2022-11-07T23:44:16.414Z,5.02
2022-11-07T23:47:03.182Z,5.03
2022-11-07T23:49:49.328Z,5.00
2022-11-07T23:52:17.901Z,4.97
2022-11-07T23:55:03.927Z,5.05
2022-11-07T23:57:55.510Z,4.95
