createdAt,value
2022-11-29T00:02:36.726Z,1.55
2022-11-29T00:07:37.614Z,1.57
2022-11-29T00:12:37.107Z,1.58
2022-11-29T00:17:37.345Z,1.60
2022-11-29T00:22:39.564Z,1.62
2022-11-29T00:27:43.862Z,1.62
2022-11-29T00:32:43.200Z,1.63
2022-11-29T00:37:42.330Z,1.64
2022-11-29T00:42:42.641Z,1.66
2022-11-29T00:47:41.777Z,1.67
2022-11-29T00:52:40.828Z,1.68
2022-11-29T00:57:40.053Z,1.71
2022-11-29T01:02:39.487Z,1.72
2022-11-29T01:07:38.505Z,1.72
2022-11-29T01:12:42.560Z,1.73
2022-11-29T01:17:44.246Z,1.74
2022-11-29T01:22:44.279Z,1.76
2022-11-29T01:27:45.154Z,1.76
2022-11-29T01:32:50.502Z,1.79
2022-11-29T01:37:49.790Z,1.80
2022-11-29T01:42:48.388Z,1.81
2022-11-29T01:47:53.072Z,1.80
2022-11-29T01:52:52.677Z,1.80
2022-11-29T01:57:52.432Z,1.78
2022-11-29T02:02:57.775Z,1.78
2022-11-29T02:08:01.366Z,1.76
2022-11-29T02:13:14.269Z,1.75
2022-11-29T02:18:21.201Z,1.75
2022-11-29T02:23:50.092Z,1.75
2022-11-29T02:29:29.938Z,1.75
2022-11-29T02:34:53.382Z,1.75
2022-11-29T02:40:31.958Z,1.74
2022-11-29T02:45:46.063Z,1.74
2022-11-29T02:50:54.965Z,1.73
2022-11-29T02:56:07.279Z,1.72
2022-11-29T03:01:18.942Z,1.72
2022-11-29T03:06:32.348Z,1.71
2022-11-29T03:11:46.933Z,1.70
2022-11-29T03:17:01.882Z,1.72
2022-11-29T03:22:14.283Z,1.72
2022-11-29T03:27:18.505Z,1.72
2022-11-29T03:32:29.124Z,1.72
2022-11-29T03:37:41.901Z,1.70
2022-11-29T03:42:51.258Z,1.68
2022-11-29T03:48:03.319Z,1.66
2022-11-29T03:53:18.952Z,1.66
2022-11-29T03:58:54.097Z,1.63
2022-11-29T04:04:25.088Z,1.61
2022-11-29T04:09:58.812Z,1.60
2022-11-29T04:15:47.996Z,1.59
2022-11-29T04:21:32.895Z,1.56
2022-11-29T04:27:26.037Z,1.53
2022-11-29T04:33:10.427Z,1.52
2022-11-29T04:38:39.342Z,1.51
2022-11-29T04:44:02.475Z,1.51
2022-11-29T04:49:27.353Z,1.49
2022-11-29T04:54:36.347Z,1.47
2022-11-29T04:59:45.372Z,1.45
2022-11-29T05:05:01.033Z,1.42
2022-11-29T05:10:33.876Z,1.40
2022-11-29T05:15:58.930Z,1.38
2022-11-29T05:21:12.813Z,1.39
2022-11-29T05:26:22.296Z,1.38
2022-11-29T05:31:38.721Z,1.39
2022-11-29T05:36:50.751Z,1.40
2022-11-29T05:42:10.003Z,1.42
2022-11-29T05:47:11.330Z,1.44
2022-11-29T05:52:30.152Z,1.47
2022-11-29T05:57:40.251Z,1.48
2022-11-29T06:02:59.710Z,1.50
2022-11-29T06:08:07.195Z,1.52
2022-11-29T06:13:22.357Z,1.53
2022-11-29T06:18:46.480Z,1.54
2022-11-29T06:24:20.536Z,1.57
2022-11-29T06:29:36.902Z,1.59
2022-11-29T06:34:48.472Z,1.60
2022-11-29T06:39:48.836Z,1.63
2022-11-29T06:44:51.138Z,1.63
2022-11-29T06:49:56.847Z,1.64
2022-11-29T06:55:14.236Z,1.64
2022-11-29T07:00:21.807Z,1.64
2022-11-29T07:05:28.933Z,1.63
2022-11-29T07:10:30.563Z,1.62
2022-11-29T07:15:32.116Z,1.61
2022-11-29T07:20:41.259Z,1.60
2022-11-29T07:25:53.392Z,1.58
2022-11-29T07:31:05.331Z,1.56
2022-11-29T07:36:19.106Z,1.56
2022-11-29T07:41:29.013Z,1.57
2022-11-29T07:46:28.786Z,1.58
2022-11-29T07:51:28.303Z,1.62
2022-11-29T07:56:27.847Z,1.67
2022-11-29T08:01:27.018Z,1.70
2022-11-29T08:06:30.108Z,1.74
2022-11-29T08:11:29.847Z,1.76
2022-11-29T08:16:28.881Z,1.79
2022-11-29T08:21:28.652Z,1.80
2022-11-29T08:26:31.630Z,1.80
2022-11-29T08:31:30.578Z,1.79
2022-11-29T08:36:29.230Z,1.78
2022-11-29T08:41:28.068Z,1.78
2022-11-29T08:46:46.929Z,1.79
2022-11-29T08:51:46.049Z,1.82
2022-11-29T09:02:13.737Z,1.90
2022-11-29T09:07:16.284Z,1.95
2022-11-29T09:12:15.611Z,1.98
2022-11-29T09:17:14.541Z,2.03
2022-11-29T09:22:13.712Z,2.09
2022-11-29T09:27:12.634Z,2.14
2022-11-29T09:32:11.817Z,2.21
2022-11-29T09:37:10.848Z,2.26
2022-11-29T09:42:37.596Z,2.28
2022-11-29T09:48:21.444Z,2.31
2022-11-29T09:53:43.659Z,2.36
2022-11-29T09:58:51.829Z,2.43
2022-11-29T10:03:57.233Z,2.48
2022-11-29T10:09:03.946Z,2.51
2022-11-29T10:14:13.447Z,2.53
2022-11-29T10:19:24.311Z,2.58
2022-11-29T10:24:29.823Z,2.63
2022-11-29T10:29:29.068Z,2.68
2022-11-29T10:34:32.183Z,2.73
2022-11-29T10:39:42.458Z,2.76
2022-11-29T10:44:41.387Z,2.86
2022-11-29T10:49:42.053Z,2.93
2022-11-29T10:54:45.407Z,2.98
2022-11-29T11:00:00.175Z,3.00
2022-11-29T11:05:00.272Z,3.01
2022-11-29T11:10:00.991Z,3.05
2022-11-29T11:15:29.746Z,3.07
2022-11-29T11:20:31.300Z,3.10
2022-11-29T11:25:36.041Z,3.14
2022-11-29T11:30:34.933Z,3.14
2022-11-29T11:35:34.195Z,3.12
2022-11-29T11:40:36.505Z,3.14
2022-11-29T11:45:40.434Z,3.16
2022-11-29T11:50:45.933Z,3.12
2022-11-29T11:55:54.283Z,3.10
2022-11-29T12:01:05.687Z,3.11
2022-11-29T12:06:28.232Z,3.16
2022-11-29T12:11:33.152Z,3.19
2022-11-29T12:16:40.609Z,3.16
2022-11-29T12:21:48.032Z,3.10
2022-11-29T12:26:57.094Z,3.03
2022-11-29T12:32:16.099Z,2.95
2022-11-29T12:37:27.558Z,2.89
2022-11-29T12:42:43.316Z,2.85
2022-11-29T12:47:57.299Z,2.81
2022-11-29T12:53:26.726Z,2.75
2022-11-29T12:58:34.547Z,2.69
2022-11-29T13:03:46.232Z,2.65
2022-11-29T13:09:26.802Z,2.60
2022-11-29T13:14:43.415Z,2.55
2022-11-29T13:20:03.461Z,2.51
2022-11-29T13:25:13.933Z,2.48
2022-11-29T13:30:19.072Z,2.44
2022-11-29T13:35:30.857Z,2.41
2022-11-29T13:40:53.146Z,2.38
2022-11-29T13:46:00.896Z,2.36
2022-11-29T13:51:21.107Z,2.36
2022-11-29T13:56:36.929Z,2.36
2022-11-29T14:01:51.807Z,2.36
2022-11-29T14:07:02.643Z,2.35
2022-11-29T14:12:19.550Z,2.35
2022-11-29T14:17:53.044Z,2.33
2022-11-29T14:23:19.115Z,2.30
2022-11-29T14:28:37.403Z,2.26
2022-11-29T14:34:02.004Z,2.21
2022-11-29T14:39:21.811Z,2.19
2022-11-29T14:44:26.394Z,2.16
2022-11-29T14:49:30.264Z,2.13
2022-11-29T14:54:29.427Z,2.08
2022-11-29T15:00:03.126Z,2.04
2022-11-29T15:05:17.867Z,2.01
2022-11-29T15:10:27.008Z,2.00
2022-11-29T15:15:42.255Z,2.01
2022-11-29T15:21:07.221Z,2.01
2022-11-29T15:26:09.811Z,2.02
2022-11-29T15:31:15.217Z,2.02
2022-11-29T15:36:21.233Z,2.03
2022-11-29T15:41:36.269Z,2.06
2022-11-29T15:46:37.984Z,2.08
2022-11-29T15:51:41.791Z,2.09
2022-11-29T15:56:46.289Z,2.08
2022-11-29T16:01:53.927Z,2.06
2022-11-29T16:06:55.154Z,2.03
2022-11-29T16:11:54.090Z,2.02
2022-11-29T16:16:58.484Z,2.01
2022-11-29T16:22:23.747Z,2.02
2022-11-29T16:27:25.147Z,2.04
2022-11-29T16:32:33.903Z,2.05
2022-11-29T16:37:43.360Z,2.07
2022-11-29T16:42:42.696Z,2.08
2022-11-29T16:47:58.194Z,2.10
2022-11-29T16:52:59.348Z,2.12
2022-11-29T16:57:58.850Z,2.11
2022-11-29T17:02:57.798Z,2.10
2022-11-29T17:07:57.232Z,2.12
2022-11-29T17:12:59.497Z,2.15
2022-11-29T17:17:58.570Z,2.16
2022-11-29T17:22:57.251Z,2.16
2022-11-29T17:27:58.211Z,2.17
2022-11-29T17:32:58.102Z,2.19
2022-11-29T17:37:57.446Z,2.16
2022-11-29T17:48:11.788Z,2.12
2022-11-29T17:53:12.137Z,2.12
2022-11-29T17:58:12.421Z,2.12
2022-11-29T18:03:11.804Z,2.12
2022-11-29T18:08:11.281Z,2.11
2022-11-29T18:13:10.583Z,2.10
2022-11-29T18:18:10.915Z,2.08
2022-11-29T18:23:10.756Z,2.05
2022-11-29T18:28:14.978Z,2.03
2022-11-29T18:33:14.608Z,2.03
2022-11-29T18:38:16.340Z,2.02
2022-11-29T18:43:16.988Z,2.02
2022-11-29T18:48:17.138Z,2.02
2022-11-29T18:53:20.800Z,2.03
2022-11-29T18:58:19.969Z,2.03
2022-11-29T19:03:23.168Z,2.03
2022-11-29T19:08:25.841Z,2.04
2022-11-29T19:13:24.750Z,2.07
2022-11-29T19:18:38.473Z,2.10
2022-11-29T19:23:39.074Z,2.11
2022-11-29T19:28:43.295Z,2.13
2022-11-29T19:34:06.076Z,2.12
2022-11-29T19:39:07.880Z,2.12
2022-11-29T19:44:12.010Z,2.09
2022-11-29T19:49:18.206Z,2.05
2022-11-29T19:54:42.994Z,2.01
2022-11-29T20:00:10.531Z,1.97
2022-11-29T20:05:16.671Z,1.97
2022-11-29T20:10:31.750Z,1.99
2022-11-29T20:15:35.337Z,2.02
2022-11-29T20:20:41.708Z,2.03
2022-11-29T20:25:49.336Z,2.04
2022-11-29T20:30:49.366Z,2.06
2022-11-29T20:35:51.396Z,2.07
2022-11-29T20:41:03.179Z,2.08
2022-11-29T20:46:03.833Z,2.08
2022-11-29T20:51:06.952Z,2.08
2022-11-29T20:56:07.566Z,2.06
2022-11-29T21:01:08.367Z,2.05
2022-11-29T21:06:15.050Z,2.02
2022-11-29T21:11:18.221Z,2.02
2022-11-29T21:16:20.001Z,2.01
2022-11-29T21:21:30.342Z,2.01
2022-11-29T21:26:41.348Z,2.00
2022-11-29T21:31:43.315Z,2.00
2022-11-29T21:36:45.687Z,2.01
2022-11-29T21:41:45.574Z,2.02
2022-11-29T21:46:50.371Z,2.03
2022-11-29T21:51:50.052Z,2.03
2022-11-29T21:56:49.597Z,2.02
2022-11-29T22:01:48.946Z,1.99
2022-11-29T22:06:48.458Z,1.97
2022-11-29T22:11:48.136Z,1.98
2022-11-29T22:16:52.543Z,1.97
2022-11-29T22:21:54.505Z,1.98
2022-11-29T22:26:55.421Z,1.99
2022-11-29T22:31:56.994Z,2.00
2022-11-29T22:36:56.376Z,2.01
2022-11-29T22:41:55.906Z,2.01
2022-11-29T22:46:55.538Z,2.01
2022-11-29T22:51:55.144Z,2.00
2022-11-29T22:56:53.922Z,1.97
2022-11-29T23:01:53.863Z,1.95
2022-11-29T23:06:54.004Z,1.94
2022-11-29T23:11:57.068Z,1.91
2022-11-29T23:16:59.241Z,1.90
2022-11-29T23:22:01.407Z,1.86
2022-11-29T23:27:06.156Z,1.83
2022-11-29T23:32:06.556Z,1.83
2022-11-29T23:37:05.122Z,1.83
2022-11-29T23:42:04.619Z,1.84
2022-11-29T23:47:07.324Z,1.86
2022-11-29T23:52:06.934Z,1.84
2022-11-29T23:57:05.898Z,1.85
