createdAt,value
2018-07-06T00:00:58.531Z,0.63
2018-07-06T00:03:44.948Z,1.00
2018-07-06T00:06:31.331Z,0.50
2018-07-06T00:09:17.529Z,0.70
2018-07-06T00:12:03.770Z,1.00
2018-07-06T00:14:50.102Z,0.70
2018-07-06T00:17:36.353Z,0.63
2018-07-06T00:20:22.591Z,0.50
2018-07-06T00:23:08.977Z,0.73
2018-07-06T00:25:55.325Z,0.53
2018-07-06T00:28:41.540Z,0.87
2018-07-06T00:31:27.814Z,1.37
2018-07-06T00:34:14.207Z,0.40
2018-07-06T00:37:00.642Z,0.70
2018-07-06T00:39:47.044Z,0.80
2018-07-06T00:42:33.435Z,1.10
2018-07-06T00:45:19.776Z,0.57
2018-07-06T00:48:06.093Z,0.80
2018-07-06T00:50:52.528Z,0.30
2018-07-06T00:53:39.037Z,0.50
2018-07-06T00:56:25.324Z,0.43
2018-07-06T00:59:11.679Z,1.13
2018-07-06T01:01:58.030Z,0.70
2018-07-06T01:04:44.370Z,0.50
2018-07-06T01:07:30.710Z,0.53
2018-07-06T01:10:17.214Z,0.90
2018-07-06T01:13:03.887Z,0.80
2018-07-06T01:15:50.054Z,0.53
2018-07-06T01:18:36.394Z,0.67
2018-07-06T01:21:22.628Z,0.60
2018-07-06T01:24:08.983Z,0.70
2018-07-06T01:26:55.463Z,0.70
2018-07-06T01:29:41.790Z,0.40
2018-07-06T01:32:28.092Z,0.77
2018-07-06T01:35:14.365Z,0.80
2018-07-06T01:38:00.821Z,0.37
2018-07-06T01:40:47.096Z,0.50
2018-07-06T01:43:33.504Z,0.47
2018-07-06T01:46:19.906Z,0.60
2018-07-06T01:49:06.271Z,0.50
2018-07-06T01:51:52.804Z,0.57
2018-07-06T01:54:39.146Z,0.53
2018-07-06T01:57:19.469Z,0.70
2018-07-06T02:00:05.759Z,0.40
2018-07-06T02:02:52.017Z,0.40
2018-07-06T02:05:38.360Z,1.13
2018-07-06T02:08:24.553Z,0.67
2018-07-06T02:11:10.996Z,0.60
2018-07-06T02:13:57.390Z,0.70
2018-07-06T02:16:43.779Z,0.53
2018-07-06T02:19:29.988Z,0.90
2018-07-06T02:22:16.340Z,0.50
2018-07-06T02:25:02.580Z,0.93
2018-07-06T02:27:48.936Z,0.63
2018-07-06T02:30:35.200Z,0.50
2018-07-06T02:33:21.423Z,0.67
2018-07-06T02:36:07.672Z,0.70
2018-07-06T02:38:54.120Z,0.70
2018-07-06T02:41:40.765Z,1.13
2018-07-06T02:44:27.001Z,0.93
2018-07-06T02:47:13.386Z,0.90
2018-07-06T02:49:59.634Z,0.50
2018-07-06T02:52:46.069Z,0.63
2018-07-06T02:55:32.683Z,0.90
2018-07-06T02:58:19.042Z,1.27
2018-07-06T03:01:05.282Z,1.27
2018-07-06T03:03:51.661Z,1.20
2018-07-06T03:06:37.998Z,0.87
2018-07-06T03:09:24.341Z,0.77
2018-07-06T03:12:10.649Z,0.70
2018-07-06T03:14:57.483Z,0.50
2018-07-06T03:17:43.660Z,0.50
2018-07-06T03:20:29.789Z,0.90
2018-07-06T03:23:16.094Z,1.00
2018-07-06T03:26:02.587Z,0.80
2018-07-06T03:28:49.071Z,0.60
2018-07-06T03:31:35.264Z,0.90
2018-07-06T03:34:21.530Z,0.83
2018-07-06T03:37:07.788Z,0.77
2018-07-06T03:39:54.239Z,0.83
2018-07-06T03:42:40.542Z,0.57
2018-07-06T03:45:27.071Z,1.50
2018-07-06T03:48:13.528Z,0.97
2018-07-06T03:50:59.907Z,0.80
2018-07-06T03:53:46.718Z,1.10
2018-07-06T03:56:27.303Z,0.90
2018-07-06T03:59:13.696Z,0.60
2018-07-06T04:02:00.088Z,0.50
2018-07-06T04:04:46.374Z,0.87
2018-07-06T04:07:32.627Z,1.07
2018-07-06T04:10:13.029Z,1.03
2018-07-06T04:12:59.390Z,0.80
2018-07-06T04:15:45.738Z,1.20
2018-07-06T04:18:32.266Z,0.83
2018-07-06T04:21:18.365Z,0.80
2018-07-06T04:24:04.626Z,1.13
2018-07-06T04:26:50.915Z,0.70
2018-07-06T04:29:37.278Z,1.10
2018-07-06T04:32:17.723Z,1.90
2018-07-06T04:35:04.040Z,1.17
2018-07-06T04:37:50.265Z,0.90
2018-07-06T04:40:36.491Z,1.03
2018-07-06T04:43:22.609Z,2.90
2018-07-06T04:46:02.798Z,0.83
2018-07-06T04:48:48.907Z,1.60
2018-07-06T04:51:35.259Z,1.47
2018-07-06T04:54:21.574Z,1.10
2018-07-06T04:57:07.970Z,1.67
2018-07-06T04:59:54.395Z,1.57
2018-07-06T05:02:40.693Z,1.43
2018-07-06T05:05:26.858Z,1.70
2018-07-06T05:08:13.031Z,2.17
2018-07-06T05:10:59.334Z,1.43
2018-07-06T05:13:45.667Z,1.40
2018-07-06T05:16:32.052Z,1.60
2018-07-06T05:19:18.527Z,1.70
2018-07-06T05:22:04.831Z,1.30
2018-07-06T05:24:51.186Z,1.87
2018-07-06T05:27:37.659Z,1.60
2018-07-06T05:30:23.967Z,1.37
2018-07-06T05:33:10.202Z,0.87
2018-07-06T05:35:56.624Z,1.30
2018-07-06T05:38:42.977Z,2.37
2018-07-06T05:41:29.390Z,2.17
2018-07-06T05:44:15.726Z,2.70
2018-07-06T05:47:02.146Z,2.33
2018-07-06T05:49:49.468Z,2.70
2018-07-06T05:52:35.767Z,2.63
2018-07-06T05:55:21.942Z,2.53
2018-07-06T05:58:08.258Z,4.00
2018-07-06T06:00:57.271Z,2.97
2018-07-06T06:03:44.254Z,3.40
2018-07-06T06:06:31.270Z,3.60
2018-07-06T06:08:59.332Z,3.60
2018-07-06T06:11:29.145Z,2.73
2018-07-06T06:13:58.380Z,4.07
2018-07-06T06:16:27.764Z,2.50
2018-07-06T06:18:57.064Z,2.93
2018-07-06T06:21:26.412Z,3.37
2018-07-06T06:23:55.647Z,3.47
2018-07-06T06:26:30.078Z,3.53
2018-07-06T06:28:59.683Z,4.13
2018-07-06T06:31:30.234Z,4.37
2018-07-06T06:34:02.647Z,5.27
2018-07-06T06:36:32.541Z,3.07
2018-07-06T06:39:02.279Z,3.37
2018-07-06T06:41:31.626Z,5.00
2018-07-06T06:44:00.926Z,4.30
2018-07-06T06:46:30.353Z,6.03
2018-07-06T06:48:59.684Z,3.77
2018-07-06T06:51:29.056Z,4.17
2018-07-06T06:53:58.540Z,4.67
2018-07-06T06:56:27.973Z,5.10
2018-07-06T06:58:57.496Z,4.80
2018-07-06T07:01:26.907Z,5.53
2018-07-06T07:03:56.338Z,4.13
2018-07-06T07:06:25.725Z,4.47
2018-07-06T07:08:55.178Z,4.90
2018-07-06T07:11:24.486Z,4.53
2018-07-06T07:13:54.097Z,4.40
2018-07-06T07:16:23.435Z,5.93
2018-07-06T07:18:52.984Z,3.37
2018-07-06T07:21:22.491Z,4.67
2018-07-06T07:23:52.071Z,4.63
2018-07-06T07:26:21.522Z,4.67
2018-07-06T07:28:50.925Z,5.07
2018-07-06T07:31:21.123Z,4.47
2018-07-06T07:33:50.801Z,4.27
2018-07-06T07:36:20.327Z,5.03
2018-07-06T07:38:49.926Z,3.60
2018-07-06T07:41:19.416Z,5.13
2018-07-06T07:43:48.983Z,5.60
2018-07-06T07:46:18.371Z,4.17
2018-07-06T07:48:47.750Z,4.10
2018-07-06T07:52:06.205Z,4.90
2018-07-06T07:54:42.107Z,5.10
2018-07-06T07:57:11.573Z,5.83
2018-07-06T07:59:41.710Z,6.60
2018-07-06T08:02:11.047Z,7.33
2018-07-06T08:04:40.852Z,7.43
2018-07-06T08:07:10.390Z,4.67
2018-07-06T08:09:39.769Z,5.67
2018-07-06T08:12:09.176Z,6.63
2018-07-06T08:14:38.551Z,6.30
2018-07-06T08:17:07.896Z,5.67
2018-07-06T08:19:37.236Z,6.40
2018-07-06T08:22:06.603Z,4.93
2018-07-06T08:24:35.905Z,5.87
2018-07-06T08:27:05.322Z,5.33
2018-07-06T08:29:34.683Z,6.10
2018-07-06T08:32:04.205Z,6.93
2018-07-06T08:34:50.445Z,6.20
2018-07-06T08:38:05.325Z,6.10
2018-07-06T08:40:34.847Z,6.63
2018-07-06T08:43:05.358Z,7.03
2018-07-06T08:45:35.244Z,6.40
2018-07-06T08:48:04.698Z,7.93
2018-07-06T08:50:33.919Z,7.50
2018-07-06T08:53:03.367Z,8.93
2018-07-06T08:55:32.898Z,9.97
2018-07-06T08:58:02.207Z,10.37
2018-07-06T09:00:31.516Z,10.03
2018-07-06T09:03:00.882Z,8.70
2018-07-06T09:05:30.326Z,7.70
2018-07-06T09:07:59.723Z,7.93
2018-07-06T09:10:28.879Z,8.57
2018-07-06T09:12:58.272Z,8.10
2018-07-06T09:15:27.622Z,8.53
2018-07-06T09:17:56.935Z,7.80
2018-07-06T09:20:26.218Z,8.60
2018-07-06T09:22:55.901Z,7.03
2018-07-06T09:25:25.473Z,9.87
2018-07-06T09:27:54.872Z,8.63
2018-07-06T09:30:24.405Z,9.70
2018-07-06T09:32:53.936Z,8.47
2018-07-06T09:35:23.507Z,7.57
2018-07-06T09:37:52.911Z,7.87
2018-07-06T09:40:22.354Z,6.83
2018-07-06T09:42:51.854Z,6.67
2018-07-06T09:45:21.171Z,9.23
2018-07-06T09:47:50.533Z,8.63
2018-07-06T09:50:19.892Z,8.17
2018-07-06T09:52:49.090Z,7.70
2018-07-06T09:55:18.529Z,9.17
2018-07-06T09:57:48.858Z,6.67
2018-07-06T10:00:23.293Z,6.57
2018-07-06T10:02:52.760Z,8.50
2018-07-06T10:05:22.205Z,9.43
2018-07-06T10:07:51.666Z,6.60
2018-07-06T10:10:21.047Z,6.47
2018-07-06T10:12:50.454Z,7.07
2018-07-06T10:15:19.992Z,6.43
2018-07-06T10:17:49.383Z,5.77
2018-07-06T10:20:18.680Z,5.17
2018-07-06T10:22:48.116Z,5.77
2018-07-06T10:25:17.484Z,5.63
2018-07-06T10:28:00.122Z,4.90
2018-07-06T10:30:40.804Z,5.67
2018-07-06T10:33:10.458Z,5.00
2018-07-06T10:35:39.783Z,5.30
2018-07-06T10:38:09.319Z,5.07
2018-07-06T10:40:38.507Z,4.47
2018-07-06T10:43:08.152Z,5.30
2018-07-06T10:45:37.631Z,3.27
2018-07-06T10:48:07.208Z,4.60
2018-07-06T10:50:36.705Z,4.60
2018-07-06T10:53:06.177Z,5.33
2018-07-06T10:55:35.568Z,4.70
2018-07-06T10:58:05.045Z,4.27
2018-07-06T11:00:34.494Z,5.87
2018-07-06T11:03:03.835Z,4.17
2018-07-06T11:05:33.254Z,5.10
2018-07-06T11:08:02.908Z,5.60
2018-07-06T11:10:32.310Z,3.30
2018-07-06T11:22:18.900Z,4.43
2018-07-06T11:24:48.316Z,4.77
2018-07-06T11:27:17.627Z,5.60
2018-07-06T11:29:47.123Z,5.00
2018-07-06T11:32:16.655Z,4.87
2018-07-06T11:34:46.070Z,4.30
2018-07-06T11:37:15.445Z,4.40
2018-07-06T11:39:44.764Z,3.80
2018-07-06T11:42:14.132Z,3.90
2018-07-06T11:44:43.335Z,4.23
2018-07-06T11:47:12.777Z,3.97
2018-07-06T11:49:42.220Z,3.47
2018-07-06T11:52:11.551Z,3.70
2018-07-06T11:54:41.017Z,4.43
2018-07-06T11:57:10.364Z,4.03
2018-07-06T11:59:39.678Z,4.73
2018-07-06T12:02:09.300Z,2.83
2018-07-06T12:04:38.876Z,2.70
2018-07-06T12:07:08.240Z,1.97
2018-07-06T12:09:37.333Z,2.80
2018-07-06T12:12:06.758Z,4.50
2018-07-06T12:14:36.159Z,4.00
2018-07-06T12:17:05.637Z,2.57
2018-07-06T12:19:34.778Z,3.53
2018-07-06T12:22:04.117Z,2.73
2018-07-06T12:24:33.503Z,2.50
2018-07-06T12:27:02.831Z,2.53
2018-07-06T12:29:32.284Z,2.17
2018-07-06T12:32:01.664Z,2.00
2018-07-06T12:34:31.099Z,1.60
2018-07-06T12:37:00.630Z,2.70
2018-07-06T12:39:29.987Z,2.10
2018-07-06T12:41:59.320Z,1.97
2018-07-06T12:44:28.768Z,2.60
2018-07-06T12:46:58.114Z,1.43
2018-07-06T12:49:27.285Z,1.73
2018-07-06T12:51:56.725Z,1.60
2018-07-06T12:54:25.903Z,2.27
2018-07-06T12:56:55.305Z,1.97
2018-07-06T12:59:24.590Z,2.57
2018-07-06T13:01:54.054Z,2.10
2018-07-06T13:04:23.478Z,1.50
2018-07-06T13:06:53.220Z,2.10
2018-07-06T13:09:22.875Z,1.37
2018-07-06T13:11:52.224Z,1.03
2018-07-06T13:14:21.692Z,1.73
2018-07-06T13:16:51.254Z,1.33
2018-07-06T13:19:29.961Z,1.47
2018-07-06T13:21:59.287Z,1.53
2018-07-06T13:24:28.383Z,1.30
2018-07-06T13:26:57.740Z,1.40
2018-07-06T13:29:27.127Z,1.47
2018-07-06T13:31:56.434Z,1.33
2018-07-06T13:34:25.748Z,1.10
2018-07-06T13:36:55.095Z,1.30
2018-07-06T13:39:24.157Z,0.98
2018-07-06T13:41:53.540Z,0.93
2018-07-06T13:44:22.983Z,1.27
2018-07-06T13:46:52.384Z,1.33
2018-07-06T13:49:21.739Z,1.30
2018-07-06T13:51:51.204Z,1.07
2018-07-06T13:54:20.620Z,1.10
2018-07-06T13:56:50.044Z,1.33
2018-07-06T13:59:19.563Z,1.17
2018-07-06T14:01:48.939Z,0.90
2018-07-06T14:04:18.392Z,0.97
2018-07-06T14:06:47.818Z,0.97
2018-07-06T14:09:17.137Z,1.07
2018-07-06T14:11:46.638Z,1.20
2018-07-06T14:14:17.776Z,0.83
2018-07-06T14:16:47.171Z,1.17
2018-07-06T14:19:16.467Z,0.93
2018-07-06T14:21:45.770Z,1.13
2018-07-06T14:24:15.252Z,1.27
2018-07-06T14:26:44.621Z,1.37
2018-07-06T14:29:14.211Z,1.10
2018-07-06T14:31:43.580Z,1.07
2018-07-06T14:34:12.963Z,1.20
2018-07-06T14:36:42.425Z,0.83
2018-07-06T14:39:11.965Z,0.90
2018-07-06T14:41:41.346Z,1.17
2018-07-06T14:44:10.793Z,0.90
2018-07-06T14:46:40.219Z,0.90
2018-07-06T14:49:09.679Z,1.33
2018-07-06T14:51:39.093Z,0.93
2018-07-06T14:54:08.493Z,1.40
2018-07-06T14:56:37.860Z,1.27
2018-07-06T14:59:07.495Z,1.10
2018-07-06T15:01:37.013Z,1.17
2018-07-06T15:04:06.615Z,0.90
2018-07-06T15:06:37.066Z,1.07
2018-07-06T15:09:07.268Z,1.00
2018-07-06T15:11:36.517Z,0.90
2018-07-06T15:14:06.243Z,1.53
2018-07-06T15:16:35.791Z,1.50
2018-07-06T15:19:05.674Z,1.80
2018-07-06T15:21:35.061Z,1.20
2018-07-06T15:24:04.494Z,0.80
2018-07-06T15:26:33.782Z,0.87
2018-07-06T15:29:02.782Z,1.00
2018-07-06T15:31:32.020Z,1.03
2018-07-06T15:34:01.349Z,1.17
2018-07-06T15:36:30.569Z,1.30
2018-07-06T15:38:59.923Z,0.97
2018-07-06T15:41:29.220Z,1.00
2018-07-06T15:43:58.515Z,1.00
2018-07-06T15:46:27.791Z,0.83
2018-07-06T15:48:57.038Z,1.00
2018-07-06T15:51:26.411Z,0.90
2018-07-06T15:53:55.762Z,0.90
2018-07-06T15:56:25.049Z,1.30
2018-07-06T15:58:54.445Z,1.07
2018-07-06T16:01:23.697Z,0.93
2018-07-06T16:03:52.885Z,0.70
2018-07-06T16:06:22.175Z,0.67
2018-07-06T16:08:51.458Z,0.93
2018-07-06T16:11:20.747Z,0.70
2018-07-06T16:13:50.085Z,1.00
2018-07-06T16:16:19.438Z,0.83
2018-07-06T16:18:48.818Z,1.10
2018-07-06T16:21:18.014Z,0.87
2018-07-06T16:23:47.365Z,0.80
2018-07-06T16:26:16.608Z,0.67
2018-07-06T16:28:45.896Z,0.80
2018-07-06T16:31:15.115Z,1.53
2018-07-06T16:33:44.338Z,1.17
2018-07-06T16:36:13.600Z,0.53
2018-07-06T16:38:42.827Z,1.20
2018-07-06T16:41:12.039Z,1.23
2018-07-06T16:43:41.311Z,1.53
2018-07-06T16:49:33.965Z,1.23
2018-07-06T16:52:03.181Z,1.03
2018-07-06T16:54:32.518Z,0.87
2018-07-06T16:57:01.758Z,1.20
2018-07-06T16:59:31.066Z,2.03
2018-07-06T17:02:00.382Z,0.93
2018-07-06T17:04:29.561Z,1.60
2018-07-06T17:06:58.803Z,1.33
2018-07-06T17:09:28.189Z,1.00
2018-07-06T17:11:57.459Z,1.50
2018-07-06T17:14:26.691Z,1.73
2018-07-06T17:16:55.965Z,1.60
2018-07-06T17:19:25.201Z,1.60
2018-07-06T17:21:54.392Z,1.37
2018-07-06T17:24:23.581Z,1.40
2018-07-06T17:26:53.258Z,1.20
2018-07-06T17:29:22.409Z,1.13
2018-07-06T17:31:51.762Z,1.60
2018-07-06T17:34:21.039Z,1.27
2018-07-06T17:36:50.315Z,1.37
2018-07-06T17:40:05.101Z,1.10
2018-07-06T17:43:26.482Z,1.50
2018-07-06T17:49:01.638Z,1.40
2018-07-06T17:51:33.356Z,1.93
2018-07-06T17:54:02.735Z,0.97
2018-07-06T17:56:32.037Z,1.27
2018-07-06T17:59:01.365Z,1.00
2018-07-06T18:01:30.645Z,1.13
2018-07-06T18:03:59.883Z,1.43
2018-07-06T18:06:29.135Z,1.50
2018-07-06T18:08:58.487Z,1.60
2018-07-06T18:11:27.815Z,1.80
2018-07-06T18:13:57.041Z,1.77
2018-07-06T18:16:27.262Z,1.30
2018-07-06T18:19:26.793Z,1.00
2018-07-06T18:21:56.148Z,1.57
2018-07-06T18:24:25.452Z,1.30
2018-07-06T18:26:54.779Z,1.50
2018-07-06T18:29:23.976Z,1.23
2018-07-06T18:31:53.412Z,1.37
2018-07-06T18:34:22.727Z,1.50
2018-07-06T18:36:52.090Z,1.07
2018-07-06T18:39:21.370Z,1.50
2018-07-06T18:41:50.795Z,1.50
2018-07-06T18:44:20.069Z,1.03
2018-07-06T18:46:49.340Z,1.93
2018-07-06T18:49:18.586Z,1.47
2018-07-06T18:51:47.882Z,1.97
2018-07-06T18:54:16.924Z,1.93
2018-07-06T18:56:46.138Z,2.23
2018-07-06T18:59:15.426Z,2.20
2018-07-06T19:01:44.685Z,1.90
2018-07-06T19:04:13.901Z,1.80
2018-07-06T19:06:43.166Z,1.53
2018-07-06T19:09:12.403Z,1.70
2018-07-06T19:11:41.606Z,1.63
2018-07-06T19:14:10.885Z,1.30
2018-07-06T19:16:40.150Z,1.40
2018-07-06T19:19:09.394Z,1.67
2018-07-06T19:21:38.449Z,2.00
2018-07-06T19:24:07.738Z,1.30
2018-07-06T19:26:36.767Z,1.57
2018-07-06T19:29:06.053Z,2.57
2018-07-06T19:31:35.405Z,1.87
2018-07-06T19:34:04.698Z,1.93
2018-07-06T19:36:33.992Z,2.10
2018-07-06T19:39:03.451Z,1.60
2018-07-06T19:41:32.704Z,1.53
2018-07-06T19:44:01.992Z,1.93
2018-07-06T19:46:31.337Z,2.20
2018-07-06T19:49:00.654Z,2.30
2018-07-06T19:51:29.933Z,1.67
2018-07-06T19:53:59.218Z,1.63
2018-07-06T19:56:28.457Z,1.67
2018-07-06T19:58:57.820Z,1.90
2018-07-06T20:01:27.122Z,1.17
2018-07-06T20:03:56.463Z,1.73
2018-07-06T20:06:25.678Z,2.07
2018-07-06T20:08:55.056Z,2.23
2018-07-06T20:11:24.314Z,2.40
2018-07-06T20:13:53.820Z,1.63
2018-07-06T20:16:23.066Z,2.53
2018-07-06T20:18:52.316Z,1.70
2018-07-06T20:21:21.573Z,1.67
2018-07-06T20:23:50.911Z,2.47
2018-07-06T20:26:20.496Z,2.30
2018-07-06T20:28:49.829Z,1.47
2018-07-06T20:31:19.218Z,2.17
2018-07-06T20:33:48.466Z,2.40
2018-07-06T20:36:17.875Z,1.77
2018-07-06T20:38:47.260Z,2.50
2018-07-06T20:41:16.611Z,2.03
2018-07-06T20:43:45.884Z,1.73
2018-07-06T20:46:15.275Z,1.97
2018-07-06T20:48:44.585Z,1.87
2018-07-06T20:51:13.820Z,1.60
2018-07-06T20:53:43.138Z,1.87
2018-07-06T20:56:12.436Z,2.93
2018-07-06T20:58:41.698Z,1.87
2018-07-06T21:01:11.011Z,2.00
2018-07-06T21:03:40.477Z,2.23
2018-07-06T21:06:09.718Z,2.73
2018-07-06T21:08:39.016Z,2.50
2018-07-06T21:11:08.385Z,2.40
2018-07-06T21:13:37.696Z,2.43
2018-07-06T21:16:07.107Z,1.53
2018-07-06T21:18:36.230Z,2.27
2018-07-06T21:21:05.572Z,2.67
2018-07-06T21:23:34.751Z,1.90
2018-07-06T21:26:04.028Z,2.33
2018-07-06T21:28:33.216Z,2.53
2018-07-06T21:31:02.510Z,1.40
2018-07-06T21:33:31.732Z,1.90
2018-07-06T21:36:01.080Z,2.60
2018-07-06T21:38:30.242Z,1.20
2018-07-06T21:40:59.520Z,2.20
2018-07-06T21:43:28.768Z,1.70
2018-07-06T21:45:58.157Z,2.80
2018-07-06T21:48:27.387Z,2.50
2018-07-06T21:50:56.685Z,2.37
2018-07-06T21:53:25.922Z,2.00
2018-07-06T21:55:55.250Z,2.67
2018-07-06T21:58:24.513Z,1.70
2018-07-06T22:00:53.798Z,2.17
2018-07-06T22:03:23.051Z,1.67
2018-07-06T22:05:52.890Z,2.60
2018-07-06T22:08:22.181Z,1.77
2018-07-06T22:10:51.521Z,2.07
2018-07-06T22:13:20.757Z,1.67
2018-07-06T22:15:49.958Z,2.47
2018-07-06T22:18:20.058Z,1.53
2018-07-06T22:20:49.819Z,1.80
2018-07-06T22:23:19.095Z,2.20
2018-07-06T22:25:48.317Z,2.73
2018-07-06T22:28:17.552Z,2.60
2018-07-06T22:30:46.758Z,2.17
2018-07-06T22:33:15.991Z,2.33
2018-07-06T22:35:45.187Z,1.83
2018-07-06T22:38:14.398Z,2.73
2018-07-06T22:40:43.598Z,2.07
2018-07-06T22:43:12.841Z,2.30
2018-07-06T22:45:42.023Z,2.40
2018-07-06T22:48:11.264Z,2.23
2018-07-06T22:50:40.451Z,2.10
2018-07-06T22:53:09.673Z,1.53
2018-07-06T22:55:38.869Z,2.53
2018-07-06T22:58:08.175Z,1.87
2018-07-06T23:00:37.435Z,2.67
2018-07-06T23:03:06.818Z,2.53
2018-07-06T23:05:36.089Z,2.50
2018-07-06T23:08:05.303Z,1.80
2018-07-06T23:10:34.514Z,1.77
2018-07-06T23:13:03.818Z,2.30
2018-07-06T23:15:33.030Z,3.40
2018-07-06T23:18:02.242Z,2.03
2018-07-06T23:20:31.492Z,2.60
2018-07-06T23:23:06.024Z,2.90
2018-07-06T23:25:36.486Z,2.73
2018-07-06T23:28:05.788Z,2.03
2018-07-06T23:30:35.054Z,2.73
2018-07-06T23:33:05.080Z,1.20
2018-07-06T23:35:34.399Z,2.07
2018-07-06T23:38:03.618Z,1.67
2018-07-06T23:40:32.819Z,2.37
2018-07-06T23:43:01.990Z,2.67
2018-07-06T23:45:31.195Z,1.80
2018-07-06T23:48:00.376Z,1.73
2018-07-06T23:50:29.566Z,1.80
2018-07-06T23:52:58.779Z,2.60
2018-07-06T23:55:27.981Z,1.97
2018-07-06T23:57:57.183Z,2.00
