createdAt,value
2023-06-04T00:00:43.414Z,93.32
2023-06-04T00:05:44.929Z,93.78
2023-06-04T00:10:46.494Z,94.57
2023-06-04T00:15:48.211Z,94.70
2023-06-04T00:20:49.760Z,95.47
2023-06-04T00:25:51.513Z,96.14
2023-06-04T00:30:53.113Z,96.74
2023-06-04T00:35:54.656Z,97.47
2023-06-04T00:40:56.211Z,98.48
2023-06-04T00:45:58.020Z,98.91
2023-06-04T00:50:59.904Z,99.84
2023-06-04T00:56:02.039Z,100.00
2023-06-04T01:01:07.371Z,100.00
2023-06-04T01:06:24.069Z,100.00
2023-06-04T01:11:36.586Z,100.00
2023-06-04T01:16:46.074Z,100.00
2023-06-04T01:21:52.200Z,100.00
2023-06-04T01:26:57.091Z,100.00
2023-06-04T01:31:59.712Z,100.00
2023-06-04T01:37:01.237Z,100.00
2023-06-04T01:42:02.829Z,100.00
2023-06-04T01:47:04.444Z,100.00
2023-06-04T01:52:06.834Z,100.00
2023-06-04T01:57:09.065Z,100.00
2023-06-04T02:02:10.707Z,100.00
2023-06-04T02:07:18.712Z,100.00
2023-06-04T02:12:20.335Z,100.00
2023-06-04T02:17:22.837Z,100.00
2023-06-04T02:22:26.217Z,100.00
2023-06-04T02:27:27.729Z,100.00
2023-06-04T02:32:29.994Z,100.00
2023-06-04T02:37:31.631Z,100.00
2023-06-04T02:42:33.201Z,100.00
2023-06-04T02:47:34.758Z,100.00
2023-06-04T02:52:38.123Z,100.00
2023-06-04T02:57:43.695Z,100.00
2023-06-04T03:02:47.584Z,100.00
2023-06-04T03:07:49.453Z,100.00
2023-06-04T03:12:50.956Z,100.00
2023-06-04T03:17:52.647Z,100.00
2023-06-04T03:22:54.360Z,100.00
2023-06-04T03:27:56.044Z,100.00
2023-06-04T03:32:57.679Z,100.00
2023-06-04T03:37:59.387Z,100.00
2023-06-04T03:43:01.424Z,100.00
2023-06-04T03:48:03.412Z,100.00
2023-06-04T03:53:06.176Z,100.00
2023-06-04T03:58:10.613Z,100.00
2023-06-04T04:03:12.287Z,100.00
2023-06-04T04:08:17.551Z,100.00
2023-06-04T04:13:19.240Z,100.00
2023-06-04T04:18:21.589Z,100.00
2023-06-04T04:23:24.526Z,100.00
2023-06-04T04:28:29.740Z,100.00
2023-06-04T04:33:37.891Z,100.00
2023-06-04T04:38:39.678Z,100.00
2023-06-04T04:43:41.400Z,100.00
2023-06-04T04:48:43.516Z,100.00
2023-06-04T04:53:45.084Z,100.00
2023-06-04T04:58:46.666Z,100.00
2023-06-04T05:03:49.060Z,100.00
2023-06-04T05:08:50.654Z,100.00
2023-06-04T05:13:52.234Z,100.00
2023-06-04T05:18:53.764Z,100.00
2023-06-04T05:23:56.465Z,100.00
2023-06-04T05:28:59.515Z,100.00
2023-06-04T05:34:08.494Z,100.00
2023-06-04T05:39:12.885Z,100.00
2023-06-04T05:44:14.403Z,100.00
2023-06-04T05:49:16.038Z,100.00
2023-06-04T05:54:17.591Z,100.00
2023-06-04T05:59:19.235Z,100.00
2023-06-04T06:04:21.407Z,100.00
2023-06-04T06:09:23.098Z,100.00
2023-06-04T06:14:24.671Z,100.00
2023-06-04T06:19:27.496Z,100.00
2023-06-04T06:24:29.014Z,100.00
2023-06-04T06:29:34.465Z,100.00
2023-06-04T06:34:36.095Z,100.00
2023-06-04T06:39:37.649Z,100.00
2023-06-04T06:44:39.183Z,100.00
2023-06-04T06:49:41.680Z,100.00
2023-06-04T06:54:43.238Z,100.00
2023-06-04T06:59:44.823Z,100.00
2023-06-04T07:04:46.452Z,100.00
2023-06-04T07:09:47.976Z,100.00
2023-06-04T07:14:49.571Z,100.00
2023-06-04T07:19:51.171Z,100.00
2023-06-04T07:24:53.171Z,100.00
2023-06-04T07:29:54.734Z,100.00
2023-06-04T07:34:56.325Z,100.00
2023-06-04T07:39:57.950Z,99.85
2023-06-04T07:44:59.611Z,100.00
2023-06-04T07:50:03.604Z,99.67
2023-06-04T07:55:06.230Z,96.91
2023-06-04T08:00:09.266Z,97.28
2023-06-04T08:05:11.155Z,95.42
2023-06-04T08:10:12.841Z,95.35
2023-06-04T08:15:14.490Z,94.98
2023-06-04T08:20:16.098Z,96.77
2023-06-04T08:25:18.284Z,95.93
2023-06-04T08:30:19.898Z,92.61
2023-06-04T08:35:22.101Z,93.26
2023-06-04T08:40:23.752Z,92.55
2023-06-04T08:45:26.605Z,92.06
2023-06-04T08:50:28.196Z,91.00
2023-06-04T08:55:29.857Z,90.47
2023-06-04T09:00:31.440Z,86.43
2023-06-04T09:05:34.402Z,87.80
2023-06-04T09:10:39.035Z,85.58
2023-06-04T09:15:40.756Z,84.51
2023-06-04T09:20:42.353Z,84.13
2023-06-04T09:25:46.975Z,84.35
2023-06-04T09:30:53.477Z,82.33
2023-06-04T09:35:57.311Z,82.22
2023-06-04T09:40:58.859Z,81.12
2023-06-04T09:46:11.462Z,79.92
2023-06-04T09:51:16.221Z,78.78
2023-06-04T09:56:17.785Z,78.49
2023-06-04T10:01:20.235Z,77.78
2023-06-04T10:06:22.287Z,76.01
2023-06-04T10:11:32.097Z,74.99
2023-06-04T10:16:34.802Z,66.03
2023-06-04T10:21:37.257Z,54.62
2023-06-04T10:26:40.650Z,48.25
2023-06-04T10:31:42.590Z,45.11
2023-06-04T10:36:46.155Z,43.88
2023-06-04T10:41:58.865Z,42.16
2023-06-04T10:47:00.736Z,43.66
2023-06-04T10:52:11.333Z,43.56
2023-06-04T10:57:16.899Z,48.59
2023-06-04T11:02:18.476Z,54.74
2023-06-04T11:07:20.914Z,57.89
2023-06-04T11:12:22.637Z,59.65
2023-06-04T11:17:24.583Z,64.15
2023-06-04T11:22:26.171Z,63.49
2023-06-04T11:27:36.463Z,62.58
2023-06-04T11:32:39.029Z,63.97
2023-06-04T11:37:41.586Z,66.33
2023-06-04T11:42:45.978Z,66.51
2023-06-04T11:47:56.682Z,64.08
2023-06-04T11:52:59.236Z,66.05
2023-06-04T11:58:01.044Z,67.13
2023-06-04T12:03:02.731Z,67.08
2023-06-04T12:08:10.421Z,66.54
2023-06-04T12:13:12.457Z,67.57
2023-06-04T12:18:24.856Z,68.03
2023-06-04T12:23:28.093Z,66.30
2023-06-04T12:28:29.789Z,67.13
2023-06-04T12:33:31.311Z,66.85
2023-06-04T12:38:32.924Z,67.41
2023-06-04T12:43:35.537Z,68.05
2023-06-04T12:48:37.120Z,68.51
2023-06-04T12:53:42.920Z,67.75
2023-06-04T12:58:44.520Z,66.08
2023-06-04T13:03:46.338Z,68.48
2023-06-04T13:08:48.025Z,69.85
2023-06-04T13:13:49.720Z,69.53
2023-06-04T13:18:51.273Z,68.84
2023-06-04T13:23:52.873Z,70.84
2023-06-04T13:28:54.400Z,71.83
2023-06-04T13:33:55.992Z,72.98
2023-06-04T13:38:57.657Z,73.23
2023-06-04T13:43:59.344Z,74.39
2023-06-04T13:49:00.897Z,74.56
2023-06-04T13:54:02.435Z,76.13
2023-06-04T13:59:03.953Z,74.59
2023-06-04T14:04:07.787Z,75.40
2023-06-04T14:09:10.544Z,75.13
2023-06-04T14:14:12.232Z,76.89
2023-06-04T14:19:14.190Z,77.38
2023-06-04T14:24:15.868Z,78.90
2023-06-04T14:29:17.512Z,77.87
2023-06-04T14:34:19.057Z,78.93
2023-06-04T14:39:22.983Z,79.08
2023-06-04T14:44:24.647Z,80.03
2023-06-04T14:49:26.242Z,80.66
2023-06-04T14:54:27.842Z,79.75
2023-06-04T14:59:29.679Z,81.77
2023-06-04T15:04:31.278Z,82.09
2023-06-04T15:09:32.840Z,81.35
2023-06-04T15:14:34.410Z,82.42
2023-06-04T15:19:36.009Z,83.32
2023-06-04T15:24:37.505Z,84.02
2023-06-04T15:29:39.047Z,83.42
2023-06-04T15:34:40.623Z,84.58
2023-06-04T15:39:42.235Z,84.32
2023-06-04T15:44:43.798Z,84.94
2023-06-04T15:49:45.640Z,85.52
2023-06-04T15:54:47.555Z,84.50
2023-06-04T15:59:49.226Z,85.43
2023-06-04T16:04:50.849Z,85.81
2023-06-04T16:09:52.530Z,86.10
2023-06-04T16:14:54.129Z,86.48
2023-06-04T16:19:55.649Z,86.06
2023-06-04T16:24:57.206Z,87.29
2023-06-04T16:29:58.819Z,87.62
2023-06-04T16:35:03.043Z,87.56
2023-06-04T16:40:05.834Z,88.56
2023-06-04T16:45:08.042Z,89.39
2023-06-04T16:50:10.723Z,88.85
2023-06-04T16:55:15.040Z,89.75
2023-06-04T17:00:26.331Z,89.69
2023-06-04T17:05:29.810Z,90.57
2023-06-04T17:10:33.402Z,91.00
2023-06-04T17:15:35.018Z,92.52
2023-06-04T17:20:36.882Z,93.79
2023-06-04T17:25:38.422Z,94.28
2023-06-04T17:30:40.000Z,94.73
2023-06-04T17:35:41.794Z,94.92
2023-06-04T17:40:43.450Z,95.11
2023-06-04T17:45:45.198Z,94.08
2023-06-04T17:50:46.779Z,93.78
2023-06-04T17:55:48.403Z,93.39
2023-06-04T18:00:50.091Z,92.93
2023-06-04T18:05:52.002Z,92.16
2023-06-04T18:10:54.111Z,92.25
2023-06-04T18:15:56.354Z,92.29
2023-06-04T18:20:57.996Z,92.30
2023-06-04T18:26:00.398Z,92.50
2023-06-04T18:31:02.014Z,92.69
2023-06-04T18:36:03.624Z,92.57
2023-06-04T18:41:05.287Z,92.59
2023-06-04T18:46:07.062Z,92.22
2023-06-04T18:51:08.821Z,92.84
2023-06-04T18:56:10.458Z,93.42
2023-06-04T19:01:12.079Z,93.94
2023-06-04T19:06:13.717Z,93.96
2023-06-04T19:11:15.477Z,94.60
2023-06-04T19:16:17.041Z,95.24
2023-06-04T19:21:18.665Z,96.08
2023-06-04T19:26:21.756Z,96.18
2023-06-04T19:31:28.752Z,96.23
2023-06-04T19:36:30.695Z,96.58
2023-06-04T19:41:32.340Z,96.94
2023-06-04T19:46:34.027Z,97.38
2023-06-04T19:51:36.147Z,97.24
2023-06-04T19:56:38.778Z,97.64
2023-06-04T20:01:40.401Z,97.88
2023-06-04T20:06:43.231Z,98.15
2023-06-04T20:11:44.847Z,98.87
2023-06-04T20:16:46.655Z,99.07
2023-06-04T20:21:48.296Z,99.33
2023-06-04T20:26:49.921Z,99.95
2023-06-04T20:31:51.516Z,100.00
2023-06-04T20:36:56.399Z,100.00
2023-06-04T20:41:58.714Z,100.00
2023-06-04T20:47:00.355Z,100.00
2023-06-04T20:52:01.968Z,100.00
2023-06-04T20:57:03.619Z,100.00
2023-06-04T21:02:05.644Z,100.00
2023-06-04T21:07:07.699Z,100.00
2023-06-04T21:12:09.261Z,100.00
2023-06-04T21:17:11.003Z,100.00
2023-06-04T21:22:12.592Z,100.00
2023-06-04T21:27:14.185Z,100.00
2023-06-04T21:32:15.746Z,100.00
2023-06-04T21:37:17.297Z,100.00
2023-06-04T21:42:19.094Z,100.00
2023-06-04T21:47:20.709Z,100.00
2023-06-04T21:52:25.847Z,100.00
2023-06-04T21:57:27.723Z,100.00
2023-06-04T22:02:29.308Z,100.00
2023-06-04T22:07:30.945Z,100.00
2023-06-04T22:12:32.578Z,100.00
2023-06-04T22:17:34.143Z,100.00
2023-06-04T22:22:36.193Z,100.00
2023-06-04T22:27:37.818Z,100.00
2023-06-04T22:32:39.504Z,100.00
2023-06-04T22:37:41.061Z,100.00
2023-06-04T22:42:42.686Z,100.00
2023-06-04T22:47:44.308Z,100.00
2023-06-04T22:52:45.897Z,100.00
2023-06-04T22:57:47.574Z,100.00
2023-06-04T23:02:49.274Z,100.00
2023-06-04T23:07:51.128Z,100.00
2023-06-04T23:12:52.720Z,100.00
2023-06-04T23:17:54.372Z,100.00
2023-06-04T23:22:56.193Z,100.00
2023-06-04T23:27:57.778Z,100.00
2023-06-04T23:33:00.009Z,100.00
2023-06-04T23:38:01.903Z,100.00
2023-06-04T23:43:03.448Z,100.00
2023-06-04T23:48:05.094Z,100.00
2023-06-04T23:53:06.678Z,100.00
2023-06-04T23:58:08.234Z,100.00
