createdAt,value
2018-02-24T00:00:01.961Z,0.0
2018-02-24T00:15:00.896Z,0.0
2018-02-24T00:30:01.002Z,0.0
2018-02-24T00:45:00.937Z,0.0
2018-02-24T01:00:00.944Z,0.0
2018-02-24T01:15:00.967Z,0.0
2018-02-24T01:30:00.952Z,0.0
2018-02-24T01:45:00.888Z,0.0
2018-02-24T02:00:00.965Z,0.0
2018-02-24T02:15:00.939Z,0.0
2018-02-24T02:30:00.954Z,0.0
2018-02-24T02:45:00.966Z,0.0
2018-02-24T03:00:01.029Z,0.0
2018-02-24T03:15:00.938Z,0.0
2018-02-24T03:30:01.047Z,0.0
2018-02-24T03:45:01.037Z,0.0
2018-02-24T04:00:01.066Z,0.0
2018-02-24T04:15:01.000Z,0.0
2018-02-24T04:30:01.036Z,0.0
2018-02-24T04:45:02.961Z,0.0
2018-02-24T05:00:02.966Z,0.0
2018-02-24T05:15:01.012Z,0.0
2018-02-24T05:30:01.050Z,0.0
2018-02-24T05:34:00.714Z,0.1
2018-02-24T05:36:00.660Z,0.2
2018-02-24T05:37:00.696Z,0.3
2018-02-24T05:39:01.829Z,0.4
2018-02-24T05:40:00.894Z,0.5
2018-02-24T05:42:00.690Z,0.7
2018-02-24T05:43:00.718Z,0.8
2018-02-24T05:44:00.687Z,0.9
2018-02-24T05:45:00.898Z,1.1
2018-02-24T05:46:00.694Z,1.4
2018-02-24T05:47:00.657Z,1.7
2018-02-24T05:48:00.712Z,2.1
2018-02-24T05:49:00.689Z,2.5
2018-02-24T05:50:00.894Z,3.0
2018-02-24T05:51:00.724Z,3.5
2018-02-24T05:52:00.697Z,4.1
2018-02-24T05:53:00.720Z,4.9
2018-02-24T05:54:00.695Z,5.8
2018-02-24T05:55:00.897Z,6.9
2018-02-24T05:56:00.661Z,8.3
2018-02-24T05:57:00.692Z,10.2
2018-02-24T05:58:00.719Z,12.5
2018-02-24T05:59:00.695Z,15.1
2018-02-24T06:00:00.863Z,18.1
2018-02-24T06:01:00.692Z,21.5
2018-02-24T06:02:00.692Z,25.5
2018-02-24T06:03:00.693Z,29.9
2018-02-24T06:04:00.659Z,35.0
2018-02-24T06:05:00.994Z,40.6
2018-02-24T06:06:00.696Z,46.7
2018-02-24T06:07:00.698Z,54.4
2018-02-24T06:08:00.694Z,62.9
2018-02-24T06:09:00.667Z,71.4
2018-02-24T06:10:00.967Z,80.3
2018-02-24T06:11:00.694Z,90.4
2018-02-24T06:12:00.699Z,101.6
2018-02-24T06:13:00.734Z,114.1
2018-02-24T06:14:00.697Z,129.0
2018-02-24T06:15:00.928Z,146.5
2018-02-24T06:16:00.670Z,165.3
2018-02-24T06:17:00.698Z,186.3
2018-02-24T06:18:00.694Z,210.7
2018-02-24T06:19:00.664Z,234.9
2018-02-24T06:20:00.931Z,260.4
2018-02-24T06:21:00.702Z,291.5
2018-02-24T06:22:00.707Z,327.6
2018-02-24T06:23:00.701Z,366.5
2018-02-24T06:24:00.704Z,403.7
2018-02-24T06:25:00.935Z,441.9
2018-02-24T06:26:00.703Z,487.2
2018-02-24T06:27:00.707Z,542.6
2018-02-24T06:28:00.702Z,601.1
2018-02-24T06:29:00.700Z,656.7
2018-02-24T06:30:00.935Z,715.9
2018-02-24T06:31:00.702Z,777.3
2018-02-24T06:32:00.701Z,842.2
2018-02-24T06:33:00.675Z,920.6
2018-02-24T06:34:00.670Z,1006.1
2018-02-24T06:35:00.928Z,1105.9
2018-02-24T06:36:00.709Z,1214.2
2018-02-24T06:37:00.733Z,1320.9
2018-02-24T06:38:00.709Z,1437.7
2018-02-24T06:39:00.700Z,1572.1
2018-02-24T06:40:00.972Z,1712.5
2018-02-24T06:41:00.701Z,1846.2
2018-02-24T06:42:00.736Z,1985.3
2018-02-24T06:43:00.706Z,2133.4
2018-02-24T06:44:00.702Z,2294.5
2018-02-24T06:45:00.874Z,2464.1
2018-02-24T06:46:00.708Z,2641.5
2018-02-24T06:47:01.762Z,2815.6
2018-02-24T06:48:00.704Z,2978.1
2018-02-24T06:49:00.675Z,3122.3
2018-02-24T06:50:00.914Z,3222.7
2018-02-24T06:51:00.708Z,3325.9
2018-02-24T06:52:00.728Z,3449.0
2018-02-24T06:53:00.673Z,3591.5
2018-02-24T06:54:00.737Z,3750.9
2018-02-24T06:55:00.906Z,3897.0
2018-02-24T06:56:00.679Z,4062.1
2018-02-24T06:57:00.704Z,4240.9
2018-02-24T06:58:00.697Z,4434.7
2018-02-24T06:59:00.742Z,4658.1
2018-02-24T07:00:00.981Z,4908.9
2018-02-24T07:01:00.713Z,5188.4
2018-02-24T07:02:00.708Z,5498.8
2018-02-24T07:03:00.709Z,5835.1
2018-02-24T07:04:00.737Z,6216.2
2018-02-24T07:05:00.915Z,6655.9
2018-02-24T07:06:00.715Z,7104.4
2018-02-24T07:07:00.743Z,7567.6
2018-02-24T07:08:00.724Z,8031.6
2018-02-24T07:09:00.676Z,8469.6
2018-02-24T07:10:00.950Z,8915.6
2018-02-24T07:11:00.714Z,9369.3
2018-02-24T07:12:00.741Z,9840.5
2018-02-24T07:13:00.678Z,10336.3
2018-02-24T07:14:00.711Z,10836.6
2018-02-24T07:15:00.915Z,11276.8
2018-02-24T07:16:00.717Z,11659.1
2018-02-24T07:17:00.757Z,11998.0
2018-02-24T07:18:00.712Z,12327.5
2018-02-24T07:19:00.712Z,12688.9
2018-02-24T07:20:00.923Z,13081.9
2018-02-24T07:21:01.776Z,13470.4
2018-02-24T07:22:00.713Z,13832.4
2018-02-24T07:23:00.716Z,14178.1
2018-02-24T07:24:00.681Z,14545.5
2018-02-24T07:25:00.952Z,14965.5
2018-02-24T07:26:00.743Z,15412.5
2018-02-24T07:27:00.718Z,15864.1
2018-02-24T07:28:00.718Z,16316.0
2018-02-24T07:29:05.718Z,16766.4
2018-02-24T07:30:00.921Z,17268.4
2018-02-24T07:31:00.749Z,17791.3
2018-02-24T07:32:00.744Z,18340.8
2018-02-24T07:33:00.720Z,18910.9
2018-02-24T07:34:00.717Z,19469.3
2018-02-24T07:35:00.923Z,20033.9
2018-02-24T07:36:00.709Z,20637.3
2018-02-24T07:37:00.716Z,21282.6
2018-02-24T07:38:00.706Z,21967.5
2018-02-24T07:39:00.715Z,22695.2
2018-02-24T07:40:00.920Z,23436.7
2018-02-24T07:41:00.742Z,24163.1
2018-02-24T07:42:00.714Z,24838.9
2018-02-24T07:43:00.715Z,25469.7
2018-02-24T07:44:00.720Z,26102.7
2018-02-24T07:45:00.948Z,26774.5
2018-02-24T07:46:00.717Z,27517.3
2018-02-24T07:47:00.719Z,28309.4
2018-02-24T07:48:00.722Z,29111.5
2018-02-24T07:49:01.780Z,29931.7
2018-02-24T07:50:00.903Z,30725.7
2018-02-24T07:51:00.723Z,31424.5
2018-02-24T07:52:00.716Z,32016.5
2018-02-24T07:53:01.743Z,32631.8
2018-02-24T07:54:00.753Z,33510.5
2018-02-24T07:55:00.923Z,34589.6
2018-02-24T07:56:00.716Z,35810.9
2018-02-24T07:57:00.718Z,37145.7
2018-02-24T07:58:00.718Z,38539.4
2018-02-24T07:59:00.752Z,39907.6
2018-02-24T08:00:00.929Z,41152.7
2018-02-24T08:01:00.726Z,42348.4
2018-02-24T08:02:00.718Z,43305.9
2018-02-24T08:03:01.745Z,44109.6
2018-02-24T08:04:00.748Z,44914.5
2018-02-24T08:05:00.931Z,45640.1
2018-02-24T08:06:00.760Z,46322.5
2018-02-24T08:07:00.689Z,47231.5
2018-02-24T08:08:00.720Z,48341.3
2018-02-24T08:09:00.718Z,49255.7
2018-02-24T08:10:00.952Z,49937.9
2018-02-24T08:11:00.755Z,50695.2
2018-02-24T08:12:00.723Z,51576.3
2018-02-24T08:13:00.720Z,52413.8
2018-02-24T08:14:00.695Z,53149.0
2018-02-24T08:15:00.954Z,53853.5
2018-02-24T08:16:00.745Z,54510.9
2018-02-24T08:17:00.724Z,55387.1
2018-02-24T08:18:00.725Z,56365.7
2018-02-24T08:19:00.724Z,57488.7
2018-02-24T08:20:00.924Z,58708.9
2018-02-24T08:21:00.722Z,60007.1
2018-02-24T08:22:00.724Z,61130.3
2018-02-24T08:23:00.721Z,61972.1
2018-02-24T08:24:00.715Z,62674.4
2018-02-24T08:25:00.933Z,63339.7
2018-02-24T08:26:00.726Z,63747.2
2018-02-24T08:27:00.747Z,63915.4
2018-02-24T08:28:00.722Z,64059.3
2018-02-24T08:29:00.690Z,64283.5
2018-02-24T08:30:00.930Z,64588.5
2018-02-24T08:31:00.896Z,64915.7
2018-02-24T08:32:00.691Z,65195.9
2018-02-24T08:33:00.691Z,65474.6
2018-02-24T08:34:00.727Z,65535.0
2018-02-24T08:45:00.958Z,65535.0
2018-02-24T09:00:02.057Z,65535.0
2018-02-24T09:15:00.961Z,65535.0
2018-02-24T09:30:02.065Z,65535.0
2018-02-24T09:45:00.951Z,65535.0
2018-02-24T10:00:01.044Z,65535.0
2018-02-24T10:15:00.996Z,65535.0
2018-02-24T10:30:01.042Z,65535.0
2018-02-24T10:45:01.057Z,65535.0
2018-02-24T11:00:01.148Z,65535.0
2018-02-24T11:15:01.151Z,65535.0
2018-02-24T11:30:01.036Z,65535.0
2018-02-24T11:45:01.058Z,65535.0
2018-02-24T12:00:01.072Z,65535.0
2018-02-24T12:15:00.996Z,65535.0
2018-02-24T12:30:01.086Z,65535.0
2018-02-24T12:45:00.970Z,65535.0
2018-02-24T13:00:01.021Z,65535.0
2018-02-24T13:15:01.107Z,65535.0
2018-02-24T13:30:01.063Z,65535.0
2018-02-24T13:45:02.121Z,65535.0
2018-02-24T14:00:01.168Z,65535.0
2018-02-24T14:15:01.063Z,65535.0
2018-02-24T14:30:01.102Z,65535.0
2018-02-24T14:44:00.835Z,64978.1
2018-02-24T14:45:01.018Z,64978.1
2018-02-24T14:53:00.785Z,64371.2
2018-02-24T14:54:00.812Z,63175.1
2018-02-24T14:55:06.046Z,62173.0
2018-02-24T14:56:00.816Z,61044.1
2018-02-24T14:57:00.817Z,60390.2
2018-02-24T14:58:00.838Z,60116.1
2018-02-24T14:59:00.782Z,60672.9
2018-02-24T15:00:01.017Z,60099.1
2018-02-24T15:01:00.815Z,59569.3
2018-02-24T15:02:00.816Z,57921.2
2018-02-24T15:03:00.844Z,56310.0
2018-02-24T15:04:00.815Z,54910.1
2018-02-24T15:05:01.033Z,53821.3
2018-02-24T15:06:00.817Z,52908.7
2018-02-24T15:07:00.840Z,51648.5
2018-02-24T15:08:00.812Z,50947.4
2018-02-24T15:09:00.814Z,50982.6
2018-02-24T15:10:01.051Z,50677.5
2018-02-24T15:11:05.819Z,50418.2
2018-02-24T15:12:00.864Z,49606.2
2018-02-24T15:13:00.814Z,48197.7
2018-02-24T15:14:00.819Z,46310.9
2018-02-24T15:15:02.113Z,44707.2
2018-02-24T15:16:00.820Z,42853.2
2018-02-24T15:17:00.856Z,42171.9
2018-02-24T15:18:00.820Z,41568.3
2018-02-24T15:19:00.884Z,40790.9
2018-02-24T15:20:01.025Z,39654.9
2018-02-24T15:21:00.821Z,38232.4
2018-02-24T15:22:00.850Z,37312.8
2018-02-24T15:23:00.818Z,36892.1
2018-02-24T15:24:00.817Z,36524.2
2018-02-24T15:25:01.026Z,35802.9
2018-02-24T15:26:00.821Z,34547.7
2018-02-24T15:27:00.850Z,32974.3
2018-02-24T15:28:00.819Z,31392.1
2018-02-24T15:29:00.883Z,29853.2
2018-02-24T15:30:01.023Z,28509.6
2018-02-24T15:31:00.785Z,27331.1
2018-02-24T15:32:00.865Z,26037.5
2018-02-24T15:33:00.786Z,24593.5
2018-02-24T15:34:00.788Z,23091.5
2018-02-24T15:35:01.028Z,21604.5
2018-02-24T15:36:00.827Z,20207.1
2018-02-24T15:37:00.858Z,18661.8
2018-02-24T15:38:00.849Z,16676.6
2018-02-24T15:39:00.825Z,14509.3
2018-02-24T15:40:01.029Z,12880.5
2018-02-24T15:41:00.847Z,11859.6
2018-02-24T15:42:00.857Z,11207.9
2018-02-24T15:43:00.794Z,10871.5
2018-02-24T15:44:00.821Z,10888.3
2018-02-24T15:45:01.067Z,11176.7
2018-02-24T15:46:00.793Z,11652.5
2018-02-24T15:47:00.870Z,12311.0
2018-02-24T15:48:00.790Z,13078.1
2018-02-24T15:49:00.822Z,13876.3
2018-02-24T15:50:01.025Z,14760.2
2018-02-24T15:51:00.822Z,15791.5
2018-02-24T15:52:00.854Z,17044.9
2018-02-24T15:53:00.848Z,18655.4
2018-02-24T15:54:00.828Z,20582.3
2018-02-24T15:55:01.040Z,22419.6
2018-02-24T15:56:00.832Z,23890.7
2018-02-24T15:57:00.889Z,24967.3
2018-02-24T15:58:00.824Z,25425.4
2018-02-24T15:59:00.833Z,25288.2
2018-02-24T16:00:01.311Z,24795.7
2018-02-24T16:01:00.790Z,24063.1
2018-02-24T16:02:00.826Z,23187.1
2018-02-24T16:03:00.822Z,22236.7
2018-02-24T16:04:00.826Z,21321.1
2018-02-24T16:05:01.038Z,20366.3
2018-02-24T16:06:00.824Z,19267.4
2018-02-24T16:07:00.824Z,17919.3
2018-02-24T16:08:00.825Z,16187.7
2018-02-24T16:09:00.828Z,14111.7
2018-02-24T16:10:01.037Z,12086.7
2018-02-24T16:11:00.818Z,10447.7
2018-02-24T16:12:00.855Z,9242.1
2018-02-24T16:13:00.828Z,8590.5
2018-02-24T16:14:00.825Z,8371.3
2018-02-24T16:15:00.999Z,8365.5
2018-02-24T16:16:00.834Z,8475.3
2018-02-24T16:17:00.854Z,8589.9
2018-02-24T16:18:00.826Z,8661.8
2018-02-24T16:19:00.966Z,8634.4
2018-02-24T16:20:01.096Z,8534.1
2018-02-24T16:21:00.833Z,8399.4
2018-02-24T16:22:00.857Z,8238.9
2018-02-24T16:23:00.829Z,8054.9
2018-02-24T16:24:00.830Z,7843.8
2018-02-24T16:25:01.002Z,7585.4
2018-02-24T16:26:00.835Z,7269.9
2018-02-24T16:27:00.859Z,6930.5
2018-02-24T16:28:00.826Z,6563.5
2018-02-24T16:29:00.831Z,6167.5
2018-02-24T16:30:01.031Z,5744.6
2018-02-24T16:31:00.833Z,5310.6
2018-02-24T16:32:00.862Z,4903.5
2018-02-24T16:33:00.834Z,4553.3
2018-02-24T16:34:00.795Z,4273.7
2018-02-24T16:35:01.033Z,4068.9
2018-02-24T16:36:00.799Z,3924.1
2018-02-24T16:37:00.866Z,3824.0
2018-02-24T16:38:00.832Z,3757.7
2018-02-24T16:39:00.797Z,3721.8
2018-02-24T16:40:01.034Z,3726.8
2018-02-24T16:41:00.858Z,3771.3
2018-02-24T16:42:00.865Z,3823.3
2018-02-24T16:43:00.834Z,3871.6
2018-02-24T16:44:00.830Z,3911.5
2018-02-24T16:45:01.026Z,3932.9
2018-02-24T16:46:00.799Z,3930.5
2018-02-24T16:47:00.862Z,3904.6
2018-02-24T16:48:00.833Z,3852.3
2018-02-24T16:49:00.838Z,3768.9
2018-02-24T16:50:01.008Z,3655.4
2018-02-24T16:51:00.828Z,3519.5
2018-02-24T16:52:00.867Z,3369.9
2018-02-24T16:53:00.855Z,3211.3
2018-02-24T16:54:00.797Z,3046.1
2018-02-24T16:55:01.005Z,2875.3
2018-02-24T16:56:00.802Z,2698.7
2018-02-24T16:57:00.862Z,2516.4
2018-02-24T16:58:00.858Z,2331.5
2018-02-24T16:59:00.837Z,2146.7
2018-02-24T17:00:02.069Z,1966.5
2018-02-24T17:01:00.835Z,1792.5
2018-02-24T17:02:00.857Z,1625.9
2018-02-24T17:03:00.839Z,1467.4
2018-02-24T17:04:00.837Z,1318.3
2018-02-24T17:05:00.993Z,1178.7
2018-02-24T17:06:00.836Z,1049.3
2018-02-24T17:07:00.868Z,930.9
2018-02-24T17:08:00.841Z,823.6
2018-02-24T17:09:00.844Z,727.0
2018-02-24T17:10:01.080Z,640.1
2018-02-24T17:11:00.834Z,561.9
2018-02-24T17:12:00.877Z,491.7
2018-02-24T17:13:01.864Z,428.6
2018-02-24T17:14:00.837Z,372.1
2018-02-24T17:15:06.046Z,321.6
2018-02-24T17:16:00.839Z,276.6
2018-02-24T17:17:01.895Z,236.9
2018-02-24T17:18:00.838Z,202.2
2018-02-24T17:19:00.809Z,172.0
2018-02-24T17:20:01.044Z,146.1
2018-02-24T17:21:00.807Z,123.7
2018-02-24T17:22:00.840Z,104.6
2018-02-24T17:23:00.841Z,88.2
2018-02-24T17:24:00.839Z,74.2
2018-02-24T17:25:01.043Z,62.3
2018-02-24T17:26:00.811Z,52.2
2018-02-24T17:27:00.866Z,43.7
2018-02-24T17:28:00.841Z,36.6
2018-02-24T17:29:00.845Z,30.6
2018-02-24T17:30:01.050Z,25.6
2018-02-24T17:31:00.841Z,21.5
2018-02-24T17:32:00.878Z,18.0
2018-02-24T17:33:00.845Z,15.1
2018-02-24T17:34:00.844Z,12.7
2018-02-24T17:35:01.054Z,10.7
2018-02-24T17:36:00.814Z,9.1
2018-02-24T17:37:00.880Z,7.7
2018-02-24T17:38:00.842Z,6.5
2018-02-24T17:39:00.842Z,5.5
2018-02-24T17:40:01.080Z,4.7
2018-02-24T17:41:00.844Z,3.9
2018-02-24T17:42:00.879Z,3.3
2018-02-24T17:43:00.847Z,2.9
2018-02-24T17:44:00.848Z,2.5
2018-02-24T17:45:01.052Z,2.1
2018-02-24T17:46:00.850Z,1.9
2018-02-24T17:47:00.901Z,1.7
2018-02-24T17:48:00.841Z,1.5
2018-02-24T17:49:00.814Z,1.3
2018-02-24T17:50:00.991Z,1.2
2018-02-24T17:51:00.849Z,1.1
2018-02-24T17:52:00.908Z,1.0
2018-02-24T17:53:00.870Z,0.9
2018-02-24T17:55:01.049Z,0.8
2018-02-24T17:56:00.846Z,0.7
2018-02-24T17:58:00.871Z,0.6
2018-02-24T17:59:00.815Z,0.5
2018-02-24T18:00:01.055Z,0.5
2018-02-24T18:01:00.849Z,0.4
2018-02-24T18:02:00.875Z,0.3
2018-02-24T18:04:00.851Z,0.2
2018-02-24T18:05:01.056Z,0.1
2018-02-24T18:50:00.800Z,0.0
2018-02-24T19:00:00.807Z,0.0
2018-02-24T19:15:00.823Z,0.0
2018-02-24T19:30:00.524Z,0.0
2018-02-24T19:45:00.530Z,0.0
2018-02-24T20:00:00.550Z,0.0
2018-02-24T20:15:00.530Z,0.0
2018-02-24T20:30:00.538Z,0.0
2018-02-24T20:45:01.511Z,0.0
2018-02-24T21:00:00.744Z,0.0
2018-02-24T21:15:01.603Z,0.0
2018-02-24T21:30:00.560Z,0.0
2018-02-24T21:45:00.524Z,0.0
2018-02-24T22:00:00.685Z,0.0
2018-02-24T22:10:00.518Z,0.0
2018-02-24T22:15:00.808Z,0.0
2018-02-24T22:30:00.874Z,0.0
2018-02-24T22:45:00.712Z,0.0
2018-02-24T22:50:01.008Z,0.0
2018-02-24T23:00:01.128Z,0.0
2018-02-24T23:15:00.928Z,0.0
2018-02-24T23:30:01.126Z,0.0
2018-02-24T23:45:01.146Z,0.0
