createdAt,value
2018-11-04T00:01:34.629Z,96003.58
2018-11-04T00:04:03.760Z,95999.50
2018-11-04T00:06:33.321Z,96007.31
2018-11-04T00:09:02.483Z,96005.11
2018-11-04T00:11:31.621Z,95994.58
2018-11-04T00:14:00.809Z,95993.48
2018-11-04T00:16:29.969Z,95990.88
2018-11-04T00:18:59.160Z,95988.25
2018-11-04T00:21:28.705Z,95980.81
2018-11-04T00:23:57.908Z,95978.66
2018-11-04T00:26:27.033Z,95979.32
2018-11-04T00:28:56.181Z,95980.23
2018-11-04T00:31:25.427Z,95977.00
2018-11-04T00:33:54.557Z,95983.08
2018-11-04T00:36:23.860Z,95976.45
2018-11-04T00:38:53.035Z,95975.22
2018-11-04T00:41:22.182Z,95969.83
2018-11-04T00:43:51.385Z,95971.83
2018-11-04T00:46:20.533Z,95970.15
2018-11-04T00:48:49.695Z,95967.45
2018-11-04T00:51:19.177Z,95973.36
2018-11-04T00:53:48.334Z,95972.65
2018-11-04T00:56:17.510Z,95963.16
2018-11-04T00:58:46.672Z,95966.59
2018-11-04T01:01:15.821Z,95961.25
2018-11-04T01:03:44.993Z,95960.31
2018-11-04T01:06:14.210Z,95955.39
2018-11-04T01:08:43.380Z,95960.68
2018-11-04T01:11:12.551Z,95950.89
2018-11-04T01:13:41.673Z,95949.44
2018-11-04T01:16:11.137Z,95948.97
2018-11-04T01:18:40.298Z,95949.95
2018-11-04T01:21:09.503Z,95942.46
2018-11-04T01:23:38.610Z,95945.33
2018-11-04T01:26:07.817Z,95935.06
2018-11-04T01:28:37.008Z,95940.66
2018-11-04T01:31:06.186Z,95942.56
2018-11-04T01:33:42.028Z,95931.87
2018-11-04T01:36:11.201Z,95928.48
2018-11-04T01:38:40.369Z,95933.83
2018-11-04T01:41:09.505Z,95923.30
2018-11-04T01:43:38.691Z,95916.42
2018-11-04T01:46:07.866Z,95917.29
2018-11-04T01:48:37.026Z,95912.92
2018-11-04T01:51:06.785Z,95913.55
2018-11-04T01:53:35.913Z,95903.48
2018-11-04T01:56:05.092Z,95904.30
2018-11-04T01:58:34.249Z,95901.27
2018-11-04T02:01:03.421Z,95890.90
2018-11-04T02:03:32.601Z,95893.98
2018-11-04T02:06:01.742Z,95886.53
2018-11-04T02:08:30.992Z,95876.16
2018-11-04T02:11:00.237Z,95873.50
2018-11-04T02:13:29.417Z,95871.84
2018-11-04T02:15:58.582Z,95876.16
2018-11-04T02:18:27.841Z,95872.41
2018-11-04T02:20:56.995Z,95871.59
2018-11-04T02:23:26.205Z,95863.32
2018-11-04T02:25:55.657Z,95865.48
2018-11-04T02:28:24.832Z,95862.61
2018-11-04T02:30:54.005Z,95867.35
2018-11-04T02:33:23.278Z,95866.55
2018-11-04T02:35:52.452Z,95873.66
2018-11-04T02:38:21.830Z,95883.72
2018-11-04T02:40:51.028Z,95868.82
2018-11-04T02:43:20.181Z,95867.75
2018-11-04T02:45:49.354Z,95866.10
2018-11-04T02:48:18.554Z,95869.54
2018-11-04T02:50:47.736Z,95863.70
2018-11-04T02:53:17.261Z,95863.44
2018-11-04T02:55:46.441Z,95852.80
2018-11-04T02:58:15.617Z,95855.09
2018-11-04T03:00:45.174Z,95865.89
2018-11-04T03:03:14.349Z,95861.28
2018-11-04T03:05:43.558Z,95862.87
2018-11-04T03:08:12.724Z,95862.57
2018-11-04T03:10:41.861Z,95858.36
2018-11-04T03:13:11.065Z,95855.78
2018-11-04T03:15:40.217Z,95861.59
2018-11-04T03:18:09.421Z,95857.22
2018-11-04T03:20:38.665Z,95863.64
2018-11-04T03:23:08.212Z,95854.20
2018-11-04T03:25:37.739Z,95854.72
2018-11-04T03:28:08.073Z,95844.91
2018-11-04T03:30:37.561Z,95843.36
2018-11-04T03:33:07.537Z,95843.67
2018-11-04T03:35:36.725Z,95845.31
2018-11-04T03:38:06.150Z,95839.29
2018-11-04T03:40:35.328Z,95844.06
2018-11-04T03:43:04.712Z,95836.84
2018-11-04T03:45:34.052Z,95827.75
2018-11-04T03:48:03.193Z,95827.19
2018-11-04T03:50:32.402Z,95831.28
2018-11-04T03:53:06.761Z,95824.30
2018-11-04T03:55:37.136Z,95827.02
2018-11-04T03:58:06.485Z,95833.95
2018-11-04T04:00:35.682Z,95822.14
2018-11-04T04:03:05.221Z,95816.25
2018-11-04T04:05:34.389Z,95818.15
2018-11-04T04:08:03.555Z,95816.90
2018-11-04T04:10:32.732Z,95822.24
2018-11-04T04:13:01.891Z,95823.83
2018-11-04T04:15:31.085Z,95817.63
2018-11-04T04:18:00.281Z,95807.30
2018-11-04T04:20:29.450Z,95813.50
2018-11-04T04:22:58.719Z,95812.12
2018-11-04T04:25:27.912Z,95807.09
2018-11-04T04:27:57.101Z,95801.92
2018-11-04T04:30:26.261Z,95795.83
2018-11-04T04:32:55.421Z,95791.48
2018-11-04T04:35:24.721Z,95785.59
2018-11-04T04:37:53.927Z,95790.28
2018-11-04T04:40:23.347Z,95799.29
2018-11-04T04:42:52.504Z,95788.56
2018-11-04T04:45:28.476Z,95784.55
2018-11-04T04:47:57.640Z,95775.12
2018-11-04T04:50:26.813Z,95768.74
2018-11-04T04:52:55.985Z,95775.20
2018-11-04T04:55:25.137Z,95761.34
2018-11-04T04:57:54.317Z,95758.20
2018-11-04T05:00:23.469Z,95770.91
2018-11-04T05:02:52.645Z,95758.63
2018-11-04T05:05:21.817Z,95754.11
2018-11-04T05:07:51.004Z,95751.52
2018-11-04T05:10:20.547Z,95749.63
2018-11-04T05:12:49.807Z,95751.44
2018-11-04T05:15:18.985Z,95757.34
2018-11-04T05:17:48.492Z,95766.42
2018-11-04T05:20:17.697Z,95763.45
2018-11-04T05:22:46.849Z,95769.56
2018-11-04T05:25:16.045Z,95782.40
2018-11-04T05:27:45.225Z,95785.36
2018-11-04T05:30:14.372Z,95785.09
2018-11-04T05:32:43.529Z,95776.63
2018-11-04T05:35:12.703Z,95764.30
2018-11-04T05:37:41.852Z,95766.77
2018-11-04T05:40:11.002Z,95770.47
2018-11-04T05:42:40.133Z,95766.97
2018-11-04T05:45:09.484Z,95763.13
2018-11-04T05:47:38.641Z,95768.09
2018-11-04T05:50:07.810Z,95766.72
2018-11-04T05:52:37.482Z,95759.23
2018-11-04T05:55:07.918Z,95764.86
2018-11-04T05:57:37.214Z,95773.64
2018-11-04T06:00:08.314Z,95761.38
2018-11-04T06:02:37.490Z,95764.36
2018-11-04T06:05:07.997Z,95767.45
2018-11-04T06:07:37.156Z,95766.62
2018-11-04T06:10:07.125Z,95765.55
2018-11-04T06:12:36.637Z,95763.73
2018-11-04T06:15:07.257Z,95768.05
2018-11-04T06:17:36.419Z,95762.46
2018-11-04T06:20:07.179Z,95754.70
2018-11-04T06:22:36.321Z,95760.86
2018-11-04T06:25:06.341Z,95757.13
2018-11-04T06:27:35.484Z,95761.84
2018-11-04T06:30:06.411Z,95759.02
2018-11-04T06:32:35.597Z,95764.22
2018-11-04T06:35:05.420Z,95769.29
2018-11-04T06:37:34.573Z,95774.06
2018-11-04T06:40:03.747Z,95772.47
2018-11-04T06:42:32.900Z,95770.20
2018-11-04T06:45:02.090Z,95777.13
2018-11-04T06:47:31.555Z,95776.88
2018-11-04T06:50:00.686Z,95772.52
2018-11-04T06:52:29.814Z,95776.52
2018-11-04T06:54:58.973Z,95775.50
2018-11-04T06:57:28.110Z,95773.08
2018-11-04T06:59:57.347Z,95780.58
2018-11-04T07:02:26.429Z,95768.61
2018-11-04T07:04:55.585Z,95771.03
2018-11-04T07:07:25.105Z,95768.15
2018-11-04T07:09:54.253Z,95770.34
2018-11-04T07:12:23.457Z,95770.91
2018-11-04T07:14:52.662Z,95763.36
2018-11-04T07:17:21.849Z,95760.14
2018-11-04T07:19:51.057Z,95758.89
2018-11-04T07:22:20.281Z,95764.23
2018-11-04T07:24:50.327Z,95766.07
2018-11-04T07:27:19.507Z,95762.38
2018-11-04T07:29:48.667Z,95770.08
2018-11-04T07:32:17.860Z,95778.21
2018-11-04T07:34:47.112Z,95772.58
2018-11-04T07:37:16.309Z,95771.20
2018-11-04T07:39:45.520Z,95779.03
2018-11-04T07:42:14.782Z,95777.56
2018-11-04T07:44:43.972Z,95778.94
2018-11-04T07:47:13.176Z,95782.73
2018-11-04T07:49:42.357Z,95792.03
2018-11-04T07:52:11.569Z,95782.48
2018-11-04T07:54:40.795Z,95776.92
2018-11-04T07:57:09.958Z,95781.80
2018-11-04T07:59:39.195Z,95773.78
2018-11-04T08:02:08.407Z,95776.75
2018-11-04T08:04:37.580Z,95768.92
2018-11-04T08:07:06.733Z,95766.77
2018-11-04T08:09:36.273Z,95772.75
2018-11-04T08:12:05.660Z,95769.47
2018-11-04T08:14:34.814Z,95758.19
2018-11-04T08:17:03.956Z,95760.09
2018-11-04T08:19:33.191Z,95755.02
2018-11-04T08:22:02.334Z,95760.91
2018-11-04T08:24:31.557Z,95765.42
2018-11-04T08:27:00.709Z,95763.01
2018-11-04T08:29:29.909Z,95761.42
2018-11-04T08:31:59.056Z,95753.20
2018-11-04T08:34:28.262Z,95745.83
2018-11-04T08:36:57.417Z,95747.44
2018-11-04T08:39:26.584Z,95747.95
2018-11-04T08:41:55.738Z,95756.34
2018-11-04T08:44:24.941Z,95754.11
2018-11-04T08:46:54.078Z,95759.20
2018-11-04T08:49:23.258Z,95752.00
2018-11-04T08:51:52.407Z,95749.23
2018-11-04T08:54:21.546Z,95743.08
2018-11-04T08:56:50.725Z,95754.87
2018-11-04T08:59:19.969Z,95746.48
2018-11-04T09:01:49.640Z,95745.83
2018-11-04T09:04:18.789Z,95745.36
2018-11-04T09:06:47.946Z,95745.41
2018-11-04T09:09:17.110Z,95731.84
2018-11-04T09:11:46.261Z,95721.55
2018-11-04T09:14:15.548Z,95719.40
2018-11-04T09:16:44.657Z,95725.94
2018-11-04T09:19:13.818Z,95725.97
2018-11-04T09:21:43.082Z,95724.08
2018-11-04T09:24:12.310Z,95723.34
2018-11-04T09:26:41.477Z,95718.00
2018-11-04T09:29:10.679Z,95714.18
2018-11-04T09:31:40.325Z,95706.94
2018-11-04T09:34:09.499Z,95698.52
2018-11-04T09:36:38.773Z,95693.45
2018-11-04T09:39:10.148Z,95698.09
2018-11-04T09:41:39.318Z,95702.58
2018-11-04T09:44:08.554Z,95699.86
2018-11-04T09:46:37.813Z,95701.53
2018-11-04T09:49:06.998Z,95696.94
2018-11-04T09:51:36.158Z,95698.61
2018-11-04T09:54:06.156Z,95701.39
2018-11-04T09:56:35.343Z,95699.45
2018-11-04T09:59:04.433Z,95703.28
2018-11-04T10:01:33.672Z,95697.38
2018-11-04T10:04:02.845Z,95704.66
2018-11-04T10:06:32.041Z,95703.02
2018-11-04T10:09:01.250Z,95699.79
2018-11-04T10:11:30.442Z,95687.95
2018-11-04T10:13:59.648Z,95681.91
2018-11-04T10:16:28.805Z,95679.79
2018-11-04T10:18:58.107Z,95670.22
2018-11-04T10:21:27.152Z,95665.09
2018-11-04T10:23:56.334Z,95659.66
2018-11-04T10:26:25.533Z,95650.89
2018-11-04T10:28:54.718Z,95651.25
2018-11-04T10:31:23.940Z,95643.53
2018-11-04T10:33:53.101Z,95645.48
2018-11-04T10:36:22.291Z,95639.88
2018-11-04T10:38:51.453Z,95637.00
2018-11-04T10:41:20.613Z,95636.77
2018-11-04T10:43:49.772Z,95637.06
2018-11-04T10:46:18.913Z,95641.21
2018-11-04T10:48:48.152Z,95630.27
2018-11-04T10:51:17.317Z,95630.23
2018-11-04T10:53:46.498Z,95630.23
2018-11-04T10:56:15.661Z,95627.06
2018-11-04T10:58:44.842Z,95631.08
2018-11-04T11:01:14.002Z,95625.44
2018-11-04T11:03:43.329Z,95620.41
2018-11-04T11:06:12.509Z,95613.83
2018-11-04T11:08:41.929Z,95611.09
2018-11-04T11:11:11.219Z,95611.94
2018-11-04T11:13:40.574Z,95608.83
2018-11-04T11:16:09.776Z,95602.19
2018-11-04T11:18:38.932Z,95605.28
2018-11-04T11:21:08.136Z,95607.35
2018-11-04T11:23:37.293Z,95613.95
2018-11-04T11:26:06.792Z,95609.22
2018-11-04T11:28:36.064Z,95602.14
2018-11-04T11:31:05.340Z,95597.08
2018-11-04T11:33:34.505Z,95595.53
2018-11-04T11:36:03.674Z,95599.78
2018-11-04T11:38:32.905Z,95577.63
2018-11-04T11:41:02.062Z,95589.16
2018-11-04T11:43:31.262Z,95587.27
2018-11-04T11:46:00.416Z,95570.16
2018-11-04T11:48:29.589Z,95575.08
2018-11-04T11:50:58.752Z,95573.22
2018-11-04T11:53:27.990Z,95562.78
2018-11-04T11:55:57.141Z,95555.83
2018-11-04T11:58:26.293Z,95565.78
2018-11-04T12:00:55.453Z,95563.63
2018-11-04T12:03:24.673Z,95560.17
2018-11-04T12:05:53.841Z,95557.23
2018-11-04T12:08:22.985Z,95558.30
2018-11-04T12:10:52.141Z,95555.04
2018-11-04T12:13:21.350Z,95542.80
2018-11-04T12:15:50.561Z,95539.31
2018-11-04T12:18:19.830Z,95547.35
2018-11-04T12:20:49.023Z,95539.23
2018-11-04T12:23:18.237Z,95542.89
2018-11-04T12:25:47.442Z,95535.90
2018-11-04T12:28:16.705Z,95531.70
2018-11-04T12:30:45.903Z,95522.05
2018-11-04T12:33:15.078Z,95520.72
2018-11-04T12:35:44.261Z,95516.77
2018-11-04T12:38:13.425Z,95522.13
2018-11-04T12:40:42.640Z,95516.23
2018-11-04T12:43:11.888Z,95519.92
2018-11-04T12:45:41.189Z,95515.02
2018-11-04T12:48:10.293Z,95508.33
2018-11-04T12:50:39.470Z,95502.44
2018-11-04T12:53:08.609Z,95504.33
2018-11-04T12:55:37.802Z,95498.94
2018-11-04T12:58:07.073Z,95492.53
2018-11-04T13:00:36.265Z,95472.27
2018-11-04T13:03:06.674Z,95470.42
2018-11-04T13:05:35.841Z,95479.75
2018-11-04T13:08:05.216Z,95470.08
2018-11-04T13:10:34.425Z,95466.86
2018-11-04T13:13:03.700Z,95470.08
2018-11-04T13:15:33.124Z,95477.28
2018-11-04T13:18:02.592Z,95464.56
2018-11-04T13:20:31.749Z,95470.72
2018-11-04T13:23:00.943Z,95464.92
2018-11-04T13:25:30.119Z,95465.97
2018-11-04T13:27:59.332Z,95461.95
2018-11-04T13:30:28.516Z,95464.11
2018-11-04T13:32:57.721Z,95472.95
2018-11-04T13:35:26.902Z,95465.23
2018-11-04T13:37:56.135Z,95459.87
2018-11-04T13:40:25.385Z,95441.70
2018-11-04T13:42:54.620Z,95443.81
2018-11-04T13:45:23.819Z,95452.11
2018-11-04T13:47:53.041Z,95447.84
2018-11-04T13:50:22.259Z,95445.63
2018-11-04T13:52:51.452Z,95440.84
2018-11-04T13:55:20.645Z,95442.71
2018-11-04T13:57:49.886Z,95444.25
2018-11-04T14:00:19.090Z,95446.44
2018-11-04T14:02:49.506Z,95446.66
2018-11-04T14:05:18.686Z,95444.84
2018-11-04T14:07:47.942Z,95436.59
2018-11-04T14:10:17.521Z,95436.77
2018-11-04T14:12:47.085Z,95429.07
2018-11-04T14:15:16.331Z,95426.86
2018-11-04T14:17:45.671Z,95429.02
2018-11-04T14:20:14.900Z,95430.67
2018-11-04T14:22:44.109Z,95433.41
2018-11-04T14:25:13.565Z,95435.80
2018-11-04T14:27:42.725Z,95439.03
2018-11-04T14:30:14.031Z,95436.31
2018-11-04T14:32:43.577Z,95435.48
2018-11-04T14:35:13.184Z,95430.42
2018-11-04T14:37:43.081Z,95427.19
2018-11-04T14:40:13.962Z,95428.80
2018-11-04T14:42:44.186Z,95422.33
2018-11-04T14:45:13.382Z,95413.21
2018-11-04T14:47:42.585Z,95414.84
2018-11-04T14:50:15.441Z,95417.55
2018-11-04T14:52:44.680Z,95408.34
2018-11-04T14:55:13.845Z,95407.00
2018-11-04T14:57:43.080Z,95397.13
2018-11-04T15:00:14.189Z,95394.83
2018-11-04T15:02:43.370Z,95396.33
2018-11-04T15:05:12.688Z,95386.89
2018-11-04T15:07:41.885Z,95390.63
2018-11-04T15:10:13.314Z,95394.09
2018-11-04T15:12:42.539Z,95386.89
2018-11-04T15:15:14.181Z,95382.86
2018-11-04T15:17:43.408Z,95386.58
2018-11-04T15:20:13.004Z,95388.50
2018-11-04T15:22:45.576Z,95390.08
2018-11-04T15:25:15.789Z,95390.36
2018-11-04T15:27:45.123Z,95387.95
2018-11-04T15:30:14.313Z,95375.72
2018-11-04T15:32:43.810Z,95364.73
2018-11-04T15:35:14.113Z,95365.22
2018-11-04T15:37:43.329Z,95376.47
2018-11-04T15:40:14.120Z,95375.55
2018-11-04T15:42:43.368Z,95381.75
2018-11-04T15:45:13.745Z,95374.00
2018-11-04T15:47:43.006Z,95376.68
2018-11-04T15:50:17.059Z,95370.62
2018-11-04T15:52:46.695Z,95369.73
2018-11-04T15:55:15.909Z,95371.38
2018-11-04T15:57:45.173Z,95357.72
2018-11-04T16:00:15.369Z,95372.95
2018-11-04T16:02:44.619Z,95375.88
2018-11-04T16:05:13.867Z,95375.63
2018-11-04T16:07:42.977Z,95374.06
2018-11-04T16:10:12.795Z,95376.73
2018-11-04T16:12:41.968Z,95380.95
2018-11-04T16:15:13.413Z,95376.41
2018-11-04T16:17:43.119Z,95373.46
2018-11-04T16:20:13.718Z,95379.09
2018-11-04T16:22:43.588Z,95370.45
2018-11-04T16:25:13.241Z,95369.11
2018-11-04T16:27:42.947Z,95367.27
2018-11-04T16:30:13.529Z,95379.32
2018-11-04T16:32:42.731Z,95382.56
2018-11-04T16:35:12.890Z,95380.67
2018-11-04T16:37:43.068Z,95373.36
2018-11-04T16:40:12.230Z,95379.55
2018-11-04T16:42:41.485Z,95368.86
2018-11-04T16:45:13.668Z,95369.67
2018-11-04T16:47:42.848Z,95375.02
2018-11-04T16:50:13.078Z,95376.41
2018-11-04T16:52:42.885Z,95379.64
2018-11-04T16:55:12.597Z,95382.02
2018-11-04T16:57:42.180Z,95374.78
2018-11-04T17:00:12.006Z,95381.72
2018-11-04T17:02:41.186Z,95383.28
2018-11-04T17:05:11.496Z,95377.42
2018-11-04T17:07:40.955Z,95366.16
2018-11-04T17:10:10.553Z,95361.89
2018-11-04T17:12:39.793Z,95356.84
2018-11-04T17:15:12.068Z,95348.55
2018-11-04T17:17:41.250Z,95351.52
2018-11-04T17:20:13.236Z,95357.08
2018-11-04T17:22:43.005Z,95350.42
2018-11-04T17:25:12.786Z,95348.52
2018-11-04T17:27:42.622Z,95352.20
2018-11-04T17:30:14.605Z,95346.31
2018-11-04T17:32:44.013Z,95343.87
2018-11-04T17:35:14.228Z,95331.38
2018-11-04T17:37:43.766Z,95333.83
2018-11-04T17:40:13.720Z,95338.62
2018-11-04T17:42:42.955Z,95336.14
2018-11-04T17:45:13.452Z,95326.97
2018-11-04T17:47:42.746Z,95331.31
2018-11-04T17:50:16.037Z,95332.95
2018-11-04T17:52:45.433Z,95339.33
2018-11-04T17:55:14.956Z,95346.58
2018-11-04T17:57:44.433Z,95338.36
2018-11-04T18:00:14.749Z,95347.42
2018-11-04T18:02:44.176Z,95345.36
2018-11-04T18:05:13.945Z,95340.80
2018-11-04T18:07:43.810Z,95348.00
2018-11-04T18:10:13.800Z,95352.02
2018-11-04T18:12:43.208Z,95348.74
2018-11-04T18:15:13.317Z,95342.81
2018-11-04T18:17:42.470Z,95344.19
2018-11-04T18:20:12.238Z,95342.00
2018-11-04T18:22:41.398Z,95340.91
2018-11-04T18:25:11.595Z,95341.67
2018-11-04T18:27:40.811Z,95346.21
2018-11-04T18:30:13.721Z,95351.53
2018-11-04T18:32:43.687Z,95356.39
2018-11-04T18:35:12.855Z,95342.24
2018-11-04T18:37:42.289Z,95353.70
2018-11-04T18:40:13.481Z,95347.28
2018-11-04T18:42:43.138Z,95343.34
2018-11-04T18:45:13.422Z,95334.02
2018-11-04T18:47:42.661Z,95325.16
2018-11-04T18:50:12.791Z,95327.88
2018-11-04T18:52:42.194Z,95336.41
2018-11-04T18:55:12.353Z,95334.59
2018-11-04T18:57:42.835Z,95333.78
2018-11-04T19:00:14.486Z,95326.61
2018-11-04T19:02:44.030Z,95326.34
2018-11-04T19:05:13.231Z,95337.83
2018-11-04T19:07:42.489Z,95346.08
2018-11-04T19:10:13.398Z,95343.72
2018-11-04T19:12:43.014Z,95338.09
2018-11-04T19:15:12.227Z,95330.06
2018-11-04T19:17:41.412Z,95324.73
2018-11-04T19:20:12.546Z,95329.03
2018-11-04T19:22:41.773Z,95317.53
2018-11-04T19:25:12.029Z,95314.84
2018-11-04T19:27:41.480Z,95310.08
2018-11-04T19:30:13.027Z,95314.88
2018-11-04T19:32:42.438Z,95312.23
2018-11-04T19:35:12.473Z,95311.11
2018-11-04T19:37:42.096Z,95304.66
2018-11-04T19:40:12.486Z,95308.38
2018-11-04T19:42:41.832Z,95319.59
2018-11-04T19:45:10.895Z,95306.24
2018-11-04T19:47:40.367Z,95310.50
2018-11-04T19:50:11.573Z,95300.38
2018-11-04T19:52:41.148Z,95297.45
2018-11-04T19:55:11.024Z,95285.95
2018-11-04T19:57:40.251Z,95288.88
2018-11-04T20:00:11.269Z,95303.33
2018-11-04T20:02:40.402Z,95308.95
2018-11-04T20:05:10.945Z,95300.28
2018-11-04T20:07:40.157Z,95303.52
2018-11-04T20:10:12.744Z,95299.20
2018-11-04T20:12:47.289Z,95305.37
2018-11-04T20:15:16.588Z,95316.39
2018-11-04T20:17:47.132Z,95321.17
2018-11-04T20:20:18.282Z,95328.10
2018-11-04T20:22:47.321Z,95321.95
2018-11-04T20:25:21.656Z,95309.66
2018-11-04T20:27:50.857Z,95313.68
2018-11-04T20:30:20.050Z,95315.75
2018-11-04T20:32:54.565Z,95309.03
2018-11-04T20:35:23.739Z,95309.59
2018-11-04T20:37:52.893Z,95314.95
2018-11-04T20:40:27.415Z,95306.94
2018-11-04T20:42:56.581Z,95297.39
2018-11-04T20:45:25.733Z,95294.72
2018-11-04T20:48:00.390Z,95288.02
2018-11-04T20:50:34.754Z,95282.13
2018-11-04T20:53:03.905Z,95293.03
2018-11-04T20:55:38.501Z,95298.39
2018-11-04T20:58:07.682Z,95292.48
2018-11-04T21:00:36.898Z,95299.73
2018-11-04T21:03:06.086Z,95302.92
2018-11-04T21:05:35.266Z,95302.13
2018-11-04T21:08:04.460Z,95290.66
2018-11-04T21:10:33.873Z,95274.09
2018-11-04T21:13:03.169Z,95271.17
2018-11-04T21:15:32.493Z,95281.86
2018-11-04T21:18:01.667Z,95294.84
2018-11-04T21:20:30.838Z,95282.59
2018-11-04T21:22:59.997Z,95278.84
2018-11-04T21:25:29.239Z,95276.22
2018-11-04T21:27:58.395Z,95280.20
2018-11-04T21:30:27.550Z,95262.34
2018-11-04T21:32:56.713Z,95255.89
2018-11-04T21:35:25.925Z,95260.97
2018-11-04T21:37:55.169Z,95264.16
2018-11-04T21:40:24.262Z,95254.03
2018-11-04T21:42:53.469Z,95249.50
2018-11-04T21:45:22.596Z,95247.60
2018-11-04T21:47:51.879Z,95251.10
2018-11-04T21:50:21.043Z,95258.83
2018-11-04T21:52:50.201Z,95266.84
2018-11-04T21:55:19.432Z,95259.89
2018-11-04T21:57:48.560Z,95249.52
2018-11-04T22:00:18.144Z,95255.12
2018-11-04T22:02:47.482Z,95252.98
2018-11-04T22:05:16.428Z,95236.42
2018-11-04T22:07:45.602Z,95234.00
2018-11-04T22:10:15.823Z,95256.44
2018-11-04T22:12:45.016Z,95265.78
2018-11-04T22:15:14.156Z,95258.83
2018-11-04T22:17:43.300Z,95254.55
2018-11-04T22:20:13.236Z,95256.91
2018-11-04T22:22:42.413Z,95263.89
2018-11-04T22:25:11.917Z,95249.14
2018-11-04T22:27:41.061Z,95241.67
2018-11-04T22:30:11.664Z,95240.67
2018-11-04T22:32:40.840Z,95233.48
2018-11-04T22:35:11.492Z,95251.61
2018-11-04T22:37:40.785Z,95245.61
2018-11-04T22:40:11.734Z,95240.53
2018-11-04T22:42:41.833Z,95244.53
2018-11-04T22:45:12.099Z,95247.25
2018-11-04T22:47:42.305Z,95241.13
2018-11-04T22:50:13.589Z,95238.95
2018-11-04T22:52:43.265Z,95244.78
2018-11-04T22:55:13.458Z,95243.72
2018-11-04T22:57:43.185Z,95233.36
2018-11-04T23:00:18.173Z,95221.06
2018-11-04T23:02:48.560Z,95215.69
2018-11-04T23:05:22.876Z,95209.03
2018-11-04T23:07:52.311Z,95214.11
2018-11-04T23:10:21.460Z,95213.78
2018-11-04T23:12:50.713Z,95207.91
2018-11-04T23:15:19.929Z,95202.60
2018-11-04T23:17:49.117Z,95205.02
2018-11-04T23:20:18.330Z,95202.58
2018-11-04T23:22:47.517Z,95210.58
2018-11-04T23:25:16.802Z,95204.45
2018-11-04T23:27:45.975Z,95199.66
2018-11-04T23:30:17.392Z,95194.32
2018-11-04T23:32:47.217Z,95193.47
2018-11-04T23:35:16.381Z,95186.80
2018-11-04T23:37:45.810Z,95183.92
2018-11-04T23:40:15.001Z,95180.19
2018-11-04T23:42:44.133Z,95181.99
2018-11-04T23:45:14.298Z,95185.46
2018-11-04T23:47:43.917Z,95184.07
2018-11-04T23:50:15.384Z,95173.67
2018-11-04T23:52:44.833Z,95180.29
2018-11-04T23:55:14.685Z,95168.63
2018-11-04T23:57:43.976Z,95164.13
