createdAt,value
2022-10-13T05:48:11.880Z,9.00
2022-10-13T05:50:41.356Z,8.80
2022-10-13T05:53:08.296Z,8.80
2022-10-13T05:55:35.763Z,8.70
2022-10-13T05:58:02.562Z,8.80
2022-10-13T06:00:32.114Z,8.80
2022-10-13T06:03:10.733Z,8.80
2022-10-13T06:05:43.218Z,8.90
2022-10-13T06:08:13.265Z,9.00
2022-10-13T06:10:41.646Z,9.00
2022-10-13T06:13:10.837Z,9.00
2022-10-13T06:15:40.092Z,9.10
2022-10-13T06:18:12.707Z,9.20
2022-10-13T06:20:39.780Z,9.40
2022-10-13T06:23:10.949Z,9.70
2022-10-13T06:25:38.244Z,9.90
2022-10-13T06:28:05.093Z,10.00
2022-10-13T06:30:31.952Z,10.00
2022-10-13T06:32:58.865Z,10.20
2022-10-13T06:35:28.091Z,10.20
2022-10-13T06:37:55.050Z,10.30
2022-10-13T06:40:24.158Z,10.30
2022-10-13T06:42:55.712Z,10.30
2022-10-13T06:45:22.861Z,10.40
2022-10-13T06:47:49.790Z,10.50
2022-10-13T06:50:16.864Z,10.60
2022-10-13T06:52:44.021Z,10.80
2022-10-13T06:55:10.983Z,10.90
2022-10-13T06:57:38.241Z,11.00
2022-10-13T07:00:07.470Z,11.20
2022-10-13T07:02:35.465Z,11.30
2022-10-13T07:05:04.946Z,11.50
2022-10-13T07:07:34.170Z,11.50
2022-10-13T07:10:03.384Z,11.50
2022-10-13T07:12:32.569Z,11.40
2022-10-13T07:14:59.395Z,11.50
2022-10-13T07:17:26.316Z,11.60
2022-10-13T07:19:57.885Z,11.70
2022-10-13T07:22:25.366Z,11.80
2022-10-13T07:24:54.629Z,11.90
2022-10-13T07:27:22.379Z,12.10
2022-10-13T07:29:50.229Z,12.10
2022-10-13T07:32:17.403Z,12.20
2022-10-13T07:34:44.435Z,12.20
2022-10-13T07:37:14.188Z,12.30
2022-10-13T07:39:41.108Z,12.20
2022-10-13T07:42:12.873Z,12.30
2022-10-13T07:44:44.709Z,12.20
2022-10-13T07:47:13.751Z,12.20
2022-10-13T07:49:43.493Z,12.20
2022-10-13T07:52:12.875Z,12.30
2022-10-13T07:54:42.205Z,12.40
2022-10-13T07:57:09.378Z,12.40
2022-10-13T07:59:38.910Z,12.40
2022-10-13T08:02:15.722Z,12.60
2022-10-13T08:04:42.792Z,12.70
2022-10-13T08:07:09.747Z,12.80
2022-10-13T08:09:36.688Z,12.90
2022-10-13T08:12:06.464Z,13.00
2022-10-13T08:14:33.567Z,13.10
2022-10-13T08:17:02.825Z,13.20
2022-10-13T08:19:29.787Z,13.30
2022-10-13T08:21:58.599Z,13.40
2022-10-13T08:24:29.488Z,13.40
2022-10-13T08:26:56.510Z,13.40
2022-10-13T08:29:24.291Z,13.40
2022-10-13T08:31:55.347Z,13.40
2022-10-13T08:34:28.163Z,13.60
2022-10-13T08:37:00.247Z,13.80
2022-10-13T08:39:27.287Z,14.00
2022-10-13T08:41:57.351Z,14.00
2022-10-13T08:45:15.754Z,14.10
2022-10-13T08:48:07.563Z,14.20
2022-10-13T08:50:39.157Z,14.70
2022-10-13T08:53:11.299Z,14.90
2022-10-13T08:56:24.282Z,15.00
2022-10-13T08:58:54.647Z,14.90
2022-10-13T09:01:33.492Z,15.10
2022-10-13T09:04:18.591Z,15.20
2022-10-13T09:06:57.073Z,15.30
2022-10-13T09:09:24.105Z,15.40
2022-10-13T09:11:52.208Z,15.50
2022-10-13T09:14:31.754Z,15.60
2022-10-13T09:17:15.854Z,15.70
2022-10-13T09:19:43.565Z,15.60
2022-10-13T09:22:27.428Z,15.70
2022-10-13T09:25:09.283Z,15.60
2022-10-13T09:27:49.849Z,15.50
2022-10-13T09:30:38.932Z,15.60
2022-10-13T09:33:09.144Z,15.70
2022-10-13T09:35:37.506Z,15.80
2022-10-13T09:38:07.570Z,15.60
2022-10-13T09:40:34.839Z,15.60
2022-10-13T09:43:03.125Z,15.80
2022-10-13T09:45:32.786Z,16.10
2022-10-13T09:48:22.223Z,16.30
2022-10-13T09:50:54.345Z,16.40
2022-10-13T09:53:24.381Z,16.50
2022-10-13T09:56:09.094Z,16.80
2022-10-13T09:58:46.703Z,16.90
2022-10-13T10:01:33.056Z,17.20
2022-10-13T10:04:03.987Z,17.50
2022-10-13T10:06:31.241Z,17.60
2022-10-13T10:09:15.245Z,17.60
2022-10-13T10:11:45.314Z,17.60
2022-10-13T10:14:21.913Z,17.50
2022-10-13T10:17:14.618Z,17.60
2022-10-13T10:19:51.919Z,17.70
2022-10-13T10:22:35.766Z,17.50
2022-10-13T10:25:22.912Z,17.20
2022-10-13T10:27:52.757Z,17.20
2022-10-13T10:30:26.385Z,17.00
2022-10-13T10:32:55.030Z,17.00
2022-10-13T10:35:55.790Z,17.10
2022-10-13T10:38:34.610Z,17.10
2022-10-13T10:41:25.658Z,17.20
2022-10-13T10:44:26.953Z,17.20
2022-10-13T10:46:59.650Z,17.20
2022-10-13T10:49:35.073Z,17.10
2022-10-13T10:52:10.379Z,17.10
2022-10-13T10:54:52.421Z,17.10
2022-10-13T10:57:40.298Z,17.20
2022-10-13T11:00:21.266Z,17.40
2022-10-13T11:03:19.369Z,17.40
2022-10-13T11:05:58.468Z,17.50
2022-10-13T11:08:29.612Z,17.80
2022-10-13T11:11:28.608Z,18.00
2022-10-13T11:14:07.552Z,18.20
2022-10-13T11:16:59.161Z,18.30
2022-10-13T11:19:31.842Z,18.40
2022-10-13T11:21:58.745Z,18.40
2022-10-13T11:24:36.238Z,18.40
2022-10-13T11:27:11.928Z,18.20
2022-10-13T11:29:49.242Z,18.40
2022-10-13T11:32:25.875Z,18.20
2022-10-13T11:35:07.930Z,18.10
2022-10-13T11:38:05.944Z,18.10
2022-10-13T11:40:56.767Z,18.10
2022-10-13T11:44:13.504Z,17.90
2022-10-13T11:46:55.416Z,18.00
2022-10-13T11:49:48.580Z,18.10
2022-10-13T11:52:56.853Z,18.20
2022-10-13T11:55:48.946Z,18.30
2022-10-13T11:58:23.021Z,18.50
2022-10-13T12:01:15.825Z,18.80
2022-10-13T12:03:47.368Z,18.90
2022-10-13T12:06:32.201Z,19.00
2022-10-13T12:09:05.594Z,19.00
2022-10-13T12:11:36.204Z,19.10
2022-10-13T12:14:16.674Z,19.10
2022-10-13T12:19:32.140Z,19.60
2022-10-13T12:22:01.373Z,19.80
2022-10-13T12:24:30.807Z,19.90
2022-10-13T12:26:58.881Z,19.80
2022-10-13T12:29:30.241Z,19.90
2022-10-13T12:32:03.576Z,19.60
2022-10-13T12:34:36.469Z,19.80
2022-10-13T12:37:33.266Z,19.80
2022-10-13T12:40:01.365Z,20.00
2022-10-13T12:42:33.497Z,20.10
2022-10-13T12:45:06.460Z,20.10
2022-10-13T12:47:38.609Z,19.80
2022-10-13T12:50:28.042Z,19.50
2022-10-13T12:53:03.400Z,19.40
2022-10-13T12:55:35.743Z,19.30
2022-10-13T12:58:03.142Z,19.40
2022-10-13T13:00:31.569Z,19.40
2022-10-13T13:03:06.272Z,19.60
2022-10-13T13:05:40.655Z,19.80
2022-10-13T13:08:29.735Z,19.90
2022-10-13T13:11:01.718Z,20.00
2022-10-13T13:13:29.751Z,20.10
2022-10-13T13:16:23.332Z,20.10
2022-10-13T13:18:51.335Z,20.10
2022-10-13T13:21:22.370Z,19.90
2022-10-13T13:23:54.010Z,19.90
2022-10-13T13:26:24.617Z,19.80
2022-10-13T13:28:56.200Z,19.70
2022-10-13T13:31:25.462Z,19.60
2022-10-13T13:33:55.426Z,19.60
2022-10-13T13:36:25.037Z,19.60
2022-10-13T13:38:55.443Z,19.60
2022-10-13T13:41:24.017Z,19.50
2022-10-13T13:43:51.034Z,19.50
2022-10-13T13:46:27.594Z,19.40
2022-10-13T13:48:54.798Z,19.50
2022-10-13T13:51:23.765Z,19.50
2022-10-13T13:53:53.215Z,19.50
2022-10-13T13:56:21.236Z,19.60
2022-10-13T13:58:50.663Z,19.60
2022-10-13T14:01:17.740Z,19.70
2022-10-13T14:03:45.333Z,19.70
2022-10-13T14:06:22.951Z,19.60
2022-10-13T14:08:50.496Z,19.40
2022-10-13T14:11:17.423Z,19.30
2022-10-13T14:13:46.527Z,19.20
2022-10-13T14:16:20.403Z,19.10
2022-10-13T14:18:48.539Z,19.00
2022-10-13T14:21:15.517Z,18.80
2022-10-13T14:23:47.008Z,18.70
2022-10-13T14:26:15.078Z,18.60
2022-10-13T14:28:43.260Z,18.50
2022-10-13T14:31:13.164Z,18.50
2022-10-13T14:33:41.114Z,18.40
2022-10-13T14:36:08.310Z,18.40
2022-10-13T14:38:35.272Z,18.30
2022-10-13T14:41:07.223Z,18.30
2022-10-13T14:43:36.743Z,18.30
2022-10-13T14:46:07.079Z,18.30
2022-10-13T14:48:35.587Z,18.30
2022-10-13T14:51:08.984Z,18.30
2022-10-13T14:53:37.438Z,18.20
2022-10-13T14:56:18.590Z,18.10
2022-10-13T14:58:52.247Z,18.10
2022-10-13T15:01:20.013Z,18.00
2022-10-13T15:03:50.381Z,17.90
2022-10-13T15:06:20.661Z,17.90
2022-10-13T15:08:50.131Z,17.80
2022-10-13T15:11:22.964Z,17.80
2022-10-13T15:13:50.083Z,17.70
2022-10-13T15:16:28.840Z,17.70
2022-10-13T15:18:58.415Z,17.60
2022-10-13T15:21:25.642Z,17.50
2022-10-13T15:23:57.945Z,17.40
2022-10-13T15:26:27.710Z,17.30
2022-10-13T15:28:59.444Z,17.20
2022-10-13T15:31:26.425Z,17.10
2022-10-13T15:33:54.289Z,17.00
2022-10-13T15:36:22.855Z,16.90
2022-10-13T15:38:50.494Z,16.80
2022-10-13T15:41:18.630Z,16.80
2022-10-13T15:43:45.706Z,16.70
2022-10-13T15:46:21.226Z,16.70
2022-10-13T15:48:49.569Z,16.60
2022-10-13T15:51:20.922Z,16.60
2022-10-13T15:53:48.925Z,16.50
2022-10-13T15:56:16.643Z,16.40
2022-10-13T15:58:44.009Z,16.40
2022-10-13T16:01:15.835Z,16.30
2022-10-13T16:03:43.022Z,16.20
2022-10-13T16:06:12.231Z,16.20
2022-10-13T16:08:41.009Z,16.20
2022-10-13T16:11:09.858Z,16.20
2022-10-13T16:13:36.955Z,16.20
2022-10-13T16:16:04.430Z,16.10
2022-10-13T16:18:33.543Z,16.00
2022-10-13T16:21:01.018Z,15.90
2022-10-13T16:23:27.893Z,15.90
2022-10-13T16:25:54.750Z,15.80
2022-10-13T16:28:22.262Z,15.70
2022-10-13T16:30:49.408Z,15.70
2022-10-13T16:33:16.576Z,15.70
2022-10-13T16:35:48.144Z,15.60
2022-10-13T16:38:17.460Z,15.60
2022-10-13T16:40:44.325Z,15.50
2022-10-13T16:43:11.262Z,15.40
2022-10-13T16:45:59.713Z,15.40
2022-10-13T16:48:27.715Z,15.30
2022-10-13T16:51:00.792Z,15.30
2022-10-13T16:53:29.835Z,15.20
2022-10-13T16:55:56.752Z,15.10
2022-10-13T16:58:28.202Z,15.00
2022-10-13T17:01:03.078Z,14.90
2022-10-13T17:03:30.044Z,14.80
2022-10-13T17:05:59.117Z,14.80
2022-10-13T17:08:26.340Z,14.80
2022-10-13T17:10:58.316Z,14.70
2022-10-13T17:13:25.667Z,14.70
2022-10-13T17:15:56.589Z,14.70
2022-10-13T17:18:27.748Z,14.60
2022-10-13T17:21:01.670Z,14.60
2022-10-13T17:23:31.998Z,14.70
2022-10-13T17:26:04.902Z,14.60
2022-10-13T17:28:33.242Z,14.60
2022-10-13T17:31:09.587Z,14.60
2022-10-13T17:33:37.756Z,14.50
2022-10-13T17:36:14.430Z,14.50
2022-10-13T17:38:42.681Z,14.40
2022-10-13T17:41:12.309Z,14.40
2022-10-13T17:43:52.489Z,14.40
2022-10-13T17:46:36.258Z,14.40
2022-10-13T17:49:05.266Z,14.40
2022-10-13T17:51:32.187Z,14.40
2022-10-13T17:54:01.771Z,14.30
2022-10-13T17:56:35.966Z,14.30
2022-10-13T17:59:03.493Z,14.30
2022-10-13T18:01:34.797Z,14.20
2022-10-13T18:04:09.661Z,14.10
2022-10-13T18:06:40.689Z,14.10
2022-10-13T18:09:19.158Z,14.10
2022-10-13T18:11:53.556Z,14.00
2022-10-13T18:14:22.157Z,14.00
2022-10-13T18:16:52.596Z,14.00
2022-10-13T18:19:20.652Z,14.00
2022-10-13T18:21:47.757Z,14.00
2022-10-13T18:24:17.292Z,14.00
2022-10-13T18:26:44.400Z,14.00
2022-10-13T18:29:12.579Z,14.00
2022-10-13T18:31:41.587Z,13.90
2022-10-13T18:34:12.717Z,13.90
2022-10-13T18:36:48.393Z,13.90
2022-10-13T18:39:21.230Z,13.90
2022-10-13T18:41:49.662Z,13.90
2022-10-13T18:44:19.497Z,13.90
2022-10-13T18:46:50.364Z,14.00
2022-10-13T18:49:30.951Z,13.90
2022-10-13T18:51:59.278Z,13.90
2022-10-13T18:54:27.924Z,13.90
2022-10-13T18:56:54.884Z,13.90
2022-10-13T18:59:21.996Z,13.90
2022-10-13T19:01:48.914Z,13.90
2022-10-13T19:04:18.240Z,13.90
2022-10-13T19:06:46.480Z,13.90
2022-10-13T19:09:15.515Z,13.90
2022-10-13T19:11:47.114Z,13.90
2022-10-13T19:14:16.479Z,13.90
2022-10-13T19:16:44.198Z,14.00
2022-10-13T19:19:14.064Z,13.90
2022-10-13T19:21:41.255Z,13.90
2022-10-13T19:24:09.680Z,13.90
2022-10-13T19:26:37.273Z,13.90
2022-10-13T19:29:12.401Z,13.90
2022-10-13T19:31:42.396Z,13.90
2022-10-13T19:34:10.819Z,13.90
2022-10-13T19:36:43.425Z,13.90
2022-10-13T19:39:19.780Z,13.90
2022-10-13T19:41:50.469Z,13.90
2022-10-13T19:44:22.246Z,13.90
2022-10-13T19:46:52.437Z,13.90
2022-10-13T19:49:26.404Z,13.90
2022-10-13T19:51:54.877Z,13.80
2022-10-13T19:54:22.625Z,13.80
2022-10-13T19:56:50.503Z,13.70
2022-10-13T19:59:24.104Z,13.60
2022-10-13T20:01:51.124Z,13.50
2022-10-13T20:04:20.425Z,13.30
2022-10-13T20:06:51.127Z,13.20
2022-10-13T20:09:21.332Z,13.10
2022-10-13T20:11:51.749Z,12.90
2022-10-13T20:14:21.690Z,12.80
2022-10-13T20:16:49.157Z,12.70
2022-10-13T20:19:19.980Z,12.60
2022-10-13T20:21:48.130Z,12.50
2022-10-13T20:24:17.507Z,12.50
2022-10-13T20:26:44.537Z,12.40
2022-10-13T20:29:12.081Z,12.40
2022-10-13T20:31:39.186Z,12.40
2022-10-13T20:34:06.319Z,12.30
2022-10-13T20:36:38.503Z,12.30
2022-10-13T20:39:08.919Z,12.30
2022-10-13T20:41:36.765Z,12.30
2022-10-13T20:44:03.937Z,12.20
2022-10-13T20:46:36.161Z,12.30
2022-10-13T20:49:10.957Z,12.30
2022-10-13T20:51:39.519Z,12.30
2022-10-13T20:54:06.805Z,12.30
2022-10-13T20:56:34.184Z,12.30
2022-10-13T20:59:06.799Z,12.20
2022-10-13T21:01:34.668Z,12.20
2022-10-13T21:04:01.686Z,12.10
2022-10-13T21:06:28.765Z,12.10
