createdAt,value
2023-01-25T00:00:07.755Z,103087.03
2023-01-25T00:02:35.511Z,103099.28
2023-01-25T00:05:03.131Z,103081.69
2023-01-25T00:07:30.693Z,103087.03
2023-01-25T00:09:58.318Z,103086.09
2023-01-25T00:12:27.256Z,103088.72
2023-01-25T00:14:54.811Z,103084.41
2023-01-25T00:17:22.522Z,103085.31
2023-01-25T00:19:50.227Z,103083.63
2023-01-25T00:22:17.786Z,103083.75
2023-01-25T00:24:45.317Z,103074.88
2023-01-25T00:27:12.824Z,103071.38
2023-01-25T00:29:41.803Z,103073.97
2023-01-25T00:32:34.288Z,103069.66
2023-01-25T00:35:01.896Z,103071.38
2023-01-25T00:37:38.302Z,103076.59
2023-01-25T00:40:07.211Z,103074.09
2023-01-25T00:42:34.765Z,103068.75
2023-01-25T00:45:03.690Z,103074.09
2023-01-25T00:47:31.286Z,103067.94
2023-01-25T00:49:58.865Z,103063.53
2023-01-25T00:52:27.667Z,103056.59
2023-01-25T00:54:55.416Z,103053.97
2023-01-25T00:57:23.445Z,103053.97
2023-01-25T00:59:51.095Z,103047.06
2023-01-25T01:02:20.145Z,103042.75
2023-01-25T01:04:47.904Z,103043.66
2023-01-25T01:07:16.382Z,103042.88
2023-01-25T01:09:44.043Z,103044.56
2023-01-25T01:12:11.666Z,103040.28
2023-01-25T01:14:39.459Z,103032.44
2023-01-25T01:17:07.043Z,103030.72
2023-01-25T01:19:36.159Z,103029.03
2023-01-25T01:22:03.768Z,103017.69
2023-01-25T01:24:31.402Z,103021.19
2023-01-25T01:26:58.950Z,103012.56
2023-01-25T01:29:26.734Z,103009.03
2023-01-25T01:31:54.535Z,103008.25
2023-01-25T01:34:25.402Z,103001.19
2023-01-25T01:36:54.588Z,102996.09
2023-01-25T01:39:22.181Z,102990.88
2023-01-25T01:41:49.905Z,102984.75
2023-01-25T01:44:19.800Z,102980.44
2023-01-25T01:46:55.881Z,102976.13
2023-01-25T01:49:29.995Z,102971.69
2023-01-25T01:52:18.658Z,102963.84
2023-01-25T01:54:54.049Z,102976.00
2023-01-25T01:57:25.539Z,102967.38
2023-01-25T02:00:00.500Z,102972.59
2023-01-25T02:02:28.457Z,102964.75
2023-01-25T02:05:00.695Z,102955.25
2023-01-25T02:07:35.179Z,102950.03
2023-01-25T02:10:04.967Z,102958.75
2023-01-25T02:12:33.463Z,102955.38
2023-01-25T02:15:01.065Z,102952.63
2023-01-25T02:17:31.802Z,102955.25
2023-01-25T02:20:03.437Z,102958.88
2023-01-25T02:22:39.387Z,102962.50
2023-01-25T02:25:10.121Z,102949.34
2023-01-25T02:27:42.246Z,102949.44
2023-01-25T02:30:12.005Z,102946.72
2023-01-25T02:32:39.632Z,102947.75
2023-01-25T02:35:08.589Z,102944.34
2023-01-25T02:37:36.559Z,102944.34
2023-01-25T02:40:05.755Z,102938.34
2023-01-25T02:42:35.596Z,102937.53
2023-01-25T02:45:10.873Z,102936.75
2023-01-25T02:47:38.482Z,102932.56
2023-01-25T02:50:06.750Z,102938.69
2023-01-25T02:52:34.315Z,102932.56
2023-01-25T02:55:01.889Z,102935.28
2023-01-25T02:57:29.532Z,102939.63
2023-01-25T02:59:58.687Z,102938.91
2023-01-25T03:02:26.956Z,102936.31
2023-01-25T03:04:54.515Z,102937.34
2023-01-25T03:07:23.073Z,102940.75
2023-01-25T03:09:50.918Z,102941.66
2023-01-25T03:12:20.033Z,102943.50
2023-01-25T03:14:47.631Z,102937.44
2023-01-25T03:17:16.473Z,102934.97
2023-01-25T03:19:44.113Z,102929.72
2023-01-25T03:22:11.680Z,102924.50
2023-01-25T03:24:39.282Z,102929.72
2023-01-25T03:27:14.387Z,102929.72
2023-01-25T03:30:02.284Z,102935.09
2023-01-25T03:32:34.605Z,102927.25
2023-01-25T03:35:07.723Z,102926.34
2023-01-25T03:37:35.448Z,102929.84
2023-01-25T03:40:05.025Z,102930.75
2023-01-25T03:42:33.132Z,102925.53
2023-01-25T03:45:00.713Z,102917.81
2023-01-25T03:47:29.284Z,102909.06
2023-01-25T03:49:58.456Z,102902.13
2023-01-25T03:52:27.346Z,102901.34
2023-01-25T03:54:55.109Z,102901.34
2023-01-25T03:57:22.708Z,102894.31
2023-01-25T03:59:55.771Z,102895.19
2023-01-25T04:02:23.464Z,102885.69
2023-01-25T04:04:51.026Z,102883.97
2023-01-25T04:07:21.614Z,102883.84
2023-01-25T04:09:50.212Z,102886.47
2023-01-25T04:12:18.312Z,102882.84
2023-01-25T04:14:46.938Z,102880.09
2023-01-25T04:17:20.555Z,102874.88
2023-01-25T04:19:51.239Z,102874.88
2023-01-25T04:22:22.830Z,102872.84
2023-01-25T04:24:53.291Z,102871.00
2023-01-25T04:27:21.255Z,102865.78
2023-01-25T04:30:00.940Z,102863.06
2023-01-25T04:32:28.730Z,102864.75
2023-01-25T04:34:57.167Z,102850.81
2023-01-25T04:37:29.526Z,102847.25
2023-01-25T04:39:59.549Z,102848.97
2023-01-25T04:42:30.756Z,102852.38
2023-01-25T04:44:58.423Z,102840.22
2023-01-25T04:47:27.405Z,102841.78
2023-01-25T04:49:55.092Z,102840.00
2023-01-25T04:52:25.514Z,102830.34
2023-01-25T04:54:54.401Z,102831.25
2023-01-25T04:57:21.937Z,102828.53
2023-01-25T04:59:53.075Z,102832.81
2023-01-25T05:02:23.006Z,102837.16
2023-01-25T05:04:50.607Z,102838.84
2023-01-25T05:07:20.515Z,102828.19
2023-01-25T05:09:48.038Z,102836.13
2023-01-25T05:12:17.018Z,102835.13
2023-01-25T05:14:57.961Z,102837.59
2023-01-25T05:17:25.726Z,102847.13
2023-01-25T05:19:53.377Z,102841.81
2023-01-25T05:22:23.849Z,102840.75
2023-01-25T05:24:54.680Z,102838.97
2023-01-25T05:27:23.475Z,102831.91
2023-01-25T05:29:51.082Z,102832.72
2023-01-25T05:32:21.213Z,102830.88
2023-01-25T05:34:48.893Z,102818.50
2023-01-25T05:37:18.838Z,102821.22
2023-01-25T05:39:48.383Z,102817.72
2023-01-25T05:42:17.393Z,102818.59
2023-01-25T05:44:47.939Z,102817.72
2023-01-25T05:47:18.386Z,102815.09
2023-01-25T05:49:46.117Z,102822.81
2023-01-25T05:52:21.090Z,102823.72
2023-01-25T05:54:49.902Z,102814.97
2023-01-25T05:57:18.476Z,102809.63
2023-01-25T05:59:47.481Z,102821.00
2023-01-25T06:02:19.093Z,102812.13
2023-01-25T06:04:46.789Z,102807.97
2023-01-25T06:07:14.896Z,102803.63
2023-01-25T06:09:43.315Z,102809.75
2023-01-25T06:12:10.903Z,102813.25
2023-01-25T06:14:38.448Z,102805.56
2023-01-25T06:17:08.249Z,102804.66
2023-01-25T06:19:54.425Z,102802.94
2023-01-25T06:22:36.614Z,102801.91
2023-01-25T06:25:05.913Z,102801.03
2023-01-25T06:27:33.678Z,102793.06
2023-01-25T06:30:01.188Z,102798.28
2023-01-25T06:32:34.155Z,102792.94
2023-01-25T06:35:01.670Z,102782.50
2023-01-25T06:37:29.228Z,102782.38
2023-01-25T06:39:57.063Z,102776.28
2023-01-25T06:42:25.144Z,102780.59
2023-01-25T06:44:52.715Z,102781.50
2023-01-25T06:47:20.213Z,102784.88
2023-01-25T06:49:49.265Z,102782.28
2023-01-25T06:52:16.788Z,102784.75
2023-01-25T06:54:44.294Z,102776.94
2023-01-25T06:57:12.603Z,102776.81
2023-01-25T06:59:40.130Z,102771.47
2023-01-25T07:02:07.831Z,102776.59
2023-01-25T07:04:35.830Z,102767.84
2023-01-25T07:07:04.887Z,102780.00
2023-01-25T07:09:32.384Z,102777.25
2023-01-25T07:11:59.963Z,102772.75
2023-01-25T07:14:27.511Z,102767.41
2023-01-25T07:16:55.095Z,102768.19
2023-01-25T07:19:22.995Z,102762.97
2023-01-25T07:21:50.634Z,102755.13
2023-01-25T07:24:21.255Z,102761.94
2023-01-25T07:26:49.298Z,102758.44
2023-01-25T07:29:17.582Z,102762.72
2023-01-25T07:31:45.163Z,102759.34
2023-01-25T07:34:14.165Z,102758.44
2023-01-25T07:36:43.612Z,102754.22
2023-01-25T07:39:12.176Z,102756.72
2023-01-25T07:41:41.441Z,102748.88
2023-01-25T07:44:13.831Z,102752.28
2023-01-25T07:46:46.408Z,102749.56
2023-01-25T07:49:13.964Z,102758.19
2023-01-25T07:51:41.451Z,102758.19
2023-01-25T07:54:11.974Z,102756.34
2023-01-25T07:56:40.960Z,102746.81
2023-01-25T07:59:09.122Z,102746.72
2023-01-25T08:01:37.085Z,102747.50
2023-01-25T08:04:05.778Z,102747.63
2023-01-25T08:06:35.886Z,102755.34
2023-01-25T08:09:06.430Z,102753.50
2023-01-25T08:11:34.624Z,102753.50
2023-01-25T08:14:03.670Z,102750.00
2023-01-25T08:16:32.953Z,102745.56
2023-01-25T08:19:03.153Z,102742.06
2023-01-25T08:21:33.477Z,102750.78
2023-01-25T08:24:03.818Z,102747.28
2023-01-25T08:26:31.547Z,102745.47
2023-01-25T08:28:59.657Z,102743.66
2023-01-25T08:31:30.139Z,102735.03
2023-01-25T08:33:58.055Z,102739.44
2023-01-25T08:36:27.794Z,102730.72
2023-01-25T08:38:57.675Z,102731.63
2023-01-25T08:41:26.357Z,102734.22
2023-01-25T08:43:55.768Z,102738.66
2023-01-25T08:46:24.390Z,102727.28
2023-01-25T08:48:56.061Z,102724.69
2023-01-25T08:51:24.991Z,102728.22
2023-01-25T08:53:52.581Z,102723.91
2023-01-25T08:56:20.450Z,102725.75
2023-01-25T08:58:49.872Z,102716.97
2023-01-25T09:01:20.013Z,102715.31
2023-01-25T09:03:50.299Z,102710.06
2023-01-25T09:06:20.777Z,102709.16
2023-01-25T09:08:48.885Z,102709.16
2023-01-25T09:11:18.571Z,102706.53
2023-01-25T09:13:46.302Z,102701.31
2023-01-25T09:16:16.603Z,102695.19
2023-01-25T09:18:49.065Z,102689.09
2023-01-25T09:21:19.688Z,102698.59
2023-01-25T09:23:51.367Z,102696.78
2023-01-25T09:26:25.770Z,102689.75
2023-01-25T09:28:54.780Z,102691.56
2023-01-25T09:31:25.026Z,102687.94
2023-01-25T09:34:03.471Z,102680.91
2023-01-25T09:36:32.351Z,102677.50
2023-01-25T09:38:59.974Z,102677.41
2023-01-25T09:41:41.850Z,102678.28
2023-01-25T09:44:19.887Z,102675.69
2023-01-25T09:46:52.497Z,102675.69
2023-01-25T09:49:32.225Z,102669.56
2023-01-25T09:52:16.754Z,102669.81
2023-01-25T09:54:47.668Z,102674.09
2023-01-25T09:57:18.587Z,102674.09
2023-01-25T09:59:47.920Z,102677.50
2023-01-25T10:02:29.876Z,102672.16
2023-01-25T10:05:02.499Z,102669.56
2023-01-25T10:07:41.673Z,102668.75
2023-01-25T10:10:15.646Z,102653.78
2023-01-25T10:12:43.386Z,102652.06
2023-01-25T10:15:19.811Z,102651.28
2023-01-25T10:17:58.188Z,102645.16
2023-01-25T10:20:33.317Z,102651.41
2023-01-25T10:23:18.374Z,102638.38
2023-01-25T10:25:47.794Z,102622.72
2023-01-25T10:28:29.860Z,102620.09
2023-01-25T10:31:01.908Z,102615.00
2023-01-25T10:33:31.475Z,102609.78
2023-01-25T10:36:02.633Z,102609.88
2023-01-25T10:38:37.970Z,102599.44
2023-01-25T10:41:10.729Z,102594.13
2023-01-25T10:43:39.546Z,102583.56
2023-01-25T10:46:18.745Z,102587.97
2023-01-25T10:48:46.331Z,102579.47
2023-01-25T10:51:30.371Z,102573.44
2023-01-25T10:54:03.499Z,102564.94
2023-01-25T10:56:34.177Z,102563.25
2023-01-25T10:59:16.331Z,102571.97
2023-01-25T11:01:44.719Z,102558.72
2023-01-25T11:04:32.263Z,102563.25
2023-01-25T11:07:00.889Z,102556.31
2023-01-25T11:09:40.429Z,102564.13
2023-01-25T11:12:19.500Z,102561.44
2023-01-25T11:14:49.875Z,102550.06
2023-01-25T11:17:30.216Z,102549.97
2023-01-25T11:20:19.224Z,102547.25
2023-01-25T11:22:51.822Z,102541.00
2023-01-25T11:25:32.358Z,102535.69
2023-01-25T11:28:17.472Z,102531.38
2023-01-25T11:30:46.487Z,102521.06
2023-01-25T11:33:16.759Z,102512.41
2023-01-25T11:36:00.031Z,102513.31
2023-01-25T11:38:27.931Z,102504.81
2023-01-25T11:41:06.917Z,102510.94
2023-01-25T11:43:48.747Z,102502.09
2023-01-25T11:46:28.736Z,102496.09
2023-01-25T11:49:06.446Z,102481.44
2023-01-25T11:51:41.389Z,102469.28
2023-01-25T11:54:30.651Z,102475.53
2023-01-25T11:57:01.811Z,102475.53
2023-01-25T11:59:51.984Z,102482.56
2023-01-25T12:02:52.503Z,102473.97
2023-01-25T12:05:29.601Z,102473.25
2023-01-25T12:08:10.315Z,102467.25
2023-01-25T12:10:44.344Z,102460.31
2023-01-25T12:13:22.241Z,102455.09
2023-01-25T12:16:06.792Z,102447.16
2023-01-25T12:19:03.757Z,102444.44
2023-01-25T12:21:47.123Z,102427.78
2023-01-25T12:24:27.129Z,102420.72
2023-01-25T12:27:08.880Z,102412.09
2023-01-25T12:29:44.972Z,102417.44
2023-01-25T12:32:19.211Z,102402.69
2023-01-25T12:34:51.279Z,102404.50
2023-01-25T12:37:23.083Z,102391.44
2023-01-25T12:39:56.947Z,102389.75
2023-01-25T12:42:30.376Z,102394.06
2023-01-25T12:45:05.536Z,102392.25
2023-01-25T12:47:40.562Z,102384.53
2023-01-25T12:50:17.939Z,102373.06
2023-01-25T12:52:50.272Z,102369.56
2023-01-25T12:55:19.474Z,102368.63
2023-01-25T12:57:56.985Z,102366.84
2023-01-25T13:00:35.502Z,102367.75
2023-01-25T13:03:19.056Z,102367.84
2023-01-25T13:05:54.215Z,102366.84
2023-01-25T13:08:34.191Z,102357.09
2023-01-25T13:11:14.209Z,102345.75
2023-01-25T13:13:41.873Z,102344.03
2023-01-25T13:16:41.233Z,102346.66
2023-01-25T13:19:21.024Z,102341.44
2023-01-25T13:21:50.619Z,102332.81
2023-01-25T13:24:24.947Z,102324.16
2023-01-25T13:27:01.568Z,102311.13
2023-01-25T13:30:00.279Z,102311.22
2023-01-25T13:32:58.040Z,102309.44
2023-01-25T13:35:36.918Z,102308.50
2023-01-25T13:38:21.531Z,102301.59
2023-01-25T13:41:04.271Z,102286.63
2023-01-25T13:43:31.950Z,102284.03
2023-01-25T13:45:59.536Z,102283.13
2023-01-25T13:48:32.333Z,102287.44
2023-01-25T13:51:04.440Z,102285.75
2023-01-25T13:53:35.191Z,102280.53
2023-01-25T13:56:03.912Z,102283.13
2023-01-25T13:58:33.664Z,102268.25
2023-01-25T14:01:06.369Z,102266.47
2023-01-25T14:03:38.283Z,102272.47
2023-01-25T14:06:07.768Z,102263.84
2023-01-25T14:08:35.445Z,102258.53
2023-01-25T14:11:03.077Z,102257.59
2023-01-25T14:13:30.629Z,102246.28
2023-01-25T14:15:59.983Z,102248.88
2023-01-25T14:18:30.906Z,102244.47
2023-01-25T14:21:15.905Z,102246.88
2023-01-25T14:23:43.510Z,102251.16
2023-01-25T14:26:28.983Z,102249.50
2023-01-25T14:29:02.362Z,102238.13
2023-01-25T14:31:34.280Z,102245.88
2023-01-25T14:34:04.215Z,102237.22
2023-01-25T14:36:35.192Z,102238.13
2023-01-25T14:39:04.853Z,102234.63
2023-01-25T14:41:35.233Z,102231.00
2023-01-25T14:44:04.727Z,102222.97
2023-01-25T14:46:33.684Z,102222.84
2023-01-25T14:49:25.510Z,102226.28
2023-01-25T14:52:03.140Z,102216.53
2023-01-25T14:54:33.578Z,102203.59
2023-01-25T14:57:04.149Z,102220.03
2023-01-25T14:59:36.697Z,102212.22
2023-01-25T15:02:15.881Z,102220.97
2023-01-25T15:04:53.806Z,102208.72
2023-01-25T15:07:37.653Z,102212.22
2023-01-25T15:10:16.716Z,102205.88
2023-01-25T15:12:58.510Z,102202.59
2023-01-25T15:15:34.016Z,102198.06
2023-01-25T15:18:02.130Z,102197.06
2023-01-25T15:20:32.615Z,102191.06
2023-01-25T15:23:04.665Z,102199.66
2023-01-25T15:25:32.206Z,102196.28
2023-01-25T15:27:59.764Z,102190.13
2023-01-25T15:30:27.669Z,102186.63
2023-01-25T15:33:03.289Z,102184.72
2023-01-25T15:35:30.916Z,102188.00
2023-01-25T15:37:58.584Z,102178.41
2023-01-25T15:40:27.538Z,102179.88
2023-01-25T15:42:55.670Z,102171.03
2023-01-25T15:45:23.254Z,102154.38
2023-01-25T15:47:50.804Z,102153.50
2023-01-25T15:50:19.757Z,102156.09
2023-01-25T15:52:48.376Z,102157.78
2023-01-25T15:55:15.976Z,102160.31
2023-01-25T15:57:46.811Z,102153.41
2023-01-25T16:00:20.119Z,102151.69
2023-01-25T16:02:48.134Z,102145.56
2023-01-25T16:05:16.008Z,102133.31
2023-01-25T16:07:45.102Z,102131.63
2023-01-25T16:10:22.805Z,102133.22
2023-01-25T16:12:51.938Z,102135.81
2023-01-25T16:15:19.509Z,102124.50
2023-01-25T16:17:47.056Z,102131.31
2023-01-25T16:20:19.126Z,102132.09
2023-01-25T16:22:46.820Z,102143.34
2023-01-25T16:25:14.538Z,102132.00
2023-01-25T16:27:42.064Z,102124.28
2023-01-25T16:30:20.125Z,102123.50
2023-01-25T16:32:50.091Z,102115.56
2023-01-25T16:35:17.652Z,102119.06
2023-01-25T16:37:45.406Z,102128.59
2023-01-25T16:40:24.393Z,102118.28
2023-01-25T16:42:52.524Z,102115.66
2023-01-25T16:45:21.621Z,102110.44
2023-01-25T16:47:49.419Z,102111.34
2023-01-25T16:50:18.772Z,102102.53
2023-01-25T16:52:49.148Z,102111.34
2023-01-25T16:55:17.402Z,102100.03
2023-01-25T16:57:49.519Z,102111.25
2023-01-25T17:00:17.633Z,102102.53
2023-01-25T17:02:58.558Z,102093.69
2023-01-25T17:05:28.982Z,102090.16
2023-01-25T17:07:57.009Z,102093.59
2023-01-25T17:10:25.093Z,102091.78
2023-01-25T17:12:52.671Z,102095.28
2023-01-25T17:15:20.792Z,102083.16
2023-01-25T17:17:50.820Z,102083.28
2023-01-25T17:20:18.976Z,102086.78
2023-01-25T17:22:50.975Z,102087.66
2023-01-25T17:25:19.158Z,102085.06
2023-01-25T17:27:47.013Z,102078.97
2023-01-25T17:30:15.384Z,102076.25
2023-01-25T17:32:42.951Z,102066.59
2023-01-25T17:35:11.944Z,102064.81
2023-01-25T17:37:41.039Z,102065.59
2023-01-25T17:40:11.287Z,102065.50
2023-01-25T17:42:39.095Z,102058.50
2023-01-25T17:45:08.328Z,102056.78
2023-01-25T17:47:36.196Z,102057.78
2023-01-25T17:50:03.947Z,102061.09
2023-01-25T17:52:32.839Z,102059.28
2023-01-25T17:55:01.053Z,102061.78
2023-01-25T17:57:31.566Z,102053.06
2023-01-25T17:59:59.933Z,102056.47
2023-01-25T18:02:28.222Z,102055.56
2023-01-25T18:04:57.786Z,102051.06
2023-01-25T18:07:25.543Z,102043.25
2023-01-25T18:09:54.415Z,102029.28
2023-01-25T18:12:22.058Z,102034.50
2023-01-25T18:14:49.650Z,102035.31
2023-01-25T18:17:17.201Z,102022.28
2023-01-25T18:19:45.940Z,102028.41
2023-01-25T18:22:14.696Z,102035.31
2023-01-25T18:24:44.738Z,102025.78
2023-01-25T18:27:19.920Z,102013.66
2023-01-25T18:29:55.145Z,102015.38
2023-01-25T18:32:22.732Z,102016.25
2023-01-25T18:34:50.399Z,102017.19
2023-01-25T18:37:20.959Z,102016.38
2023-01-25T18:39:50.132Z,102010.25
2023-01-25T18:42:19.137Z,102003.31
2023-01-25T18:44:48.358Z,101995.50
2023-01-25T18:47:18.594Z,101996.63
2023-01-25T18:49:46.655Z,101998.31
2023-01-25T18:52:14.316Z,101989.72
2023-01-25T18:54:41.826Z,101998.44
2023-01-25T18:57:10.588Z,101988.00
2023-01-25T18:59:39.811Z,101982.91
2023-01-25T19:02:08.074Z,101977.69
2023-01-25T19:04:35.609Z,101977.78
2023-01-25T19:07:03.205Z,101976.97
2023-01-25T19:09:30.800Z,101969.03
2023-01-25T19:11:58.991Z,101966.53
2023-01-25T19:14:26.733Z,101963.03
2023-01-25T19:16:55.597Z,101951.81
2023-01-25T19:19:23.574Z,101953.41
2023-01-25T19:21:51.089Z,101944.78
2023-01-25T19:24:19.708Z,101940.38
2023-01-25T19:26:48.275Z,101947.28
2023-01-25T19:29:16.661Z,101937.66
2023-01-25T19:31:44.437Z,101934.97
2023-01-25T19:34:13.418Z,101931.44
2023-01-25T19:36:45.663Z,101926.94
2023-01-25T19:39:13.251Z,101912.94
2023-01-25T19:41:40.862Z,101921.63
2023-01-25T19:44:11.855Z,101925.03
2023-01-25T19:46:39.462Z,101917.22
2023-01-25T19:49:09.220Z,101918.94
2023-01-25T19:51:41.378Z,101918.81
2023-01-25T19:54:11.832Z,101918.03
2023-01-25T19:56:41.267Z,101910.22
2023-01-25T19:59:11.762Z,101909.38
2023-01-25T20:01:43.828Z,101922.31
2023-01-25T20:04:12.492Z,101911.91
2023-01-25T20:06:42.020Z,101921.44
2023-01-25T20:09:12.616Z,101918.72
2023-01-25T20:11:40.236Z,101919.53
2023-01-25T20:14:08.415Z,101908.09
2023-01-25T20:16:36.491Z,101906.31
2023-01-25T20:19:04.893Z,101903.59
2023-01-25T20:21:33.780Z,101908.69
2023-01-25T20:24:06.045Z,101906.88
2023-01-25T20:26:36.593Z,101901.66
2023-01-25T20:29:04.473Z,101901.50
2023-01-25T20:31:34.142Z,101900.56
2023-01-25T20:34:03.670Z,101903.06
2023-01-25T20:36:31.832Z,101898.69
2023-01-25T20:38:59.619Z,101896.19
2023-01-25T20:41:28.558Z,101882.22
2023-01-25T20:44:00.137Z,101879.63
2023-01-25T20:46:29.406Z,101883.16
2023-01-25T20:48:57.104Z,101882.22
2023-01-25T20:51:24.601Z,101882.22
2023-01-25T20:53:54.460Z,101880.44
2023-01-25T20:56:22.973Z,101872.53
2023-01-25T20:58:52.703Z,101868.00
2023-01-25T21:01:21.711Z,101861.78
2023-01-25T21:03:50.136Z,101866.13
2023-01-25T21:06:18.285Z,101858.28
2023-01-25T21:08:45.787Z,101859.09
2023-01-25T21:11:15.141Z,101862.41
2023-01-25T21:13:43.077Z,101864.09
2023-01-25T21:16:14.925Z,101865.69
2023-01-25T21:18:44.066Z,101868.03
2023-01-25T21:21:13.371Z,101868.69
2023-01-25T21:23:44.714Z,101865.09
2023-01-25T21:26:15.934Z,101866.72
2023-01-25T21:28:43.532Z,101874.41
2023-01-25T21:31:14.769Z,101874.22
2023-01-25T21:33:43.128Z,101861.88
2023-01-25T21:36:15.162Z,101850.78
2023-01-25T21:38:43.986Z,101846.25
2023-01-25T21:41:13.370Z,101848.84
2023-01-25T21:43:58.538Z,101851.28
2023-01-25T21:46:29.123Z,101856.38
2023-01-25T21:49:15.699Z,101851.06
2023-01-25T21:51:49.474Z,101848.34
2023-01-25T21:54:18.778Z,101837.72
2023-01-25T21:56:47.392Z,101845.44
2023-01-25T21:59:15.042Z,101837.53
2023-01-25T22:01:44.426Z,101839.13
2023-01-25T22:04:14.644Z,101832.94
2023-01-25T22:06:43.050Z,101825.00
2023-01-25T22:09:11.027Z,101832.72
2023-01-25T22:11:38.527Z,101828.28
2023-01-25T22:14:06.468Z,101824.00
2023-01-25T22:16:34.054Z,101825.69
2023-01-25T22:19:02.935Z,101809.19
2023-01-25T22:21:32.469Z,101812.66
2023-01-25T22:24:00.925Z,101812.66
2023-01-25T22:26:33.770Z,101804.06
2023-01-25T22:29:01.461Z,101804.88
2023-01-25T22:31:30.609Z,101798.88
2023-01-25T22:33:59.748Z,101804.88
2023-01-25T22:36:30.329Z,101803.09
2023-01-25T22:39:00.075Z,101803.09
2023-01-25T22:41:29.404Z,101795.94
2023-01-25T22:43:56.960Z,101794.06
2023-01-25T22:46:26.665Z,101807.75
2023-01-25T22:48:54.195Z,101804.16
2023-01-25T22:51:25.492Z,101794.63
2023-01-25T22:53:54.714Z,101793.06
2023-01-25T22:56:24.937Z,101779.13
2023-01-25T22:58:53.262Z,101781.72
2023-01-25T23:01:22.952Z,101778.44
2023-01-25T23:03:51.596Z,101774.84
2023-01-25T23:06:21.573Z,101780.16
2023-01-25T23:08:49.948Z,101774.03
2023-01-25T23:11:20.592Z,101778.56
2023-01-25T23:14:10.015Z,101776.84
2023-01-25T23:16:37.665Z,101772.41
2023-01-25T23:19:05.044Z,101762.09
2023-01-25T23:21:33.017Z,101766.53
2023-01-25T23:24:01.585Z,101757.00
2023-01-25T23:26:37.444Z,101750.19
2023-01-25T23:29:07.361Z,101762.41
2023-01-25T23:31:35.041Z,101755.50
2023-01-25T23:34:04.675Z,101750.41
2023-01-25T23:36:34.391Z,101755.81
2023-01-25T23:39:02.460Z,101753.22
2023-01-25T23:41:31.858Z,101747.09
2023-01-25T23:43:59.720Z,101744.50
2023-01-25T23:46:27.524Z,101747.00
2023-01-25T23:48:55.219Z,101741.69
2023-01-25T23:51:22.927Z,101742.59
2023-01-25T23:53:50.521Z,101742.59
2023-01-25T23:56:20.268Z,101734.78
2023-01-25T23:58:49.774Z,101731.38
