createdAt,value
2019-01-21T00:00:44.303Z,17.32
2019-01-21T00:03:14.791Z,16.97
2019-01-21T00:05:44.041Z,16.67
2019-01-21T00:08:13.223Z,16.60
2019-01-21T00:10:42.199Z,15.25
2019-01-21T00:13:11.153Z,17.07
2019-01-21T00:15:40.361Z,16.00
2019-01-21T00:18:09.472Z,15.08
2019-01-21T00:20:38.520Z,15.53
2019-01-21T00:23:07.469Z,16.62
2019-01-21T00:25:36.548Z,17.10
2019-01-21T00:28:05.752Z,16.62
2019-01-21T00:30:34.790Z,16.90
2019-01-21T00:33:03.884Z,15.53
2019-01-21T00:35:32.923Z,16.37
2019-01-21T00:38:01.869Z,15.58
2019-01-21T00:40:31.257Z,17.27
2019-01-21T00:43:00.293Z,16.73
2019-01-21T00:45:29.377Z,16.80
2019-01-21T00:47:58.537Z,20.35
2019-01-21T00:50:27.636Z,17.07
2019-01-21T00:52:56.640Z,17.77
2019-01-21T00:55:25.762Z,18.42
2019-01-21T00:57:54.919Z,16.23
2019-01-21T01:00:25.617Z,19.25
2019-01-21T01:02:54.869Z,17.95
2019-01-21T01:05:24.169Z,18.92
2019-01-21T01:07:53.304Z,19.77
2019-01-21T01:10:22.464Z,16.62
2019-01-21T01:12:51.453Z,20.12
2019-01-21T01:15:20.482Z,20.50
2019-01-21T01:17:49.524Z,18.85
2019-01-21T01:20:22.858Z,19.48
2019-01-21T01:22:51.950Z,19.45
2019-01-21T01:25:20.927Z,20.20
2019-01-21T01:27:50.033Z,20.80
2019-01-21T01:30:19.180Z,19.07
2019-01-21T01:32:48.201Z,20.17
2019-01-21T01:35:17.538Z,18.45
2019-01-21T01:37:46.702Z,21.62
2019-01-21T01:40:17.583Z,22.48
2019-01-21T01:42:46.940Z,21.05
2019-01-21T01:45:20.275Z,21.33
2019-01-21T01:47:52.829Z,21.62
2019-01-21T01:50:21.936Z,20.65
2019-01-21T01:52:50.973Z,22.70
2019-01-21T01:55:20.535Z,23.75
2019-01-21T01:57:50.785Z,19.42
2019-01-21T02:00:19.989Z,20.40
2019-01-21T02:02:49.127Z,22.93
2019-01-21T02:05:18.280Z,22.45
2019-01-21T02:07:47.414Z,21.77
2019-01-21T02:10:16.684Z,20.77
2019-01-21T02:12:46.092Z,20.97
2019-01-21T02:15:15.361Z,20.23
2019-01-21T02:17:44.360Z,21.75
2019-01-21T02:20:14.620Z,21.40
2019-01-21T02:22:45.500Z,21.12
2019-01-21T02:25:15.150Z,19.02
2019-01-21T02:28:20.214Z,19.05
2019-01-21T02:31:21.258Z,19.32
2019-01-21T02:34:25.998Z,18.90
2019-01-21T02:37:23.230Z,17.85
2019-01-21T02:40:18.969Z,21.25
2019-01-21T02:43:02.583Z,21.70
2019-01-21T02:45:43.711Z,18.73
2019-01-21T02:48:37.449Z,19.55
2019-01-21T02:51:38.273Z,20.88
2019-01-21T02:54:16.804Z,19.65
2019-01-21T02:57:12.217Z,19.92
2019-01-21T02:59:59.338Z,21.97
2019-01-21T03:03:17.329Z,19.25
2019-01-21T03:06:13.969Z,19.32
2019-01-21T03:09:30.420Z,18.42
2019-01-21T03:12:41.068Z,18.90
2019-01-21T03:15:32.121Z,19.55
2019-01-21T03:18:48.429Z,22.85
2019-01-21T03:21:54.461Z,20.25
2019-01-21T03:25:09.590Z,18.85
2019-01-21T03:28:17.047Z,18.12
2019-01-21T03:31:21.575Z,17.75
2019-01-21T03:34:18.220Z,17.98
2019-01-21T03:37:26.533Z,18.17
2019-01-21T03:40:37.063Z,19.85
2019-01-21T03:43:42.114Z,17.75
2019-01-21T03:46:42.705Z,21.23
2019-01-21T03:49:27.325Z,19.70
2019-01-21T03:52:33.246Z,20.80
2019-01-21T03:55:09.670Z,18.67
2019-01-21T03:57:58.464Z,21.57
2019-01-21T04:01:04.793Z,21.10
2019-01-21T04:04:04.800Z,21.15
2019-01-21T04:06:44.024Z,21.45
2019-01-21T04:09:50.176Z,21.52
2019-01-21T04:12:58.063Z,23.92
2019-01-21T04:15:50.841Z,23.57
2019-01-21T04:18:54.464Z,21.95
2019-01-21T04:21:54.590Z,21.45
2019-01-21T04:24:53.757Z,25.85
2019-01-21T04:28:01.559Z,22.37
2019-01-21T04:30:57.199Z,21.87
2019-01-21T04:33:38.475Z,22.62
2019-01-21T04:39:38.184Z,24.00
2019-01-21T04:42:19.482Z,23.30
2019-01-21T04:45:00.916Z,23.73
2019-01-21T04:47:41.653Z,23.00
2019-01-21T04:50:22.712Z,27.07
2019-01-21T04:55:47.051Z,20.65
2019-01-21T04:58:28.321Z,20.45
2019-01-21T05:01:09.192Z,24.55
2019-01-21T05:03:50.637Z,21.85
2019-01-21T05:06:31.600Z,23.30
2019-01-21T05:09:13.035Z,23.32
2019-01-21T05:11:54.155Z,23.60
2019-01-21T05:14:35.229Z,23.67
2019-01-21T05:17:15.970Z,23.50
2019-01-21T05:19:56.920Z,23.90
2019-01-21T05:22:37.903Z,24.85
2019-01-21T05:25:18.810Z,25.08
2019-01-21T05:27:59.698Z,24.05
2019-01-21T05:30:41.232Z,21.75
2019-01-21T05:33:22.205Z,22.82
2019-01-21T05:36:03.536Z,23.47
2019-01-21T05:38:44.465Z,24.57
2019-01-21T05:41:25.798Z,20.40
2019-01-21T05:44:07.504Z,21.55
2019-01-21T05:46:48.688Z,22.62
2019-01-21T05:49:30.094Z,23.32
2019-01-21T05:52:11.302Z,24.67
2019-01-21T05:54:52.448Z,25.15
2019-01-21T05:57:33.805Z,19.90
2019-01-21T06:00:15.011Z,22.80
2019-01-21T06:02:55.613Z,27.05
2019-01-21T06:05:37.055Z,27.87
2019-01-21T06:08:18.403Z,25.02
2019-01-21T06:10:59.871Z,26.62
2019-01-21T06:13:40.403Z,25.32
2019-01-21T06:16:21.285Z,25.23
2019-01-21T06:19:02.772Z,24.15
2019-01-21T06:21:44.104Z,25.05
2019-01-21T06:24:25.215Z,26.12
2019-01-21T06:27:06.154Z,26.00
2019-01-21T06:29:46.790Z,26.25
2019-01-21T06:32:27.933Z,26.27
2019-01-21T06:35:09.097Z,25.35
2019-01-21T06:37:49.820Z,25.37
2019-01-21T06:40:31.242Z,26.85
2019-01-21T06:43:11.820Z,26.70
2019-01-21T06:48:35.414Z,27.15
2019-01-21T06:53:59.408Z,28.17
2019-01-21T06:56:39.864Z,30.02
2019-01-21T06:59:20.862Z,27.87
2019-01-21T07:02:01.802Z,26.00
2019-01-21T07:04:42.557Z,26.87
2019-01-21T07:07:24.134Z,27.80
2019-01-21T07:10:05.136Z,26.02
2019-01-21T07:12:46.237Z,26.95
2019-01-21T07:15:27.129Z,26.02
2019-01-21T07:18:08.681Z,25.72
2019-01-21T07:20:49.322Z,27.80
2019-01-21T07:23:30.542Z,27.48
2019-01-21T07:26:11.976Z,28.92
2019-01-21T07:29:19.635Z,25.23
2019-01-21T07:32:27.082Z,28.02
2019-01-21T07:35:34.461Z,28.83
2019-01-21T07:38:41.833Z,26.45
2019-01-21T07:41:36.949Z,27.65
2019-01-21T07:44:44.398Z,26.52
2019-01-21T07:47:51.794Z,29.90
2019-01-21T07:50:59.186Z,28.62
2019-01-21T07:54:06.567Z,26.25
2019-01-21T07:57:13.998Z,28.25
2019-01-21T08:00:21.387Z,29.32
2019-01-21T08:03:28.806Z,32.20
2019-01-21T08:06:36.180Z,29.57
2019-01-21T08:09:43.599Z,27.00
2019-01-21T08:12:51.242Z,25.25
2019-01-21T08:15:58.644Z,30.15
2019-01-21T08:19:06.109Z,29.05
2019-01-21T08:22:13.522Z,27.50
2019-01-21T08:25:21.018Z,29.50
2019-01-21T08:28:42.446Z,31.40
2019-01-21T08:34:01.246Z,28.42
2019-01-21T08:36:42.584Z,30.65
2019-01-21T08:42:18.405Z,28.38
2019-01-21T08:44:59.081Z,30.10
2019-01-21T08:47:40.034Z,30.65
2019-01-21T08:50:21.306Z,30.75
2019-01-21T08:53:01.962Z,28.20
2019-01-21T08:55:43.020Z,31.12
2019-01-21T09:01:06.834Z,28.42
2019-01-21T09:06:29.920Z,30.08
2019-01-21T09:09:10.573Z,31.57
2019-01-21T09:11:51.262Z,28.05
2019-01-21T09:17:17.180Z,30.35
2019-01-21T09:19:57.874Z,30.92
2019-01-21T09:22:38.737Z,30.00
2019-01-21T09:25:19.979Z,30.10
2019-01-21T09:28:01.832Z,30.92
2019-01-21T09:33:26.368Z,31.00
2019-01-21T09:36:07.767Z,32.03
2019-01-21T09:38:49.185Z,29.92
2019-01-21T09:41:29.967Z,29.48
2019-01-21T09:44:13.998Z,29.55
2019-01-21T09:46:54.541Z,29.23
2019-01-21T09:49:36.055Z,31.05
2019-01-21T09:52:16.800Z,27.22
2019-01-21T09:54:58.075Z,33.25
2019-01-21T09:57:38.849Z,29.45
2019-01-21T10:00:19.859Z,27.35
2019-01-21T10:08:33.347Z,31.15
2019-01-21T10:11:14.877Z,27.62
2019-01-21T10:13:56.113Z,30.10
2019-01-21T10:16:37.545Z,27.30
2019-01-21T10:22:02.468Z,29.75
2019-01-21T10:24:43.925Z,25.43
2019-01-21T10:27:24.725Z,28.83
2019-01-21T10:30:06.151Z,27.25
2019-01-21T10:32:46.728Z,27.62
2019-01-21T10:35:28.123Z,25.55
2019-01-21T10:38:12.770Z,26.55
2019-01-21T10:40:53.922Z,30.50
2019-01-21T10:43:33.722Z,29.10
2019-01-21T10:46:14.866Z,30.80
2019-01-21T10:48:56.944Z,26.37
2019-01-21T10:51:38.068Z,31.25
2019-01-21T10:54:19.017Z,28.60
2019-01-21T10:57:00.438Z,30.55
2019-01-21T10:59:41.193Z,32.10
2019-01-21T11:02:22.431Z,29.35
2019-01-21T11:05:03.803Z,34.18
2019-01-21T11:10:23.623Z,33.65
2019-01-21T11:13:04.515Z,32.20
2019-01-21T11:15:45.453Z,38.45
2019-01-21T11:18:26.684Z,35.70
2019-01-21T11:26:43.014Z,33.70
2019-01-21T11:32:06.730Z,37.33
2019-01-21T11:34:47.287Z,35.83
2019-01-21T11:37:28.551Z,33.13
2019-01-21T11:42:53.485Z,34.10
2019-01-21T11:48:19.354Z,34.88
2019-01-21T11:51:00.177Z,34.43
2019-01-21T11:53:41.076Z,32.03
2019-01-21T11:56:22.368Z,37.38
2019-01-21T12:01:59.580Z,31.60
2019-01-21T12:04:40.360Z,32.67
2019-01-21T12:07:20.850Z,36.85
2019-01-21T12:10:01.596Z,33.50
2019-01-21T12:12:43.403Z,33.88
2019-01-21T12:15:27.814Z,32.85
2019-01-21T12:18:09.043Z,33.05
2019-01-21T12:20:50.506Z,30.35
2019-01-21T12:23:31.319Z,32.53
2019-01-21T12:26:12.526Z,36.33
2019-01-21T12:28:53.108Z,33.28
2019-01-21T12:31:34.039Z,29.95
2019-01-21T12:34:14.606Z,34.38
2019-01-21T12:36:55.778Z,32.58
2019-01-21T12:42:25.602Z,34.03
2019-01-21T12:45:06.834Z,33.48
2019-01-21T12:47:48.025Z,32.67
2019-01-21T12:50:28.757Z,31.20
2019-01-21T12:53:10.361Z,33.00
2019-01-21T12:55:51.787Z,33.25
2019-01-21T12:58:32.907Z,31.30
2019-01-21T13:06:47.870Z,33.78
2019-01-21T13:12:12.330Z,29.02
2019-01-21T13:14:53.626Z,32.35
2019-01-21T13:17:35.533Z,33.15
2019-01-21T13:20:16.620Z,30.85
2019-01-21T13:23:01.078Z,29.05
2019-01-21T13:25:42.621Z,28.90
2019-01-21T13:28:24.232Z,27.15
2019-01-21T13:31:05.147Z,29.40
2019-01-21T13:33:45.856Z,31.60
2019-01-21T13:36:26.479Z,28.77
2019-01-21T13:39:07.310Z,31.93
2019-01-21T13:41:48.651Z,28.30
2019-01-21T13:44:29.568Z,28.77
2019-01-21T13:47:11.021Z,30.10
2019-01-21T13:49:51.694Z,28.27
2019-01-21T13:52:32.898Z,31.87
2019-01-21T13:55:13.659Z,31.95
2019-01-21T13:57:54.910Z,30.15
2019-01-21T14:00:35.700Z,33.65
2019-01-21T14:05:58.974Z,32.88
2019-01-21T14:08:40.414Z,28.20
2019-01-21T14:11:21.362Z,32.23
2019-01-21T14:14:02.481Z,32.45
2019-01-21T14:16:43.616Z,31.20
2019-01-21T14:19:26.104Z,34.50
2019-01-21T14:22:06.768Z,34.25
2019-01-21T14:25:05.102Z,31.93
2019-01-21T14:28:12.523Z,29.07
2019-01-21T14:31:19.939Z,29.92
2019-01-21T14:34:00.672Z,31.48
2019-01-21T14:36:41.863Z,27.48
2019-01-21T14:39:23.423Z,30.62
2019-01-21T14:42:04.876Z,32.67
2019-01-21T14:44:48.658Z,30.12
2019-01-21T14:47:30.215Z,30.45
2019-01-21T14:50:10.886Z,33.58
2019-01-21T14:52:51.749Z,29.87
2019-01-21T14:55:32.893Z,28.75
2019-01-21T14:58:14.033Z,29.10
2019-01-21T15:00:54.651Z,28.00
2019-01-21T15:03:35.935Z,30.95
2019-01-21T15:06:16.886Z,30.65
2019-01-21T15:08:57.868Z,30.00
2019-01-21T15:11:38.685Z,28.62
2019-01-21T15:14:20.004Z,30.95
2019-01-21T15:17:00.776Z,30.10
2019-01-21T15:19:41.381Z,30.08
2019-01-21T15:22:22.500Z,29.42
2019-01-21T15:25:35.739Z,31.23
2019-01-21T15:28:43.251Z,28.32
2019-01-21T15:31:50.626Z,30.92
2019-01-21T15:34:31.771Z,27.87
2019-01-21T15:40:32.778Z,29.15
2019-01-21T15:43:14.229Z,29.35
2019-01-21T15:49:04.458Z,29.80
2019-01-21T15:51:45.309Z,26.15
2019-01-21T15:54:26.793Z,27.60
2019-01-21T15:57:08.293Z,31.68
2019-01-21T15:59:48.857Z,30.55
2019-01-21T16:10:11.984Z,26.40
2019-01-21T16:13:19.372Z,29.90
2019-01-21T16:16:27.072Z,31.42
2019-01-21T16:19:34.462Z,28.90
2019-01-21T16:22:41.960Z,29.95
2019-01-21T16:25:49.334Z,31.90
2019-01-21T16:28:56.719Z,28.77
2019-01-21T16:32:04.113Z,32.78
2019-01-21T16:34:44.703Z,31.95
2019-01-21T16:37:26.067Z,33.08
2019-01-21T16:40:06.785Z,30.20
2019-01-21T16:42:47.541Z,33.05
2019-01-21T16:45:28.181Z,32.63
2019-01-21T16:48:09.058Z,34.85
2019-01-21T16:50:50.184Z,35.20
2019-01-21T16:53:31.564Z,35.33
2019-01-21T16:56:12.103Z,30.32
2019-01-21T17:01:35.364Z,31.60
2019-01-21T17:04:16.937Z,36.17
2019-01-21T17:06:58.195Z,32.65
2019-01-21T17:09:39.494Z,32.45
2019-01-21T17:12:20.943Z,35.88
2019-01-21T17:17:40.857Z,32.05
2019-01-21T17:20:21.809Z,35.38
2019-01-21T17:23:02.961Z,34.40
2019-01-21T17:29:03.198Z,41.80
2019-01-21T17:31:51.579Z,38.95
2019-01-21T17:38:12.918Z,41.10
2019-01-21T17:41:01.365Z,34.43
2019-01-21T17:43:49.938Z,34.95
2019-01-21T17:46:38.165Z,38.17
2019-01-21T17:49:26.411Z,35.03
2019-01-21T17:52:14.810Z,34.85
2019-01-21T17:55:03.119Z,35.38
2019-01-21T17:57:51.648Z,37.83
2019-01-21T18:00:43.234Z,35.08
2019-01-21T18:03:31.722Z,36.48
2019-01-21T18:06:20.038Z,36.25
2019-01-21T18:09:25.710Z,32.30
2019-01-21T18:12:14.313Z,38.58
2019-01-21T18:18:46.498Z,37.38
2019-01-21T18:21:40.108Z,35.55
2019-01-21T18:24:24.943Z,39.38
2019-01-21T18:30:08.041Z,35.60
2019-01-21T18:32:56.417Z,39.65
2019-01-21T18:35:37.352Z,36.40
2019-01-21T18:38:18.049Z,40.15
2019-01-21T18:40:59.353Z,38.02
2019-01-21T18:43:40.345Z,37.23
2019-01-21T18:46:21.891Z,40.20
2019-01-21T18:49:02.621Z,39.20
2019-01-21T18:51:46.784Z,39.45
2019-01-21T18:54:26.777Z,37.05
2019-01-21T18:57:08.215Z,37.03
2019-01-21T19:02:50.299Z,43.30
2019-01-21T19:05:31.806Z,39.45
2019-01-21T19:08:13.024Z,39.55
2019-01-21T19:10:54.210Z,39.58
2019-01-21T19:13:35.586Z,38.53
2019-01-21T19:16:16.234Z,40.63
2019-01-21T19:18:57.689Z,41.35
2019-01-21T19:21:38.402Z,41.58
2019-01-21T19:24:47.178Z,43.60
2019-01-21T19:27:16.314Z,38.85
2019-01-21T19:30:05.448Z,40.35
2019-01-21T19:32:53.861Z,38.10
2019-01-21T19:35:35.525Z,38.53
2019-01-21T19:38:16.804Z,43.13
2019-01-21T19:40:57.642Z,45.28
2019-01-21T19:46:20.652Z,39.55
2019-01-21T19:51:43.614Z,37.95
2019-01-21T19:54:24.359Z,38.83
2019-01-21T20:00:13.236Z,42.88
2019-01-21T20:02:53.804Z,42.70
2019-01-21T20:05:35.385Z,38.23
2019-01-21T20:08:16.465Z,42.60
2019-01-21T20:10:57.142Z,41.68
2019-01-21T20:13:38.140Z,44.65
2019-01-21T20:16:37.855Z,44.13
2019-01-21T20:19:18.739Z,33.55
2019-01-21T20:25:19.565Z,41.92
2019-01-21T20:28:00.465Z,43.02
2019-01-21T20:30:41.282Z,44.18
2019-01-21T20:33:22.214Z,39.53
2019-01-21T20:42:19.311Z,43.23
2019-01-21T20:45:07.835Z,46.05
2019-01-21T20:47:56.178Z,42.35
2019-01-21T20:50:44.401Z,41.85
2019-01-21T20:53:32.870Z,42.98
2019-01-21T20:56:21.142Z,41.63
2019-01-21T20:59:09.779Z,40.73
2019-01-21T21:01:57.978Z,40.75
2019-01-21T21:07:38.935Z,41.35
2019-01-21T21:10:10.400Z,41.13
2019-01-21T21:12:58.954Z,43.78
2019-01-21T21:18:43.005Z,45.75
2019-01-21T21:24:27.275Z,47.50
2019-01-21T21:27:15.885Z,43.28
2019-01-21T21:33:22.042Z,44.42
2019-01-21T21:36:10.686Z,41.73
2019-01-21T21:38:59.300Z,42.38
2019-01-21T21:41:47.955Z,40.80
2019-01-21T21:44:36.527Z,39.80
2019-01-21T21:53:21.263Z,41.90
2019-01-21T22:05:03.095Z,47.30
2019-01-21T22:07:51.774Z,43.10
2019-01-21T22:10:40.443Z,40.12
2019-01-21T22:13:29.477Z,45.88
2019-01-21T22:16:18.817Z,42.88
2019-01-21T22:19:07.347Z,42.15
2019-01-21T22:24:51.441Z,45.08
2019-01-21T22:27:39.855Z,43.40
2019-01-21T22:30:30.068Z,42.98
2019-01-21T22:33:18.386Z,43.17
2019-01-21T22:35:59.566Z,43.28
2019-01-21T22:38:40.183Z,46.98
2019-01-21T22:41:21.676Z,41.30
2019-01-21T22:44:03.216Z,39.67
2019-01-21T22:46:44.445Z,42.65
2019-01-21T22:49:25.103Z,47.53
2019-01-21T22:52:09.089Z,43.38
2019-01-21T22:54:40.072Z,41.90
2019-01-21T22:57:11.961Z,40.03
2019-01-21T23:02:38.011Z,43.35
2019-01-21T23:05:26.305Z,43.83
2019-01-21T23:08:14.731Z,42.08
2019-01-21T23:11:03.008Z,38.45
2019-01-21T23:13:51.267Z,44.05
2019-01-21T23:16:48.970Z,41.95
2019-01-21T23:22:49.107Z,39.65
2019-01-21T23:25:34.982Z,40.83
2019-01-21T23:34:13.318Z,41.90
2019-01-21T23:36:55.860Z,40.03
2019-01-21T23:39:36.797Z,42.78
2019-01-21T23:42:21.710Z,42.45
2019-01-21T23:45:03.344Z,43.95
2019-01-21T23:47:44.782Z,40.75
2019-01-21T23:50:25.782Z,40.67
2019-01-21T23:53:06.400Z,43.48
2019-01-21T23:55:47.344Z,43.20
2019-01-21T23:58:28.019Z,40.25
