createdAt,value
2023-02-18T00:00:11.866Z,7.77
2023-02-18T00:01:11.846Z,7.74
2023-02-18T00:02:11.882Z,7.71
2023-02-18T00:03:11.928Z,7.69
2023-02-18T00:04:11.838Z,7.71
2023-02-18T00:05:11.806Z,7.69
2023-02-18T00:06:11.773Z,7.67
2023-02-18T00:07:11.882Z,7.69
2023-02-18T00:08:11.780Z,7.66
2023-02-18T00:09:11.740Z,7.67
2023-02-18T00:10:11.736Z,7.71
2023-02-18T00:11:11.733Z,7.72
2023-02-18T00:12:11.715Z,7.69
2023-02-18T00:13:11.681Z,7.67
2023-02-18T00:14:11.703Z,7.66
2023-02-18T00:15:11.701Z,7.63
2023-02-18T00:16:11.892Z,7.63
2023-02-18T00:17:11.642Z,7.63
2023-02-18T00:18:11.622Z,7.62
2023-02-18T00:19:11.693Z,7.63
2023-02-18T00:20:11.676Z,7.66
2023-02-18T00:21:11.598Z,7.63
2023-02-18T00:22:11.603Z,7.66
2023-02-18T00:23:11.562Z,7.67
2023-02-18T00:24:11.550Z,7.66
2023-02-18T00:25:11.545Z,7.66
2023-02-18T00:26:11.704Z,7.67
2023-02-18T00:27:11.526Z,7.67
2023-02-18T00:28:11.505Z,7.69
2023-02-18T00:29:11.513Z,7.67
2023-02-18T00:30:11.478Z,7.66
2023-02-18T00:31:11.523Z,7.67
2023-02-18T00:32:11.476Z,7.63
2023-02-18T00:33:11.444Z,7.66
2023-02-18T00:34:11.437Z,7.63
2023-02-18T00:35:11.404Z,7.63
2023-02-18T00:36:11.399Z,7.66
2023-02-18T00:37:11.408Z,7.60
2023-02-18T00:38:11.361Z,7.60
2023-02-18T00:39:11.380Z,7.60
2023-02-18T00:40:11.353Z,7.60
2023-02-18T00:41:11.356Z,7.62
2023-02-18T00:42:11.329Z,7.60
2023-02-18T00:43:11.330Z,7.60
2023-02-18T00:44:11.291Z,7.59
2023-02-18T00:45:11.311Z,7.58
2023-02-18T00:46:11.493Z,7.55
2023-02-18T00:47:11.252Z,7.55
2023-02-18T00:48:11.252Z,7.53
2023-02-18T00:49:11.258Z,7.53
2023-02-18T00:50:11.237Z,7.53
2023-02-18T00:51:11.206Z,7.50
2023-02-18T00:52:11.195Z,7.47
2023-02-18T00:53:11.182Z,7.45
2023-02-18T00:54:11.151Z,7.42
2023-02-18T00:55:11.153Z,7.41
2023-02-18T00:56:11.259Z,7.37
2023-02-18T00:57:11.131Z,7.34
2023-02-18T00:58:11.958Z,7.31
2023-02-18T00:59:11.115Z,7.29
2023-02-18T01:00:11.095Z,7.27
2023-02-18T01:01:11.108Z,7.26
2023-02-18T01:02:11.077Z,7.24
2023-02-18T01:03:11.046Z,7.24
2023-02-18T01:04:11.055Z,7.23
2023-02-18T01:05:11.027Z,7.26
2023-02-18T01:06:11.208Z,7.27
2023-02-18T01:07:11.028Z,7.27
2023-02-18T01:08:11.005Z,7.22
2023-02-18T01:09:10.979Z,7.20
2023-02-18T01:10:10.968Z,7.17
2023-02-18T01:11:10.966Z,7.16
2023-02-18T01:12:10.961Z,7.15
2023-02-18T01:13:10.958Z,7.15
2023-02-18T01:14:10.927Z,7.13
2023-02-18T01:15:10.900Z,7.08
2023-02-18T01:16:11.332Z,7.07
2023-02-18T01:17:10.876Z,7.04
2023-02-18T01:18:10.883Z,7.04
2023-02-18T01:19:10.871Z,7.01
2023-02-18T01:20:10.853Z,7.02
2023-02-18T01:21:10.844Z,7.07
2023-02-18T01:22:10.811Z,7.07
2023-02-18T01:23:10.816Z,7.07
2023-02-18T01:24:10.785Z,7.04
2023-02-18T01:25:10.801Z,7.04
2023-02-18T01:26:11.022Z,7.04
2023-02-18T01:27:10.749Z,7.04
2023-02-18T01:28:10.728Z,7.05
2023-02-18T01:29:10.741Z,7.02
2023-02-18T01:30:10.764Z,6.97
2023-02-18T01:31:10.848Z,6.98
2023-02-18T01:32:10.741Z,6.97
2023-02-18T01:33:10.682Z,6.95
2023-02-18T01:34:10.678Z,6.97
2023-02-18T01:35:10.663Z,6.95
2023-02-18T01:36:11.055Z,6.94
2023-02-18T01:37:10.633Z,6.95
2023-02-18T01:38:10.630Z,6.95
2023-02-18T01:39:10.597Z,6.91
2023-02-18T01:40:10.602Z,6.90
2023-02-18T01:41:10.585Z,6.91
2023-02-18T01:42:10.564Z,6.95
2023-02-18T01:43:10.545Z,6.98
2023-02-18T01:44:10.537Z,7.01
2023-02-18T01:45:10.516Z,6.97
2023-02-18T01:46:10.787Z,6.98
2023-02-18T01:47:10.523Z,6.97
2023-02-18T01:48:10.493Z,6.98
2023-02-18T01:49:10.462Z,6.97
2023-02-18T01:50:10.452Z,6.94
2023-02-18T01:51:10.455Z,6.94
2023-02-18T01:52:10.436Z,6.95
2023-02-18T01:53:10.425Z,6.98
2023-02-18T01:54:10.402Z,6.97
2023-02-18T01:55:10.383Z,6.94
2023-02-18T01:56:10.555Z,6.90
2023-02-18T01:57:10.361Z,6.89
2023-02-18T01:58:10.355Z,6.87
2023-02-18T01:59:10.358Z,6.90
2023-02-18T02:00:10.320Z,6.90
2023-02-18T02:01:10.380Z,6.90
2023-02-18T02:02:10.325Z,6.89
2023-02-18T02:03:10.282Z,6.87
2023-02-18T02:04:10.268Z,6.86
2023-02-18T02:05:10.270Z,6.86
2023-02-18T02:06:10.238Z,6.86
2023-02-18T02:07:10.251Z,6.87
2023-02-18T02:08:10.232Z,6.84
2023-02-18T02:09:10.204Z,6.83
2023-02-18T02:10:10.204Z,6.81
2023-02-18T02:11:10.195Z,6.80
2023-02-18T02:12:10.175Z,6.80
2023-02-18T02:13:10.194Z,6.80
2023-02-18T02:14:10.148Z,6.83
2023-02-18T02:15:10.121Z,6.83
2023-02-18T02:16:10.428Z,6.84
2023-02-18T02:17:10.105Z,6.90
2023-02-18T02:18:10.092Z,6.89
2023-02-18T02:19:10.086Z,6.86
2023-02-18T02:20:10.080Z,6.83
2023-02-18T02:21:10.075Z,6.81
2023-02-18T02:22:10.030Z,6.80
2023-02-18T02:23:10.044Z,6.77
2023-02-18T02:24:10.015Z,6.79
2023-02-18T02:25:17.036Z,6.79
2023-02-18T02:26:10.129Z,6.81
2023-02-18T02:27:09.989Z,6.81
2023-02-18T02:28:09.976Z,6.83
2023-02-18T02:29:09.958Z,6.83
2023-02-18T02:30:10.007Z,6.80
2023-02-18T02:31:10.008Z,6.80
2023-02-18T02:32:09.968Z,6.79
2023-02-18T02:33:09.938Z,6.81
2023-02-18T02:34:09.986Z,6.84
2023-02-18T02:35:09.876Z,6.83
2023-02-18T02:36:10.127Z,6.79
2023-02-18T02:37:09.864Z,6.76
2023-02-18T02:38:09.846Z,6.76
2023-02-18T02:39:09.837Z,6.73
2023-02-18T02:40:09.827Z,6.73
2023-02-18T02:41:09.796Z,6.77
2023-02-18T02:42:09.824Z,6.77
2023-02-18T02:43:09.765Z,6.77
2023-02-18T02:44:09.769Z,6.73
2023-02-18T02:45:09.760Z,6.73
2023-02-18T02:46:10.155Z,6.73
2023-02-18T02:47:09.754Z,6.77
2023-02-18T02:48:09.718Z,6.79
2023-02-18T02:49:09.702Z,6.77
2023-02-18T02:50:09.718Z,6.77
2023-02-18T02:51:09.687Z,6.80
2023-02-18T02:52:09.668Z,6.80
2023-02-18T02:53:09.639Z,6.79
2023-02-18T02:54:09.667Z,6.76
2023-02-18T02:55:09.661Z,6.77
2023-02-18T02:56:09.925Z,6.83
2023-02-18T02:57:09.597Z,6.81
2023-02-18T02:58:09.577Z,6.81
2023-02-18T02:59:09.583Z,6.80
2023-02-18T03:00:09.556Z,6.77
2023-02-18T03:01:09.606Z,6.72
2023-02-18T03:02:09.533Z,6.76
2023-02-18T03:03:09.600Z,6.76
2023-02-18T03:04:09.517Z,6.71
2023-02-18T03:05:09.507Z,6.69
2023-02-18T03:06:09.780Z,6.71
2023-02-18T03:07:09.492Z,6.71
2023-02-18T03:08:09.460Z,6.68
2023-02-18T03:09:09.460Z,6.69
2023-02-18T03:10:09.457Z,6.69
2023-02-18T03:11:09.425Z,6.73
2023-02-18T03:12:09.400Z,6.76
2023-02-18T03:13:09.393Z,6.76
2023-02-18T03:14:09.380Z,6.73
2023-02-18T03:15:09.365Z,6.72
2023-02-18T03:16:09.713Z,6.69
2023-02-18T03:17:09.355Z,6.68
2023-02-18T03:18:09.321Z,6.66
2023-02-18T03:19:09.336Z,6.71
2023-02-18T03:20:09.310Z,6.69
2023-02-18T03:21:09.295Z,6.68
2023-02-18T03:22:09.300Z,6.66
2023-02-18T03:23:09.284Z,6.71
2023-02-18T03:24:09.244Z,6.71
2023-02-18T03:25:09.253Z,6.71
2023-02-18T03:26:09.697Z,6.68
2023-02-18T03:27:09.213Z,6.71
2023-02-18T03:28:09.200Z,6.72
2023-02-18T03:29:09.180Z,6.73
2023-02-18T03:30:09.270Z,6.71
2023-02-18T03:31:09.213Z,6.68
2023-02-18T03:32:09.263Z,6.66
2023-02-18T03:33:09.130Z,6.66
2023-02-18T03:34:09.138Z,6.68
2023-02-18T03:35:09.163Z,6.69
2023-02-18T03:36:09.553Z,6.76
2023-02-18T03:37:09.129Z,6.73
2023-02-18T03:38:09.091Z,6.71
2023-02-18T03:39:09.074Z,6.73
2023-02-18T03:40:09.074Z,6.73
2023-02-18T03:41:09.064Z,6.76
2023-02-18T03:42:09.043Z,6.76
2023-02-18T03:43:09.017Z,6.76
2023-02-18T03:44:09.010Z,6.76
2023-02-18T03:45:08.993Z,6.76
2023-02-18T03:46:09.357Z,6.76
2023-02-18T03:47:08.966Z,6.77
2023-02-18T03:48:08.979Z,6.77
2023-02-18T03:49:08.968Z,6.79
2023-02-18T03:50:08.954Z,6.84
2023-02-18T03:51:08.939Z,6.86
2023-02-18T03:52:08.914Z,6.84
2023-02-18T03:53:08.879Z,6.81
2023-02-18T03:54:08.908Z,6.80
2023-02-18T03:55:08.863Z,6.77
2023-02-18T03:56:09.216Z,6.80
2023-02-18T03:57:08.818Z,6.79
2023-02-18T03:58:08.808Z,6.80
2023-02-18T03:59:08.834Z,6.79
2023-02-18T04:00:08.798Z,6.79
2023-02-18T04:01:08.852Z,6.77
2023-02-18T04:02:08.788Z,6.76
2023-02-18T04:03:08.761Z,6.76
2023-02-18T04:04:08.799Z,6.79
2023-02-18T04:05:08.760Z,6.77
2023-02-18T04:06:09.007Z,6.77
2023-02-18T04:07:08.729Z,6.76
2023-02-18T04:08:08.684Z,6.79
2023-02-18T04:09:08.697Z,6.77
2023-02-18T04:10:08.677Z,6.76
2023-02-18T04:11:08.662Z,6.72
2023-02-18T04:12:08.672Z,6.69
2023-02-18T04:13:08.628Z,6.66
2023-02-18T04:14:08.622Z,6.66
2023-02-18T04:15:08.606Z,6.65
2023-02-18T04:16:09.015Z,6.65
2023-02-18T04:17:08.584Z,6.63
2023-02-18T04:18:08.588Z,6.63
2023-02-18T04:19:08.568Z,6.66
2023-02-18T04:20:08.531Z,6.65
2023-02-18T04:21:08.538Z,6.68
2023-02-18T04:22:08.527Z,6.68
2023-02-18T04:23:08.488Z,6.66
2023-02-18T04:24:08.490Z,6.63
2023-02-18T04:25:08.498Z,6.61
2023-02-18T04:26:08.738Z,6.58
2023-02-18T04:27:08.463Z,6.59
2023-02-18T04:28:08.423Z,6.61
2023-02-18T04:29:08.437Z,6.61
2023-02-18T04:30:08.454Z,6.61
2023-02-18T04:31:08.504Z,6.62
2023-02-18T04:32:08.464Z,6.63
2023-02-18T04:33:08.416Z,6.63
2023-02-18T04:34:08.367Z,6.63
2023-02-18T04:35:08.360Z,6.61
2023-02-18T04:36:08.665Z,6.62
2023-02-18T04:37:08.322Z,6.63
2023-02-18T04:38:08.311Z,6.62
2023-02-18T04:39:08.305Z,6.59
2023-02-18T04:40:08.353Z,6.59
2023-02-18T04:41:08.283Z,6.58
2023-02-18T04:42:08.264Z,6.56
2023-02-18T04:43:08.238Z,6.56
2023-02-18T04:44:08.241Z,6.58
2023-02-18T04:45:08.223Z,6.58
2023-02-18T04:46:08.564Z,6.56
2023-02-18T04:47:08.179Z,6.51
2023-02-18T04:48:08.215Z,6.50
2023-02-18T04:49:08.185Z,6.44
2023-02-18T04:50:08.151Z,6.43
2023-02-18T04:51:08.147Z,6.43
2023-02-18T04:52:08.127Z,6.38
2023-02-18T04:53:08.118Z,6.36
2023-02-18T04:54:08.098Z,6.36
2023-02-18T04:55:08.116Z,6.41
2023-02-18T04:56:08.416Z,6.47
2023-02-18T04:57:08.076Z,6.47
2023-02-18T04:58:08.044Z,6.47
2023-02-18T04:59:08.038Z,6.47
2023-02-18T05:00:08.026Z,6.50
2023-02-18T05:01:08.052Z,6.47
2023-02-18T05:02:08.033Z,6.44
2023-02-18T05:03:07.977Z,6.41
2023-02-18T05:04:08.049Z,6.41
2023-02-18T05:05:07.973Z,6.40
2023-02-18T05:06:08.308Z,6.36
2023-02-18T05:07:07.929Z,6.33
2023-02-18T05:08:07.922Z,6.32
2023-02-18T05:09:07.922Z,6.33
2023-02-18T05:10:07.899Z,6.35
2023-02-18T05:11:07.890Z,6.36
2023-02-18T05:12:07.907Z,6.36
2023-02-18T05:13:07.872Z,6.38
2023-02-18T05:14:07.862Z,6.40
2023-02-18T05:15:07.864Z,6.40
2023-02-18T05:16:08.246Z,6.40
2023-02-18T05:17:07.823Z,6.41
2023-02-18T05:18:07.826Z,6.40
2023-02-18T05:19:07.801Z,6.38
2023-02-18T05:20:09.904Z,6.38
2023-02-18T05:21:07.759Z,6.40
2023-02-18T05:22:07.755Z,6.41
2023-02-18T05:23:07.721Z,6.41
2023-02-18T05:24:07.728Z,6.41
2023-02-18T05:25:07.718Z,6.41
2023-02-18T05:26:07.983Z,6.41
2023-02-18T05:27:07.739Z,6.41
2023-02-18T05:28:07.672Z,6.43
2023-02-18T05:29:07.738Z,6.41
2023-02-18T05:30:07.691Z,6.41
2023-02-18T05:31:07.744Z,6.40
2023-02-18T05:32:07.704Z,6.38
2023-02-18T05:33:07.642Z,6.36
2023-02-18T05:34:07.626Z,6.40
2023-02-18T05:35:07.594Z,6.41
2023-02-18T05:36:08.002Z,6.41
2023-02-18T05:37:07.564Z,6.41
2023-02-18T05:38:07.561Z,6.41
2023-02-18T05:39:07.564Z,6.41
2023-02-18T05:40:07.524Z,6.40
2023-02-18T05:41:07.530Z,6.43
2023-02-18T05:42:07.525Z,6.41
2023-02-18T05:43:07.473Z,6.43
2023-02-18T05:44:07.494Z,6.46
2023-02-18T05:45:07.473Z,6.46
2023-02-18T05:46:07.770Z,6.48
2023-02-18T05:47:08.811Z,6.48
2023-02-18T05:48:07.423Z,6.51
2023-02-18T05:49:07.415Z,6.53
2023-02-18T05:50:07.436Z,6.53
2023-02-18T05:51:07.392Z,6.53
2023-02-18T05:52:07.382Z,6.53
2023-02-18T05:53:07.364Z,6.54
2023-02-18T05:54:07.330Z,6.54
2023-02-18T05:55:07.339Z,6.54
2023-02-18T05:56:07.667Z,6.56
2023-02-18T05:57:07.336Z,6.58
2023-02-18T05:58:07.311Z,6.59
2023-02-18T05:59:07.259Z,6.59
2023-02-18T06:00:07.251Z,6.61
2023-02-18T06:01:07.246Z,6.63
2023-02-18T06:02:07.280Z,6.63
2023-02-18T06:03:07.211Z,6.66
2023-02-18T06:04:07.200Z,6.66
2023-02-18T06:05:07.240Z,6.69
2023-02-18T06:06:07.649Z,6.71
2023-02-18T06:07:07.237Z,6.72
2023-02-18T06:08:07.152Z,6.72
2023-02-18T06:09:07.157Z,6.76
2023-02-18T06:10:07.133Z,6.77
2023-02-18T06:11:07.116Z,6.77
2023-02-18T06:12:07.113Z,6.77
2023-02-18T06:13:07.103Z,6.80
2023-02-18T06:14:07.107Z,6.81
2023-02-18T06:15:07.060Z,6.81
2023-02-18T06:16:07.350Z,6.83
2023-02-18T06:17:07.077Z,6.83
2023-02-18T06:18:07.048Z,6.81
2023-02-18T06:19:07.034Z,6.83
2023-02-18T06:20:06.994Z,6.84
2023-02-18T06:21:07.022Z,6.83
2023-02-18T06:22:06.970Z,6.84
2023-02-18T06:23:07.657Z,6.83
2023-02-18T06:24:07.044Z,6.84
2023-02-18T06:25:06.939Z,6.86
2023-02-18T06:26:07.529Z,6.89
2023-02-18T06:27:07.015Z,6.89
2023-02-18T06:28:06.911Z,6.91
2023-02-18T06:29:06.910Z,6.94
2023-02-18T06:30:06.931Z,6.97
2023-02-18T06:31:07.018Z,6.98
2023-02-18T06:32:06.933Z,6.99
2023-02-18T06:33:06.828Z,6.97
2023-02-18T06:34:06.863Z,6.98
2023-02-18T06:35:06.827Z,6.98
2023-02-18T06:36:07.115Z,6.98
2023-02-18T06:37:06.793Z,6.99
2023-02-18T06:38:06.781Z,7.01
2023-02-18T06:39:06.780Z,7.01
2023-02-18T06:40:06.741Z,7.02
2023-02-18T06:41:06.749Z,7.02
2023-02-18T06:42:06.739Z,7.02
2023-02-18T06:43:06.738Z,7.04
2023-02-18T06:44:06.704Z,7.05
2023-02-18T06:45:06.723Z,7.07
2023-02-18T06:46:06.866Z,7.08
2023-02-18T06:47:06.645Z,7.08
2023-02-18T06:48:06.653Z,7.09
2023-02-18T06:49:06.650Z,7.09
2023-02-18T06:50:06.616Z,7.08
2023-02-18T06:51:06.621Z,7.08
2023-02-18T06:52:06.586Z,7.08
2023-02-18T06:53:06.608Z,7.08
2023-02-18T06:54:06.591Z,7.07
2023-02-18T06:55:06.567Z,7.07
2023-02-18T06:56:06.903Z,7.08
2023-02-18T06:57:06.525Z,7.08
2023-02-18T06:58:06.508Z,7.09
2023-02-18T06:59:06.538Z,7.12
2023-02-18T07:00:06.524Z,7.09
2023-02-18T07:01:06.561Z,7.09
2023-02-18T07:02:06.477Z,7.13
2023-02-18T07:03:06.446Z,7.15
2023-02-18T07:04:06.480Z,7.15
2023-02-18T07:05:06.428Z,7.15
2023-02-18T07:06:06.534Z,7.15
2023-02-18T07:07:06.408Z,7.16
2023-02-18T07:08:06.457Z,7.17
2023-02-18T07:09:06.363Z,7.17
2023-02-18T07:10:06.384Z,7.17
2023-02-18T07:11:06.344Z,7.19
2023-02-18T07:12:06.354Z,7.17
2023-02-18T07:13:06.332Z,7.19
2023-02-18T07:14:08.268Z,7.19
2023-02-18T07:15:06.310Z,7.20
2023-02-18T07:16:06.668Z,7.22
2023-02-18T07:17:06.307Z,7.22
2023-02-18T07:18:06.278Z,7.23
2023-02-18T07:19:06.313Z,7.24
2023-02-18T07:20:06.226Z,7.26
2023-02-18T07:21:06.215Z,7.26
2023-02-18T07:22:06.208Z,7.26
2023-02-18T07:23:06.193Z,7.27
2023-02-18T07:24:06.206Z,7.29
2023-02-18T07:25:06.189Z,7.29
2023-02-18T07:26:06.409Z,7.29
2023-02-18T07:27:06.152Z,7.31
2023-02-18T07:28:06.128Z,7.31
2023-02-18T07:29:06.137Z,7.34
2023-02-18T07:30:06.114Z,7.35
2023-02-18T07:31:06.111Z,7.37
2023-02-18T07:32:06.182Z,7.37
2023-02-18T07:33:06.057Z,7.38
2023-02-18T07:34:06.067Z,7.40
2023-02-18T07:35:06.032Z,7.40
2023-02-18T07:36:06.445Z,7.41
2023-02-18T07:37:06.028Z,7.41
2023-02-18T07:38:06.006Z,7.44
2023-02-18T07:39:05.994Z,7.45
2023-02-18T07:40:05.989Z,7.47
2023-02-18T07:41:05.975Z,7.49
2023-02-18T07:42:05.943Z,7.50
2023-02-18T07:43:05.932Z,7.52
2023-02-18T07:44:05.937Z,7.52
2023-02-18T07:45:05.938Z,7.53
2023-02-18T07:46:05.992Z,7.56
2023-02-18T07:47:05.897Z,7.56
2023-02-18T07:48:05.865Z,7.59
2023-02-18T07:49:05.864Z,7.60
2023-02-18T07:50:05.838Z,7.62
2023-02-18T07:51:05.849Z,7.63
2023-02-18T07:52:05.867Z,7.66
2023-02-18T07:53:05.864Z,7.67
2023-02-18T07:54:05.803Z,7.71
2023-02-18T07:55:05.774Z,7.71
2023-02-18T07:56:05.991Z,7.72
2023-02-18T07:57:05.765Z,7.72
2023-02-18T07:58:05.747Z,7.72
2023-02-18T07:59:05.809Z,7.72
2023-02-18T08:00:05.735Z,7.72
2023-02-18T08:01:05.774Z,7.74
2023-02-18T08:02:05.782Z,7.72
2023-02-18T08:03:05.672Z,7.71
2023-02-18T08:04:05.703Z,7.71
2023-02-18T08:05:05.822Z,7.69
2023-02-18T08:06:05.984Z,7.71
2023-02-18T08:07:05.649Z,7.72
2023-02-18T08:08:05.638Z,7.72
2023-02-18T08:09:05.610Z,7.72
2023-02-18T08:10:05.591Z,7.74
2023-02-18T08:11:18.099Z,7.75
2023-02-18T08:12:06.599Z,7.78
2023-02-18T08:13:05.562Z,7.75
2023-02-18T08:14:05.576Z,7.75
2023-02-18T08:15:05.527Z,7.75
2023-02-18T08:16:05.552Z,7.77
2023-02-18T08:17:05.517Z,7.78
2023-02-18T08:18:05.481Z,7.77
2023-02-18T08:19:05.512Z,7.77
2023-02-18T08:20:05.467Z,7.77
2023-02-18T08:21:05.452Z,7.75
2023-02-18T08:22:05.448Z,7.74
2023-02-18T08:23:05.444Z,7.71
2023-02-18T08:24:05.411Z,7.63
2023-02-18T08:25:27.655Z,7.56
2023-02-18T08:26:06.784Z,7.55
2023-02-18T08:27:05.368Z,7.53
2023-02-18T08:28:05.363Z,7.50
2023-02-18T08:29:05.344Z,7.50
2023-02-18T08:30:05.363Z,7.53
2023-02-18T08:31:05.448Z,7.53
2023-02-18T08:32:05.367Z,7.55
2023-02-18T08:33:05.299Z,7.59
2023-02-18T08:34:06.752Z,7.55
2023-02-18T08:35:05.296Z,7.58
2023-02-18T08:36:05.316Z,7.55
2023-02-18T08:37:05.246Z,7.53
2023-02-18T08:38:05.244Z,7.50
2023-02-18T08:39:05.253Z,7.49
2023-02-18T08:40:05.200Z,7.53
2023-02-18T08:41:05.380Z,7.52
2023-02-18T08:42:05.194Z,7.50
2023-02-18T08:43:05.209Z,7.50
2023-02-18T08:44:05.150Z,7.45
2023-02-18T08:45:05.165Z,7.40
2023-02-18T08:46:05.160Z,7.38
2023-02-18T08:47:05.122Z,7.35
2023-02-18T08:48:18.027Z,7.31
2023-02-18T08:49:06.090Z,7.27
2023-02-18T08:50:05.102Z,7.29
2023-02-18T08:51:06.966Z,7.29
2023-02-18T08:52:05.132Z,7.26
2023-02-18T08:53:05.052Z,7.24
2023-02-18T08:54:05.089Z,7.24
2023-02-18T08:55:05.056Z,7.23
2023-02-18T08:56:05.012Z,7.26
2023-02-18T08:57:04.982Z,7.24
2023-02-18T08:58:05.048Z,7.23
2023-02-18T08:59:04.982Z,7.22
2023-02-18T09:00:04.952Z,7.19
2023-02-18T09:01:05.041Z,7.22
2023-02-18T09:02:04.925Z,7.24
2023-02-18T09:03:04.929Z,7.23
2023-02-18T09:04:04.931Z,7.20
2023-02-18T09:05:04.899Z,7.19
2023-02-18T09:06:04.901Z,7.20
2023-02-18T09:07:05.011Z,7.22
2023-02-18T09:08:04.853Z,7.26
2023-02-18T09:09:04.830Z,7.24
2023-02-18T09:10:04.833Z,7.22
2023-02-18T09:11:04.851Z,7.16
2023-02-18T09:12:04.794Z,7.12
2023-02-18T09:13:04.799Z,7.12
2023-02-18T09:14:04.801Z,7.08
2023-02-18T09:15:04.762Z,7.12
2023-02-18T09:16:04.793Z,7.08
2023-02-18T09:17:04.764Z,7.07
2023-02-18T09:18:04.718Z,7.02
2023-02-18T09:19:04.712Z,6.98
2023-02-18T09:20:04.713Z,6.99
2023-02-18T09:21:04.684Z,6.91
2023-02-18T09:22:04.703Z,6.89
2023-02-18T09:23:04.690Z,6.90
2023-02-18T09:24:04.643Z,6.91
2023-02-18T09:25:04.625Z,6.91
2023-02-18T09:26:04.622Z,6.98
2023-02-18T09:27:04.596Z,7.01
2023-02-18T09:28:04.613Z,6.95
2023-02-18T09:29:04.585Z,6.94
2023-02-18T09:30:04.581Z,6.90
2023-02-18T09:31:04.722Z,6.90
2023-02-18T09:32:04.573Z,6.91
2023-02-18T09:33:04.517Z,6.91
2023-02-18T09:34:04.507Z,6.91
2023-02-18T09:35:04.542Z,6.99
2023-02-18T09:36:04.476Z,6.95
2023-02-18T09:37:04.464Z,6.91
2023-02-18T09:38:04.500Z,6.90
2023-02-18T09:39:04.461Z,6.95
2023-02-18T09:40:04.438Z,6.95
2023-02-18T09:41:04.413Z,6.91
2023-02-18T09:42:04.394Z,6.97
2023-02-18T09:43:04.392Z,6.98
2023-02-18T09:44:04.405Z,6.97
2023-02-18T09:45:04.378Z,6.98
2023-02-18T09:46:04.386Z,6.94
2023-02-18T09:47:04.346Z,6.87
2023-02-18T09:48:04.345Z,6.86
2023-02-18T09:49:04.331Z,6.89
2023-02-18T09:50:04.317Z,6.89
2023-02-18T09:51:04.291Z,6.89
2023-02-18T09:52:04.278Z,6.81
2023-02-18T09:53:04.285Z,6.87
2023-02-18T09:54:04.308Z,6.97
2023-02-18T09:55:04.257Z,7.04
2023-02-18T09:56:04.216Z,7.09
2023-02-18T09:57:04.224Z,7.13
2023-02-18T09:58:04.210Z,7.12
2023-02-18T09:59:04.203Z,6.97
2023-02-18T10:00:04.212Z,6.91
2023-02-18T10:01:04.178Z,6.95
2023-02-18T10:02:04.162Z,6.94
2023-02-18T10:03:04.169Z,6.83
2023-02-18T10:04:04.130Z,6.91
2023-02-18T10:05:04.123Z,6.87
2023-02-18T10:06:04.116Z,6.91
2023-02-18T10:07:04.100Z,6.98
2023-02-18T10:08:04.065Z,7.02
2023-02-18T10:09:04.068Z,7.04
2023-02-18T10:10:04.076Z,7.02
2023-02-18T10:11:04.034Z,7.02
2023-02-18T10:12:04.035Z,7.01
2023-02-18T10:13:04.033Z,6.98
2023-02-18T10:14:04.012Z,6.97
2023-02-18T10:15:03.977Z,6.97
2023-02-18T10:16:04.039Z,6.99
2023-02-18T10:17:03.970Z,6.97
2023-02-18T10:18:03.959Z,6.99
2023-02-18T10:19:03.938Z,6.97
2023-02-18T10:20:07.824Z,6.95
2023-02-18T10:21:03.911Z,6.99
2023-02-18T10:22:03.891Z,7.01
2023-02-18T10:23:03.892Z,7.04
2023-02-18T10:24:03.889Z,6.98
2023-02-18T10:25:03.878Z,7.01
2023-02-18T10:26:03.838Z,7.01
2023-02-18T10:27:03.831Z,7.01
2023-02-18T10:28:03.835Z,7.01
2023-02-18T10:29:03.834Z,6.99
2023-02-18T10:30:03.832Z,6.95
2023-02-18T10:31:03.867Z,6.99
2023-02-18T10:32:03.867Z,7.01
2023-02-18T10:33:03.764Z,7.05
2023-02-18T10:34:03.776Z,7.07
2023-02-18T10:35:03.732Z,7.07
2023-02-18T10:36:03.718Z,7.02
2023-02-18T10:37:03.713Z,7.01
2023-02-18T10:38:03.701Z,7.05
2023-02-18T10:39:03.685Z,7.08
2023-02-18T10:40:03.686Z,7.12
2023-02-18T10:41:03.638Z,7.12
2023-02-18T10:42:03.648Z,7.16
2023-02-18T10:43:03.619Z,7.17
2023-02-18T10:44:03.607Z,7.19
2023-02-18T10:45:03.603Z,7.20
2023-02-18T10:46:03.598Z,7.20
2023-02-18T10:47:03.586Z,7.20
2023-02-18T10:48:03.573Z,7.23
2023-02-18T10:49:03.540Z,7.31
2023-02-18T10:50:03.543Z,7.37
2023-02-18T10:51:03.522Z,7.32
2023-02-18T10:52:03.521Z,7.20
2023-02-18T10:53:03.487Z,7.09
2023-02-18T10:54:03.488Z,7.12
2023-02-18T10:55:03.470Z,7.16
2023-02-18T10:56:03.526Z,7.24
2023-02-18T10:57:03.461Z,7.20
2023-02-18T10:58:03.426Z,7.12
2023-02-18T10:59:03.422Z,7.08
2023-02-18T11:00:03.425Z,7.13
2023-02-18T11:01:03.403Z,7.16
2023-02-18T11:02:05.214Z,7.16
2023-02-18T11:03:03.383Z,7.15
2023-02-18T11:04:03.355Z,7.17
2023-02-18T11:05:03.407Z,7.20
2023-02-18T11:06:03.316Z,7.23
2023-02-18T11:07:03.306Z,7.19
2023-02-18T11:08:03.316Z,7.16
2023-02-18T11:09:03.297Z,7.07
2023-02-18T11:10:03.286Z,7.04
2023-02-18T11:11:04.243Z,7.04
2023-02-18T11:12:08.463Z,7.08
2023-02-18T11:13:04.250Z,7.07
2023-02-18T11:14:03.252Z,7.05
2023-02-18T11:15:03.251Z,7.04
2023-02-18T11:16:03.277Z,7.08
2023-02-18T11:17:03.178Z,7.19
2023-02-18T11:18:03.165Z,7.24
2023-02-18T11:19:03.158Z,7.20
2023-02-18T11:20:03.148Z,7.17
2023-02-18T11:21:03.157Z,7.24
2023-02-18T11:22:03.129Z,7.34
2023-02-18T11:23:03.120Z,7.35
2023-02-18T11:24:03.108Z,7.34
2023-02-18T11:25:03.105Z,7.41
2023-02-18T11:26:03.077Z,7.47
2023-02-18T11:27:03.058Z,7.44
2023-02-18T11:28:03.069Z,7.34
2023-02-18T11:29:03.035Z,7.34
2023-02-18T11:30:03.076Z,7.27
2023-02-18T11:31:03.074Z,7.29
2023-02-18T11:32:03.174Z,7.38
2023-02-18T11:33:02.980Z,7.40
2023-02-18T11:34:02.970Z,7.34
2023-02-18T11:35:02.969Z,7.22
2023-02-18T11:36:02.948Z,7.26
2023-02-18T11:37:02.929Z,7.29
2023-02-18T11:38:02.926Z,7.22
2023-02-18T11:39:02.901Z,7.16
2023-02-18T11:40:02.885Z,7.09
2023-02-18T11:41:02.878Z,7.04
2023-02-18T11:42:02.858Z,7.08
2023-02-18T11:43:02.929Z,7.19
2023-02-18T11:44:02.848Z,7.15
2023-02-18T11:45:05.385Z,7.13
2023-02-18T11:46:02.820Z,7.16
2023-02-18T11:47:02.804Z,7.16
2023-02-18T11:48:02.800Z,7.16
2023-02-18T11:49:02.764Z,7.15
2023-02-18T11:50:02.796Z,7.13
2023-02-18T11:51:02.748Z,7.08
2023-02-18T11:52:02.726Z,7.07
2023-02-18T11:53:02.717Z,7.09
2023-02-18T11:54:02.700Z,7.08
2023-02-18T11:55:02.813Z,7.04
2023-02-18T11:56:02.677Z,7.01
2023-02-18T11:57:02.801Z,7.01
2023-02-18T11:58:02.702Z,7.02
2023-02-18T11:59:02.650Z,7.04
2023-02-18T12:00:02.631Z,7.02
2023-02-18T12:01:02.609Z,7.04
2023-02-18T12:02:02.679Z,7.07
2023-02-18T12:03:02.590Z,7.07
2023-02-18T12:04:02.589Z,6.99
2023-02-18T12:05:02.628Z,6.97
2023-02-18T12:06:02.572Z,6.98
2023-02-18T12:07:02.540Z,6.97
2023-02-18T12:08:02.543Z,7.05
2023-02-18T12:09:02.541Z,7.09
2023-02-18T12:10:02.517Z,7.17
2023-02-18T12:11:02.481Z,7.22
2023-02-18T12:12:02.480Z,7.15
2023-02-18T12:13:02.488Z,7.13
2023-02-18T12:14:02.459Z,7.13
2023-02-18T12:15:02.472Z,7.09
2023-02-18T12:16:02.446Z,7.09
2023-02-18T12:17:02.424Z,7.09
2023-02-18T12:18:02.420Z,7.12
2023-02-18T12:19:02.383Z,7.16
2023-02-18T12:20:02.388Z,7.19
2023-02-18T12:21:02.373Z,7.17
2023-02-18T12:22:02.368Z,7.16
2023-02-18T12:23:02.339Z,7.20
2023-02-18T12:24:02.357Z,7.22
2023-02-18T12:25:02.359Z,7.24
2023-02-18T12:26:02.319Z,7.31
2023-02-18T12:27:02.346Z,7.35
2023-02-18T12:28:02.307Z,7.35
2023-02-18T12:29:02.278Z,7.35
2023-02-18T12:30:02.334Z,7.37
2023-02-18T12:31:02.317Z,7.41
2023-02-18T12:32:02.263Z,7.42
2023-02-18T12:33:02.202Z,7.47
2023-02-18T12:34:02.207Z,7.50
2023-02-18T12:35:02.194Z,7.53
2023-02-18T12:36:02.211Z,7.52
2023-02-18T12:37:02.197Z,7.55
2023-02-18T12:38:02.149Z,7.56
2023-02-18T12:39:02.157Z,7.58
2023-02-18T12:40:02.162Z,7.63
2023-02-18T12:41:02.117Z,7.63
2023-02-18T12:42:02.113Z,7.71
2023-02-18T12:43:02.083Z,7.71
2023-02-18T12:44:02.081Z,7.74
2023-02-18T12:45:02.053Z,7.78
2023-02-18T12:46:02.144Z,7.79
2023-02-18T12:47:02.040Z,7.85
2023-02-18T12:48:02.055Z,7.90
2023-02-18T12:49:02.016Z,7.93
2023-02-18T12:50:01.992Z,7.97
2023-02-18T12:51:01.972Z,8.04
2023-02-18T12:52:01.978Z,8.08
2023-02-18T12:53:01.958Z,8.14
2023-02-18T12:54:01.974Z,8.20
2023-02-18T12:55:01.934Z,8.26
2023-02-18T12:56:01.931Z,8.33
2023-02-18T12:57:02.019Z,8.33
2023-02-18T12:58:01.896Z,8.40
2023-02-18T12:59:01.872Z,8.47
2023-02-18T13:00:01.888Z,8.53
2023-02-18T13:01:01.897Z,8.58
2023-02-18T13:02:01.860Z,8.69
2023-02-18T13:03:01.894Z,8.75
2023-02-18T13:04:01.823Z,8.81
2023-02-18T13:05:01.809Z,8.87
2023-02-18T13:06:01.783Z,8.93
2023-02-18T13:07:01.777Z,8.99
2023-02-18T13:08:01.789Z,9.06
2023-02-18T13:09:01.742Z,9.15
2023-02-18T13:10:01.754Z,9.21
2023-02-18T13:11:01.723Z,9.28
2023-02-18T13:12:01.716Z,9.32
2023-02-18T13:13:01.713Z,9.38
2023-02-18T13:14:01.695Z,9.43
2023-02-18T13:15:01.699Z,9.49
2023-02-18T13:16:01.662Z,9.56
2023-02-18T13:17:01.708Z,9.60
2023-02-18T13:18:01.640Z,9.66