createdAt,value
2019-03-21T00:00:28.585Z,6.90
2019-03-21T00:02:58.560Z,6.90
2019-03-21T00:05:30.569Z,6.90
2019-03-21T00:08:00.397Z,6.80
2019-03-21T00:11:19.949Z,6.80
2019-03-21T00:13:50.884Z,6.90
2019-03-21T00:16:20.857Z,6.80
2019-03-21T00:18:50.659Z,6.80
2019-03-21T00:21:20.486Z,6.90
2019-03-21T00:23:50.341Z,6.90
2019-03-21T00:26:20.469Z,6.90
2019-03-21T00:28:50.309Z,6.80
2019-03-21T00:31:20.123Z,6.80
2019-03-21T00:33:49.980Z,6.80
2019-03-21T00:36:19.805Z,6.80
2019-03-21T00:38:49.631Z,6.70
2019-03-21T00:41:19.427Z,6.60
2019-03-21T00:43:49.245Z,6.50
2019-03-21T00:46:19.065Z,6.50
2019-03-21T00:48:48.896Z,6.50
2019-03-21T00:51:18.713Z,6.50
2019-03-21T00:53:48.548Z,6.40
2019-03-21T00:56:18.345Z,6.40
2019-03-21T00:58:48.168Z,6.40
2019-03-21T01:01:17.974Z,6.50
2019-03-21T01:03:48.150Z,6.40
2019-03-21T01:06:17.972Z,6.40
2019-03-21T01:08:47.800Z,6.30
2019-03-21T01:11:17.604Z,6.30
2019-03-21T01:13:47.773Z,6.40
2019-03-21T01:16:18.035Z,6.50
2019-03-21T01:18:47.879Z,6.40
2019-03-21T01:21:17.678Z,6.40
2019-03-21T01:23:47.515Z,6.40
2019-03-21T01:26:17.381Z,6.40
2019-03-21T01:28:47.299Z,6.30
2019-03-21T01:31:17.094Z,6.30
2019-03-21T01:33:46.922Z,6.30
2019-03-21T01:36:16.824Z,6.20
2019-03-21T01:38:46.645Z,6.10
2019-03-21T01:41:16.495Z,6.10
2019-03-21T01:43:46.402Z,6.10
2019-03-21T01:46:16.947Z,6.00
2019-03-21T01:48:46.912Z,6.00
2019-03-21T01:51:17.069Z,6.00
2019-03-21T01:53:46.878Z,6.00
2019-03-21T01:56:16.713Z,5.90
2019-03-21T01:58:46.515Z,5.90
2019-03-21T02:01:16.343Z,5.80
2019-03-21T02:03:46.145Z,5.90
2019-03-21T02:06:15.979Z,5.90
2019-03-21T02:08:45.840Z,5.90
2019-03-21T02:11:15.664Z,5.90
2019-03-21T02:13:45.491Z,5.80
2019-03-21T02:16:15.313Z,5.80
2019-03-21T02:18:45.139Z,5.80
2019-03-21T02:21:14.983Z,5.70
2019-03-21T02:23:44.800Z,5.70
2019-03-21T02:26:14.625Z,5.60
2019-03-21T02:28:44.423Z,5.60
2019-03-21T02:31:14.274Z,5.60
2019-03-21T02:33:44.372Z,5.60
2019-03-21T02:36:14.261Z,5.50
2019-03-21T02:38:44.138Z,5.40
2019-03-21T02:41:14.059Z,5.40
2019-03-21T02:43:43.954Z,5.40
2019-03-21T02:46:13.875Z,5.40
2019-03-21T02:48:43.708Z,5.40
2019-03-21T02:51:13.533Z,5.30
2019-03-21T02:53:43.341Z,5.20
2019-03-21T02:56:15.037Z,5.20
2019-03-21T02:58:44.930Z,5.20
2019-03-21T03:01:14.844Z,5.20
2019-03-21T03:03:44.717Z,5.10
2019-03-21T03:06:14.526Z,5.20
2019-03-21T03:08:44.348Z,5.10
2019-03-21T03:11:14.497Z,5.10
2019-03-21T03:13:45.759Z,5.10
2019-03-21T03:16:15.583Z,5.10
2019-03-21T03:18:45.453Z,5.10
2019-03-21T03:21:15.364Z,5.00
2019-03-21T03:23:45.204Z,5.00
2019-03-21T03:26:15.027Z,5.00
2019-03-21T03:28:44.893Z,5.00
2019-03-21T03:31:14.751Z,5.00
2019-03-21T03:33:44.642Z,5.00
2019-03-21T03:36:15.166Z,5.00
2019-03-21T03:38:45.046Z,5.00
2019-03-21T03:41:14.978Z,5.00
2019-03-21T03:43:44.907Z,5.00
2019-03-21T03:46:14.723Z,5.00
2019-03-21T03:48:44.560Z,4.90
2019-03-21T03:51:14.452Z,4.90
2019-03-21T03:53:44.344Z,4.90
2019-03-21T03:56:14.233Z,4.90
2019-03-21T03:58:45.321Z,4.80
2019-03-21T04:01:15.157Z,4.80
2019-03-21T04:03:45.077Z,4.80
2019-03-21T04:06:14.893Z,4.80
2019-03-21T04:08:44.712Z,4.80
2019-03-21T04:11:14.536Z,4.80
2019-03-21T04:13:44.370Z,4.80
2019-03-21T04:16:14.161Z,4.70
2019-03-21T04:18:44.069Z,4.80
2019-03-21T04:21:13.897Z,4.80
2019-03-21T04:23:43.728Z,4.80
2019-03-21T04:26:20.056Z,4.80
2019-03-21T04:28:49.984Z,4.80
2019-03-21T04:31:19.786Z,4.80
2019-03-21T04:33:49.809Z,4.80
2019-03-21T04:36:19.641Z,4.70
2019-03-21T04:38:49.553Z,4.70
2019-03-21T04:41:19.366Z,4.60
2019-03-21T04:43:49.189Z,4.60
2019-03-21T04:46:19.047Z,4.60
2019-03-21T04:48:48.888Z,4.50
2019-03-21T04:51:18.705Z,4.50
2019-03-21T04:53:48.553Z,4.60
2019-03-21T04:56:18.367Z,4.50
2019-03-21T04:58:48.209Z,4.50
2019-03-21T05:01:19.156Z,4.50
2019-03-21T05:03:49.040Z,4.50
2019-03-21T05:06:18.968Z,4.40
2019-03-21T05:08:48.894Z,4.40
2019-03-21T05:11:18.768Z,4.30
2019-03-21T05:13:48.606Z,4.30
2019-03-21T05:16:18.424Z,4.30
2019-03-21T05:18:48.876Z,4.30
2019-03-21T05:21:19.292Z,4.30
2019-03-21T05:23:49.109Z,4.30
2019-03-21T05:26:18.883Z,4.30
2019-03-21T05:28:48.723Z,4.30
2019-03-21T05:31:22.105Z,4.30
2019-03-21T05:33:52.021Z,4.20
2019-03-21T05:36:21.821Z,4.30
2019-03-21T05:38:51.656Z,4.30
2019-03-21T05:41:21.480Z,4.20
2019-03-21T05:43:54.774Z,4.20
2019-03-21T05:46:26.915Z,4.30
2019-03-21T05:48:56.163Z,4.30
2019-03-21T05:51:25.967Z,4.30
2019-03-21T05:53:55.801Z,4.40
2019-03-21T05:56:25.631Z,4.50
2019-03-21T05:58:55.542Z,4.60
2019-03-21T06:01:25.377Z,4.60
2019-03-21T06:03:55.207Z,4.70
2019-03-21T06:06:48.641Z,4.80
2019-03-21T06:09:20.000Z,5.00
2019-03-21T06:11:53.702Z,5.10
2019-03-21T06:14:23.722Z,5.40
2019-03-21T06:16:53.516Z,5.60
2019-03-21T06:19:28.039Z,5.80
2019-03-21T06:22:13.948Z,6.10
2019-03-21T06:25:10.499Z,6.70
2019-03-21T06:27:40.374Z,7.20
2019-03-21T06:30:11.927Z,7.90
2019-03-21T06:32:42.044Z,8.00
2019-03-21T06:35:22.322Z,8.30
2019-03-21T06:37:52.662Z,8.20
2019-03-21T06:40:22.554Z,8.60
2019-03-21T06:42:53.172Z,8.60
2019-03-21T06:45:22.976Z,9.00
2019-03-21T06:47:53.283Z,9.50
2019-03-21T06:50:23.266Z,10.30
2019-03-21T06:52:53.180Z,10.30
2019-03-21T06:55:22.994Z,10.70
2019-03-21T06:57:52.792Z,11.80
2019-03-21T07:00:24.925Z,12.60
2019-03-21T07:02:54.164Z,13.20
2019-03-21T07:05:26.574Z,12.30
2019-03-21T07:07:55.545Z,12.50
2019-03-21T07:10:25.449Z,12.40
2019-03-21T07:12:55.272Z,12.10
2019-03-21T07:15:25.084Z,11.30
2019-03-21T07:17:54.923Z,11.80
2019-03-21T07:20:24.739Z,12.40
2019-03-21T07:22:54.571Z,12.30
2019-03-21T07:25:24.475Z,12.50
2019-03-21T07:27:54.308Z,12.80
2019-03-21T07:30:24.098Z,13.40
2019-03-21T07:32:53.946Z,14.30
2019-03-21T07:35:23.801Z,14.70
2019-03-21T07:37:54.981Z,14.50
2019-03-21T07:40:24.795Z,14.50
2019-03-21T07:42:54.705Z,14.40
2019-03-21T07:45:24.501Z,14.80
2019-03-21T07:47:54.324Z,14.90
2019-03-21T07:50:24.149Z,15.90
2019-03-21T07:52:53.981Z,16.20
2019-03-21T07:55:23.876Z,16.10
2019-03-21T07:57:53.710Z,15.80
2019-03-21T08:00:23.640Z,15.60
2019-03-21T08:02:55.217Z,16.20
2019-03-21T08:05:25.089Z,16.10
2019-03-21T08:07:55.083Z,16.60
2019-03-21T08:10:24.953Z,16.50
2019-03-21T08:12:54.929Z,16.80
2019-03-21T08:15:24.897Z,17.60
2019-03-21T08:17:54.824Z,16.50
2019-03-21T08:20:25.493Z,17.20
2019-03-21T08:22:55.454Z,17.70
2019-03-21T08:25:25.307Z,18.20
2019-03-21T08:27:55.243Z,18.40
2019-03-21T08:30:35.780Z,17.80
2019-03-21T08:33:05.785Z,17.60
2019-03-21T08:35:35.670Z,17.70
2019-03-21T08:38:05.685Z,18.30
2019-03-21T08:40:36.023Z,19.10
2019-03-21T08:43:06.045Z,19.80
2019-03-21T08:45:37.879Z,19.10
2019-03-21T08:48:07.555Z,18.90
2019-03-21T08:50:37.453Z,18.50
2019-03-21T08:53:07.309Z,18.50
2019-03-21T08:55:38.954Z,19.30
2019-03-21T08:58:08.889Z,19.50
2019-03-21T09:00:39.728Z,20.00
2019-03-21T09:03:09.658Z,19.90
2019-03-21T09:05:41.907Z,20.70
2019-03-21T09:08:11.763Z,21.00
2019-03-21T09:10:41.606Z,21.10
2019-03-21T09:13:11.632Z,21.00
2019-03-21T09:15:41.440Z,21.20
2019-03-21T09:18:11.293Z,21.80
2019-03-21T09:20:41.123Z,19.90
2019-03-21T09:23:10.949Z,20.70
2019-03-21T09:25:40.789Z,21.00
2019-03-21T09:28:10.607Z,21.30
2019-03-21T09:30:40.461Z,21.80
2019-03-21T09:33:10.296Z,22.30
2019-03-21T09:35:40.220Z,22.50
2019-03-21T09:38:10.208Z,22.90
2019-03-21T09:40:40.070Z,23.30
2019-03-21T09:43:09.888Z,23.50
2019-03-21T09:45:39.719Z,22.20
2019-03-21T09:48:09.694Z,23.30
2019-03-21T09:50:39.676Z,23.90
2019-03-21T09:53:09.751Z,23.70
2019-03-21T09:55:39.599Z,23.80
2019-03-21T09:58:09.465Z,23.80
2019-03-21T10:00:39.603Z,24.40
2019-03-21T10:03:09.421Z,23.80
2019-03-21T10:05:39.398Z,23.60
2019-03-21T10:08:09.218Z,23.80
2019-03-21T10:10:39.062Z,24.50
2019-03-21T10:13:08.870Z,24.40
2019-03-21T10:15:38.756Z,24.60
2019-03-21T10:18:08.572Z,24.70
2019-03-21T10:20:38.389Z,24.30
2019-03-21T10:23:08.212Z,25.90
2019-03-21T10:25:38.120Z,26.60
2019-03-21T10:28:07.932Z,25.10
2019-03-21T10:30:42.008Z,24.70
2019-03-21T10:33:13.425Z,25.10
2019-03-21T10:35:43.352Z,24.80
2019-03-21T10:38:13.287Z,24.80
2019-03-21T10:40:43.221Z,24.50
2019-03-21T10:43:13.041Z,24.10
2019-03-21T10:45:42.869Z,24.90
2019-03-21T10:48:12.777Z,26.00
2019-03-21T10:50:42.656Z,26.10
2019-03-21T10:53:12.521Z,25.80
2019-03-21T10:55:42.375Z,26.00
2019-03-21T10:58:12.191Z,26.00
2019-03-21T11:00:42.036Z,26.20
2019-03-21T11:03:11.846Z,27.00
2019-03-21T11:10:39.899Z,26.90
2019-03-21T11:13:09.829Z,25.80
2019-03-21T11:15:39.644Z,25.10
2019-03-21T11:18:09.487Z,25.20
2019-03-21T11:20:40.570Z,24.90
2019-03-21T11:23:10.724Z,25.90
2019-03-21T11:25:40.552Z,26.10
2019-03-21T11:28:10.589Z,25.70
2019-03-21T11:30:42.089Z,25.50
2019-03-21T11:33:11.945Z,25.80
2019-03-21T11:35:41.775Z,26.10
2019-03-21T11:38:11.586Z,25.70
2019-03-21T11:40:41.417Z,26.00
2019-03-21T11:43:16.046Z,26.80
2019-03-21T11:45:47.852Z,27.20
2019-03-21T11:48:17.424Z,28.00
2019-03-21T11:50:47.241Z,27.10
2019-03-21T11:53:17.051Z,26.90
2019-03-21T11:55:46.869Z,25.40
2019-03-21T11:58:17.835Z,25.10
2019-03-21T12:00:47.788Z,24.50
2019-03-21T12:03:17.630Z,24.10
2019-03-21T12:05:47.526Z,22.90
2019-03-21T12:08:17.359Z,22.90
2019-03-21T12:10:47.177Z,24.00
2019-03-21T12:13:16.976Z,25.30
2019-03-21T12:15:46.820Z,26.00
2019-03-21T12:18:16.624Z,25.90
2019-03-21T12:20:46.529Z,25.80
2019-03-21T12:23:16.334Z,25.40
2019-03-21T12:25:46.164Z,24.00
2019-03-21T12:28:16.006Z,24.00
2019-03-21T12:30:45.937Z,25.60
2019-03-21T12:33:15.772Z,25.90
2019-03-21T12:35:45.599Z,26.60
2019-03-21T12:38:15.413Z,26.90
2019-03-21T12:40:45.257Z,26.90
2019-03-21T12:43:15.052Z,26.60
2019-03-21T12:45:44.937Z,26.20
2019-03-21T12:48:14.792Z,25.60
2019-03-21T12:50:44.670Z,24.60
2019-03-21T12:53:14.521Z,24.00
2019-03-21T12:55:44.341Z,24.30
2019-03-21T12:58:14.178Z,24.70
2019-03-21T13:00:44.719Z,25.40
2019-03-21T13:03:14.997Z,25.60
2019-03-21T13:05:44.936Z,24.70
2019-03-21T13:08:14.796Z,24.60
2019-03-21T13:10:44.626Z,23.60
2019-03-21T13:13:14.459Z,23.70
2019-03-21T13:15:44.278Z,24.40
2019-03-21T13:18:14.134Z,25.20
2019-03-21T13:20:43.950Z,25.40
2019-03-21T13:23:13.795Z,25.00
2019-03-21T13:25:44.005Z,25.20
2019-03-21T13:28:13.980Z,25.30
2019-03-21T13:30:43.842Z,25.10
2019-03-21T13:33:13.678Z,25.20
2019-03-21T13:35:43.542Z,24.90
2019-03-21T13:38:13.430Z,24.30
2019-03-21T13:40:43.326Z,23.80
2019-03-21T13:43:13.139Z,23.10
2019-03-21T13:45:43.021Z,22.70
2019-03-21T13:48:12.862Z,22.70
2019-03-21T13:50:42.688Z,23.00
2019-03-21T13:53:18.520Z,23.50
2019-03-21T13:55:44.034Z,24.20
2019-03-21T13:58:13.844Z,24.60
2019-03-21T14:00:43.681Z,24.50
2019-03-21T14:03:24.344Z,24.90
2019-03-21T14:05:45.061Z,25.20
2019-03-21T14:08:14.859Z,24.90
2019-03-21T14:10:44.974Z,23.80
2019-03-21T14:13:14.837Z,23.80
2019-03-21T14:15:44.894Z,23.90
2019-03-21T14:18:14.706Z,23.70
2019-03-21T14:20:44.548Z,24.10
2019-03-21T14:23:17.383Z,24.10
2019-03-21T14:25:45.984Z,24.10
2019-03-21T14:28:15.804Z,23.20
2019-03-21T14:30:45.620Z,23.10
2019-03-21T14:33:15.457Z,23.00
2019-03-21T14:35:46.752Z,23.00
2019-03-21T14:38:25.810Z,23.20
2019-03-21T14:40:48.201Z,23.20
2019-03-21T14:43:18.724Z,22.00
2019-03-21T14:45:48.604Z,21.30
2019-03-21T14:48:18.516Z,20.70
2019-03-21T14:50:48.372Z,20.40
2019-03-21T14:53:28.407Z,19.90
2019-03-21T14:55:49.761Z,19.70
2019-03-21T14:58:19.610Z,19.50
2019-03-21T15:00:49.567Z,19.40
2019-03-21T15:03:19.377Z,19.20
2019-03-21T15:05:49.217Z,19.20
2019-03-21T15:08:19.093Z,19.10
2019-03-21T15:10:48.964Z,18.90
2019-03-21T15:13:18.930Z,18.50
2019-03-21T15:15:49.042Z,18.40
2019-03-21T15:18:18.883Z,18.20
2019-03-21T15:20:48.803Z,18.20
2019-03-21T15:23:18.668Z,18.20
2019-03-21T15:25:48.671Z,18.30
2019-03-21T15:28:18.941Z,18.30
2019-03-21T15:30:48.785Z,18.30
2019-03-21T15:33:18.597Z,18.30
2019-03-21T15:35:48.595Z,18.20
2019-03-21T15:38:18.515Z,18.10
2019-03-21T15:40:48.412Z,18.00
2019-03-21T15:43:18.257Z,17.90
2019-03-21T15:45:48.117Z,17.80
2019-03-21T15:48:20.747Z,17.80
2019-03-21T15:50:49.497Z,17.70
2019-03-21T15:53:19.318Z,17.60
2019-03-21T15:55:52.133Z,17.60
2019-03-21T15:58:22.171Z,17.60
2019-03-21T16:00:52.102Z,17.50
2019-03-21T16:03:21.949Z,17.40
2019-03-21T16:05:51.766Z,17.50
2019-03-21T16:08:21.596Z,17.50
2019-03-21T16:10:51.541Z,17.40
2019-03-21T16:13:21.393Z,17.20
2019-03-21T16:15:51.305Z,17.30
2019-03-21T16:18:21.119Z,17.20
2019-03-21T16:20:51.839Z,17.10
2019-03-21T16:23:21.646Z,17.00
2019-03-21T16:25:51.542Z,16.90
2019-03-21T16:28:21.420Z,16.90
2019-03-21T16:30:51.353Z,16.80
2019-03-21T16:33:21.275Z,16.80
2019-03-21T16:35:51.171Z,16.80
2019-03-21T16:38:21.049Z,16.70
2019-03-21T16:40:50.941Z,16.70
2019-03-21T16:43:20.787Z,16.70
2019-03-21T16:45:50.622Z,16.70
2019-03-21T16:48:20.452Z,16.60
2019-03-21T16:50:50.382Z,16.70
2019-03-21T16:53:20.219Z,16.60
2019-03-21T16:55:50.091Z,16.60
2019-03-21T16:58:20.078Z,16.60
2019-03-21T17:00:49.896Z,16.60
2019-03-21T17:03:19.845Z,16.60
2019-03-21T17:05:49.704Z,16.50
2019-03-21T17:08:19.633Z,16.50
2019-03-21T17:10:49.534Z,16.40
2019-03-21T17:13:19.893Z,16.40
2019-03-21T17:15:49.864Z,16.30
2019-03-21T17:18:19.781Z,16.20
2019-03-21T17:20:49.662Z,16.20
2019-03-21T17:23:19.576Z,16.10
2019-03-21T17:25:49.650Z,16.00
2019-03-21T17:28:19.486Z,15.90
2019-03-21T17:30:49.356Z,15.80
2019-03-21T17:33:19.185Z,15.70
2019-03-21T17:35:48.983Z,15.60
2019-03-21T17:38:18.825Z,15.50
2019-03-21T17:40:48.620Z,15.50
2019-03-21T17:43:18.464Z,15.40
2019-03-21T17:45:48.356Z,15.30
2019-03-21T17:48:18.178Z,15.20
2019-03-21T17:50:48.005Z,15.10
2019-03-21T17:53:17.793Z,14.90
2019-03-21T17:55:47.631Z,14.80
2019-03-21T17:58:17.470Z,14.70
2019-03-21T18:00:47.301Z,14.60
2019-03-21T18:03:17.133Z,14.60
2019-03-21T18:05:47.052Z,14.40
2019-03-21T18:08:16.861Z,14.40
2019-03-21T18:10:46.760Z,14.30
2019-03-21T18:13:16.573Z,14.30
2019-03-21T18:15:46.460Z,14.20
2019-03-21T18:18:16.290Z,14.10
2019-03-21T18:20:46.106Z,14.00
2019-03-21T18:23:15.910Z,13.90
2019-03-21T18:25:45.759Z,13.90
2019-03-21T18:28:15.572Z,13.90
2019-03-21T18:30:45.410Z,13.80
2019-03-21T18:33:15.537Z,13.80
2019-03-21T18:35:45.374Z,13.70
2019-03-21T18:38:15.188Z,13.60
2019-03-21T18:40:45.073Z,13.50
2019-03-21T18:43:14.905Z,13.50
2019-03-21T18:45:44.741Z,13.40
2019-03-21T18:48:14.588Z,13.40
2019-03-21T18:50:44.421Z,13.40
2019-03-21T18:53:14.288Z,13.40
2019-03-21T18:55:44.179Z,13.40
2019-03-21T18:58:14.025Z,13.20
2019-03-21T19:00:43.835Z,13.20
2019-03-21T19:03:13.660Z,13.10
2019-03-21T19:05:43.496Z,13.10
2019-03-21T19:08:13.365Z,13.00
2019-03-21T19:10:43.210Z,13.00
2019-03-21T19:13:13.019Z,12.90
2019-03-21T19:15:42.877Z,12.80
2019-03-21T19:18:12.717Z,12.80
2019-03-21T19:20:42.556Z,12.80
2019-03-21T19:23:12.380Z,12.70
2019-03-21T19:25:42.224Z,12.60
2019-03-21T19:28:12.041Z,12.60
2019-03-21T19:30:41.887Z,12.50
2019-03-21T19:33:11.734Z,12.50
2019-03-21T19:35:41.554Z,12.50
2019-03-21T19:38:11.380Z,12.50
2019-03-21T19:40:41.196Z,12.40
2019-03-21T19:43:11.018Z,12.40
2019-03-21T19:45:40.857Z,12.40
2019-03-21T19:48:10.668Z,12.40
2019-03-21T19:50:40.561Z,12.40
2019-03-21T19:53:10.387Z,12.50
2019-03-21T19:55:40.236Z,12.40
2019-03-21T19:58:10.055Z,12.40
2019-03-21T20:00:39.888Z,12.40
2019-03-21T20:03:09.710Z,12.40
2019-03-21T20:05:39.544Z,12.20
2019-03-21T20:08:09.389Z,12.20
2019-03-21T20:10:39.296Z,12.10
2019-03-21T20:13:09.147Z,11.90
2019-03-21T20:15:39.004Z,11.90
2019-03-21T20:18:08.843Z,11.80
2019-03-21T20:20:38.994Z,11.80
2019-03-21T20:23:08.956Z,11.80
2019-03-21T20:25:43.124Z,11.80
2019-03-21T20:28:10.467Z,11.80
2019-03-21T20:30:40.433Z,11.70
2019-03-21T20:33:10.268Z,11.70
2019-03-21T20:35:40.120Z,11.70
2019-03-21T20:38:10.044Z,11.70
2019-03-21T20:40:39.904Z,11.80
2019-03-21T20:43:09.731Z,11.80
2019-03-21T20:45:39.565Z,11.80
2019-03-21T20:48:09.521Z,11.80
2019-03-21T20:50:39.377Z,11.80
2019-03-21T20:53:09.240Z,11.70
2019-03-21T20:55:39.084Z,11.60
2019-03-21T20:58:08.904Z,11.50
2019-03-21T21:00:38.759Z,11.40
2019-03-21T21:03:08.572Z,11.20
2019-03-21T21:05:38.412Z,11.10
2019-03-21T21:08:08.219Z,11.00
2019-03-21T21:10:38.698Z,11.00
2019-03-21T21:13:08.608Z,11.10
2019-03-21T21:15:38.508Z,11.00
2019-03-21T21:18:08.385Z,10.90
2019-03-21T21:20:38.292Z,10.70
2019-03-21T21:23:08.156Z,10.70
2019-03-21T21:25:37.984Z,10.60
2019-03-21T21:28:07.903Z,10.50
2019-03-21T21:30:37.746Z,10.40
2019-03-21T21:33:07.598Z,10.40
2019-03-21T21:35:37.488Z,10.30
2019-03-21T21:38:07.360Z,10.20
2019-03-21T21:40:37.232Z,10.20
2019-03-21T21:43:07.107Z,10.10
2019-03-21T21:45:36.984Z,10.10
2019-03-21T21:48:06.888Z,10.00
2019-03-21T21:50:36.746Z,10.00
2019-03-21T21:53:06.627Z,10.00
2019-03-21T21:55:36.507Z,10.10
2019-03-21T21:58:06.367Z,10.10
2019-03-21T22:00:36.203Z,10.10
2019-03-21T22:03:06.068Z,10.10
2019-03-21T22:05:35.921Z,10.00
2019-03-21T22:08:05.928Z,10.00
2019-03-21T22:10:35.824Z,9.90
2019-03-21T22:13:05.693Z,9.90
2019-03-21T22:15:35.543Z,9.90
2019-03-21T22:18:05.391Z,9.80
2019-03-21T22:20:35.282Z,9.70
2019-03-21T22:23:05.225Z,9.70
2019-03-21T22:25:35.103Z,9.70
2019-03-21T22:28:05.012Z,9.60
2019-03-21T22:30:34.884Z,9.60
2019-03-21T22:33:04.945Z,9.60
2019-03-21T22:35:35.072Z,9.60
2019-03-21T22:38:04.935Z,9.60
2019-03-21T22:40:34.752Z,9.60
2019-03-21T22:43:04.605Z,9.50
2019-03-21T22:45:34.514Z,9.50
2019-03-21T22:48:04.518Z,9.50
2019-03-21T22:50:34.356Z,9.40
2019-03-21T22:53:04.187Z,9.40
2019-03-21T22:55:34.043Z,9.30
2019-03-21T22:58:03.969Z,9.30
2019-03-21T23:00:41.471Z,9.20
2019-03-21T23:03:11.360Z,9.20
2019-03-21T23:05:41.221Z,9.20
2019-03-21T23:08:11.095Z,9.10
2019-03-21T23:10:40.988Z,9.10
2019-03-21T23:13:10.934Z,9.10
2019-03-21T23:15:40.792Z,9.10
2019-03-21T23:18:10.673Z,9.10
2019-03-21T23:20:40.656Z,9.10
2019-03-21T23:23:10.591Z,9.10
2019-03-21T23:25:40.473Z,9.10
2019-03-21T23:28:10.351Z,9.20
2019-03-21T23:30:40.192Z,9.20
2019-03-21T23:33:10.005Z,9.20
2019-03-21T23:35:39.910Z,9.10
2019-03-21T23:38:09.747Z,9.10
2019-03-21T23:40:39.638Z,9.10
2019-03-21T23:43:09.495Z,9.20
2019-03-21T23:45:39.416Z,9.20
2019-03-21T23:48:09.364Z,9.20
2019-03-21T23:50:39.314Z,9.30
2019-03-21T23:53:09.204Z,9.40
2019-03-21T23:55:39.240Z,9.50
2019-03-21T23:58:09.110Z,9.50
