createdAt,value
2022-08-18T00:00:22.822Z,75.17
2022-08-18T00:03:12.335Z,75.23
2022-08-18T00:06:19.588Z,74.96
2022-08-18T00:09:07.772Z,75.00
2022-08-18T00:11:54.592Z,75.24
2022-08-18T00:14:40.800Z,75.70
2022-08-18T00:17:27.898Z,76.13
2022-08-18T00:20:17.788Z,76.66
2022-08-18T00:23:03.905Z,76.76
2022-08-18T00:25:51.110Z,76.88
2022-08-18T00:28:37.878Z,77.58
2022-08-18T00:31:24.739Z,77.63
2022-08-18T00:34:11.040Z,77.78
2022-08-18T00:36:57.288Z,78.63
2022-08-18T00:39:46.374Z,78.72
2022-08-18T00:42:34.554Z,78.88
2022-08-18T00:45:25.724Z,79.16
2022-08-18T00:48:13.609Z,79.43
2022-08-18T00:51:04.615Z,79.64
2022-08-18T00:53:58.901Z,79.99
2022-08-18T00:56:49.558Z,80.00
2022-08-18T00:59:48.839Z,80.18
2022-08-18T01:02:40.568Z,80.09
2022-08-18T01:05:38.139Z,80.51
2022-08-18T01:08:29.107Z,80.86
2022-08-18T01:11:15.572Z,80.58
2022-08-18T01:14:05.779Z,80.78
2022-08-18T01:17:10.543Z,80.66
2022-08-18T01:20:16.794Z,79.96
2022-08-18T01:23:11.840Z,78.88
2022-08-18T01:26:01.476Z,78.87
2022-08-18T01:28:49.724Z,78.63
2022-08-18T01:31:56.353Z,79.13
2022-08-18T01:34:45.285Z,79.71
2022-08-18T01:37:31.676Z,79.52
2022-08-18T01:41:23.420Z,78.62
2022-08-18T01:43:26.982Z,78.77
2022-08-18T01:46:13.939Z,79.33
2022-08-18T01:49:01.671Z,79.75
2022-08-18T01:51:48.707Z,79.97
2022-08-18T01:54:35.083Z,80.42
2022-08-18T01:57:21.793Z,80.79
2022-08-18T02:00:10.559Z,81.55
2022-08-18T02:03:02.318Z,81.73
2022-08-18T02:05:50.909Z,82.08
2022-08-18T02:08:38.653Z,82.53
2022-08-18T02:11:29.823Z,82.89
2022-08-18T02:14:16.704Z,83.07
2022-08-18T02:17:13.738Z,83.05
2022-08-18T02:20:00.470Z,83.45
2022-08-18T02:22:48.645Z,83.78
2022-08-18T02:25:34.595Z,83.98
2022-08-18T02:28:21.067Z,84.21
2022-08-18T02:31:11.398Z,84.43
2022-08-18T02:33:59.589Z,84.49
2022-08-18T02:36:45.827Z,84.58
2022-08-18T02:39:35.359Z,85.29
2022-08-18T02:42:21.727Z,85.33
2022-08-18T02:45:09.678Z,85.66
2022-08-18T02:47:57.403Z,85.85
2022-08-18T02:50:47.590Z,86.21
2022-08-18T02:53:33.894Z,86.25
2022-08-18T02:56:43.451Z,86.60
2022-08-18T02:59:36.626Z,86.98
2022-08-18T03:02:32.548Z,86.73
2022-08-18T03:05:20.289Z,87.08
2022-08-18T03:08:06.792Z,86.88
2022-08-18T03:10:53.316Z,87.57
2022-08-18T03:13:39.825Z,87.19
2022-08-18T03:16:26.488Z,87.39
2022-08-18T03:19:16.200Z,87.84
2022-08-18T03:22:03.637Z,87.96
2022-08-18T03:24:50.062Z,87.76
2022-08-18T03:27:36.607Z,87.82
2022-08-18T03:30:23.813Z,87.76
2022-08-18T03:33:11.040Z,86.97
2022-08-18T03:36:10.057Z,87.13
2022-08-18T03:38:57.245Z,87.24
2022-08-18T03:41:57.956Z,87.68
2022-08-18T03:44:46.874Z,87.92
2022-08-18T03:47:37.167Z,87.96
2022-08-18T03:50:24.955Z,88.34
2022-08-18T03:53:12.127Z,88.06
2022-08-18T03:55:58.780Z,88.55
2022-08-18T03:58:49.942Z,88.90
2022-08-18T04:01:39.882Z,88.85
2022-08-18T04:04:28.802Z,89.01
2022-08-18T04:07:17.724Z,88.78
2022-08-18T04:10:04.829Z,89.14
2022-08-18T04:12:51.889Z,88.88
2022-08-18T04:15:38.989Z,88.82
2022-08-18T04:18:25.885Z,88.44
2022-08-18T04:21:16.876Z,88.90
2022-08-18T04:24:08.715Z,89.05
2022-08-18T04:26:56.878Z,89.04
2022-08-18T04:29:44.354Z,88.86
2022-08-18T04:32:32.923Z,88.63
2022-08-18T04:35:19.843Z,88.50
2022-08-18T04:38:21.069Z,88.20
2022-08-18T04:41:14.359Z,88.03
2022-08-18T04:44:04.758Z,87.84
2022-08-18T04:46:53.942Z,87.72
2022-08-18T04:49:43.730Z,87.79
2022-08-18T04:52:49.681Z,87.36
2022-08-18T04:55:39.650Z,87.46
2022-08-18T04:58:27.936Z,87.60
2022-08-18T05:01:17.765Z,87.15
2022-08-18T05:04:05.644Z,86.89
2022-08-18T05:06:52.779Z,86.76
2022-08-18T05:09:43.009Z,86.38
2022-08-18T05:12:31.553Z,85.99
2022-08-18T05:15:19.211Z,85.93
2022-08-18T05:18:06.667Z,85.80
2022-08-18T05:21:00.644Z,85.60
2022-08-18T05:23:49.934Z,85.36
2022-08-18T05:26:37.883Z,85.15
2022-08-18T05:29:25.635Z,85.06
2022-08-18T05:32:38.369Z,84.50
2022-08-18T05:35:33.891Z,84.03
2022-08-18T05:38:22.907Z,84.01
2022-08-18T05:41:14.437Z,83.71
2022-08-18T05:44:00.966Z,83.30
2022-08-18T05:46:53.854Z,83.15
2022-08-18T05:49:43.790Z,82.60
2022-08-18T05:52:38.892Z,81.78
2022-08-18T05:56:13.695Z,81.71
2022-08-18T05:59:01.807Z,81.02
2022-08-18T06:01:54.872Z,80.62
2022-08-18T06:04:49.777Z,80.03
2022-08-18T06:07:42.088Z,79.57
2022-08-18T06:10:34.842Z,79.11
2022-08-18T06:13:23.578Z,78.72
2022-08-18T06:16:19.878Z,77.71
2022-08-18T06:19:33.723Z,76.91
2022-08-18T06:22:52.198Z,76.33
2022-08-18T06:26:24.577Z,75.49
2022-08-18T06:29:47.845Z,74.11
2022-08-18T06:32:45.775Z,73.71
2022-08-18T06:35:45.698Z,72.38
2022-08-18T06:38:38.675Z,72.13
2022-08-18T06:41:42.262Z,71.10
2022-08-18T06:44:34.745Z,70.57
2022-08-18T06:48:15.362Z,69.75
2022-08-18T06:51:03.717Z,67.60
2022-08-18T06:54:03.769Z,66.80
2022-08-18T06:56:53.824Z,67.69
2022-08-18T07:00:06.741Z,67.20
2022-08-18T07:02:59.242Z,66.96
2022-08-18T07:06:04.821Z,66.33
2022-08-18T07:08:56.489Z,65.79
2022-08-18T07:12:04.584Z,65.41
2022-08-18T07:15:01.608Z,65.21
2022-08-18T07:18:08.602Z,64.54
2022-08-18T07:21:02.331Z,64.54
2022-08-18T07:24:24.985Z,63.71
2022-08-18T07:27:21.492Z,63.61
2022-08-18T07:30:22.399Z,63.31
2022-08-18T07:33:25.634Z,63.20
2022-08-18T07:36:13.363Z,62.85
2022-08-18T07:39:12.427Z,61.38
2022-08-18T07:42:50.629Z,61.37
2022-08-18T07:45:32.616Z,61.34
2022-08-18T07:48:44.133Z,60.64
2022-08-18T07:51:53.349Z,60.50
2022-08-18T07:55:03.331Z,59.57
2022-08-18T07:58:03.236Z,60.27
2022-08-18T08:01:56.315Z,60.14
2022-08-18T08:05:10.415Z,59.81
2022-08-18T08:08:25.184Z,59.88
2022-08-18T08:11:31.405Z,59.94
2022-08-18T08:14:48.419Z,60.01
2022-08-18T08:17:54.907Z,59.65
2022-08-18T08:20:52.007Z,59.35
2022-08-18T08:23:57.613Z,59.20
2022-08-18T08:27:07.337Z,58.83
2022-08-18T08:30:08.342Z,58.82
2022-08-18T08:33:20.591Z,58.84
2022-08-18T08:36:20.386Z,58.65
2022-08-18T08:39:21.841Z,58.27
2022-08-18T08:42:31.400Z,57.89
2022-08-18T08:45:25.569Z,58.36
2022-08-18T08:48:27.909Z,57.00
2022-08-18T08:51:34.417Z,56.96
2022-08-18T08:54:42.691Z,56.83
2022-08-18T08:57:44.336Z,56.89
2022-08-18T09:03:56.451Z,56.85
2022-08-18T09:06:59.409Z,56.69
2022-08-18T09:10:32.866Z,56.24
2022-08-18T09:13:30.348Z,56.24
2022-08-18T09:16:41.450Z,55.67
2022-08-18T09:19:47.294Z,55.21
2022-08-18T09:22:52.430Z,54.92
2022-08-18T09:25:40.341Z,55.33
2022-08-18T09:28:30.120Z,54.96
2022-08-18T09:31:20.189Z,55.14
2022-08-18T09:34:33.261Z,55.22
2022-08-18T09:37:25.725Z,55.54
2022-08-18T09:47:30.552Z,54.66
2022-08-18T09:50:27.009Z,55.10
2022-08-18T09:50:37.148Z,55.06
2022-08-18T09:53:46.450Z,54.94
2022-08-18T09:56:55.772Z,54.29
2022-08-18T09:59:47.155Z,54.30
2022-08-18T10:02:47.626Z,54.05
2022-08-18T10:06:20.715Z,53.83
2022-08-18T10:10:58.668Z,53.34
2022-08-18T10:13:51.390Z,53.55
2022-08-18T10:17:13.377Z,53.10
2022-08-18T10:20:33.779Z,52.86
2022-08-18T10:26:55.335Z,52.51
2022-08-18T10:29:49.870Z,51.92
2022-08-18T10:32:53.998Z,51.47
2022-08-18T10:36:01.032Z,51.50
2022-08-18T10:38:54.040Z,51.29
2022-08-18T10:41:54.287Z,51.16
2022-08-18T10:44:45.342Z,51.18
2022-08-18T10:47:34.158Z,51.17
2022-08-18T10:50:23.170Z,51.59
2022-08-18T10:53:40.588Z,50.98
2022-08-18T11:00:12.428Z,50.52
2022-08-18T11:03:42.308Z,50.52
2022-08-18T11:06:21.528Z,50.50
2022-08-18T11:09:09.261Z,50.57
2022-08-18T11:11:59.519Z,51.07
2022-08-18T11:15:23.472Z,50.89
2022-08-18T11:18:19.081Z,50.87
2022-08-18T11:21:33.876Z,50.57
2022-08-18T11:24:31.991Z,50.63
2022-08-18T11:27:22.713Z,50.35
2022-08-18T11:30:12.254Z,50.24
2022-08-18T11:33:02.715Z,49.94
2022-08-18T11:35:53.168Z,49.64
2022-08-18T11:38:42.083Z,49.44
2022-08-18T11:41:48.109Z,49.10
2022-08-18T11:45:02.236Z,49.24
2022-08-18T11:48:20.803Z,48.31
2022-08-18T11:51:32.411Z,47.49
2022-08-18T11:54:23.553Z,47.60
2022-08-18T11:57:32.165Z,47.48
2022-08-18T12:03:49.119Z,46.50
2022-08-18T12:06:36.745Z,46.14
2022-08-18T12:12:35.804Z,46.18
2022-08-18T12:15:44.275Z,46.32
2022-08-18T12:18:33.731Z,45.64
2022-08-18T12:21:22.060Z,44.80
2022-08-18T12:24:20.988Z,44.35
2022-08-18T12:27:21.794Z,44.37
2022-08-18T12:30:16.630Z,44.26
2022-08-18T12:33:10.093Z,44.46
2022-08-18T12:35:59.145Z,44.31
2022-08-18T12:38:56.316Z,44.80
2022-08-18T12:41:42.901Z,44.84
2022-08-18T12:44:29.829Z,44.65
2022-08-18T12:47:20.660Z,44.63
2022-08-18T12:50:08.817Z,44.05
2022-08-18T12:52:56.866Z,44.25
2022-08-18T12:55:45.579Z,43.28
2022-08-18T12:58:36.249Z,43.30
2022-08-18T13:01:23.731Z,43.03
2022-08-18T13:07:19.101Z,43.26
2022-08-18T13:10:06.967Z,43.55
2022-08-18T13:12:56.790Z,43.93
2022-08-18T13:15:58.056Z,43.65
2022-08-18T13:18:55.057Z,43.61
2022-08-18T13:21:47.544Z,43.53
2022-08-18T13:24:39.835Z,43.54
2022-08-18T13:27:27.122Z,42.97
2022-08-18T13:30:30.904Z,42.78
2022-08-18T13:33:56.096Z,42.60
2022-08-18T13:36:49.287Z,42.87
2022-08-18T13:39:43.769Z,43.19
2022-08-18T13:42:50.945Z,43.36
2022-08-18T13:45:40.464Z,43.50
2022-08-18T13:48:36.928Z,43.41
2022-08-18T13:51:26.660Z,43.14
2022-08-18T13:54:41.972Z,42.35
2022-08-18T13:57:31.795Z,42.69
2022-08-18T14:00:29.939Z,42.76
2022-08-18T14:03:31.072Z,42.96
2022-08-18T14:06:36.911Z,42.57
2022-08-18T14:09:49.765Z,42.35
2022-08-18T14:12:42.757Z,42.94
2022-08-18T14:15:36.625Z,43.31
2022-08-18T14:18:28.980Z,42.96
2022-08-18T14:21:35.657Z,43.40
2022-08-18T14:24:48.973Z,43.65
2022-08-18T14:27:41.531Z,43.27
2022-08-18T14:30:44.296Z,43.31
2022-08-18T14:33:51.088Z,43.44
2022-08-18T14:36:41.666Z,43.26
2022-08-18T14:39:33.931Z,43.31
2022-08-18T14:42:41.476Z,43.17
2022-08-18T14:45:35.506Z,42.55
2022-08-18T14:48:23.457Z,42.88
2022-08-18T14:51:13.499Z,43.03
2022-08-18T14:54:02.528Z,43.46
2022-08-18T14:56:50.776Z,43.77
2022-08-18T14:59:40.998Z,43.83
2022-08-18T15:02:28.730Z,43.76
2022-08-18T15:05:19.886Z,43.55
2022-08-18T15:08:11.732Z,43.20
2022-08-18T15:11:00.012Z,43.01
2022-08-18T15:13:48.448Z,42.82
2022-08-18T15:16:40.234Z,42.92
2022-08-18T15:19:58.302Z,43.15
2022-08-18T15:23:01.387Z,42.57
2022-08-18T15:25:59.697Z,42.90
2022-08-18T15:28:52.607Z,43.04
2022-08-18T15:31:51.095Z,43.18
2022-08-18T15:34:54.257Z,43.86
2022-08-18T15:37:47.587Z,44.13
2022-08-18T15:40:41.332Z,44.38
2022-08-18T15:43:32.702Z,44.55
2022-08-18T15:46:21.401Z,44.15
2022-08-18T15:49:11.398Z,44.37
2022-08-18T15:52:02.542Z,44.79
2022-08-18T15:54:58.424Z,44.83
2022-08-18T15:57:56.861Z,44.81
2022-08-18T16:00:48.276Z,44.92
2022-08-18T16:03:38.470Z,45.20
2022-08-18T16:06:27.799Z,44.95
2022-08-18T16:09:18.410Z,45.00
2022-08-18T16:12:09.375Z,45.31
2022-08-18T16:14:56.042Z,45.41
2022-08-18T16:17:42.433Z,45.76
2022-08-18T16:20:30.314Z,46.06
2022-08-18T16:23:16.536Z,46.35
2022-08-18T16:26:04.564Z,46.75
2022-08-18T16:28:54.757Z,46.81
2022-08-18T16:31:41.599Z,47.14
2022-08-18T16:34:30.869Z,47.35
2022-08-18T16:40:10.548Z,48.06
2022-08-18T16:43:01.434Z,48.12
2022-08-18T16:45:52.588Z,48.38
2022-08-18T16:48:39.159Z,48.47
2022-08-18T16:51:27.863Z,48.68
2022-08-18T16:54:14.557Z,48.95
2022-08-18T16:57:00.442Z,49.11
2022-08-18T17:00:04.971Z,49.36
2022-08-18T17:03:08.904Z,49.04
2022-08-18T17:06:03.582Z,49.37
2022-08-18T17:08:49.841Z,49.39
2022-08-18T17:11:37.502Z,49.38
2022-08-18T17:14:37.662Z,49.63
2022-08-18T17:17:24.362Z,49.82
2022-08-18T17:20:11.501Z,49.70
2022-08-18T17:22:57.655Z,50.29
2022-08-18T17:25:45.703Z,50.32
2022-08-18T17:28:43.974Z,50.60
2022-08-18T17:31:36.879Z,50.97
2022-08-18T17:34:39.585Z,51.28
2022-08-18T17:37:37.293Z,51.43
2022-08-18T17:40:55.304Z,51.72
2022-08-18T17:43:48.529Z,52.06
2022-08-18T17:46:41.593Z,52.24
2022-08-18T17:50:27.120Z,52.60
2022-08-18T17:53:17.012Z,52.41
2022-08-18T17:56:35.831Z,53.15
2022-08-18T17:59:46.193Z,53.23
2022-08-18T18:02:36.008Z,53.25
2022-08-18T18:05:45.198Z,53.70
2022-08-18T18:08:56.747Z,54.08
2022-08-18T18:12:23.633Z,54.39
2022-08-18T18:15:13.488Z,54.76
2022-08-18T18:18:21.464Z,54.84
2022-08-18T18:21:19.926Z,55.35
2022-08-18T18:24:16.180Z,55.24
2022-08-18T18:27:27.925Z,55.61
2022-08-18T18:30:16.798Z,55.96
2022-08-18T18:33:19.550Z,55.99
2022-08-18T18:36:14.047Z,56.17
2022-08-18T18:39:33.666Z,56.44
2022-08-18T18:42:28.339Z,56.71
2022-08-18T18:45:27.917Z,56.79
2022-08-18T18:48:38.614Z,57.26
2022-08-18T18:51:53.927Z,57.32
2022-08-18T18:55:19.661Z,58.18
2022-08-18T18:58:13.819Z,58.05
2022-08-18T19:01:10.406Z,58.07
2022-08-18T19:04:07.114Z,58.08
2022-08-18T19:07:25.342Z,58.46
2022-08-18T19:10:24.779Z,58.55
2022-08-18T19:13:25.103Z,58.99
2022-08-18T19:16:42.465Z,59.07
2022-08-18T19:19:38.704Z,59.42
2022-08-18T19:22:46.939Z,59.67
2022-08-18T19:25:36.878Z,59.79
2022-08-18T19:29:12.278Z,60.08
2022-08-18T19:31:58.548Z,60.00
2022-08-18T19:34:54.493Z,60.37
2022-08-18T19:38:00.757Z,60.05
2022-08-18T19:41:00.385Z,60.78
2022-08-18T19:43:56.974Z,60.99
2022-08-18T19:46:49.158Z,60.70
2022-08-18T19:49:41.772Z,60.98
2022-08-18T19:52:46.620Z,61.16
2022-08-18T19:56:03.383Z,61.79
2022-08-18T19:59:15.458Z,61.59
2022-08-18T20:02:23.142Z,62.03
2022-08-18T20:05:18.756Z,62.10
2022-08-18T20:08:25.717Z,62.62
2022-08-18T20:11:19.186Z,62.97
2022-08-18T20:14:06.478Z,63.34
2022-08-18T20:17:10.172Z,63.56
2022-08-18T20:19:57.987Z,63.67
2022-08-18T20:22:47.757Z,63.85
2022-08-18T20:25:43.139Z,64.36
2022-08-18T20:28:35.780Z,64.70
2022-08-18T20:31:22.993Z,64.65
2022-08-18T20:34:14.338Z,64.89
2022-08-18T20:37:02.301Z,65.08
2022-08-18T20:39:55.057Z,65.46
2022-08-18T20:42:55.780Z,65.70
2022-08-18T20:45:46.136Z,66.01
2022-08-18T20:48:51.538Z,66.40
2022-08-18T20:51:52.121Z,66.65
2022-08-18T20:54:59.105Z,66.97
2022-08-18T20:57:55.174Z,66.80
2022-08-18T21:00:43.668Z,67.16
2022-08-18T21:03:43.965Z,67.67
2022-08-18T21:06:35.564Z,67.81
2022-08-18T21:09:21.458Z,67.55
2022-08-18T21:12:08.202Z,67.66
2022-08-18T21:14:59.737Z,67.89
2022-08-18T21:17:46.592Z,68.12
2022-08-18T21:20:33.806Z,68.43
2022-08-18T21:23:26.311Z,68.67
2022-08-18T21:26:15.224Z,69.01
2022-08-18T21:29:08.830Z,69.30
2022-08-18T21:32:09.075Z,69.61
2022-08-18T21:34:55.250Z,69.65
2022-08-18T21:37:41.408Z,69.57
2022-08-18T21:40:48.589Z,69.78
2022-08-18T21:43:42.309Z,70.16
2022-08-18T21:46:36.565Z,69.86
2022-08-18T21:49:26.209Z,70.35
2022-08-18T21:52:22.701Z,70.16
2022-08-18T21:55:30.383Z,70.15
2022-08-18T21:58:16.823Z,70.56
2022-08-18T22:01:10.792Z,70.85
2022-08-18T22:04:18.300Z,70.85
2022-08-18T22:07:34.397Z,70.85
2022-08-18T22:10:47.976Z,71.04
2022-08-18T22:13:59.689Z,71.78
2022-08-18T22:16:48.199Z,71.64
2022-08-18T22:19:34.537Z,71.93
2022-08-18T22:22:40.175Z,71.83
2022-08-18T22:25:26.813Z,71.89
2022-08-18T22:28:13.059Z,71.87
2022-08-18T22:30:59.559Z,72.40
2022-08-18T22:33:46.488Z,72.28
2022-08-18T22:36:36.671Z,72.34
2022-08-18T22:39:34.392Z,73.02
2022-08-18T22:42:22.986Z,72.91
2022-08-18T22:45:14.952Z,72.99
2022-08-18T22:48:01.172Z,72.97
2022-08-18T22:50:47.597Z,73.20
2022-08-18T22:53:43.556Z,73.38
2022-08-18T22:56:34.230Z,73.24
2022-08-18T22:59:21.668Z,73.45
2022-08-18T23:02:07.989Z,73.39
2022-08-18T23:04:54.271Z,73.61
2022-08-18T23:07:40.333Z,73.68
2022-08-18T23:10:26.732Z,73.74
2022-08-18T23:13:12.240Z,73.56
2022-08-18T23:16:13.310Z,73.56
2022-08-18T23:19:05.184Z,73.74
2022-08-18T23:21:52.206Z,73.63
2022-08-18T23:24:38.396Z,73.93
2022-08-18T23:27:24.460Z,74.04
2022-08-18T23:30:13.042Z,74.88
2022-08-18T23:32:58.915Z,74.75
2022-08-18T23:35:45.866Z,74.50
2022-08-18T23:38:32.098Z,74.85
2022-08-18T23:41:18.025Z,74.52
2022-08-18T23:44:05.989Z,74.71
2022-08-18T23:46:52.695Z,74.59
2022-08-18T23:49:39.112Z,74.49
2022-08-18T23:52:24.970Z,74.69
2022-08-18T23:55:13.525Z,74.80
2022-08-18T23:57:59.925Z,74.60
