createdAt,value
2023-01-30T00:01:17.892Z,2.00
2023-01-30T00:03:48.035Z,2.00
2023-01-30T00:06:16.699Z,2.00
2023-01-30T00:08:44.944Z,2.00
2023-01-30T00:11:15.269Z,2.00
2023-01-30T00:13:43.838Z,2.00
2023-01-30T00:16:12.611Z,2.00
2023-01-30T00:18:41.588Z,2.00
2023-01-30T00:21:13.458Z,2.10
2023-01-30T00:23:41.787Z,2.10
2023-01-30T00:26:10.650Z,2.10
2023-01-30T00:28:40.127Z,2.10
2023-01-30T00:31:09.250Z,2.20
2023-01-30T00:33:39.414Z,2.20
2023-01-30T00:36:09.017Z,2.20
2023-01-30T00:38:38.523Z,2.30
2023-01-30T00:41:07.345Z,2.30
2023-01-30T00:43:53.224Z,2.30
2023-01-30T00:46:45.642Z,2.30
2023-01-30T00:49:14.361Z,2.40
2023-01-30T00:51:42.441Z,2.40
2023-01-30T00:54:12.410Z,2.40
2023-01-30T00:56:40.529Z,2.40
2023-01-30T00:59:08.620Z,2.40
2023-01-30T01:01:38.234Z,2.40
2023-01-30T01:04:07.060Z,2.50
2023-01-30T01:06:35.619Z,2.50
2023-01-30T01:09:04.433Z,2.50
2023-01-30T01:11:34.085Z,2.60
2023-01-30T01:14:04.215Z,2.60
2023-01-30T01:16:33.862Z,2.70
2023-01-30T01:19:02.694Z,2.70
2023-01-30T01:21:30.959Z,2.70
2023-01-30T01:24:01.675Z,2.80
2023-01-30T01:26:29.844Z,2.80
2023-01-30T01:29:01.037Z,2.80
2023-01-30T01:31:29.899Z,2.80
2023-01-30T01:33:58.076Z,2.90
2023-01-30T01:36:52.079Z,2.90
2023-01-30T01:39:15.255Z,3.00
2023-01-30T01:41:42.488Z,3.00
2023-01-30T01:44:13.919Z,3.00
2023-01-30T01:46:48.778Z,3.10
2023-01-30T01:49:23.261Z,3.10
2023-01-30T01:51:56.178Z,3.10
2023-01-30T01:54:31.210Z,3.10
2023-01-30T01:57:02.738Z,3.20
2023-01-30T01:59:36.428Z,3.20
2023-01-30T02:02:10.207Z,3.20
2023-01-30T02:05:00.644Z,3.20
2023-01-30T02:07:30.749Z,3.30
2023-01-30T02:09:59.569Z,3.30
2023-01-30T02:12:28.183Z,3.30
2023-01-30T02:14:59.515Z,3.30
2023-01-30T02:17:28.633Z,3.30
2023-01-30T02:20:04.880Z,3.30
2023-01-30T02:22:54.407Z,3.40
2023-01-30T02:25:50.425Z,3.40
2023-01-30T02:28:45.793Z,3.40
2023-01-30T02:31:29.919Z,3.40
2023-01-30T02:34:11.079Z,3.40
2023-01-30T02:36:50.799Z,3.40
2023-01-30T02:39:28.383Z,3.50
2023-01-30T02:42:04.365Z,3.50
2023-01-30T02:44:41.018Z,3.50
2023-01-30T02:47:14.740Z,3.50
2023-01-30T02:49:48.612Z,3.50
2023-01-30T02:52:18.511Z,3.50
2023-01-30T02:54:46.702Z,3.50
2023-01-30T02:57:22.093Z,3.50
2023-01-30T02:59:54.396Z,3.60
2023-01-30T03:02:34.717Z,3.60
2023-01-30T03:05:21.562Z,3.60
2023-01-30T03:07:56.463Z,3.60
2023-01-30T03:10:33.699Z,3.60
2023-01-30T03:13:10.003Z,3.60
2023-01-30T03:15:43.308Z,3.10
2023-01-30T03:18:13.559Z,3.70
2023-01-30T03:20:42.610Z,3.70
2023-01-30T03:23:11.196Z,3.70
2023-01-30T03:25:43.313Z,3.70
2023-01-30T03:28:14.498Z,3.70
2023-01-30T03:30:42.870Z,3.70
2023-01-30T03:33:12.942Z,3.70
2023-01-30T03:35:41.407Z,3.70
2023-01-30T03:38:10.138Z,3.70
2023-01-30T03:40:38.507Z,3.70
2023-01-30T03:43:07.094Z,3.70
2023-01-30T03:45:35.735Z,3.70
2023-01-30T03:48:03.890Z,3.70
2023-01-30T03:50:33.867Z,3.70
2023-01-30T03:53:02.000Z,3.70
2023-01-30T03:55:30.624Z,3.70
2023-01-30T03:57:59.422Z,3.70
2023-01-30T04:00:28.273Z,3.80
2023-01-30T04:02:57.259Z,3.80
2023-01-30T04:05:25.891Z,3.80
2023-01-30T04:07:58.198Z,3.80
2023-01-30T04:10:27.222Z,3.80
2023-01-30T04:12:55.565Z,3.80
2023-01-30T04:15:24.102Z,3.80
2023-01-30T04:17:52.176Z,3.90
2023-01-30T04:20:21.446Z,3.90
2023-01-30T04:22:49.498Z,3.90
2023-01-30T04:25:19.774Z,3.90
2023-01-30T04:27:48.159Z,3.90
2023-01-30T04:30:17.083Z,3.90
2023-01-30T04:32:45.715Z,3.90
2023-01-30T04:35:13.916Z,3.90
2023-01-30T04:37:42.516Z,3.90
2023-01-30T04:40:12.363Z,3.90
2023-01-30T04:42:41.958Z,3.90
2023-01-30T04:45:11.516Z,4.00
2023-01-30T04:47:39.612Z,4.00
2023-01-30T04:50:09.134Z,4.00
2023-01-30T04:52:38.964Z,4.00
2023-01-30T04:55:09.248Z,4.00
2023-01-30T04:57:37.962Z,4.00
2023-01-30T05:00:09.305Z,4.00
2023-01-30T05:02:37.862Z,4.00
2023-01-30T05:05:07.150Z,4.00
2023-01-30T05:07:35.771Z,4.00
2023-01-30T05:10:03.978Z,4.00
2023-01-30T05:12:32.520Z,4.00
2023-01-30T05:15:01.730Z,4.10
2023-01-30T05:17:31.705Z,4.10
2023-01-30T05:19:59.879Z,4.10
2023-01-30T05:22:28.205Z,4.10
2023-01-30T05:24:56.360Z,4.10
2023-01-30T05:27:24.492Z,4.10
2023-01-30T05:29:53.078Z,4.10
2023-01-30T05:32:22.159Z,4.10
2023-01-30T05:34:52.139Z,4.00
2023-01-30T05:37:20.559Z,4.10
2023-01-30T05:39:49.150Z,4.00
2023-01-30T05:42:17.571Z,5.40
2023-01-30T05:44:46.077Z,4.10
2023-01-30T05:47:14.823Z,4.10
2023-01-30T05:49:42.943Z,4.10
2023-01-30T05:52:12.384Z,4.00
2023-01-30T05:54:41.016Z,4.00
2023-01-30T05:57:09.626Z,4.00
2023-01-30T05:59:37.792Z,4.10
2023-01-30T06:02:06.436Z,4.00
2023-01-30T06:04:35.541Z,4.00
2023-01-30T06:07:04.123Z,4.00
2023-01-30T06:09:33.667Z,4.00
2023-01-30T06:12:01.724Z,4.00
2023-01-30T06:14:29.851Z,4.10
2023-01-30T06:16:58.505Z,4.10
2023-01-30T06:19:26.685Z,4.10
2023-01-30T06:21:55.319Z,4.10
2023-01-30T06:24:23.894Z,4.20
2023-01-30T06:26:53.433Z,4.20
2023-01-30T06:29:22.269Z,4.20
2023-01-30T06:31:50.394Z,4.20
2023-01-30T06:34:18.977Z,4.20
2023-01-30T06:36:47.620Z,4.20
2023-01-30T06:39:16.201Z,4.20
2023-01-30T06:41:44.302Z,4.30
2023-01-30T06:44:13.940Z,4.30
2023-01-30T06:46:42.070Z,4.30
2023-01-30T06:49:10.779Z,4.30
2023-01-30T06:51:39.067Z,4.30
2023-01-30T06:54:07.679Z,4.30
2023-01-30T06:56:35.732Z,4.30
2023-01-30T06:59:04.417Z,4.30
2023-01-30T07:01:34.463Z,4.30
2023-01-30T07:04:03.092Z,4.30
2023-01-30T07:06:31.254Z,4.30
2023-01-30T07:08:59.970Z,4.30
2023-01-30T07:11:28.219Z,4.30
2023-01-30T07:13:56.769Z,4.40
2023-01-30T07:16:29.824Z,4.30
2023-01-30T07:18:59.514Z,4.30
2023-01-30T07:21:28.610Z,4.40
2023-01-30T07:23:57.205Z,4.40
2023-01-30T07:26:25.482Z,4.40
2023-01-30T07:28:54.234Z,4.40
2023-01-30T07:31:22.861Z,4.40
2023-01-30T07:33:50.973Z,4.40
2023-01-30T07:36:20.447Z,4.40
2023-01-30T07:38:49.648Z,4.40
2023-01-30T07:41:17.915Z,4.40
2023-01-30T07:43:46.478Z,4.40
2023-01-30T07:46:14.634Z,4.40
2023-01-30T07:48:45.486Z,4.50
2023-01-30T07:51:14.023Z,4.50
2023-01-30T07:53:43.618Z,4.50
2023-01-30T07:56:14.729Z,4.50
2023-01-30T07:58:42.788Z,4.50
2023-01-30T08:01:11.000Z,4.50
2023-01-30T08:03:39.551Z,4.60
2023-01-30T08:06:08.094Z,4.60
2023-01-30T08:08:36.220Z,4.60
2023-01-30T08:11:06.271Z,4.60
2023-01-30T08:13:34.456Z,4.60
2023-01-30T08:16:03.517Z,4.60
2023-01-30T08:18:31.831Z,4.60
2023-01-30T08:21:00.754Z,4.70
2023-01-30T08:23:29.101Z,4.70
2023-01-30T08:25:58.067Z,4.60
2023-01-30T08:28:28.317Z,4.70
2023-01-30T08:30:57.936Z,4.60
2023-01-30T08:33:26.640Z,4.60
2023-01-30T08:35:57.383Z,4.70
2023-01-30T08:38:25.493Z,4.60
2023-01-30T08:40:54.060Z,4.60
2023-01-30T08:43:22.598Z,4.70
2023-01-30T08:45:54.977Z,4.60
2023-01-30T08:48:23.755Z,4.70
2023-01-30T08:50:53.978Z,4.70
2023-01-30T08:53:22.926Z,4.70
2023-01-30T08:55:52.408Z,4.70
2023-01-30T08:58:21.161Z,4.70
2023-01-30T09:00:50.828Z,4.70
2023-01-30T09:03:20.482Z,4.70
2023-01-30T09:05:49.213Z,4.70
2023-01-30T09:08:17.278Z,4.70
2023-01-30T09:10:45.931Z,4.70
2023-01-30T09:13:14.568Z,4.70
2023-01-30T09:15:44.289Z,4.60
2023-01-30T09:18:12.464Z,4.70
2023-01-30T09:20:42.447Z,4.70
2023-01-30T09:23:10.573Z,4.70
2023-01-30T09:25:39.239Z,4.70
2023-01-30T09:28:08.569Z,4.70
2023-01-30T09:30:37.265Z,4.70
2023-01-30T09:33:05.540Z,4.70
2023-01-30T09:35:34.115Z,4.70
2023-01-30T09:38:04.806Z,4.70
2023-01-30T09:40:34.688Z,4.70
2023-01-30T09:43:37.735Z,4.70
2023-01-30T09:46:17.917Z,4.70
2023-01-30T09:48:58.289Z,4.80
2023-01-30T09:51:43.657Z,4.80
2023-01-30T09:54:32.725Z,4.80
2023-01-30T09:57:21.904Z,4.80
2023-01-30T10:00:02.548Z,4.80
2023-01-30T10:02:42.663Z,4.80
2023-01-30T10:05:11.336Z,4.80
2023-01-30T10:07:51.587Z,4.90
2023-01-30T10:10:31.757Z,4.90
2023-01-30T10:13:07.789Z,4.90
2023-01-30T10:15:52.876Z,4.90
2023-01-30T10:18:40.897Z,4.90
2023-01-30T10:21:18.136Z,5.00
2023-01-30T10:24:00.443Z,5.00
2023-01-30T10:26:31.344Z,5.00
2023-01-30T10:29:07.980Z,5.00
2023-01-30T10:31:44.175Z,5.10
2023-01-30T10:34:18.146Z,5.10
2023-01-30T10:36:55.073Z,5.10
2023-01-30T10:39:30.471Z,5.10
2023-01-30T10:42:10.832Z,5.10
2023-01-30T10:44:41.571Z,5.20
2023-01-30T10:47:46.721Z,5.20
2023-01-30T10:50:19.169Z,5.20
2023-01-30T10:52:57.014Z,5.20
2023-01-30T10:55:37.701Z,5.20
2023-01-30T10:58:19.057Z,5.20
2023-01-30T11:00:53.949Z,5.30
2023-01-30T11:03:26.484Z,5.30
2023-01-30T11:05:58.667Z,5.30
2023-01-30T11:08:29.696Z,5.30
2023-01-30T11:10:58.867Z,5.30
2023-01-30T11:13:32.969Z,5.30
2023-01-30T11:16:06.080Z,5.30
2023-01-30T11:19:18.333Z,5.30
2023-01-30T11:21:34.923Z,5.30
2023-01-30T11:24:17.497Z,5.30
2023-01-30T11:26:48.208Z,5.40
2023-01-30T11:29:30.459Z,5.40
2023-01-30T11:32:03.736Z,5.40
2023-01-30T11:34:32.763Z,5.40
2023-01-30T11:37:15.333Z,5.40
2023-01-30T11:39:51.928Z,5.40
2023-01-30T11:42:24.830Z,5.40
2023-01-30T11:45:16.109Z,5.50
2023-01-30T11:48:02.190Z,5.50
2023-01-30T11:50:36.686Z,5.50
2023-01-30T11:53:29.083Z,5.50
2023-01-30T11:56:06.390Z,5.50
2023-01-30T11:58:38.216Z,5.50
2023-01-30T12:01:10.950Z,5.50
2023-01-30T12:03:47.210Z,5.50
2023-01-30T12:06:23.997Z,5.50
2023-01-30T12:08:55.279Z,5.50
2023-01-30T12:11:33.374Z,5.50
2023-01-30T12:14:19.989Z,5.50
2023-01-30T12:17:01.848Z,5.60
2023-01-30T12:19:40.972Z,5.50
2023-01-30T12:22:20.859Z,5.60
2023-01-30T12:24:59.136Z,5.60
2023-01-30T12:27:47.691Z,5.60
2023-01-30T12:30:26.115Z,5.70
2023-01-30T12:35:42.352Z,5.60
2023-01-30T12:38:22.936Z,5.60
2023-01-30T12:41:02.366Z,5.70
2023-01-30T12:43:50.686Z,5.70
2023-01-30T12:46:47.124Z,5.70
2023-01-30T12:49:41.305Z,5.70
2023-01-30T12:52:39.415Z,5.80
2023-01-30T12:55:22.017Z,5.80
2023-01-30T12:57:57.288Z,5.70
2023-01-30T13:00:43.780Z,5.80
2023-01-30T13:03:24.560Z,5.80
2023-01-30T13:06:04.499Z,5.80
2023-01-30T13:08:45.748Z,5.80
2023-01-30T13:11:31.471Z,5.90
2023-01-30T13:14:06.299Z,5.90
2023-01-30T13:16:42.311Z,6.00
2023-01-30T13:19:20.935Z,6.00
2023-01-30T13:22:00.332Z,6.10
2023-01-30T13:24:40.152Z,6.20
2023-01-30T13:27:16.354Z,6.20
2023-01-30T13:29:45.506Z,6.20
2023-01-30T13:32:17.657Z,6.20
2023-01-30T13:34:47.989Z,6.20
2023-01-30T13:37:19.189Z,6.30
2023-01-30T13:39:52.474Z,6.30
2023-01-30T13:42:28.765Z,6.30
2023-01-30T13:44:58.225Z,6.30
2023-01-30T13:47:47.180Z,6.30
2023-01-30T13:50:42.060Z,6.30
2023-01-30T13:53:17.471Z,6.30
2023-01-30T13:55:52.921Z,6.30
2023-01-30T13:58:44.448Z,6.30
2023-01-30T14:01:13.547Z,6.30
2023-01-30T14:03:42.640Z,6.30
2023-01-30T14:06:35.468Z,6.30
2023-01-30T14:09:19.754Z,6.30
2023-01-30T14:11:59.516Z,6.30
2023-01-30T14:14:33.453Z,6.30
2023-01-30T14:17:13.892Z,6.30
2023-01-30T14:19:45.464Z,6.30
2023-01-30T14:22:29.987Z,6.30
2023-01-30T14:25:44.022Z,6.30
2023-01-30T14:28:49.396Z,6.20
2023-01-30T14:31:48.808Z,6.20
2023-01-30T14:34:51.127Z,6.20
2023-01-30T14:37:57.205Z,6.20
2023-01-30T14:40:41.476Z,6.20
2023-01-30T14:43:38.559Z,6.20
2023-01-30T14:46:13.376Z,6.20
2023-01-30T14:48:45.399Z,6.20
2023-01-30T14:51:22.524Z,6.20
2023-01-30T14:53:58.953Z,6.20
2023-01-30T14:56:46.041Z,6.20
2023-01-30T14:59:27.047Z,6.20
2023-01-30T15:02:08.313Z,6.30
2023-01-30T15:04:45.630Z,6.30
2023-01-30T15:07:18.500Z,6.30
2023-01-30T15:09:54.391Z,6.30
2023-01-30T15:13:14.121Z,6.30
2023-01-30T15:15:52.760Z,6.30
2023-01-30T15:18:36.553Z,6.30
2023-01-30T15:21:32.680Z,6.20
2023-01-30T15:24:11.932Z,6.30
2023-01-30T15:26:52.885Z,6.20
2023-01-30T15:29:54.296Z,6.30
2023-01-30T15:32:24.806Z,6.20
2023-01-30T15:34:56.855Z,6.30
2023-01-30T15:37:36.330Z,6.20
2023-01-30T15:40:29.409Z,6.30
2023-01-30T15:43:15.559Z,6.30
2023-01-30T15:45:54.605Z,6.20
2023-01-30T15:48:39.645Z,6.30
2023-01-30T15:51:14.790Z,6.30
2023-01-30T15:53:46.788Z,6.30
2023-01-30T15:56:20.906Z,6.30
2023-01-30T15:58:49.099Z,6.30
2023-01-30T16:01:22.540Z,6.20
2023-01-30T16:03:53.866Z,6.30
2023-01-30T16:06:30.490Z,6.30
2023-01-30T16:09:02.001Z,6.30
2023-01-30T16:11:41.606Z,6.30
2023-01-30T16:14:14.735Z,6.30
2023-01-30T16:16:47.160Z,6.30
2023-01-30T16:19:26.847Z,6.30
2023-01-30T16:21:58.415Z,6.30
2023-01-30T16:24:29.392Z,6.30
2023-01-30T16:29:52.819Z,6.30
2023-01-30T16:32:26.633Z,6.30
2023-01-30T16:35:17.284Z,6.30
2023-01-30T16:37:45.729Z,6.30
2023-01-30T16:40:16.601Z,6.30
2023-01-30T16:42:57.644Z,6.30
2023-01-30T16:46:02.809Z,6.30
2023-01-30T16:48:34.452Z,6.30
2023-01-30T16:51:20.962Z,6.30
2023-01-30T16:54:01.089Z,6.30
2023-01-30T16:56:30.510Z,6.30
2023-01-30T16:59:01.132Z,6.30
2023-01-30T17:01:38.275Z,6.30
2023-01-30T17:04:09.292Z,6.30
2023-01-30T17:06:43.267Z,6.30
2023-01-30T17:09:39.777Z,6.30
2023-01-30T17:12:50.110Z,6.30
2023-01-30T17:15:33.627Z,6.30
2023-01-30T17:18:02.560Z,6.30
2023-01-30T17:20:44.066Z,6.30
2023-01-30T17:23:18.931Z,6.30
2023-01-30T17:25:49.817Z,6.30
2023-01-30T17:28:22.145Z,6.30
2023-01-30T17:30:50.951Z,6.30
2023-01-30T17:33:19.040Z,6.30
2023-01-30T17:35:47.501Z,6.30
2023-01-30T17:38:17.032Z,6.30
2023-01-30T17:40:45.467Z,6.30
2023-01-30T17:43:13.566Z,6.30
2023-01-30T17:45:42.468Z,6.30
2023-01-30T17:48:13.101Z,6.40
2023-01-30T17:50:41.777Z,6.30
2023-01-30T17:53:09.854Z,6.30
2023-01-30T17:55:40.998Z,6.30
2023-01-30T17:58:13.061Z,6.30
2023-01-30T18:00:41.650Z,6.30
2023-01-30T18:03:09.735Z,6.30
2023-01-30T18:05:38.415Z,6.30
2023-01-30T18:08:06.831Z,6.40
2023-01-30T18:10:35.272Z,6.30
2023-01-30T18:13:05.892Z,6.40
2023-01-30T18:15:34.558Z,6.40
2023-01-30T18:18:02.792Z,6.40
2023-01-30T18:20:31.767Z,6.40
2023-01-30T18:23:00.319Z,6.40
2023-01-30T18:25:28.461Z,6.40
2023-01-30T18:27:57.252Z,6.40
2023-01-30T18:30:26.725Z,6.40
2023-01-30T18:32:55.602Z,6.40
2023-01-30T18:35:23.803Z,6.40
2023-01-30T18:37:52.369Z,6.40
2023-01-30T18:40:22.067Z,6.40
2023-01-30T18:42:50.722Z,6.40
2023-01-30T18:45:18.913Z,6.40
2023-01-30T18:47:49.395Z,6.40
2023-01-30T18:50:18.703Z,6.50
2023-01-30T18:52:48.413Z,6.40
2023-01-30T18:55:16.807Z,6.50
2023-01-30T18:57:45.344Z,6.50
2023-01-30T19:00:16.487Z,6.50
2023-01-30T19:02:46.327Z,6.50
2023-01-30T19:05:15.874Z,6.50
2023-01-30T19:07:45.795Z,6.50
2023-01-30T19:10:17.328Z,6.50
2023-01-30T19:13:03.949Z,6.50
2023-01-30T19:15:32.025Z,6.50
2023-01-30T19:18:00.580Z,6.50
2023-01-30T19:20:31.136Z,6.50
2023-01-30T19:23:00.340Z,6.50
2023-01-30T19:25:28.359Z,6.50
2023-01-30T19:27:56.949Z,6.50
2023-01-30T19:30:25.002Z,6.50
2023-01-30T19:32:54.330Z,6.50
2023-01-30T19:35:22.572Z,6.50
2023-01-30T19:37:55.090Z,6.50
2023-01-30T19:40:23.672Z,6.50
2023-01-30T19:42:54.753Z,6.50
2023-01-30T19:45:25.426Z,6.50
2023-01-30T19:47:54.601Z,6.50
2023-01-30T19:50:22.692Z,6.50
2023-01-30T19:52:55.870Z,6.60
2023-01-30T19:55:25.021Z,6.50
2023-01-30T19:57:53.654Z,6.50
2023-01-30T20:00:22.454Z,6.60
2023-01-30T20:02:52.804Z,6.50
2023-01-30T20:05:21.807Z,6.50
2023-01-30T20:07:50.136Z,6.50
2023-01-30T20:10:21.524Z,6.50
2023-01-30T20:12:49.784Z,6.50
2023-01-30T20:15:18.430Z,6.50
2023-01-30T20:17:46.518Z,6.50
2023-01-30T20:20:14.755Z,6.50
2023-01-30T20:22:42.853Z,6.60
2023-01-30T20:25:11.653Z,6.50
2023-01-30T20:27:41.386Z,6.50
2023-01-30T20:30:11.743Z,6.50
2023-01-30T20:32:40.468Z,6.50
2023-01-30T20:35:09.224Z,6.50
2023-01-30T20:37:37.343Z,6.50
2023-01-30T20:40:06.402Z,6.50
2023-01-30T20:42:34.467Z,6.60
2023-01-30T20:45:04.574Z,6.50
2023-01-30T20:47:32.775Z,6.60
2023-01-30T20:50:01.394Z,6.60
2023-01-30T20:52:29.603Z,6.60
2023-01-30T20:54:57.715Z,6.60
2023-01-30T20:57:27.055Z,6.60
2023-01-30T20:59:55.195Z,6.50
2023-01-30T21:02:25.131Z,6.60
2023-01-30T21:04:53.271Z,6.60
2023-01-30T21:07:21.375Z,6.60
2023-01-30T21:09:49.464Z,6.60
2023-01-30T21:12:18.013Z,6.60
2023-01-30T21:14:46.303Z,6.60
2023-01-30T21:17:14.404Z,6.60
2023-01-30T21:19:43.922Z,6.60
2023-01-30T21:22:12.443Z,6.60
2023-01-30T21:24:41.037Z,6.60
2023-01-30T21:27:09.114Z,6.60
2023-01-30T21:29:37.970Z,6.60
2023-01-30T21:32:06.236Z,6.60
2023-01-30T21:34:35.864Z,6.60
2023-01-30T21:37:23.412Z,6.60
2023-01-30T21:40:09.187Z,6.60
2023-01-30T21:42:54.634Z,6.60
2023-01-30T21:45:23.663Z,6.60
2023-01-30T21:47:54.123Z,6.60
2023-01-30T21:50:22.719Z,6.60
2023-01-30T21:52:52.901Z,6.60
2023-01-30T21:55:21.897Z,6.60
2023-01-30T21:57:51.619Z,6.60
2023-01-30T22:00:20.101Z,6.60
2023-01-30T22:02:52.515Z,6.60
2023-01-30T22:05:20.948Z,6.60
2023-01-30T22:07:49.663Z,6.60
2023-01-30T22:10:19.392Z,6.60
2023-01-30T22:12:48.731Z,6.60
2023-01-30T22:15:17.462Z,6.60
2023-01-30T22:17:46.743Z,6.60
2023-01-30T22:20:15.858Z,6.60
2023-01-30T22:22:44.009Z,6.60
2023-01-30T22:25:12.074Z,6.60
2023-01-30T22:27:41.997Z,6.60
2023-01-30T22:30:11.520Z,6.60
2023-01-30T22:32:40.109Z,6.60
2023-01-30T22:35:09.264Z,6.60
2023-01-30T22:37:38.388Z,6.60
2023-01-30T22:40:07.955Z,6.60
2023-01-30T22:42:36.065Z,6.60
2023-01-30T22:45:06.367Z,6.60
2023-01-30T22:47:35.044Z,6.60
2023-01-30T22:50:04.712Z,6.60
2023-01-30T22:52:32.842Z,6.60
2023-01-30T22:55:02.976Z,6.60
2023-01-30T22:57:31.106Z,6.60
2023-01-30T22:59:59.721Z,6.60
2023-01-30T23:02:29.746Z,6.60
2023-01-30T23:04:58.537Z,6.60
2023-01-30T23:07:27.146Z,6.60
2023-01-30T23:09:55.244Z,6.60
2023-01-30T23:12:55.907Z,6.60
2023-01-30T23:15:24.011Z,6.60
2023-01-30T23:18:11.148Z,6.60
2023-01-30T23:20:40.261Z,6.60
2023-01-30T23:23:08.870Z,6.60
2023-01-30T23:25:41.126Z,6.60
2023-01-30T23:28:09.852Z,6.60
2023-01-30T23:30:39.117Z,6.60
2023-01-30T23:33:08.691Z,6.60
2023-01-30T23:35:37.782Z,6.60
2023-01-30T23:38:19.621Z,6.60
2023-01-30T23:40:48.823Z,6.60
2023-01-30T23:43:17.788Z,6.60
2023-01-30T23:45:45.944Z,6.50
2023-01-30T23:48:16.026Z,6.50
2023-01-30T23:50:44.233Z,6.50
2023-01-30T23:53:12.476Z,6.50
2023-01-30T23:55:41.904Z,6.50
2023-01-30T23:58:09.984Z,6.50
